,Date,Timestamp,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm
,12/03/2024,1710201600,98178579.45078573,98178579.45078573,4130635.7511032745,94047943.69968246,,4130635.7511032745,94047943.69968246,,4132743.450262909,23147.243239573043,,4132743.450262909,23147.243239573043,
,13/03/2024,1710288000,92206796.53977354,92206796.53977354,3898712.3923226553,88308084.14745088,,3898712.3923226553,88308084.14745088,,3902040.833153335,22224.53639719913,,3902040.833153335,22224.53639719913,
,14/03/2024,1710374400,89608504.18618715,89608504.18618715,3769022.665260144,85839481.520927,,3769022.665260144,85839481.520927,,3769022.665260144,21480.330394932924,,3769022.665260144,21480.330394932924,
,15/03/2024,1710460800,81863917.52925748,81863917.52925748,3560459.7859599437,78303457.74329753,,3560459.7859599437,78303457.74329753,,3549810.3548952583,19991.487460120283,,3549810.3548952583,19991.487460120283,
,16/03/2024,1710547200,71541957.07364993,71541957.07364993,3223993.495848441,68317963.57780148,,3223993.495848441,68317963.57780148,,3224877.112177178,18174.456460025773,,3224877.112177178,18174.456460025773,
,17/03/2024,1710633600,60610982.11057985,60610982.11057985,2961953.2563982247,57649028.854181625,,2961953.2563982247,57649028.854181625,,2966450.395197344,16270.925737900076,,2966450.395197344,16270.925737900076,
,18/03/2024,1710720000,57518241.01501772,57518241.01501772,2753369.9320808025,54764871.08293691,,2753369.9320808025,54764871.08293691,,2756128.8170266463,15167.425362724829,,2756128.8170266463,15167.425362724829,
,19/03/2024,1710806400,52646229.136142194,52646229.136142194,2691715.00757106,49954514.12857114,,2691715.00757106,49954514.12857114,,2694199.0591035536,14176.27912077301,,2694199.0591035536,14176.27912077301,
,20/03/2024,1710892800,46459447.916210055,46459447.916210055,2648360.675253683,43811087.24095637,,2648360.675253683,43811087.24095637,,2643074.5262012803,13749.183963644928,,2643074.5262012803,13749.183963644928,
,21/03/2024,1710979200,49008683.13030757,49008683.13030757,2559540.2978009074,46449142.832506664,,2559540.2978009074,46449142.832506664,,2565510.240129689,13272.283369909697,,2565510.240129689,13272.283369909697,
,22/03/2024,1711065600,46399509.65765195,46399509.65765195,2505066.3842684235,43894443.27338353,,2505066.3842684235,43894443.27338353,,2507664.3245086144,12555.690614186446,,2507664.3245086144,12555.690614186446,
,23/03/2024,1711152000,39887277.42326211,39887277.42326211,2446613.042206154,37440664.38105596,,2446613.042206154,37440664.38105596,,2449388.1990356618,11280.570400192813,,2449388.1990356618,11280.570400192813,
,24/03/2024,1711238400,37450135.6026887,37450135.6026887,2415161.737955061,35034973.86473364,,2415161.737955061,35034973.86473364,,2415161.737955061,10463.82350658074,,2415161.737955061,10463.82350658074,
,25/03/2024,1711324800,35109681.39765999,35109681.39765999,2353250.3691452034,32756431.028514788,,2353250.3691452034,32756431.028514788,,2357604.8653314705,9545.082123608523,,2357604.8653314705,9545.082123608523,
,26/03/2024,1711411200,33920502.18447518,33920502.18447518,2339918.425658312,31580583.758816868,,2339918.425658312,31580583.758816868,,2340969.5209732293,8766.61302387508,,2340969.5209732293,8766.61302387508,
,27/03/2024,1711497600,32059123.25169265,32059123.25169265,2320884.2770074075,29738238.97468524,,2320884.2770074075,29738238.97468524,,2320884.2770074075,8275.287585967699,,2320884.2770074075,8275.287585967699,
,28/03/2024,1711584000,30713570.482921172,30713570.482921172,2288669.791523799,28424900.691397373,,2288669.791523799,28424900.691397373,,2292399.525551872,8135.43964195279,,2292399.525551872,8135.43964195279,
,29/03/2024,1711670400,30542771.506643474,30542771.506643474,2202647.8464370277,28340123.66020645,,2202647.8464370277,28340123.66020645,,2205934.6891238224,7962.923301762695,,2205934.6891238224,7962.923301762695,
,30/03/2024,1711756800,29556000.904959332,29556000.904959332,2199301.119556459,27356699.78540287,,2199301.119556459,27356699.78540287,,2199301.119556459,7800.598741204127,,2199301.119556459,7800.598741204127,
,31/03/2024,1711843200,28573572.915732004,28573572.915732004,2115545.4008557308,26458027.514876273,,2115545.4008557308,26458027.514876273,,2118205.867425217,7559.760422554187,,2118205.867425217,7559.760422554187,
,01/04/2024,1711929600,28522115.10873819,28522115.10873819,2106737.697989044,26415377.41074915,,2106737.697989044,26415377.41074915,,2107013.7167859427,7293.5397006279145,,2107013.7167859427,7293.5397006279145,
,02/04/2024,1712016000,26504054.92404567,26504054.92404567,2094855.3890496134,24409199.53499606,,2094855.3890496134,24409199.53499606,,2094855.3890496134,6992.47719277527,,2094855.3890496134,6992.47719277527,
,03/04/2024,1712102400,23947791.919554256,23947791.919554256,2088631.847188698,21859160.07236556,,2088631.847188698,21859160.07236556,,2086545.3018868114,6698.359994718805,,2086545.3018868114,6698.359994718805,
,04/04/2024,1712188800,24000610.01879078,24000610.01879078,2068124.9991585484,21932485.01963223,,2068124.9991585484,21932485.01963223,,2071443.4515679602,6624.16717093798,,2071443.4515679602,6624.16717093798,
,05/04/2024,1712275200,23616195.38457375,23616195.38457375,2051665.5432571794,21564529.84131657,,2051665.5432571794,21564529.84131657,,2058301.5073167686,6509.358963223983,,2058301.5073167686,6509.358963223983,
,06/04/2024,1712361600,23200059.106818087,23200059.106818087,2051149.65559777,21148909.45122032,,2051149.65559777,21148909.45122032,,2052379.0306371215,6369.481967630015,,2052379.0306371215,6369.481967630015,
,07/04/2024,1712448000,22459958.37096053,22459958.37096053,2046732.1704885839,20413226.200471945,,2046732.1704885839,20413226.200471945,,2047618.7894244047,6098.52481461501,,2047618.7894244047,6098.52481461501,
,08/04/2024,1712534400,22480313.47546723,22480313.47546723,2044390.2031072706,20435923.27235996,,2044390.2031072706,20435923.27235996,,2042347.855252019,5992.0256360789435,,2042347.855252019,5992.0256360789435,
,09/04/2024,1712620800,23692364.101456113,23692364.101456113,1997251.021212479,21695113.080243636,,1997251.021212479,21695113.080243636,,1999740.6983819648,5885.223968360104,,1999740.6983819648,5885.223968360104,
,10/04/2024,1712707200,22185360.342576265,22185360.342576265,1964776.2202981135,20220584.12227815,,1964776.2202981135,20220584.12227815,,1965847.6072440615,5770.68170908789,,1965847.6072440615,5770.68170908789,
,11/04/2024,1712793600,22126316.784650512,22126316.784650512,1944615.8542955662,20181700.930354945,,1944615.8542955662,20181700.930354945,,1944615.8542955662,5693.518436178992,,1944615.8542955662,5693.518436178992,
,12/04/2024,1712880000,21596488.198807072,21596488.198807072,1869895.970319744,19726592.228487328,,1869895.970319744,19726592.228487328,,1870750.9034826355,5641.45605838824,,1870750.9034826355,5641.45605838824,
,13/04/2024,1712966400,19847260.18525211,19847260.18525211,1850345.0361925766,17996915.149059534,,1850345.0361925766,17996915.149059534,,1850345.0361925766,5605.694851239705,,1850345.0361925766,5605.694851239705,
,14/04/2024,1713052800,18050137.738001104,18050137.738001104,1854327.7370309334,16195810.000970172,,1854327.7370309334,16195810.000970172,,1846939.9771224435,5535.288046484583,,1846939.9771224435,5535.288046484583,
,15/04/2024,1713139200,18784451.206896912,18784451.206896912,1828688.806287048,16955762.400609866,,1828688.806287048,16955762.400609866,,1828688.806287048,5372.701503087815,,1828688.806287048,5372.701503087815,
,16/04/2024,1713225600,18312073.956592266,18312073.956592266,1818647.3706499138,16493426.58594235,,1818647.3706499138,16493426.58594235,,1816830.5401098041,5317.321254208758,,1816830.5401098041,5317.321254208758,
,17/04/2024,1713312000,17874820.5598703,17874820.5598703,1812039.4576773446,16062781.102192953,,1812039.4576773446,16062781.102192953,,1812039.4576773446,5217.0857916492205,,1812039.4576773446,5217.0857916492205,
,18/04/2024,1713398400,17251656.38795779,17251656.38795779,1745454.2092404724,15506202.178717315,,1745454.2092404724,15506202.178717315,,1745796.3853319974,5188.554337140315,,1745796.3853319974,5188.554337140315,
,19/04/2024,1713484800,17420768.720624417,17420768.720624417,1743402.8015272713,15677365.919097146,,1743402.8015272713,15677365.919097146,,1743421.979169042,5114.981099154368,,1743421.979169042,5114.981099154368,
,20/04/2024,1713571200,17513662.840794288,17513662.840794288,1728618.3188822316,15785044.521912055,,1728618.3188822316,15785044.521912055,,1726891.427454777,5092.541237663747,,1726891.427454777,5092.541237663747,
,21/04/2024,1713657600,17441380.06212389,17441380.06212389,1715498.3472172618,15725881.71490663,,1715498.3472172618,15725881.71490663,,1715651.040159836,4993.97635255548,,1715651.040159836,4993.97635255548,
,22/04/2024,1713744000,17282331.10746802,17282331.10746802,1711179.3869483634,15571151.720519658,,1711179.3869483634,15571151.720519658,,1711179.3869483634,4951.8688887007975,,1711179.3869483634,4951.8688887007975,
,23/04/2024,1713830400,16871162.86878997,16871162.86878997,1708716.9963366126,15162445.87245336,,1708716.9963366126,15162445.87245336,,1708737.501186627,4730.532870481482,,1708737.501186627,4730.532870481482,
,24/04/2024,1713916800,16677588.737239601,16677588.737239601,1690581.8408319622,14987006.89640764,,1690581.8408319622,14987006.89640764,,1690581.8408319622,4669.998814788574,,1690581.8408319622,4669.998814788574,
,25/04/2024,1714003200,16248483.508535981,16248483.508535981,1670503.1447422013,14577980.36379378,,1670503.1447422013,14577980.36379378,,1672182.015485749,4635.685850229997,,1672182.015485749,4635.685850229997,
,26/04/2024,1714089600,15935392.330330169,15935392.330330169,1660766.3011895376,14274626.02914063,,1660766.3011895376,14274626.02914063,,1661919.673442907,4500.62301893011,,1661919.673442907,4500.62301893011,
,27/04/2024,1714176000,15759145.41978121,15759145.41978121,1648871.7153948324,14110273.704386378,,1648871.7153948324,14110273.704386378,,1649209.8034045303,4483.2805489088705,,1649209.8034045303,4483.2805489088705,
,28/04/2024,1714262400,16077726.661737664,16077726.661737664,1644900.1766532056,14432826.485084457,,1644900.1766532056,14432826.485084457,,1645769.1427605832,4452.858151973608,,1645769.1427605832,4452.858151973608,
,29/04/2024,1714348800,16292246.61767976,16292246.61767976,1642535.8243849273,14649710.793294832,,1642535.8243849273,14649710.793294832,,1643689.6945505016,4436.1606598033,,1643689.6945505016,4436.1606598033,
,30/04/2024,1714435200,15646337.617569925,15646337.617569925,1642325.1593211289,14004012.458248796,,1642325.1593211289,14004012.458248796,,1643036.594166403,4412.574900351266,,1643036.594166403,4412.574900351266,
,01/05/2024,1714521600,14755780.93007801,14755780.93007801,1640309.9161340285,13115471.013943981,,1640309.9161340285,13115471.013943981,,1642450.0285211916,4397.372404987638,,1642450.0285211916,4397.372404987638,
,02/05/2024,1714608000,14459448.732113104,14459448.732113104,1624232.5129575324,12835216.219155572,,1624232.5129575324,12835216.219155572,,1626024.3918373373,4330.136098981017,,1626024.3918373373,4330.136098981017,
,03/05/2024,1714694400,14434930.483305968,14434930.483305968,1616088.2338966487,12818842.24940932,,1616088.2338966487,12818842.24940932,,1618981.353575488,4277.096199783563,,1618981.353575488,4277.096199783563,
,04/05/2024,1714780800,14795142.569730258,14795142.569730258,1619828.8026376064,13175313.76709265,,1619828.8026376064,13175313.76709265,,1618210.592045561,4232.026367094298,,1618210.592045561,4232.026367094298,
,05/05/2024,1714867200,14654450.294913817,14654450.294913817,1611724.5190995513,13042725.775814267,,1611724.5190995513,13042725.775814267,,1612053.377988661,4177.830024701148,,1612053.377988661,4177.830024701148,
,06/05/2024,1714953600,14575601.204889745,14575601.204889745,1610165.8652693434,12965435.339620402,,1610165.8652693434,12965435.339620402,,1610956.8450802779,4135.217004570562,,1610956.8450802779,4135.217004570562,
,07/05/2024,1715040000,14238100.573766826,14238100.573766826,1603512.3606859057,12634588.21308092,,1603512.3606859057,12634588.21308092,,1604272.7859864633,4097.908073184479,,1604272.7859864633,4097.908073184479,
,08/05/2024,1715126400,11185035.390943237,11185035.390943237,536979.5149118409,10648055.876031395,,536979.5149118409,10648055.876031395,,537578.9154025147,3489.5984020395413,,537578.9154025147,3489.5984020395413,
,09/05/2024,1715212800,10791212.496285293,10791212.496285293,519856.6996412218,10271355.796644071,,519856.6996412218,10271355.796644071,,520561.53996633616,3458.136083982248,,520561.53996633616,3458.136083982248,
,10/05/2024,1715299200,10912985.724821007,10912985.724821007,517941.4125128753,10395044.31230813,,517941.4125128753,10395044.31230813,,518122.7554772923,3444.4285693532092,,518122.7554772923,3444.4285693532092,
,11/05/2024,1715385600,10216799.445294375,10216799.445294375,517212.00558646995,9699587.439707905,,517212.00558646995,9699587.439707905,,517612.1197550406,3338.158648335119,,517612.1197550406,3338.158648335119,
