,Date,Timestamp,GLIF,GLIF,GLIF,GLIF,GLIF,GLIF
,03/12/2023,1701561600,78119457.05475108,78119457.05475108,78119457.05475108,78119457.05475108,16692191.678365618,16692191.678365618
,04/12/2023,1701648000,76725291.30010442,76725291.30010442,76725291.30010442,76725291.30010442,16752247.008756423,16752247.008756423
,05/12/2023,1701734400,81186545.38545905,81186545.38545905,81186545.38545905,81186545.38545905,17091904.29167559,17091904.29167559
,06/12/2023,1701820800,82688152.36920783,82688152.36920783,82688152.36920783,82688152.36920783,17226698.410251632,17226698.410251632
,07/12/2023,1701907200,82214218.39657126,82214218.39657126,82214218.39657126,82214218.39657126,17308256.50454132,17308256.50454132
,08/12/2023,1701993600,87313717.15695861,87313717.15695861,87313717.15695861,87313717.15695861,17289844.981575962,17289844.981575962
,09/12/2023,1702080000,95572406.08996016,95572406.08996016,95572406.08996016,95572406.08996016,17568457.00183091,17568457.00183091
,10/12/2023,1702166400,90223995.0945942,90223995.0945942,90223995.0945942,90223995.0945942,17587523.41025228,17587523.41025228
,11/12/2023,1702252800,90634168.9390909,90634168.9390909,90634168.9390909,90634168.9390909,17598867.75516328,17598867.75516328
,12/12/2023,1702339200,81476987.0073459,81476987.0073459,81476987.0073459,81476987.0073459,17673966.812873296,17673966.812873296
,13/12/2023,1702425600,82484060.39236169,82484060.39236169,82484060.39236169,82484060.39236169,17776737.153526228,17776737.153526228
,14/12/2023,1702512000,83972645.61834487,83972645.61834487,83972645.61834487,83972645.61834487,17790814.74964934,17790814.74964934
,15/12/2023,1702598400,86841435.66503623,86841435.66503623,86841435.66503623,86841435.66503623,17831916.97434009,17831916.97434009
,16/12/2023,1702684800,84686791.970865,84686791.970865,84686791.970865,84686791.970865,17643081.660596874,17643081.660596874
,17/12/2023,1702771200,101490783.00618336,101490783.00618336,101490783.00618336,101490783.00618336,17836692.971209727,17836692.971209727
,18/12/2023,1702857600,94494614.60331374,94494614.60331374,94494614.60331374,94494614.60331374,17862876.10648653,17862876.10648653
,19/12/2023,1702944000,95602019.57893446,95602019.57893446,95602019.57893446,95602019.57893446,17902999.921148777,17902999.921148777
,20/12/2023,1703030400,91748169.35657345,91748169.35657345,91748169.35657345,91748169.35657345,17954631.968018286,17954631.968018286
,21/12/2023,1703116800,96767942.30400115,96767942.30400115,96767942.30400115,96767942.30400115,18121337.510112576,18121337.510112576
,22/12/2023,1703203200,100462234.6927098,100462234.6927098,100462234.6927098,100462234.6927098,18133977.38135556,18133977.38135556
,23/12/2023,1703289600,101797477.7921833,101797477.7921833,101797477.7921833,101797477.7921833,18508632.325851507,18508632.325851507
,24/12/2023,1703376000,104598708.30632243,104598708.30632243,104598708.30632243,104598708.30632243,18545870.267078444,18545870.267078444
,25/12/2023,1703462400,105028421.5549065,105028421.5549065,105028421.5549065,105028421.5549065,18556258.225248497,18556258.225248497
,26/12/2023,1703548800,108456152.63541324,108456152.63541324,108456152.63541324,108456152.63541324,18927775.32904245,18927775.32904245
,27/12/2023,1703635200,109497849.73794065,109497849.73794065,109497849.73794065,109497849.73794065,19010043.357281365,19010043.357281365
,28/12/2023,1703721600,112680489.98828454,112680489.98828454,112680489.98828454,112680489.98828454,19001768.969356585,19001768.969356585
,29/12/2023,1703808000,119360828.68482791,119360828.68482791,119360828.68482791,119360828.68482791,19376757.903381154,19376757.903381154
,30/12/2023,1703894400,112291267.1064226,112291267.1064226,112291267.1064226,112291267.1064226,19195088.394260276,19195088.394260276
,31/12/2023,1703980800,116751019.69779037,116751019.69779037,116751019.69779037,116751019.69779037,19265844.834618874,19265844.834618874
,01/01/2024,1704067200,132767110.41373783,132767110.41373783,132767110.41373783,132767110.41373783,19297545.118275847,19297545.118275847
,02/01/2024,1704153600,148580671.4496818,148580671.4496818,148580671.4496818,148580671.4496818,19346441.59501065,19346441.59501065
,03/01/2024,1704240000,138675330.55343693,138675330.55343693,138675330.55343693,138675330.55343693,19341050.28639288,19341050.28639288
,04/01/2024,1704326400,122696988.0793212,122696988.0793212,122696988.0793212,122696988.0793212,19537736.955305923,19537736.955305923
,05/01/2024,1704412800,127764997.86891903,127764997.86891903,127764997.86891903,127764997.86891903,19625959.734088946,19625959.734088946
,06/01/2024,1704499200,119617405.62771405,119617405.62771405,119617405.62771405,119617405.62771405,19641610.119493276,19641610.119493276
,07/01/2024,1704585600,118682819.93507762,118682819.93507762,118682819.93507762,118682819.93507762,19846625.407203615,19846625.407203615
,08/01/2024,1704672000,111661029.80721883,111661029.80721883,111661029.80721883,111661029.80721883,20010937.241437066,20010937.241437066
,09/01/2024,1704758400,116333889.29939938,116333889.29939938,116333889.29939938,116333889.29939938,20161852.56488724,20161852.56488724
,10/01/2024,1704844800,112509276.2581492,112509276.2581492,112509276.2581492,112509276.2581492,20162952.734435342,20162952.734435342
,11/01/2024,1704931200,120396889.58677872,120396889.58677872,120396889.58677872,120396889.58677872,20234771.359122474,20234771.359122474
,12/01/2024,1705017600,127074594.5509576,127074594.5509576,127074594.5509576,127074594.5509576,20138604.524715945,20138604.524715945
,13/01/2024,1705104000,118772819.63270201,118772819.63270201,118772819.63270201,118772819.63270201,20199459.121207826,20199459.121207826
,14/01/2024,1705190400,120231013.20268035,120231013.20268035,120231013.20268035,120231013.20268035,20206892.975240394,20206892.975240394
,15/01/2024,1705276800,117945333.98243563,117945333.98243563,117945333.98243563,117945333.98243563,20196118.83260884,20196118.83260884
,16/01/2024,1705363200,119780943.83977078,119780943.83977078,119780943.83977078,119780943.83977078,20233267.54050182,20233267.54050182
,17/01/2024,1705449600,119165987.80774371,119165987.80774371,119165987.80774371,119165987.80774371,20300849.711711023,20300849.711711023
,18/01/2024,1705536000,117801877.15235323,117801877.15235323,117801877.15235323,117801877.15235323,20345747.349283803,20345747.349283803
,19/01/2024,1705622400,114743278.49946378,114743278.49946378,114743278.49946378,114743278.49946378,20416953.469655477,20416953.469655477
,20/01/2024,1705708800,111832875.38876587,111832875.38876587,111832875.38876587,111832875.38876587,20519793.64931484,20519793.64931484
,21/01/2024,1705795200,113186584.14537828,113186584.14537828,113186584.14537828,113186584.14537828,20654486.15791574,20654486.15791574
,22/01/2024,1705881600,110119936.25708969,110119936.25708969,110119936.25708969,110119936.25708969,20583165.655530784,20583165.655530784
,23/01/2024,1705968000,104183692.77811483,104183692.77811483,104183692.77811483,104183692.77811483,20549051.830002923,20549051.830002923
,24/01/2024,1706054400,100194477.31990343,100194477.31990343,100194477.31990343,100194477.31990343,20573814.64474403,20573814.64474403
,25/01/2024,1706140800,102720045.54997614,102720045.54997614,102720045.54997614,102720045.54997614,20544009.109995227,20544009.109995227
,26/01/2024,1706227200,100365238.34381552,100365238.34381552,100365238.34381552,100365238.34381552,20234927.085446678,20234927.085446678
,27/01/2024,1706313600,107130513.01709102,107130513.01709102,107130513.01709102,107130513.01709102,20641717.34433353,20641717.34433353
,28/01/2024,1706400000,111185788.53595872,111185788.53595872,111185788.53595872,111185788.53595872,20860373.083669554,20860373.083669554
,29/01/2024,1706486400,108356629.87489459,108356629.87489459,108356629.87489459,108356629.87489459,20877963.367031712,20877963.367031712
,30/01/2024,1706572800,111466819.44998881,111466819.44998881,111466819.44998881,111466819.44998881,20873936.226589665,20873936.226589665
,31/01/2024,1706659200,136939381.33026013,136939381.33026013,136939381.33026013,136939381.33026013,26693836.516619906,26693836.516619906
,01/02/2024,1706745600,134996229.15323305,134996229.15323305,134996229.15323305,134996229.15323305,27053352.535718042,27053352.535718042
,02/02/2024,1706832000,135375937.00374407,135375937.00374407,135375937.00374407,135375937.00374407,27183923.093121298,27183923.093121298
,03/02/2024,1706918400,142038866.7493761,142038866.7493761,142038866.7493761,142038866.7493761,27055022.2379764,27055022.2379764
,04/02/2024,1707004800,136580683.67440104,136580683.67440104,136580683.67440104,136580683.67440104,27316136.73488021,27316136.73488021
,05/02/2024,1707091200,134901373.86020976,134901373.86020976,134901373.86020976,134901373.86020976,27363361.837770745,27363361.837770745
,06/02/2024,1707177600,138954600.13579676,138954600.13579676,138954600.13579676,138954600.13579676,27846613.25366668,27846613.25366668
,07/02/2024,1707264000,143255368.08800715,143255368.08800715,143255368.08800715,143255368.08800715,28255496.66430121,28255496.66430121
,08/02/2024,1707350400,151716495.48812303,151716495.48812303,151716495.48812303,151716495.48812303,29176249.13233135,29176249.13233135
,09/02/2024,1707436800,152571635.09647954,152571635.09647954,152571635.09647954,152571635.09647954,29228282.58553248,29228282.58553248
,10/02/2024,1707523200,160450130.81498057,160450130.81498057,160450130.81498057,160450130.81498057,29279220.951638788,29279220.951638788
,11/02/2024,1707609600,165621892.14522058,165621892.14522058,165621892.14522058,165621892.14522058,30784738.3169555,30784738.3169555
,12/02/2024,1707696000,166860720.40800962,166860720.40800962,166860720.40800962,166860720.40800962,31188919.702431705,31188919.702431705
,13/02/2024,1707782400,169783097.47447798,169783097.47447798,169783097.47447798,169783097.47447798,31210128.212220214,31210128.212220214
,14/02/2024,1707868800,172386176.62761697,172386176.62761697,172386176.62761697,172386176.62761697,31342941.20502127,31342941.20502127
,15/02/2024,1707955200,175450111.95150626,175450111.95150626,175450111.95150626,175450111.95150626,31386424.320484124,31386424.320484124
,16/02/2024,1708041600,187404695.3476699,187404695.3476699,187404695.3476699,187404695.3476699,31980323.43816892,31980323.43816892
,17/02/2024,1708128000,183710477.10431668,183710477.10431668,183710477.10431668,183710477.10431668,31838904.17752456,31838904.17752456
,18/02/2024,1708214400,197745941.8465639,197745941.8465639,197745941.8465639,197745941.8465639,32049585.388422027,32049585.388422027
,19/02/2024,1708300800,202312110.2106835,202312110.2106835,202312110.2106835,202312110.2106835,32266684.244128153,32266684.244128153
,20/02/2024,1708387200,249802857.02712387,249802857.02712387,249802857.02712387,249802857.02712387,33485637.67119623,33485637.67119623
,21/02/2024,1708473600,257534705.40038502,257534705.40038502,257534705.40038502,257534705.40038502,33752910.27527982,33752910.27527982
,22/02/2024,1708560000,244016284.67723203,244016284.67723203,244016284.67723203,244016284.67723203,33703906.72337459,33703906.72337459
,23/02/2024,1708646400,261923647.07789773,261923647.07789773,261923647.07789773,261923647.07789773,32020005.75524422,32020005.75524422
,24/02/2024,1708732800,270826181.9366105,270826181.9366105,270826181.9366105,270826181.9366105,33895642.294944994,33895642.294944994
,25/02/2024,1708819200,276172378.334229,276172378.334229,276172378.334229,276172378.334229,34435458.64516571,34435458.64516571
,26/02/2024,1708905600,285368389.02368844,285368389.02368844,285368389.02368844,285368389.02368844,34506455.74651614,34506455.74651614
,27/02/2024,1708992000,283903276.2445764,283903276.2445764,283903276.2445764,283903276.2445764,34834757.821420416,34834757.821420416
,28/02/2024,1709078400,277433375.8528645,277433375.8528645,277433375.8528645,277433375.8528645,36218456.37765855,36218456.37765855
,29/02/2024,1709164800,280686316.8299883,280686316.8299883,280686316.8299883,280686316.8299883,36358331.19559434,36358331.19559434
,01/03/2024,1709251200,295509777.9865289,295509777.9865289,295509777.9865289,295509777.9865289,36348066.173004776,36348066.173004776
,02/03/2024,1709337600,299622413.44003725,299622413.44003725,299622413.44003725,299622413.44003725,36450415.26034516,36450415.26034516
,03/03/2024,1709424000,335874297.59840345,335874297.59840345,335874297.59840345,335874297.59840345,36508075.82591342,36508075.82591342
,04/03/2024,1709510400,383833248.5515096,383833248.5515096,383833248.5515096,383833248.5515096,36347845.50677174,36347845.50677174
,05/03/2024,1709596800,370059394.311268,370059394.311268,370059394.311268,370059394.311268,36033047.15786446,36033047.15786446
,06/03/2024,1709683200,324163996.3724266,324163996.3724266,324163996.3724266,324163996.3724266,36463891.605447315,36463891.605447315
,07/03/2024,1709769600,366916730.2289742,366916730.2289742,366916730.2289742,366916730.2289742,36436616.70595573,36436616.70595573
,08/03/2024,1709856000,370036673.1652875,370036673.1652875,370036673.1652875,370036673.1652875,36492768.556734465,36492768.556734465
,09/03/2024,1709942400,412361281.5398544,412361281.5398544,412361281.5398544,412361281.5398544,35795250.133667916,35795250.133667916
,10/03/2024,1710028800,401921154.7523848,401921154.7523848,401921154.7523848,401921154.7523848,36307240.718372606,36307240.718372606
,11/03/2024,1710115200,392167613.4888175,392167613.4888175,392167613.4888175,392167613.4888175,36651178.83073061,36651178.83073061
,12/03/2024,1710201600,420499491.84919244,420499491.84919244,420499491.84919244,420499491.84919244,37814702.50442378,37814702.50442378
,13/03/2024,1710288000,410528918.0039007,410528918.0039007,410528918.0039007,410528918.0039007,37871671.40257387,37871671.40257387
,14/03/2024,1710374400,409765178.01628166,409765178.01628166,409765178.01628166,409765178.01628166,38403484.35016698,38403484.35016698
,15/03/2024,1710460800,416135936.6013679,416135936.6013679,416135936.6013679,416135936.6013679,39332319.14946766,39332319.14946766
,16/03/2024,1710547200,386470393.3824776,386470393.3824776,386470393.3824776,386470393.3824776,39516400.14135763,39516400.14135763
,17/03/2024,1710633600,347984096.27382904,347984096.27382904,347984096.27382904,347984096.27382904,39143317.91606626,39143317.91606626
,18/03/2024,1710720000,355198164.8301271,355198164.8301271,355198164.8301271,355198164.8301271,39161870.4333106,39161870.4333106
,19/03/2024,1710806400,356782675.71771765,356782675.71771765,356782675.71771765,356782675.71771765,39998057.81588763,39998057.81588763
,20/03/2024,1710892800,320483636.89316404,320483636.89316404,320483636.89316404,320483636.89316404,39910789.15232429,39910789.15232429
,21/03/2024,1710979200,345352613.39559126,345352613.39559126,345352613.39559126,345352613.39559126,40017684.05510906,40017684.05510906
,22/03/2024,1711065600,362410243.1962007,362410243.1962007,362410243.1962007,362410243.1962007,40178519.20135263,40178519.20135263
,23/03/2024,1711152000,355604267.6829305,355604267.6829305,355604267.6829305,355604267.6829305,40874053.75665869,40874053.75665869
,24/03/2024,1711238400,347837947.05234,347837947.05234,347837947.05234,347837947.05234,40212479.42801618,40212479.42801618
,25/03/2024,1711324800,356427020.01257753,356427020.01257753,356427020.01257753,356427020.01257753,40228783.29713065,40228783.29713065
,26/03/2024,1711411200,376744950.41159815,376744950.41159815,376744950.41159815,376744950.41159815,40121932.95118191,40121932.95118191
,27/03/2024,1711497600,382508221.7995625,382508221.7995625,382508221.7995625,382508221.7995625,40519938.74995366,40519938.74995366
,28/03/2024,1711584000,370566666.63742226,370566666.63742226,370566666.63742226,370566666.63742226,40766409.97111356,40766409.97111356
,29/03/2024,1711670400,379432704.69133306,379432704.69133306,379432704.69133306,379432704.69133306,40711663.59349067,40711663.59349067
,30/03/2024,1711756800,412568151.1746123,412568151.1746123,412568151.1746123,412568151.1746123,42445283.04265558,42445283.04265558
,31/03/2024,1711843200,401553671.3793245,401553671.3793245,401553671.3793245,401553671.3793245,42537465.18848777,42537465.18848777
,01/04/2024,1711929600,420437672.2601314,420437672.2601314,420437672.2601314,420437672.2601314,42554420.26924407,42554420.26924407
,02/04/2024,1712016000,325866389.0902498,325866389.0902498,325866389.0902498,325866389.0902498,34740553.20791575,34740553.20791575
,03/04/2024,1712102400,302957564.87346995,302957564.87346995,302957564.87346995,302957564.87346995,35023995.93912947,35023995.93912947
,04/04/2024,1712188800,295294375.222855,295294375.222855,295294375.222855,295294375.222855,34946079.908030175,34946079.908030175
,05/04/2024,1712275200,309154717.29771817,309154717.29771817,309154717.29771817,309154717.29771817,36200786.56881946,36200786.56881946
,06/04/2024,1712361600,305347454.621054,305347454.621054,305347454.621054,305347454.621054,36307664.04530963,36307664.04530963
,07/04/2024,1712448000,309654180.26397705,309654180.26397705,309654180.26397705,309654180.26397705,36301779.6323537,36301779.6323537
,08/04/2024,1712534400,313811269.8534939,313811269.8534939,313811269.8534939,313811269.8534939,35946308.11609323,35946308.11609323
,09/04/2024,1712620800,334284948.23093283,334284948.23093283,334284948.23093283,334284948.23093283,35983309.82033723,35983309.82033723
,10/04/2024,1712707200,311095018.1756061,311095018.1756061,311095018.1756061,311095018.1756061,35635168.17589989,35635168.17589989
,11/04/2024,1712793600,308639518.413608,308639518.413608,308639518.413608,308639518.413608,36655524.75220998,36655524.75220998
,12/04/2024,1712880000,298647615.4407213,298647615.4407213,298647615.4407213,298647615.4407213,37145225.80108474,37145225.80108474
,13/04/2024,1712966400,244178279.26077077,244178279.26077077,244178279.26077077,244178279.26077077,37165643.72310057,37165643.72310057
,14/04/2024,1713052800,202673529.61451647,202673529.61451647,202673529.61451647,202673529.61451647,37462759.6329975,37462759.6329975
,15/04/2024,1713139200,228388785.3560111,228388785.3560111,228388785.3560111,228388785.3560111,37440784.48459198,37440784.48459198
,16/04/2024,1713225600,222997845.24190658,222997845.24190658,222997845.24190658,222997845.24190658,37541724.78819976,37541724.78819976
,17/04/2024,1713312000,227564136.67869568,227564136.67869568,227564136.67869568,227564136.67869568,37428311.95373284,37428311.95373284
,18/04/2024,1713398400,222034120.43080834,222034120.43080834,222034120.43080834,222034120.43080834,37569225.115196,37569225.115196
,19/04/2024,1713484800,221556024.5892201,221556024.5892201,221556024.5892201,221556024.5892201,36926004.09820335,36926004.09820335
,20/04/2024,1713571200,220586611.51386404,220586611.51386404,220586611.51386404,220586611.51386404,35350418.511837184,35350418.511837184
,21/04/2024,1713657600,239838136.67324075,239838136.67324075,239838136.67324075,239838136.67324075,36394254.42689541,36394254.42689541
,22/04/2024,1713744000,238137648.27699906,238137648.27699906,238137648.27699906,238137648.27699906,36693012.06117088,36693012.06117088
,23/04/2024,1713830400,241286034.4768809,241286034.4768809,241286034.4768809,241286034.4768809,36725423.81687685,36725423.81687685
,24/04/2024,1713916800,232705460.23673037,232705460.23673037,232705460.23673037,232705460.23673037,36246956.42316672,36246956.42316672
,25/04/2024,1714003200,219527959.69929639,219527959.69929639,219527959.69929639,219527959.69929639,35812065.20380039,35812065.20380039
,26/04/2024,1714089600,216849409.25594315,216849409.25594315,216849409.25594315,216849409.25594315,35902220.07548728,35902220.07548728
,27/04/2024,1714176000,218540461.06614015,218540461.06614015,218540461.06614015,218540461.06614015,36003370.851093926,36003370.851093926
,28/04/2024,1714262400,213616473.0353523,213616473.0353523,213616473.0353523,213616473.0353523,36083863.688404106,36083863.688404106
,29/04/2024,1714348800,217950487.88391525,217950487.88391525,217950487.88391525,217950487.88391525,36084517.86157537,36084517.86157537
,30/04/2024,1714435200,208998354.90517682,208998354.90517682,208998354.90517682,208998354.90517682,36096434.3532257,36096434.3532257
,01/05/2024,1714521600,202953110.85031226,202953110.85031226,202953110.85031226,202953110.85031226,36371525.241991445,36371525.241991445
,02/05/2024,1714608000,206472230.7832192,206472230.7832192,206472230.7832192,206472230.7832192,36414855.51732261,36414855.51732261
,03/05/2024,1714694400,218885591.75473446,218885591.75473446,218885591.75473446,218885591.75473446,36480931.95912241,36480931.95912241
,04/05/2024,1714780800,222061572.29085606,222061572.29085606,222061572.29085606,222061572.29085606,36523284.91625922,36523284.91625922
,05/05/2024,1714867200,222988361.00149366,222988361.00149366,222988361.00149366,222988361.00149366,36675717.26998251,36675717.26998251
,06/05/2024,1714953600,224789456.2636118,224789456.2636118,224789456.2636118,224789456.2636118,36670384.3823184,36670384.3823184
,07/05/2024,1715040000,222193642.44074392,222193642.44074392,222193642.44074392,222193642.44074392,36545006.98038551,36545006.98038551
,08/05/2024,1715126400,215796872.19696334,215796872.19696334,215796872.19696334,215796872.19696334,36825404.81176849,36825404.81176849
