,Date,Timestamp,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech
,07/03/2024,1709769600,34976317.99818481,34976317.99818481,34976317.99818481,,34976317.99818481,,9152.36657233821,,9152.36657233821,
,08/03/2024,1709856000,35554807.811848514,35554807.811848514,35554807.811848514,,35554807.811848514,,9154.31438483821,,9154.31438483821,
,09/03/2024,1709942400,35732629.60174516,35732629.60174516,35732629.60174516,,35732629.60174516,,9166.866666088208,,9166.866666088208,
,10/03/2024,1710028800,35931883.401562184,35931883.401562184,35931883.401562184,,35931883.401562184,,9178.753666088209,,9178.753666088209,
,11/03/2024,1710115200,35822385.61293823,35822385.61293823,35822385.61293823,,35822385.61293823,,9213.81352733821,,9213.81352733821,
,12/03/2024,1710201600,37650837.2481786,37650837.2481786,37650837.2481786,,37650837.2481786,,9220.936877338208,,9220.936877338208,
,13/03/2024,1710288000,36668240.863850325,36668240.863850325,36668240.863850325,,36668240.863850325,,9213.86665858821,,9213.86665858821,
,14/03/2024,1710374400,36849607.33491037,36849607.33491037,36849607.33491037,,36849607.33491037,,9196.69847108821,,9196.69847108821,
,15/03/2024,1710460800,35713029.435304195,35713029.435304195,35713029.435304195,,35713029.435304195,,9204.958408588209,,9204.958408588209,
,16/03/2024,1710547200,34452170.583483815,34452170.583483815,34452170.583483815,,34452170.583483815,,9221.524971088209,,9221.524971088209,
,17/03/2024,1710633600,32425047.124953244,32425047.124953244,32425047.124953244,,32425047.124953244,,9217.68403358821,,9217.68403358821,
,18/03/2024,1710720000,33285637.054708395,33285637.054708395,33285637.054708395,,33285637.054708395,,9207.49228358821,,9207.49228358821,
,19/03/2024,1710806400,32518355.502431445,32518355.502431445,32518355.502431445,,32518355.502431445,,9210.876721088209,,9210.876721088209,
,20/03/2024,1710892800,29111479.845306836,29111479.845306836,29111479.845306836,,29111479.845306836,,9215.26403358821,,9215.26403358821,
,21/03/2024,1710979200,32804073.692790847,32804073.692790847,32804073.692790847,,32804073.692790847,,9301.71342733821,,9301.71342733821,
,22/03/2024,1711065600,32857221.69572352,32857221.69572352,32857221.69572352,,32857221.69572352,,9410.443352338209,,9410.443352338209,
,23/03/2024,1711152000,31712636.482156664,31712636.482156664,31712636.482156664,,31712636.482156664,,9536.11498983821,,9536.11498983821,
,24/03/2024,1711238400,31958569.97368997,31958569.97368997,31958569.97368997,,31958569.97368997,,9578.155665088208,,9578.155665088208,
,25/03/2024,1711324800,33237551.4183472,33237551.4183472,33237551.4183472,,33237551.4183472,,9639.325608838208,,9639.325608838208,
,26/03/2024,1711411200,34891988.75186115,34891988.75186115,34891988.75186115,,34891988.75186115,,9721.329077588209,,9721.329077588209,
,27/03/2024,1711497600,34932651.512241825,34932651.512241825,34932651.512241825,,34932651.512241825,,9733.98709633821,,9733.98709633821,
,28/03/2024,1711584000,33939696.532539584,33939696.532539584,33939696.532539584,,33939696.532539584,,9712.76307758821,,9712.76307758821,
,29/03/2024,1711670400,34636268.93023129,34636268.93023129,34636268.93023129,,34636268.93023129,,9705.84232758821,,9705.84232758821,
,30/03/2024,1711756800,33657920.026232794,33657920.026232794,33657920.026232794,,33657920.026232794,,9561.33867758821,,9561.33867758821,
,31/03/2024,1711843200,33510848.962389108,33510848.962389108,33510848.962389108,,33510848.962389108,,9550.13450283821,,9550.13450283821,
,01/04/2024,1711929600,34735106.03098712,34735106.03098712,34735106.03098712,,34735106.03098712,,9553.21456533821,,9553.21456533821,
,02/04/2024,1712016000,33513089.858593803,33513089.858593803,33513089.858593803,,33513089.858593803,,9575.22324658821,,9575.22324658821,
,03/04/2024,1712102400,31744384.141359348,31744384.141359348,31744384.141359348,,31744384.141359348,,9624.00154658821,,9624.00154658821,
,04/04/2024,1712188800,32031052.188590765,32031052.188590765,32031052.188590765,,32031052.188590765,,9645.69923408821,,9645.69923408821,
,05/04/2024,1712275200,32148027.48489058,32148027.48489058,32148027.48489058,,32148027.48489058,,9687.02145283821,,9687.02145283821,
,06/04/2024,1712361600,32266593.297591057,32266593.297591057,32266593.297591057,,32266593.297591057,,9707.82975283821,,9707.82975283821,
,07/04/2024,1712448000,32815744.42740098,32815744.42740098,32815744.42740098,,32815744.42740098,,9790.74694033821,,9790.74694033821,
,08/04/2024,1712534400,34498921.44048933,34498921.44048933,34498921.44048933,,34498921.44048933,,10101.16750908821,,10101.16750908821,
,09/04/2024,1712620800,41823978.43814807,41823978.43814807,41823978.43814807,,41823978.43814807,,11345.54181558821,,11345.54181558821,
,10/04/2024,1712707200,40377399.866060846,40377399.866060846,40377399.866060846,,40377399.866060846,,11499.863253338208,,11499.863253338208,
,11/04/2024,1712793600,41019353.16257092,41019353.16257092,41019353.16257092,,41019353.16257092,,11558.55680958821,,11558.55680958821,
,12/04/2024,1712880000,40955713.50259582,40955713.50259582,40955713.50259582,,40955713.50259582,,11669.49131608821,,11669.49131608821,
,13/04/2024,1712966400,37446765.517591044,37446765.517591044,37446765.517591044,,37446765.517591044,,11620.300049213209,,11620.300049213209,
,14/04/2024,1713052800,33818851.804110005,33818851.804110005,33818851.804110005,,33818851.804110005,,11459.47261733821,,11459.47261733821,
,15/04/2024,1713139200,36003447.24772474,36003447.24772474,36003447.24772474,,36003447.24772474,,11384.30925921321,,11384.30925921321,
,16/04/2024,1713225600,35157295.585240856,35157295.585240856,35157295.585240856,,35157295.585240856,,11327.61611546321,,11327.61611546321,
,17/04/2024,1713312000,34952441.91057247,34952441.91057247,34952441.91057247,,34952441.91057247,,11262.664992338208,,11262.664992338208,
,18/04/2024,1713398400,33588866.72044236,33588866.72044236,33588866.72044236,,33588866.72044236,,11204.505544213209,,11204.505544213209,
,19/04/2024,1713484800,34233372.65940087,34233372.65940087,34233372.65940087,,34233372.65940087,,11170.03757546321,,11170.03757546321,
,20/04/2024,1713571200,34479220.20663634,34479220.20663634,34479220.20663634,,34479220.20663634,,11122.508494213242,,11122.508494213242,
,21/04/2024,1713657600,35133666.5101778,35133666.5101778,35133666.5101778,,35133666.5101778,,11148.094744213242,,11148.094744213242,
,22/04/2024,1713744000,34929195.911987685,34929195.911987685,34929195.911987685,,34929195.911987685,,11093.98691177574,,11093.98691177574,
,23/04/2024,1713830400,35460009.95040277,35460009.95040277,35460009.95040277,,35460009.95040277,,11081.045339900742,,11081.045339900742,
,24/04/2024,1713916800,35529897.94646239,35529897.94646239,35529897.94646239,,35529897.94646239,,11065.573896775742,,11065.573896775742,
,25/04/2024,1714003200,34543823.59795139,34543823.59795139,34543823.59795139,,34543823.59795139,,10993.44527052574,,10993.44527052574,
,26/04/2024,1714089600,34688230.514649786,34688230.514649786,34688230.514649786,,34688230.514649786,,10955.619586150742,,10955.619586150742,
,27/04/2024,1714176000,34095070.492515884,34095070.492515884,34095070.492515884,,34095070.492515884,,10896.266128650741,,10896.266128650741,
,28/04/2024,1714262400,35246775.51566264,35246775.51566264,35246775.51566264,,35246775.51566264,,10850.436678650742,,10850.436678650742,
,29/04/2024,1714348800,35785373.2198017,35785373.2198017,35785373.2198017,,35785373.2198017,,10833.67842302574,,10833.67842302574,
,30/04/2024,1714435200,34112827.77268601,34112827.77268601,34112827.77268601,,34112827.77268601,,10741.152987400741,,10741.152987400741,
,01/05/2024,1714521600,31755232.520860214,31755232.520860214,31755232.520860214,,31755232.520860214,,10637.413581775741,,10637.413581775741,
,02/05/2024,1714608000,31365786.049472738,31365786.049472738,31365786.049472738,,31365786.049472738,,10577.11032746329,,10577.11032746329,
,03/05/2024,1714694400,30283972.68065279,30283972.68065279,30283972.68065279,,30283972.68065279,,10093.85005221342,,10093.85005221342,
,04/05/2024,1714780800,20439190.087870445,20439190.087870445,20439190.087870445,,20439190.087870445,,6552.282518391499,,6552.282518391499,
,05/05/2024,1714867200,16674283.541823737,16674283.541823737,16674283.541823737,,16674283.541823737,,5338.401497641634,,5338.401497641634,
,06/05/2024,1714953600,16031897.090899209,16031897.090899209,16031897.090899209,,16031897.090899209,,5112.456619704134,,5112.456619704134,
,07/05/2024,1715040000,15783520.62508664,15783520.62508664,11164840.435486639,4618680.1896,11164840.435486639,4618680.1896,3616.798653516634,1790186.12,3616.798653516634,1790186.12
,08/05/2024,1715126400,13794392.67108908,13794392.67108908,9611824.74108908,4182567.93,9611824.74108908,4182567.93,3149.910122069134,1858919.08,3149.910122069134,1858919.08
,09/05/2024,1715212800,12580317.034604207,12580317.034604207,8955288.703454208,3625028.3311499995,8955288.703454208,3625028.3311499995,3014.609259131634,1768306.503,3014.609259131634,1768306.503
,10/05/2024,1715299200,13363566.111498188,13363566.111498188,8946738.488043187,4416827.623455,8946738.488043187,4416827.623455,2955.850418444354,1998564.5355,2955.850418444354,1998564.5355
,11/05/2024,1715385600,12246997.238386232,12246997.238386232,8294129.251486233,3952867.9869,8294129.251486233,3952867.9869,2861.5246684444483,1882318.089,2861.5246684444483,1882318.089
,12/05/2024,1715472000,12460309.58535643,12460309.58535643,8250126.941388428,4210182.643968,8250126.941388428,4210182.643968,2826.7605963819487,1879545.8232,2826.7605963819487,1879545.8232
,13/05/2024,1715558400,12646827.262201514,12646827.262201514,8006349.996448515,4640477.265753,8006349.996448515,4640477.265753,2734.969596381948,1991621.1441,2734.969596381948,1991621.1441
,14/05/2024,1715644800,11826967.678493083,11826967.678493083,7907336.350471083,3919631.328022,7907336.350471083,3919631.328022,2680.0350963819483,1989660.5726,2680.0350963819483,1989660.5726
,15/05/2024,1715731200,10643926.386707297,10643926.386707297,7592818.797023296,3051107.5896840002,7592818.797023296,3051107.5896840002,2628.9376307569487,1981238.6946,2628.9376307569487,1981238.6946
,16/05/2024,1715817600,11248206.822773522,11248206.822773522,7832232.917724522,3415973.905049,7832232.917724522,3415973.905049,2596.9544776319485,2095689.5123,2596.9544776319485,2095689.5123
,17/05/2024,1715904000,11172823.99610271,11172823.99610271,7592764.063075509,3580059.9330272,7592764.063075509,3580059.9330272,2591.4754985069485,2237537.458142,2591.4754985069485,2237537.458142
,18/05/2024,1715990400,12175860.121354869,12175860.121354869,7958243.031601208,4217617.08975366,7958243.031601208,4217617.08975366,2576.734023506948,2466442.742546,2576.734023506948,2466442.742546
,19/05/2024,1716076800,12064438.86463608,12064438.86463608,7973102.28824566,4091336.5763904196,7973102.28824566,4091336.5763904196,2558.5731118196218,2464660.588187,2558.5731118196218,2464660.588187
,20/05/2024,1716163200,12173598.852239117,12173598.852239117,7837908.731200576,4335690.12103854,7837908.731200576,4335690.12103854,2547.985361819622,2676351.926567,2547.985361819622,2676351.926567
