,Date,Timestamp,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz
,23/01/2024,1705968000,5240150.222333381,5240150.222333381,1326215.9444654118,619509.0358870922,1747918.4380057668,1290486.3278783907,252350.43548272405,2772.3870194311817,1.7105000000000002e-19,897.6535945644517,,4.2746200000000005e-19,3.35018e-19,,,,1326215.9444654118,619509.0358870922,1747918.4380057668,1290486.3278783907,252350.43548272405,2772.3870194311817,1.7105000000000002e-19,897.6535945644517,,4.2746200000000005e-19,3.35018e-19,,,,1324891.053412,955277.6754895704,1748462.209753,558.4006888147287,107.71363864568487,2691.637882942895,1e-18,100521119.21214466,,1e-18,2e-18,,,,1324891.053412,955277.6754895704,1748462.209753,558.4006888147287,107.71363864568487,2691.637882942895,1e-18,100521119.21214466,,1e-18,2e-18,,,
,24/01/2024,1706054400,5141102.743282974,5141102.743282974,1259945.87716998,619302.2219393754,1733271.2893162265,,212870.04641304922,30719.59521471187,1.5315400000000003e-19,840.2564374292264,1284144.4644147258,4.2372400000000004e-19,3.2643200000000003e-19,8.992377476268867,,,1259945.87716998,619302.2219393754,1733271.2893162265,,212870.04641304922,30719.59521471187,1.5315400000000003e-19,840.2564374292264,1284144.4644147258,4.2372400000000004e-19,3.2643200000000003e-19,8.992377476268867,,,1258687.18998,998251.4494007375,1733942.324996,,93.61451533183043,29911.97197148186,1e-18,95267169.77655627,572.5579691703863,1e-18,2e-18,637.2244397251424,,,1258687.18998,998251.4494007375,1733942.324996,,93.61451533183043,29911.97197148186,1e-18,95267169.77655627,572.5579691703863,1e-18,2e-18,637.2244397251424,,
,25/01/2024,1706140800,4940912.739824835,4940912.739824835,1367025.3326941303,604428.7141352302,1422494.4549105489,,220729.3649843603,14018.052614694094,1.39267e-19,884.2314761170749,1311323.781816055,4.2945000000000005e-19,3.1679800000000003e-19,8.807193699070297,,,1367025.3326941303,604428.7141352302,1422494.4549105489,,220729.3649843603,14018.052614694094,1.39267e-19,884.2314761170749,1311323.781816055,4.2945000000000005e-19,3.1679800000000003e-19,8.807193699070297,,,1367669.505031,955813.4609829201,1424126.503884,,97.26631427970383,13662.819312567342,1e-18,99463608.11215691,586.572454370051,1e-18,2e-18,615.3618166203634,,,1367669.505031,955813.4609829201,1424126.503884,,97.26631427970383,13662.819312567342,1e-18,99463608.11215691,586.572454370051,1e-18,2e-18,615.3618166203634,,
,26/01/2024,1706227200,4903122.0551178865,4903122.0551178865,1517463.5024448433,610350.3560052223,1259976.0233747496,,171439.89322221122,10652.815442913008,1.27513e-19,848.3821038570572,1332382.5741389343,4.2207400000000003e-19,2.9634800000000003e-19,8.508385156453068,,,1517463.5024448433,610350.3560052223,1259976.0233747496,,171439.89322221122,10652.815442913008,1.27513e-19,848.3821038570572,1332382.5741389343,4.2207400000000003e-19,2.9634800000000003e-19,8.508385156453068,,,1517788.309143,989551.4003927112,1260784.186038,,76.07446517195362,10392.990676012692,1e-18,95970826.2281739,600.5645913497258,1e-18,2e-18,629.3091194252354,,,1517788.309143,989551.4003927112,1260784.186038,,76.07446517195362,10392.990676012692,1e-18,95970826.2281739,600.5645913497258,1e-18,2e-18,629.3091194252354,,
,27/01/2024,1706313600,4796462.529840855,4796462.529840855,1612027.3041130228,591291.8872270137,1234490.689163,1229427.815568136,102389.85290959776,25931.723446949334,1.37147e-19,894.275634957819,,4.536490000000001e-19,3.0372000000000003e-19,8.981778177612652,,,1612027.3041130228,591291.8872270137,1234490.689163,1229427.815568136,102389.85290959776,25931.723446949334,1.37147e-19,894.275634957819,,4.536490000000001e-19,3.0372000000000003e-19,8.981778177612652,,,1612528.80057,903316.3105248009,1234490.689163,541.2214474366459,44.35763984854426,25299.242387267645,1e-18,98814987.28815679,,1e-18,2e-18,653.4003319906107,,,1612528.80057,903316.3105248009,1234490.689163,541.2214474366459,44.35763984854426,25299.242387267645,1e-18,98814987.28815679,,1e-18,2e-18,653.4003319906107,,
,28/01/2024,1706400000,4545070.021348413,4545070.021348413,1490029.0394094463,594268.1553505023,1118177.4898271514,1230608.5793477437,84343.66433083941,26712.268917846974,1.3884900000000002e-19,921.6613360079617,,4.56881e-19,2.88944e-19,9.16282887560393,,,1490029.0394094463,594268.1553505023,1118177.4898271514,1230608.5793477437,84343.66433083941,26712.268917846974,1.3884900000000002e-19,921.6613360079617,,4.56881e-19,2.88944e-19,9.16282887560393,,,1490455.309628,907797.9722016882,1118412.356422,543.7567734264231,36.6585669838792,26086.200115084936,1e-18,100948667.6898096,,1e-18,2e-18,653.4003319906107,,,1490455.309628,907797.9722016882,1118412.356422,543.7567734264231,36.6585669838792,26086.200115084936,1e-18,100948667.6898096,,1e-18,2e-18,653.4003319906107,,
,29/01/2024,1706486400,4689577.454253449,4689577.454253449,1597054.2070002519,608859.1593277601,1161822.851644,1205138.8911236215,87578.34541798242,28277.904269746934,1.38115e-19,836.9050481155463,,4.65616e-19,2.6175e-19,9.190421971623893,,,1597054.2070002519,608859.1593277601,1161822.851644,1205138.8911236215,87578.34541798242,28277.904269746934,1.38115e-19,836.9050481155463,,4.65616e-19,2.6175e-19,9.190421971623893,,,1595458.748252,952855.0939112091,1161822.851644,533.9135076173019,38.17846542947549,27615.14088842474,1e-18,92989449.79061624,,1e-18,2e-18,653.4003319906107,,,1595458.748252,952855.0939112091,1161822.851644,533.9135076173019,38.17846542947549,27615.14088842474,1e-18,92989449.79061624,,1e-18,2e-18,653.4003319906107,,
,30/01/2024,1706572800,4630502.258010737,4630502.258010737,1516262.2882637228,638695.2058468353,1228589.903891,1132404.2883947033,78306.13808704723,35381.019518588735,1.31024e-19,854.0794091209976,,4.993020000000001e-19,2.5107400000000004e-19,9.33459971871337,,,1516262.2882637228,638695.2058468353,1228589.903891,1132404.2883947033,78306.13808704723,35381.019518588735,1.31024e-19,854.0794091209976,,4.993020000000001e-19,2.5107400000000004e-19,9.33459971871337,,,1514747.540723,1025627.5626378359,1228589.903891,487.32809243650354,33.18858287257822,34518.0678230134,1e-18,92935735.48650682,,1e-18,2e-18,636.6047915320341,,,1514747.540723,1025627.5626378359,1228589.903891,487.32809243650354,33.18858287257822,34518.0678230134,1e-18,92935735.48650682,,1e-18,2e-18,636.6047915320341,,
,31/01/2024,1706659200,4678534.235751319,4678534.235751319,1578723.7971483034,673461.8565772634,1228784.862711,1074444.4305844537,78928.42192302718,43338.88551502466,1.14033e-19,842.9316177339481,,4.7945e-19,2.24388e-19,9.049674512167378,,,1578723.7971483034,673461.8565772634,1228784.862711,1074444.4305844537,78928.42192302718,43338.88551502466,1.14033e-19,842.9316177339481,,4.7945e-19,2.24388e-19,9.049674512167378,,,1579248.10752,1138173.574248718,1228784.862711,459.14270294321796,33.20519729701311,42364.50196972108,1e-18,93347908.94063656,,1e-18,2e-18,636.6047915320341,,,1579248.10752,1138173.574248718,1228784.862711,459.14270294321796,33.20519729701311,42364.50196972108,1e-18,93347908.94063656,,1e-18,2e-18,636.6047915320341,,
,01/02/2024,1706745600,4662761.597621976,4662761.597621976,1451362.4903671197,661852.1689786769,1305484.6939885807,1081431.487393199,79903.92891165361,81891.1851588782,1.1121700000000001e-19,827.0918214986905,,4.56432e-19,2.11334e-19,8.551002370068353,,,1451362.4903671197,661852.1689786769,1305484.6939885807,1081431.487393199,79903.92891165361,81891.1851588782,1.1121700000000001e-19,827.0918214986905,,4.56432e-19,2.11334e-19,8.551002370068353,,,1451480.060252,1131740.7375376865,1306680.306469,472.7610678096416,34.32667980309466,79971.86050671698,1e-18,92412494.02220005,,1e-18,2e-18,614.9269775364636,,,1451480.060252,1131740.7375376865,1306680.306469,472.7610678096416,34.32667980309466,79971.86050671698,1e-18,92412494.02220005,,1e-18,2e-18,614.9269775364636,,
,02/02/2024,1706832000,4695669.597684531,4695669.597684531,1222435.7197070066,662456.6975260769,1479955.8777589034,1075142.7206335852,91098.8550333163,163773.13018572042,1.12366e-19,798.0655705588663,,4.6551e-19,1.94016e-19,8.531269363359208,,,1222435.7197070066,662456.6975260769,1479955.8777589034,1075142.7206335852,91098.8550333163,163773.13018572042,1.12366e-19,798.0655705588663,,4.6551e-19,1.94016e-19,8.531269363359208,,,1224224.311426,1121012.4419803482,1481421.003131,464.99092658598613,38.74354303024939,162151.61404526775,1e-18,88379354.43619782,,1e-18,2e-18,614.9269775364636,,,1224224.311426,1121012.4419803482,1481421.003131,464.99092658598613,38.74354303024939,162151.61404526775,1e-18,88379354.43619782,,1e-18,2e-18,614.9269775364636,,
,03/02/2024,1706918400,4550149.909128583,4550149.909128583,1290006.977778,668428.0152914021,1276806.2410858579,1047128.6748440169,83176.63870030397,183835.6429039697,1.1134600000000002e-19,758.6423750244903,,4.71478e-19,1.9211600000000003e-19,9.076150008884493,,,1290006.977778,668428.0152914021,1276806.2410858579,1047128.6748440169,83176.63870030397,183835.6429039697,1.1134600000000002e-19,758.6423750244903,,4.71478e-19,1.9211600000000003e-19,9.076150008884493,,,1290006.977778,1134486.3546418,1277119.135274,453.66971307682707,35.47386637280368,179526.99502340792,1e-18,83827886.74303761,,1e-18,2e-18,614.9269775364636,,,1290006.977778,1134486.3546418,1277119.135274,453.66971307682707,35.47386637280368,179526.99502340792,1e-18,83827886.74303761,,1e-18,2e-18,614.9269775364636,,
,04/02/2024,1707004800,4621266.36656603,4621266.36656603,1553057.1919571275,664725.2022773119,1058797.5849756005,1066117.2707140082,102067.02213327127,175726.2057553084,1.03798e-19,767.9803435759121,,4.61719e-19,2.56892e-19,7.908409827812524,,,1553057.1919571275,664725.2022773119,1058797.5849756005,1066117.2707140082,102067.02213327127,175726.2057553084,1.03798e-19,767.9803435759121,,4.61719e-19,2.56892e-19,7.908409827812524,,,1553787.472069,1128636.607524262,1059907.307927,465.7140545052696,43.7991975991792,171775.37219482736,1e-18,84766042.33729714,,1e-18,2e-18,614.9269775364636,,,1553787.472069,1128636.607524262,1059907.307927,465.7140545052696,43.7991975991792,171775.37219482736,1e-18,84766042.33729714,,1e-18,2e-18,614.9269775364636,,
,05/02/2024,1707091200,4643612.328394264,4643612.328394264,1530144.306045678,655400.0566039366,1096294.356827,1066359.3945167924,111149.00059845841,183465.17463974663,1.08448e-19,791.7995544791736,,4.5689e-19,2.5119000000000003e-19,8.23960817281658,,,1530144.306045678,655400.0566039366,1096294.356827,1066359.3945167924,111149.00059845841,183465.17463974663,1.08448e-19,791.7995544791736,,4.5689e-19,2.5119000000000003e-19,8.23960817281658,,,1530928.141254,1099526.161311809,1096294.356827,466.276074682568,47.77786878203313,178815.95968786223,1e-18,89166616.49540244,,1e-18,2e-18,637.4741340938447,,,1530928.141254,1099526.161311809,1096294.356827,466.276074682568,47.77786878203313,178815.95968786223,1e-18,89166616.49540244,,1e-18,2e-18,637.4741340938447,,
,06/02/2024,1707177600,4722264.93784685,4722264.93784685,1065500.999569183,667050.0461903973,1614643.516013134,1103296.3882533854,108110.75210681937,162879.50196842197,1.21053e-19,776.0301702118005,,4.54711e-19,2.4405e-19,7.7035752976810885,,,1065500.999569183,667050.0461903973,1614643.516013134,1103296.3882533854,108110.75210681937,162879.50196842197,1.21053e-19,776.0301702118005,,4.54711e-19,2.4405e-19,7.7035752976810885,,,1065733.329435,1130470.6713007358,1616959.001303,480.8208751175082,46.26761165897159,158751.95123627872,1e-18,87588055.32864566,,1e-18,2e-18,637.4741340938447,,,1065733.329435,1130470.6713007358,1616959.001303,480.8208751175082,46.26761165897159,158751.95123627872,1e-18,87588055.32864566,,1e-18,2e-18,637.4741340938447,,
,07/02/2024,1707264000,4837144.002653454,4837144.002653454,1438461.524806,689546.5116244601,1292641.4630679549,1087060.2321647543,125812.76916359358,202831.76977216973,1.21933e-19,781.9550549524283,,4.52214e-19,2.345e-19,7.776999568446018,,,1438461.524806,689546.5116244601,1292641.4630679549,1087060.2321647543,125812.76916359358,202831.76977216973,1.21933e-19,781.9550549524283,,4.52214e-19,2.345e-19,7.776999568446018,,,1438461.524806,1151028.2798745725,1291350.112955,456.2668077635579,51.91002453452556,197499.2889699803,1e-18,88058001.68383202,,1e-18,2e-18,637.4741340938447,,,1438461.524806,1151028.2798745725,1291350.112955,456.2668077635579,51.91002453452556,197499.2889699803,1e-18,88058001.68383202,,1e-18,2e-18,637.4741340938447,,
,08/02/2024,1707350400,4932785.390022414,4932785.390022414,1487249.8350579867,690120.143615257,1299922.4050352538,1127885.8217627322,138654.84181238845,188156.56466069806,1.25887e-19,787.5519142538741,,4.7723e-19,2.32134e-19,8.226163843328541,,,1487249.8350579867,690120.143615257,1299922.4050352538,1127885.8217627322,138654.84181238845,188156.56466069806,1.25887e-19,787.5519142538741,,4.7723e-19,2.32134e-19,8.226163843328541,,,1485764.070987,1129163.91561093,1298623.781254,463.986334779762,56.062477989175434,182853.80433498355,1e-18,86639374.5053767,,1e-18,2e-18,637.4741340938447,,,1485764.070987,1129163.91561093,1298623.781254,463.986334779762,56.062477989175434,182853.80433498355,1e-18,86639374.5053767,,1e-18,2e-18,637.4741340938447,,
,09/02/2024,1707436800,4899055.605847292,4899055.605847292,1703704.716563861,689152.4007495838,1092269.299326971,1124676.0306947168,90790.08107776103,197720.0955133481,1.24636e-19,734.7709673392974,,4.749580000000001e-19,3.0336000000000004e-19,8.210953710489061,,,1703704.716563861,689152.4007495838,1092269.299326971,1124676.0306947168,90790.08107776103,197720.0955133481,1.24636e-19,734.7709673392974,,4.749580000000001e-19,3.0336000000000004e-19,8.210953710489061,,,1704234.733566,1127844.3963923242,1092576.313271,464.2357224741261,36.756969031607575,193086.03077475398,1e-18,79866409.49340189,,1e-18,2e-18,637.4741340938447,,,1704234.733566,1127844.3963923242,1092576.313271,464.2357224741261,36.756969031607575,193086.03077475398,1e-18,79866409.49340189,,1e-18,2e-18,637.4741340938447,,
,10/02/2024,1707523200,4953400.379074041,4953400.379074041,1879193.5459454923,676109.514407406,1030675.4811718491,1106940.7542624928,68397.36766898843,191320.61669730576,1.36429e-19,754.9767796915609,,4.92752e-19,3.2100400000000004e-19,8.122140814127107,,,1879193.5459454923,676109.514407406,1030675.4811718491,1106940.7542624928,68397.36766898843,191320.61669730576,1.36429e-19,754.9767796915609,,4.92752e-19,3.2100400000000004e-19,8.122140814127107,,,1882161.71497,1043831.5294246516,1031224.092389,445.08182556140514,27.009764827900273,186472.3359622863,1e-18,80146154.95664129,,1e-18,2e-18,637.4741340938447,,,1882161.71497,1043831.5294246516,1031224.092389,445.08182556140514,27.009764827900273,186472.3359622863,1e-18,80146154.95664129,,1e-18,2e-18,637.4741340938447,,
,11/02/2024,1707609600,4947217.881371091,4947217.881371091,1878092.581576,676269.9109568358,1028313.3477376759,1083552.464481495,112370.63761080966,167853.4103684823,1.35596e-19,757.9001270725107,,4.93726e-19,3.1285400000000006e-19,7.628512718391538,,,1878092.581576,676269.9109568358,1028313.3477376759,1083552.464481495,112370.63761080966,167853.4103684823,1.35596e-19,757.9001270725107,,4.93726e-19,3.1285400000000006e-19,7.628512718391538,,,1878092.581576,1038718.1419846894,1027286.061676,433.2979291807107,44.02841343092498,163281.52759579988,1e-18,80541990.12460263,,1e-18,2e-18,637.4741340938447,,,1878092.581576,1038718.1419846894,1027286.061676,433.2979291807107,44.02841343092498,163281.52759579988,1e-18,80541990.12460263,,1e-18,2e-18,637.4741340938447,,
,12/02/2024,1707696000,4921292.769635685,4921292.769635685,1843848.9350265607,685264.7028342909,1033376.2686968279,1081026.7202661098,112030.62640459057,164987.50545192737,1.38714e-19,750.1341615775164,,4.956310000000001e-19,3.3711400000000007e-19,7.8767938009530365,,,1843848.9350265607,685264.7028342909,1033376.2686968279,1081026.7202661098,112030.62640459057,164987.50545192737,1.38714e-19,750.1341615775164,,4.956310000000001e-19,3.3711400000000007e-19,7.8767938009530365,,,1844638.440279,1042100.8893735984,1031313.641414,428.8648336617287,43.66865580365024,160649.9566231036,1e-18,79547631.1322923,,1e-18,2e-18,690.8583462953899,,,1844638.440279,1042100.8893735984,1031313.641414,428.8648336617287,43.66865580365024,160649.9566231036,1e-18,79547631.1322923,,1e-18,2e-18,690.8583462953899,,
,13/02/2024,1707782400,5021072.892834059,5021072.892834059,1821234.7493014291,699192.3202229141,1169789.298203745,1101822.537825384,82188.19707275362,146085.76449472972,1.4301600000000002e-19,752.0520609613131,,5.241000000000001e-19,3.8321600000000005e-19,7.97365214110365,,,1821234.7493014291,699192.3202229141,1169789.298203745,1101822.537825384,82188.19707275362,146085.76449472972,1.4301600000000002e-19,752.0520609613131,,5.241000000000001e-19,3.8321600000000005e-19,7.97365214110365,,,1821763.060589,1021271.8424473898,1163969.450949,413.13026116339415,30.416190647622468,141555.9733476063,1e-18,78257238.39347692,,1e-18,2e-18,690.8583462953899,,,1821763.060589,1021271.8424473898,1163969.450949,413.13026116339415,30.416190647622468,141555.9733476063,1e-18,78257238.39347692,,1e-18,2e-18,690.8583462953899,,
,14/02/2024,1707868800,4998958.793653507,4998958.793653507,1867058.970245,682844.2039736368,1100847.554483,1118888.9679457124,84595.92926347464,143978.8644388963,1.47081e-19,735.2396218646686,,5.174450000000001e-19,3.6878e-19,9.06368192201226,,,1867058.970245,682844.2039736368,1100847.554483,1118888.9679457124,84595.92926347464,143978.8644388963,1.47081e-19,735.2396218646686,,5.174450000000001e-19,3.6878e-19,9.06368192201226,,,1867058.970245,985168.8932624421,1100847.554483,424.59195583870445,31.462219072182354,140057.26112733103,1e-18,78050915.27225782,,1e-18,2e-18,752.0816500251638,,,1867058.970245,985168.8932624421,1100847.554483,424.59195583870445,31.462219072182354,140057.26112733103,1e-18,78050915.27225782,,1e-18,2e-18,752.0816500251638,,
,15/02/2024,1707955200,5181555.384711442,5181555.384711442,1931727.9999334596,640003.5887291969,1200655.3658463298,1136754.4439214645,120672.42661092553,151002.13475735078,1.6844600000000003e-19,729.4110959605704,,5.40894e-19,4.39572e-19,10.01381675375505,,,1931727.9999334596,640003.5887291969,1200655.3658463298,1136754.4439214645,120672.42661092553,151002.13475735078,1.6844600000000003e-19,729.4110959605704,,5.40894e-19,4.39572e-19,10.01381675375505,,,1933770.061118,814276.7211413004,1194681.956066,406.41772604369106,42.253581734342305,146319.89802068874,1e-18,74581911.65241006,,1e-18,2e-18,752.0816500251638,,,1933770.061118,814276.7211413004,1194681.956066,406.41772604369106,42.253581734342305,146319.89802068874,1e-18,74581911.65241006,,1e-18,2e-18,752.0816500251638,,
,16/02/2024,1708041600,5109549.740132032,5109549.740132032,1916802.1996045925,658743.0880453817,1122761.7010251128,1082922.1777846485,154815.615370362,172767.4465168755,1.6619300000000003e-19,727.5731764705882,,5.42268e-19,4.37852e-19,9.938608588752535,,,1916802.1996045925,658743.0880453817,1122761.7010251128,1082922.1777846485,154815.615370362,172767.4465168755,1.6619300000000003e-19,727.5731764705882,,5.42268e-19,4.37852e-19,9.938608588752535,,,1917981.758386,851345.5446476545,1123746.102611,384.5891127479849,53.890522549712124,169048.3821104457,1e-18,74015582.55041589,,1e-18,2e-18,752.0816500251638,,,1917981.758386,851345.5446476545,1123746.102611,384.5891127479849,53.890522549712124,169048.3821104457,1e-18,74015582.55041589,,1e-18,2e-18,752.0816500251638,,
,17/02/2024,1708128000,5155921.191326785,5155921.191326785,1911366.662693488,660821.8713986599,1154292.7905708898,1165559.6304305033,89663.52882731702,173482.64506278338,1.67125e-19,724.1536072377614,,5.488610000000001e-19,4.3366000000000003e-19,9.908735905613534,,,1911366.662693488,660821.8713986599,1154292.7905708898,1165559.6304305033,89663.52882731702,173482.64506278338,1.67125e-19,724.1536072377614,,5.488610000000001e-19,4.3366000000000003e-19,9.908735905613534,,,1909457.205488,855755.2053895511,1151988.812945,415.236172124669,31.39468308140273,168593.43543516364,1e-18,73369159.80119163,,1e-18,2e-18,752.0816500251638,,,1909457.205488,855755.2053895511,1151988.812945,415.236172124669,31.39468308140273,168593.43543516364,1e-18,73369159.80119163,,1e-18,2e-18,752.0816500251638,,
,18/02/2024,1708214400,5154396.160060394,5154396.160060394,1891531.3540825103,677596.8415752868,1172210.445372455,1119783.2524823241,113027.7299208511,179546.1836183049,1.63335e-19,690.5446982188386,,5.52005e-19,4.3212600000000006e-19,9.808310442885675,,,1891531.3540825103,677596.8415752868,1172210.445372455,1119783.2524823241,113027.7299208511,179546.1836183049,1.63335e-19,690.5446982188386,,5.52005e-19,4.3212600000000006e-19,9.808310442885675,,,1893646.557287,903297.4530989496,1172368.715149,402.41757916306966,39.699806087982374,175167.00840810235,1e-18,71707652.98222624,,1e-18,2e-18,752.0816500251638,,,1893646.557287,903297.4530989496,1172368.715149,402.41757916306966,39.699806087982374,175167.00840810235,1e-18,71707652.98222624,,1e-18,2e-18,752.0816500251638,,
,19/02/2024,1708300800,5175386.982221962,5175386.982221962,1823184.359743712,672094.6121819048,1269122.6399368192,1108813.2050049205,138714.28996550466,162748.3502092976,1.7562200000000002e-19,699.0222693110977,,5.53463e-19,3.6339800000000004e-19,10.502910492399414,,,1823184.359743712,672094.6121819048,1269122.6399368192,1108813.2050049205,138714.28996550466,162748.3502092976,1.7562200000000002e-19,699.0222693110977,,5.53463e-19,3.6339800000000004e-19,10.502910492399414,,,1827022.93493,856466.0611699626,1272001.178604,386.1617294200749,47.257117635106574,158469.66914245143,1e-18,71474669.66371143,,1e-18,2e-18,752.0816500251638,,,1827022.93493,856466.0611699626,1272001.178604,386.1617294200749,47.257117635106574,158469.66914245143,1e-18,71474669.66371143,,1e-18,2e-18,752.0816500251638,,
,20/02/2024,1708387200,5247477.944863924,5247477.944863924,1808871.6046499698,699600.3265012918,1351133.596672452,1080390.0394727637,146121.3807887987,160653.67325137524,1.76775e-19,696.7775201718644,,5.463630000000001e-19,3.4277200000000006e-19,10.54600710038787,,,1808871.6046499698,699600.3265012918,1351133.596672452,1080390.0394727637,146121.3807887987,160653.67325137524,1.76775e-19,696.7775201718644,,5.463630000000001e-19,3.4277200000000006e-19,10.54600710038787,,,1805261.082485,897093.713295974,1348436.723226,366.0924386754826,48.45564214685737,156430.06158848613,1e-18,70168934.55910014,,1e-18,2e-18,722.0898757116046,,,1805261.082485,897093.713295974,1348436.723226,366.0924386754826,48.45564214685737,156430.06158848613,1e-18,70168934.55910014,,1e-18,2e-18,722.0898757116046,,
,21/02/2024,1708473600,5256394.867211942,5256394.867211942,1706826.550193765,739467.6683756517,1463855.637508264,1048447.4191780222,135527.33481322776,161583.8342317129,1.73666e-19,675.4574999567395,,5.194470000000001e-19,3.3285e-19,10.965411341998685,,,1706826.550193765,739467.6683756517,1463855.637508264,1048447.4191780222,135527.33481322776,161583.8342317129,1.73666e-19,675.4574999567395,,5.194470000000001e-19,3.3285e-19,10.965411341998685,,,1705121.428765,963522.2393465895,1462393.244264,347.84989754021865,44.066478128325535,157489.11718490536,1e-18,69348819.29740652,,1e-18,2e-18,722.0898757116046,,,1705121.428765,963522.2393465895,1462393.244264,347.84989754021865,44.066478128325535,157489.11718490536,1e-18,69348819.29740652,,1e-18,2e-18,722.0898757116046,,
,22/02/2024,1708560000,5168356.582119304,5168356.582119304,1807959.2904764393,762528.5355883569,1303899.3273967076,992111.8826219125,146266.24861953716,154882.04950922323,1.5716400000000002e-19,698.8165895621025,,4.9765e-19,2.6793000000000003e-19,10.431317565428596,,,1807959.2904764393,762528.5355883569,1303899.3273967076,992111.8826219125,146266.24861953716,154882.04950922323,1.5716400000000002e-19,698.8165895621025,,4.9765e-19,2.6793000000000003e-19,10.431317565428596,,,1814631.691205,1057872.8957279583,1309173.9894,335.8741841486321,48.50175204332579,151399.85289269136,1e-18,73482291.2262989,,1e-18,2e-18,722.0898757116046,,,1814631.691205,1057872.8957279583,1309173.9894,335.8741841486321,48.50175204332579,151399.85289269136,1e-18,73482291.2262989,,1e-18,2e-18,722.0898757116046,,
,23/02/2024,1708646400,5242609.191833743,5242609.191833743,1418853.192170528,705449.1438475049,1772831.982198654,1089687.1899916455,98017.03638880145,157033.3866380316,1.7143800000000002e-19,726.5148758589634,,4.92033e-19,2.93658e-19,10.745722718212185,,,1418853.192170528,705449.1438475049,1772831.982198654,1089687.1899916455,98017.03638880145,157033.3866380316,1.7143800000000002e-19,726.5148758589634,,4.92033e-19,2.93658e-19,10.745722718212185,,,1410390.847088,903707.1237847816,1762258.431609,364.6512030223356,32.08644694177697,152607.76155299478,1e-18,75995279.90156521,,1e-18,2e-18,722.0898757116046,,,1410390.847088,903707.1237847816,1762258.431609,364.6512030223356,32.08644694177697,152607.76155299478,1e-18,75995279.90156521,,1e-18,2e-18,722.0898757116046,,
,24/02/2024,1708732800,5187936.806204927,5187936.806204927,1412756.43593061,679946.2392167364,1725572.8062066,1092905.1793643485,117427.28245911255,158621.10145542494,1.65067e-19,696.3240728342681,,5.129850000000001e-19,3.1799600000000004e-19,11.437499260941419,,,1412756.43593061,679946.2392167364,1725572.8062066,1092905.1793643485,117427.28245911255,158621.10145542494,1.65067e-19,696.3240728342681,,5.129850000000001e-19,3.1799600000000004e-19,11.437499260941419,,,1409936.562805,866546.6649547658,1718698.01415,373.42321074935376,39.21471327450686,154300.68234963514,1e-18,73143284.96158278,,1e-18,2e-18,722.0898757116046,,,1409936.562805,866546.6649547658,1718698.01415,373.42321074935376,39.21471327450686,154300.68234963514,1e-18,73143284.96158278,,1e-18,2e-18,722.0898757116046,,
,25/02/2024,1708819200,5193953.893050891,5193953.893050891,1373450.7898681567,711116.8386818499,1773404.8292898114,1055564.0670311246,122584.36998287788,157103.78294722294,1.52383e-19,717.3434785157477,,5.63888e-19,3.3475000000000004e-19,11.871771333093134,,,1373450.7898681567,711116.8386818499,1773404.8292898114,1055564.0670311246,122584.36998287788,157103.78294722294,1.52383e-19,717.3434785157477,,5.63888e-19,3.3475000000000004e-19,11.871771333093134,,,1372078.711157,909874.3385709898,1774556.516469,352.6375443588515,40.16262695199459,153122.59546512956,1e-18,74413223.91242197,,1e-18,2e-18,722.0898757116046,,,1372078.711157,909874.3385709898,1774556.516469,352.6375443588515,40.16262695199459,153122.59546512956,1e-18,74413223.91242197,,1e-18,2e-18,722.0898757116046,,
,26/02/2024,1708905600,5345088.627672266,5345088.627672266,1372475.3646937958,647118.450126361,1897787.092740102,1168435.930082746,101989.97570583546,156600.94394442858,1.6774200000000001e-19,669.0555661144672,,5.64024e-19,3.6807800000000004e-19,11.814812883697003,,,1372475.3646937958,647118.450126361,1897787.092740102,1168435.930082746,101989.97570583546,156600.94394442858,1.6774200000000001e-19,669.0555661144672,,5.64024e-19,3.6807800000000004e-19,11.814812883697003,,,1368370.253932,725399.1769026315,1893999.094551,374.52150293855914,32.064555345352055,152632.49897117796,1e-18,69260410.57085581,,1e-18,2e-18,722.0898757116046,,,1368370.253932,725399.1769026315,1893999.094551,374.52150293855914,32.064555345352055,152632.49897117796,1e-18,69260410.57085581,,1e-18,2e-18,722.0898757116046,,
