,Date,Timestamp,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne
,02/03/2024,1709337600,169145.5177487402,169145.5177487402,124002.20573409153,44051.50745130061,1091.8045633480742,124002.20573409153,44051.50745130061,1091.8045633480742,36.15140338828585,11.63478521978575,1090.7138494985759,36.15140338828585,11.63478521978575,1090.7138494985759
,03/03/2024,1709424000,168665.72327793107,168665.72327793107,124250.56587536905,43326.51481866363,1088.642583898378,124250.56587536905,43326.51481866363,1088.642583898378,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,04/03/2024,1709510400,171878.14516343275,171878.14516343275,126021.98464139506,44763.26524484014,1092.895277197573,126021.98464139506,44763.26524484014,1092.895277197573,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,05/03/2024,1709596800,178638.70495943158,178638.70495943158,131163.0757172432,46384.91539268982,1090.7138494985759,131163.0757172432,46384.91539268982,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,06/03/2024,1709683200,175263.4016327984,175263.4016327984,128856.97769510443,45314.6193743459,1091.8045633480742,128856.97769510443,45314.6193743459,1091.8045633480742,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,07/03/2024,1709769600,186698.6234861938,186698.6234861938,137441.12842965292,48166.781207042324,1090.7138494985759,137441.12842965292,48166.781207042324,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,08/03/2024,1709856000,192677.4618566131,192677.4618566131,141602.8779877124,49980.59787785364,1093.9859910470716,141602.8779877124,49980.59787785364,1093.9859910470716,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,09/03/2024,1709942400,192583.09142727012,192583.09142727012,142076.46137209891,49414.82549182314,1091.8045633480742,142076.46137209891,49414.82549182314,1091.8045633480742,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,10/03/2024,1710028800,192291.74239375335,192291.74239375335,141560.942359782,49637.9047567738,1092.895277197573,141560.942359782,49637.9047567738,1092.895277197573,36.15140338828585,11.53460521978575,1090.7138494985759,36.15140338828585,11.53460521978575,1090.7138494985759
,11/03/2024,1710115200,189561.60169737117,189561.60169737117,139813.7450340261,48657.4405787274,1090.4160846176628,139813.7450340261,48657.4405787274,1090.4160846176628,36.15140338828585,11.420835219785749,1090.7138494985759,36.15140338828585,11.420835219785749,1090.7138494985759
,12/03/2024,1710201600,196383.2001609362,196383.2001609362,144265.10635142677,51027.49230353734,1090.6015059720776,144265.10635142677,51027.49230353734,1090.6015059720776,35.55140338828585,11.420835219785749,1090.7138494985759,35.55140338828585,11.420835219785749,1090.7138494985759
,13/03/2024,1710288000,191492.57874291492,191492.57874291492,140559.30095602782,49843.49431630215,1089.7834705849536,140559.30095602782,49843.49431630215,1089.7834705849536,35.351403388285846,11.420835219785749,1090.7138494985759,35.351403388285846,11.420835219785749,1090.7138494985759
,14/03/2024,1710374400,192885.7237012614,192885.7237012614,141475.6093318522,50319.400519910625,1090.7138494985759,141475.6093318522,50319.400519910625,1090.7138494985759,35.351403388285846,11.420835219785749,1090.7138494985759,35.351403388285846,11.420835219785749,1090.7138494985759
,15/03/2024,1710460800,182155.93002975787,182155.93002975787,132627.8999546302,48440.55891790367,1087.4711572240167,132627.8999546302,48440.55891790367,1087.4711572240167,34.65140338828585,11.420835219785749,1090.7138494985759,34.65140338828585,11.420835219785749,1090.7138494985759
,16/03/2024,1710547200,178369.9447263841,178369.9447263841,130099.04053535311,47182.553918444275,1088.3502725867124,130099.04053535311,47182.553918444275,1088.3502725867124,34.65140338828585,11.420835219785749,1090.7138494985759,34.65140338828585,11.420835219785749,1090.7138494985759
,17/03/2024,1710633600,168203.97139641392,168203.97139641392,122330.64166618412,44783.26485547168,1090.0648747581242,122330.64166618412,44783.26485547168,1090.0648747581242,34.28895338828585,11.420835219785749,1090.7138494985759,34.28895338828585,11.420835219785749,1090.7138494985759
,18/03/2024,1710720000,167116.56322971356,167116.56322971356,122290.34409310367,43738.97812000812,1087.2410166017723,122290.34409310367,43738.97812000812,1087.2410166017723,34.094553388285846,11.065455219785749,1090.7138494985759,34.094553388285846,11.065455219785749,1090.7138494985759
,19/03/2024,1710806400,164025.5568994474,164025.5568994474,119980.7790465812,42955.10127223849,1089.6765806277026,119980.7790465812,42955.10127223849,1089.6765806277026,34.094553388285846,11.065455219785749,1090.7138494985759,34.094553388285846,11.065455219785749,1090.7138494985759
,20/03/2024,1710892800,148447.5596829877,148447.5596829877,108497.73346540652,38859.112368082606,1090.7138494985759,108497.73346540652,38859.112368082606,1090.7138494985759,34.094553388285846,11.065455219785749,1090.7138494985759,34.094553388285846,11.065455219785749,1090.7138494985759
,21/03/2024,1710979200,163626.60418946232,163626.60418946232,119716.88720335587,42821.54122773568,1088.1757583707927,119716.88720335587,42821.54122773568,1088.1757583707927,34.094553388285846,11.065455219785749,1090.7138494985759,34.094553388285846,11.065455219785749,1090.7138494985759
,22/03/2024,1711065600,161240.69135954004,161240.69135954004,118007.24973404604,42294.05097740849,939.3906480855053,118007.24973404604,42294.05097740849,939.3906480855053,34.002953388285846,11.065455219785749,940.6652494985758,34.002953388285846,11.065455219785749,940.6652494985758
,23/03/2024,1711152000,155001.19586639927,155001.19586639927,113469.45319781722,40591.07741908347,940.6652494985758,113469.45319781722,40591.07741908347,940.6652494985758,33.99589338828585,11.065455219785749,940.6652494985758,33.99589338828585,11.065455219785749,940.6652494985758
,24/03/2024,1711238400,154926.92318123716,154926.92318123716,113223.00202943524,40763.25590230333,940.6652494985758,113223.00202943524,40763.25590230333,940.6652494985758,33.79589338828585,11.065455219785749,940.6652494985758,33.79589338828585,11.065455219785749,940.6652494985758
,25/03/2024,1711324800,154671.73722279337,154671.73722279337,113036.31245841675,40695.7415693985,939.6831949780992,113036.31245841675,40695.7415693985,939.6831949780992,32.76462338828585,10.69963521978575,940.6652494985758,32.76462338828585,10.69963521978575,940.6652494985758
,26/03/2024,1711411200,161638.20098417526,161638.20098417526,118101.01551323221,42597.066747954435,940.118722988617,118101.01551323221,42597.066747954435,940.118722988617,32.744623388285845,10.69963521978575,940.6652494985758,32.744623388285845,10.69963521978575,940.6652494985758
,27/03/2024,1711497600,161879.1531315758,161879.1531315758,118258.40983745699,42680.09591725997,940.6473768588353,118258.40983745699,42680.09591725997,940.6473768588353,32.73462338828585,10.69963521978575,940.6652494985758,32.73462338828585,10.69963521978575,940.6652494985758
,28/03/2024,1711584000,156825.63483734804,156825.63483734804,114583.29366965413,41304.22982434772,938.1113433461871,114583.29366965413,41304.22982434772,938.1113433461871,32.73462338828585,10.69963521978575,940.6652494985758,32.73462338828585,10.69963521978575,940.6652494985758
,29/03/2024,1711670400,159564.58500356236,159564.58500356236,116661.94225481029,41963.327353886525,939.3153948655454,116661.94225481029,41963.327353886525,939.3153948655454,32.73462338828585,10.69963521978575,940.6652494985758,32.73462338828585,10.69963521978575,940.6652494985758
,30/03/2024,1711756800,157327.90425572117,157327.90425572117,114961.70591602272,41426.205665853275,939.9926738451843,114961.70591602272,41426.205665853275,939.9926738451843,32.73462338828585,10.69963521978575,940.6652494985758,32.73462338828585,10.69963521978575,940.6652494985758
,31/03/2024,1711843200,156406.34472735398,156406.34472735398,114549.78249223782,40916.581789919226,939.9804451969409,114549.78249223782,40916.581789919226,939.9804451969409,32.52490338828585,10.56222521978575,940.6652494985758,32.52490338828585,10.56222521978575,940.6652494985758
,01/04/2024,1711929600,161358.51954250416,161358.51954250416,118153.86703669377,42264.110483459495,940.5420223508914,118153.86703669377,42264.110483459495,940.5420223508914,32.52490338828585,10.56222521978575,940.6652494985758,32.52490338828585,10.56222521978575,940.6652494985758
,02/04/2024,1712016000,155216.09296610512,155216.09296610512,113704.13500414239,40570.35204721465,941.6059147480743,113704.13500414239,40570.35204721465,941.6059147480743,32.52490338828585,10.56222521978575,940.6652494985758,32.52490338828585,10.56222521978575,940.6652494985758
,03/04/2024,1712102400,144041.24139555942,144041.24139555942,105461.67402136583,37637.96145944553,941.6059147480743,105461.67402136583,37637.96145944553,941.6059147480743,32.42490338828585,10.56222521978575,940.6652494985758,32.42490338828585,10.56222521978575,940.6652494985758
,04/04/2024,1712188800,143515.0502783069,143515.0502783069,103977.70032118315,38595.74404237571,941.6059147480743,103977.70032118315,38595.74404237571,941.6059147480743,31.35740338828585,10.56222521978575,940.6652494985758,31.35740338828585,10.56222521978575,940.6652494985758
,05/04/2024,1712275200,142793.2427589283,142793.2427589283,103910.061198835,37942.96218592297,940.2193741703135,103910.061198835,37942.96218592297,940.2193741703135,31.32236338828585,10.37909521978575,940.6652494985758,31.32236338828585,10.37909521978575,940.6652494985758
,06/04/2024,1712361600,143103.22800159614,143103.22800159614,104079.10617151491,38083.80650805546,940.3153220257623,104079.10617151491,38083.80650805546,940.3153220257623,31.30236338828585,10.37909521978575,940.6652494985758,31.30236338828585,10.37909521978575,940.6652494985758
,07/04/2024,1712448000,144323.84128820276,144323.84128820276,105077.06324825968,38306.52856448478,940.2494754582974,105077.06324825968,38306.52856448478,940.2494754582974,31.28662338828585,10.333705219785749,940.6652494985758,31.28662338828585,10.333705219785749,940.6652494985758
,08/04/2024,1712534400,147266.21549700593,147266.21549700593,107193.96802649517,39130.64155576269,941.6059147480743,107193.96802649517,39130.64155576269,941.6059147480743,31.272673388285853,10.333705219785749,940.6652494985758,31.272673388285853,10.333705219785749,940.6652494985758
,09/04/2024,1712620800,158293.46781423237,158293.46781423237,115299.84496873888,42054.666784753266,938.9560607402369,115299.84496873888,42054.666784753266,938.9560607402369,31.272673388285853,10.333705219785749,940.6652494985758,31.272673388285853,10.333705219785749,940.6652494985758
,10/04/2024,1712707200,150030.43054188057,150030.43054188057,109157.66213049444,39932.74375492246,940.0246564636673,109157.66213049444,39932.74375492246,940.0246564636673,31.17267338828585,10.333705219785749,940.6652494985758,31.17267338828585,10.333705219785749,940.6652494985758
,11/04/2024,1712793600,150039.15087957255,150039.15087957255,109203.17423364134,39896.67912370541,939.2975222258049,109203.17423364134,39896.67912370541,939.2975222258049,31.17267338828585,10.333705219785749,940.6652494985758,31.17267338828585,10.333705219785749,940.6652494985758
,12/04/2024,1712880000,149982.4109738435,149982.4109738435,109135.84125912265,39906.49614366421,940.0735710566412,109135.84125912265,39906.49614366421,940.0735710566412,31.17267338828585,10.333705219785749,940.6652494985758,31.17267338828585,10.333705219785749,940.6652494985758
,13/04/2024,1712966400,137681.98861977927,137681.98861977927,100318.67056064654,36504.16971145259,859.1483476801326,100318.67056064654,36504.16971145259,859.1483476801326,31.15496338828585,10.28796521978575,859.6228594985758,31.15496338828585,10.28796521978575,859.6228594985758
,14/04/2024,1713052800,128395.23991734255,128395.23991734255,93872.70863561022,33660.32955365526,862.2017280770715,93872.70863561022,33660.32955365526,862.2017280770715,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,15/04/2024,1713139200,133171.2998434403,133171.2998434403,97462.07196757464,34850.022793076794,859.2050827888595,97462.07196757464,34850.022793076794,859.2050827888595,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,16/04/2024,1713225600,132963.69128148686,132963.69128148686,97300.06615795553,34804.83180009215,858.7933234391597,97300.06615795553,34804.83180009215,858.7933234391597,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,17/04/2024,1713312000,131253.04834851046,131253.04834851046,96036.10929329279,34357.86463510345,859.0744201142157,96036.10929329279,34357.86463510345,859.0744201142157,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,18/04/2024,1713398400,127160.25910578971,127160.25910578971,93011.2738979241,33290.126553089125,858.8586547764816,93011.2738979241,33290.126553089125,858.8586547764816,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,19/04/2024,1713484800,130524.90957059232,130524.90957059232,95531.71043603643,34132.71665219783,860.4824823580743,95531.71043603643,34132.71665219783,860.4824823580743,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,20/04/2024,1713571200,130209.41159929518,130209.41159929518,95277.7974844219,34071.99125537472,859.6228594985758,95277.7974844219,34071.99125537472,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,21/04/2024,1713657600,134038.09267446832,134038.09267446832,98035.94639318684,35142.755519954975,859.3907613265112,98035.94639318684,35142.755519954975,859.3907613265112,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,22/04/2024,1713744000,134264.59590170218,134264.59590170218,98287.05539809645,35118.2434411709,859.2970624348259,98287.05539809645,35118.2434411709,859.2970624348259,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,23/04/2024,1713830400,136042.12332089632,136042.12332089632,99593.38301296726,35589.117448430494,859.6228594985758,99593.38301296726,35589.117448430494,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758,31.15496338828585,10.087275219785749,859.6228594985758
,24/04/2024,1713916800,134275.6018943065,134275.6018943065,99047.40597628325,34368.61432042193,859.5815976013199,99047.40597628325,34368.61432042193,859.5815976013199,30.67290338828585,9.63213521978575,859.6228594985758,30.67290338828585,9.63213521978575,859.6228594985758
,25/04/2024,1714003200,130468.2376740576,130468.2376740576,96246.35643886498,33362.44147536311,859.4397598295027,96246.35643886498,33362.44147536311,859.4397598295027,30.67290338828585,9.63213521978575,859.6228594985758,30.67290338828585,9.63213521978575,859.6228594985758
,26/04/2024,1714089600,131295.49161930464,131295.49161930464,96808.59075797226,33627.517836611616,859.3830247207757,96808.59075797226,33627.517836611616,859.3830247207757,30.67290338828585,9.63213521978575,859.6228594985758,30.67290338828585,9.63213521978575,859.6228594985758
,27/04/2024,1714176000,130216.64876763808,130216.64876763808,96034.00126921292,33323.23868501859,859.4088134065606,96034.00126921292,33323.23868501859,859.4088134065606,30.66190338828585,9.63213521978575,859.6228594985758,30.66190338828585,9.63213521978575,859.6228594985758
,28/04/2024,1714262400,134839.77545757857,134839.77545757857,99424.4010148136,34556.537278559954,858.8371642049942,99424.4010148136,34556.537278559954,858.8371642049942,30.61190338828585,9.63213521978575,859.6228594985758,30.61190338828585,9.63213521978575,859.6228594985758
,29/04/2024,1714348800,136760.2025659561,136760.2025659561,100755.15920769406,35146.02395401084,859.0194042512079,100755.15920769406,35146.02395401084,859.0194042512079,30.500903388285852,9.63213521978575,859.6228594985758,30.500903388285852,9.63213521978575,859.6228594985758
,30/04/2024,1714435200,125058.13411139367,125058.13411139367,96188.54860426452,28010.334864328735,859.250642800413,96188.54860426452,28010.334864328735,859.250642800413,30.29150338828585,7.986045219785749,859.6228594985758,30.29150338828585,7.986045219785749,859.6228594985758
,01/05/2024,1714521600,118183.16353895521,118183.16353895521,90840.28076602878,26484.600925088667,858.281847837758,90840.28076602878,26484.600925088667,858.281847837758,30.29150338828585,7.986045219785749,859.6228594985758,30.29150338828585,7.986045219785749,859.6228594985758
,02/05/2024,1714608000,116831.82406267186,116831.82406267186,89817.63961164026,26155.496001581298,858.6884494503009,89817.63961164026,26155.496001581298,858.6884494503009,30.29150338828585,7.986045219785749,859.6228594985758,30.29150338828585,7.986045219785749,859.6228594985758
,03/05/2024,1714694400,117722.68680138928,117722.68680138928,90456.18380816058,26407.934890978726,858.5681022499712,90456.18380816058,26407.934890978726,858.5681022499712,30.24936338828585,7.986045219785749,859.6228594985758,30.24936338828585,7.986045219785749,859.6228594985758
,04/05/2024,1714780800,122416.07175403365,122416.07175403365,94081.26751661277,27475.189974150893,859.6142632699809,94081.26751661277,27475.189974150893,859.6142632699809,30.24936338828585,7.986045219785749,859.6228594985758,30.24936338828585,7.986045219785749,859.6228594985758
,05/05/2024,1714867200,122878.87056625748,122878.87056625748,93524.37673663443,27270.98679788097,859.0314389712408,93524.37673663443,27270.98679788097,859.0314389712408,30.24936338828585,7.986045219785749,859.6228594985758,30.24936338828585,7.986045219785749,859.6228594985758
,06/05/2024,1714953600,123901.93137967722,123901.93137967722,95241.37503293356,27800.933487245085,859.6228594985758,95241.37503293356,27800.933487245085,859.6228594985758,30.24121338828585,7.9810452197857495,859.6228594985758,30.24121338828585,7.9810452197857495,859.6228594985758
,07/05/2024,1715040000,120524.35440632567,120524.35440632567,92619.90181614246,27045.926609453356,858.5259807298556,92619.90181614246,27045.926609453356,858.5259807298556,30.22221338828585,7.9810452197857495,859.6228594985758,30.22221338828585,7.9810452197857495,859.6228594985758
,08/05/2024,1715126400,119834.2484618956,119834.2484618956,92107.33307707714,26866.432902460376,860.4824823580743,92107.33307707714,26866.432902460376,860.4824823580743,30.22221338828585,7.9810452197857495,859.6228594985758,30.22221338828585,7.9810452197857495,859.6228594985758
,09/05/2024,1715212800,117113.2835184432,117113.2835184432,89978.78258814015,26275.75574574403,858.7451845590277,89978.78258814015,26275.75574574403,858.7451845590277,30.22221338828585,7.9810452197857495,859.6228594985758,30.22221338828585,7.9810452197857495,859.6228594985758
,10/05/2024,1715299200,119376.53603322935,119376.53603322935,91729.25318758968,26787.659986141087,859.6228594985758,91729.25318758968,26787.659986141087,859.6228594985758,30.22221338828585,7.9810452197857495,859.6228594985758,30.22221338828585,7.9810452197857495,859.6228594985758
,11/05/2024,1715385600,114157.78919335092,114157.78919335092,87774.7588088215,25524.07201350124,858.9583710281835,87774.7588088215,25524.07201350124,858.9583710281835,30.205393388285852,7.96283521978575,859.6228594985758,30.205393388285852,7.96283521978575,859.6228594985758
,12/05/2024,1715472000,114433.35704628317,114433.35704628317,87920.34880495304,25653.94585593595,859.0623853941828,87920.34880495304,25653.94585593595,859.0623853941828,30.205393388285852,7.96283521978575,859.6228594985758,30.205393388285852,7.96283521978575,859.6228594985758
,13/05/2024,1715558400,115036.08077330106,115036.08077330106,88427.50192073983,25749.740835715023,858.8380168462032,88427.50192073983,25749.740835715023,858.8380168462032,30.18518584083968,7.947156536089721,859.6228525105454,30.18518584083968,7.947156536089721,859.6228525105454
,14/05/2024,1715644800,115810.75734939288,115810.75734939288,89026.67785968051,25925.37299516261,858.7064945497691,89026.67785968051,25925.37299516261,858.7064945497691,30.18518584083968,7.947156536089721,859.6228525105454,30.18518584083968,7.947156536089721,859.6228525105454
,15/05/2024,1715731200,113136.30532993136,113136.30532993136,86955.06855542367,25322.899058161645,858.337716346042,86955.06855542367,25322.899058161645,858.337716346042,30.18518584083968,7.947156536089721,859.6228525105454,30.18518584083968,7.947156536089721,859.6228525105454
,16/05/2024,1715817600,118918.31912000784,118918.31912000784,91409.7982818148,26648.961597773578,859.5592404194596,91409.7982818148,26648.961597773578,859.5592404194596,30.18518584083968,7.947156536089721,859.6228525105454,30.18518584083968,7.947156536089721,859.6228525105454
,17/05/2024,1715904000,100741.38746213431,100741.38746213431,88633.20805560889,11249.407580638852,858.7718258865599,88633.20805560889,11249.407580638852,858.7718258865599,30.11518584083968,3.4549565360897203,859.6228525105454,30.11518584083968,3.4549565360897203,859.6228525105454
