,Date,Timestamp,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap
,01/10/2023,1696118400,83919.87556374527,83919.87556374527,73582.10054077639,10337.775022968886,73582.10054077639,10337.775022968886,73618.468064,6.174275694139678,73618.468064,6.174275694139678
,02/10/2023,1696204800,84203.26281488698,84203.26281488698,73741.274722,10461.988092886982,73741.274722,10461.988092886982,73741.274722,6.047776501908782,73741.274722,6.047776501908782
,03/10/2023,1696291200,83720.00812102157,83720.00812102157,73487.281962,10232.726159021582,73487.281962,10232.726159021582,73487.281962,6.154171849321045,73487.281962,6.154171849321045
,04/10/2023,1696377600,83542.69852288668,83542.69852288668,73373.145593,10169.552929886691,73373.145593,10169.552929886691,73373.145593,6.180971816621097,73373.145593,6.180971816621097
,05/10/2023,1696464000,83511.78061174156,83511.78061174156,73313.67492505055,10198.105686691015,73313.67492505055,10198.105686691015,73347.63488,6.196593480635703,73347.63488,6.196593480635703
,06/10/2023,1696550400,83287.74131000435,83287.74131000435,73239.727209,10048.014101004339,73239.727209,10048.014101004339,73239.727209,6.219215976952996,73239.727209,6.219215976952996
,07/10/2023,1696636800,83387.198069105,83387.198069105,73228.20378583435,10158.994283270638,73228.20378583435,10158.994283270638,73263.883297,6.173278653454363,73263.883297,6.173278653454363
,08/10/2023,1696723200,83378.74613241247,83378.74613241247,73253.86385287647,10124.882279536007,73253.86385287647,10124.882279536007,73260.164227,6.196302541912588,73260.164227,6.196302541912588
,09/10/2023,1696809600,83064.28780465586,83064.28780465586,72970.55260064766,10093.735204008204,72970.55260064766,10093.735204008204,72975.368975,6.196695420813071,72975.368975,6.196695420813071
,10/10/2023,1696896000,79187.19551338998,79187.19551338998,69226.02890367036,9961.16660971962,69226.02890367036,9961.16660971962,69250.959249,6.295013624782524,69250.959249,6.295013624782524
,11/10/2023,1696982400,79172.34714663032,79172.34714663032,69224.32024448786,9948.026902142463,69224.32024448786,9948.026902142463,69234.151494,6.351574738156249,69234.151494,6.351574738156249
,12/10/2023,1697068800,79088.41668296262,79088.41668296262,69207.7971931567,9880.619489805911,69207.7971931567,9880.619489805911,69259.672688,6.319956178716842,69259.672688,6.319956178716842
,13/10/2023,1697155200,79011.98757099638,79011.98757099638,69215.902994,9796.084576996374,69215.902994,9796.084576996374,69215.902994,6.348602799035906,69215.902994,6.348602799035906
,14/10/2023,1697241600,79085.78002670896,79085.78002670896,69262.62047440099,9823.159552307969,69262.62047440099,9823.159552307969,69275.228566,6.328499076998582,69275.228566,6.328499076998582
,15/10/2023,1697328000,79150.3372362425,79150.3372362425,69296.1398234868,9854.19741275571,69296.1398234868,9854.19741275571,69301.198811,6.340162401644337,69301.198811,6.340162401644337
,16/10/2023,1697414400,21498.82572459877,21498.82572459877,11653.43943764,9845.38628695877,11653.43943764,9845.38628695877,11641.79764,6.32529587793125,11641.79764,6.32529587793125
,17/10/2023,1697500800,21690.19861082852,21690.19861082852,11735.047813925376,9955.150796903143,11735.047813925376,9955.150796903143,11740.718581,6.23443812431309,11740.718581,6.23443812431309
,18/10/2023,1697587200,21476.817546464532,21476.817546464532,11619.78337749504,9857.03416896949,11619.78337749504,9857.03416896949,11625.363552,6.303056027732513,11625.363552,6.303056027732513
,19/10/2023,1697673600,21574.13255237603,21574.13255237603,11706.358763,9867.773789376033,11706.358763,9867.773789376033,11706.358763,6.312991439633056,11706.358763,6.312991439633056
,20/10/2023,1697760000,21597.35165104999,21597.35165104999,11619.981376941265,9977.370274108725,11619.981376941265,9977.370274108725,11621.224848,6.372547566621995,11621.224848,6.372547566621995
,21/10/2023,1697846400,21861.470282613795,21861.470282613795,11832.548079812881,10028.922202800915,11832.548079812881,10028.922202800915,11838.704206,6.249250509590431,11838.704206,6.249250509590431
,22/10/2023,1697932800,22458.562559142672,22458.562559142672,12134.960808,10323.601751142674,12134.960808,10323.601751142674,12134.960808,6.337463781717807,12134.960808,6.337463781717807
,23/10/2023,1698019200,22235.131209241557,22235.131209241557,11919.044489761178,10316.08671948038,11919.044489761178,10316.08671948038,11920.391494,6.155587013157414,11920.391494,6.155587013157414
,24/10/2023,1698105600,22714.89090274932,22714.89090274932,12133.677292695,10581.21361005432,12133.677292695,10581.21361005432,12073.310739,5.845489937328022,12073.310739,5.845489937328022
,25/10/2023,1698192000,22578.568621001796,22578.568621001796,12056.121429351999,10522.447191649799,12056.121429351999,10522.447191649799,12044.077352,5.872425658345499,12044.077352,5.872425658345499
,26/10/2023,1698278400,22492.51942235692,22492.51942235692,11966.077884761,10526.441537595922,11966.077884761,10526.441537595922,11954.123761,5.866829524417673,11954.123761,5.866829524417673
,27/10/2023,1698364800,22545.803918037673,22545.803918037673,11988.913507,10556.890411037673,11988.913507,10556.890411037673,11988.913507,5.895629142278233,11988.913507,5.895629142278233
,28/10/2023,1698451200,22482.29955935879,22482.29955935879,12030.653131,10451.646428358794,12030.653131,10451.646428358794,12030.653131,5.86656998830171,12030.653131,5.86656998830171
,29/10/2023,1698537600,22545.953196430957,22545.953196430957,12027.017331345187,10518.935865085768,12027.017331345187,10518.935865085768,12031.384724,5.927864268091547,12031.384724,5.927864268091547
,30/10/2023,1698624000,22620.22862217625,22620.22862217625,12135.540643,10484.687979176251,12135.540643,10484.687979176251,12135.540643,5.869500072314981,12135.540643,5.869500072314981
,31/10/2023,1698710400,22730.521732230074,22730.521732230074,12130.864567948503,10599.657164281572,12130.864567948503,10599.657164281572,12136.556613,5.866698305953548,12136.556613,5.866698305953548
,01/11/2023,1698796800,22837.79102438038,22837.79102438038,12206.093414514999,10631.697609865383,12206.093414514999,10631.697609865383,12193.899515,5.861172273234422,12193.899515,5.861172273234422
,02/11/2023,1698883200,23110.000461856354,23110.000461856354,12412.188767979,10697.811693877353,12412.188767979,10697.811693877353,12399.788979,5.851266316545709,12399.788979,5.851266316545709
,03/11/2023,1698969600,22886.811546841098,22886.811546841098,12289.187965729932,10597.623581111164,12289.187965729932,10597.623581111164,12292.482351,5.926353346406573,12292.482351,5.926353346406573
,04/11/2023,1699056000,23192.038873001344,23192.038873001344,12452.418550571998,10720.527626428217,12452.418550571998,10720.527626428217,12439.978572,5.84110344914797,12439.978572,5.84110344914797
,05/11/2023,1699142400,23462.239453581322,23462.239453581322,12409.33701,10806.183941114517,12409.33701,10806.183941114517,12409.33701,5.838624138141959,12409.33701,5.838624138141959
,06/11/2023,1699228800,23530.589271653465,23530.589271653465,12641.486911,10912.2459558968,12641.486911,10912.2459558968,12641.486911,5.755130798589097,12641.486911,5.755130798589097
,07/11/2023,1699315200,23516.82239403823,23516.82239403823,12493.739229,11023.083165038232,12493.739229,11023.083165038232,12493.739229,5.819325719841534,12493.739229,5.819325719841534
,08/11/2023,1699401600,23492.143182061365,23492.143182061365,12535.74968203388,10956.393500027483,12535.74968203388,10956.393500027483,12536.07562,5.80615755977779,12536.07562,5.80615755977779
,09/11/2023,1699488000,23499.38770896579,23499.38770896579,12480.7884839394,11018.59922502639,12480.7884839394,11018.59922502639,12485.6454,5.800483904520105,12485.6454,5.800483904520105
,10/11/2023,1699574400,24726.39293456926,24726.39293456926,13039.53995,11686.852984569257,13039.53995,11686.852984569257,13039.53995,5.536510057260399,13039.53995,5.536510057260399
,11/11/2023,1699660800,24580.081144764255,24580.081144764255,13081.254052866998,11498.827091897256,13081.254052866998,11498.827091897256,13068.185867,5.537307001265165,13068.185867,5.537307001265165
,12/11/2023,1699747200,23794.105952570473,23794.105952570473,12643.633125122999,11150.472827447475,12643.633125122999,11150.472827447475,12631.002123,5.507467031896254,12631.002123,5.507467031896254
,13/11/2023,1699833600,24024.431199480794,24024.431199480794,12663.379520956054,11361.051678524738,12663.379520956054,11361.051678524738,12681.425189,5.494137233612079,12681.425189,5.494137233612079
,14/11/2023,1699920000,23965.82986290855,23965.82986290855,12826.526546,11139.303316908552,12826.526546,11139.303316908552,12826.526546,5.451037091346574,12826.526546,5.451037091346574
,15/11/2023,1700006400,23601.660827545824,23601.660827545824,12621.668811751997,10979.992015793827,12621.668811751997,10979.992015793827,12609.059752,5.565350858521292,12609.059752,5.565350858521292
,16/11/2023,1700092800,23869.54605579714,23869.54605579714,12597.562727910621,11271.983327886515,12597.562727910621,11271.983327886515,12604.898779,5.488354916684446,12604.898779,5.488354916684446
,17/11/2023,1700179200,23449.298314940985,23449.298314940985,12442.607255077999,11006.691059862984,12442.607255077999,11006.691059862984,12430.177078,5.590245902485631,12430.177078,5.590245902485631
,18/11/2023,1700265600,23370.42239252598,23370.42239252598,12430.728915,10939.69347752598,12430.728915,10939.69347752598,12430.728915,5.610588347458999,12430.728915,5.610588347458999
,19/11/2023,1700352000,23491.44165944861,23491.44165944861,12489.835829,11001.605830448612,12489.835829,11001.605830448612,12489.835829,5.613178753876922,12489.835829,5.613178753876922
,20/11/2023,1700438400,23604.507725368196,23604.507725368196,12558.32121509058,11046.186510277616,12558.32121509058,11046.186510277616,12563.912156,5.52707274751702,12563.912156,5.52707274751702
,21/11/2023,1700524800,23749.831850266903,23749.831850266903,12540.940636223999,11208.891214042904,12540.940636223999,11208.891214042904,12528.412224,5.531485315707273,12528.412224,5.531485315707273
,22/11/2023,1700611200,23030.923364650633,23030.923364650633,12072.391740058221,10958.531624592413,12072.391740058221,10958.531624592413,12075.156951,5.617340030239493,12075.156951,5.617340030239493
,23/11/2023,1700697600,23713.39172130402,23713.39172130402,12453.307691663633,11260.084029640388,12453.307691663633,11260.084029640388,12454.341402,5.468077557565116,12454.341402,5.468077557565116
,24/11/2023,1700784000,23827.27349672238,23827.27349672238,12483.71116897772,11343.562327744661,12483.71116897772,11343.562327744661,12486.957778,5.476806840355669,12486.957778,5.476806840355669
,25/11/2023,1700870400,23688.292449761844,23688.292449761844,12456.107802,11232.184647761842,12456.107802,11232.184647761842,12456.107802,5.402790168046447,12456.107802,5.402790168046447
,26/11/2023,1700956800,23710.843407084503,23710.843407084503,12534.718782150545,11176.124624933957,12534.718782150545,11176.124624933957,12536.925281,5.378282407175113,12536.925281,5.378282407175113
,27/11/2023,1701043200,23609.024032352907,23609.024032352907,12424.894347930624,11184.129684422283,12424.894347930624,11184.129684422283,12435.240468,5.415020739144802,12435.240468,5.415020739144802
,28/11/2023,1701129600,23296.03288910113,23296.03288910113,12283.038101,11012.994788101129,12283.038101,11012.994788101129,12283.038101,5.433364310432148,12283.038101,5.433364310432148
,29/11/2023,1701216000,23142.608824140894,23142.608824140894,12235.086374365073,10907.522449775823,12235.086374365073,10907.522449775823,12245.544069,5.316800445414046,12245.544069,5.316800445414046
,30/11/2023,1701302400,22272.16734584312,22272.16734584312,11829.551512,10442.615833843121,11829.551512,10442.615833843121,11829.551512,5.147670490554184,11829.551512,5.147670490554184
,01/12/2023,1701388800,22514.558459756016,22514.558459756016,11937.222115680646,10577.33634407537,11937.222115680646,10577.33634407537,11940.362431,5.111132968380972,11940.362431,5.111132968380972
,02/12/2023,1701475200,22605.843497888338,22605.843497888338,12058.48051,10547.362987888337,12058.48051,10547.362987888337,12058.48051,5.043882220000927,12058.48051,5.043882220000927
,03/12/2023,1701561600,22872.753844938044,22872.753844938044,12128.353862635011,10744.399982303032,12128.353862635011,10744.399982303032,12133.037215,4.956887197323746,12133.037215,4.956887197323746
,04/12/2023,1701648000,22512.344858669632,22512.344858669632,11895.41559080337,10616.929267866262,11895.41559080337,10616.929267866262,11905.78553,4.788807218606091,11905.78553,4.788807218606091
,05/12/2023,1701734400,22608.586729391645,22608.586729391645,11932.536625351611,10676.050104040034,11932.536625351611,10676.050104040034,11938.696993,4.772848228984784,11938.696993,4.772848228984784
,06/12/2023,1701820800,22112.331012618874,22112.331012618874,11767.211298842998,10345.119713775875,11767.211298842998,10345.119713775875,11755.455843,4.512140423763755,11755.455843,4.512140423763755
,07/12/2023,1701907200,21682.592053713684,21682.592053713684,11507.816235,10174.775818713684,11507.816235,10174.775818713684,11507.816235,4.541398298874639,11507.816235,4.541398298874639
,08/12/2023,1701993600,22286.064139404614,22286.064139404614,11725.61740235554,10560.446737049075,11725.61740235554,10560.446737049075,11728.960156,4.469860084504325,11728.960156,4.469860084504325
,09/12/2023,1702080000,22352.0648204392,22352.0648204392,11816.11816,10535.946660439196,11816.11816,10535.946660439196,11816.11816,4.461359527624999,11816.11816,4.461359527624999
,10/12/2023,1702166400,22002.087873519147,22002.087873519147,11558.315554,10443.772319519147,11558.315554,10443.772319519147,11558.315554,4.469300627153239,11558.315554,4.469300627153239
,11/12/2023,1702252800,21977.437380472194,21977.437380472194,11530.637707500275,10446.79967297192,11530.637707500275,10446.79967297192,11545.358039,4.495335326935488,11545.358039,4.495335326935488
,12/12/2023,1702339200,21601.065336482414,21601.065336482414,11445.511104026999,10155.554232455415,11445.511104026999,10155.554232455415,11434.077027,4.558925773900134,11434.077027,4.558925773900134
,13/12/2023,1702425600,21426.973050611763,21426.973050611763,11319.6663,10107.306750611762,11319.6663,10107.306750611762,11319.6663,4.632065897632828,11319.6663,4.632065897632828
,14/12/2023,1702512000,21775.377913222183,21775.377913222183,11505.855519,10269.522394222184,11505.855519,10269.522394222184,11505.855519,4.555950469689401,11505.855519,4.555950469689401
,15/12/2023,1702598400,21944.312601065365,21944.312601065365,11589.542271200868,10354.7703298645,11589.542271200868,10354.7703298645,11602.676501,4.492308169138611,11602.676501,4.492308169138611
,16/12/2023,1702684800,21603.76497292653,21603.76497292653,11437.606763,10166.158209926529,11437.606763,10166.158209926529,11437.606763,4.569018799797992,11437.606763,4.569018799797992
,17/12/2023,1702771200,21610.62633490349,21610.62633490349,11460.155739477741,10150.470595425748,11460.155739477741,10150.470595425748,11474.694177,4.562973120356096,11474.694177,4.562973120356096
,18/12/2023,1702857600,21478.681835883584,21478.681835883584,11391.196929,10087.484906883585,11391.196929,10087.484906883585,11391.196929,4.657539295092705,11391.196929,4.657539295092705
,19/12/2023,1702944000,21766.480595705383,21766.480595705383,11551.254523795013,10215.22607191037,11551.254523795013,10215.22607191037,11553.495902,4.598263399223228,11553.495902,4.598263399223228
,20/12/2023,1703030400,21552.023847783596,21552.023847783596,11443.6159838,10108.407863983593,11443.6159838,10108.407863983593,11432.1838,4.620479519496647,11432.1838,4.620479519496647
,21/12/2023,1703116800,21605.574477627742,21605.574477627742,11531.764076166,10073.81040146174,11531.764076166,10073.81040146174,11508.746583,4.582379025219361,11508.746583,4.582379025219361
,22/12/2023,1703203200,21695.819004169334,21695.819004169334,11599.294284490403,10096.524719678931,11599.294284490403,10096.524719678931,11602.148413,4.521770062600568,11602.148413,4.521770062600568
,23/12/2023,1703289600,22137.019737448674,22137.019737448674,11849.934029,10287.085708448674,11849.934029,10287.085708448674,11849.934029,4.429582712606432,11849.934029,4.429582712606432
,24/12/2023,1703376000,21717.778742315586,21717.778742315586,11465.572039921999,10252.206702393587,11465.572039921999,10252.206702393587,11454.117922,4.453105514752281,11454.117922,4.453105514752281
,25/12/2023,1703462400,21528.790411053524,21528.790411053524,11308.510937833136,10220.279473220387,11308.510937833136,10220.279473220387,11326.939869,4.515195059584095,11326.939869,4.515195059584095
,26/12/2023,1703548800,21543.91540679299,21543.91540679299,11380.466495990115,10163.448910802874,11380.466495990115,10163.448910802874,11385.464715,4.485807374708311,11385.464715,4.485807374708311
,27/12/2023,1703635200,21407.68042147539,21407.68042147539,11273.222586626,10134.45783484939,11273.222586626,10134.45783484939,11261.960626,4.544029375167867,11261.960626,4.544029375167867
,28/12/2023,1703721600,22084.330553414988,22084.330553414988,11619.948988647999,10464.381564766989,11619.948988647999,10464.381564766989,11608.340648,4.400644918570427,11608.340648,4.400644918570427
,29/12/2023,1703808000,22030.783686097573,22030.783686097573,11634.835984557403,10395.947701540168,11634.835984557403,10395.947701540168,11638.804817,4.427745399755599,11638.804817,4.427745399755599
,30/12/2023,1703894400,22008.532831591474,22008.532831591474,11688.720561,10319.812270591474,11688.720561,10319.812270591474,11688.720561,4.476928333394707,11688.720561,4.476928333394707
,31/12/2023,1703980800,22164.517510694335,22164.517510694335,11764.397437989148,10400.120072705187,11764.397437989148,10400.120072705187,11775.089219,4.539832234490622,11775.089219,4.539832234490622
,01/01/2024,1704067200,22392.10371019436,22392.10371019436,11880.082254,10512.02145619436,11880.082254,10512.02145619436,11880.082254,4.541045775909162,11880.082254,4.541045775909162
,02/01/2024,1704153600,22975.891234616865,22975.891234616865,12124.928415505205,10850.962819111659,12124.928415505205,10850.962819111659,12131.321622,4.556432952521419,12131.321622,4.556432952521419
,03/01/2024,1704240000,22883.850944493308,22883.850944493308,12071.174023728,10812.67692076531,12071.174023728,10812.67692076531,12047.079864,4.590512566979125,12047.079864,4.590512566979125
,04/01/2024,1704326400,22205.294499775693,22205.294499775693,11819.309648,10385.984851775691,11819.309648,10385.984851775691,11819.309648,4.713553347179484,11819.309648,4.713553347179484
,05/01/2024,1704412800,22598.925063870225,22598.925063870225,12005.941305357997,10592.983758512228,12005.941305357997,10592.983758512228,11993.947358,4.675926317967109,11993.947358,4.675926317967109
,06/01/2024,1704499200,22497.64651372906,22497.64651372906,11928.236222902999,10569.410290826063,11928.236222902999,10569.410290826063,11916.319903,4.69024060050236,11916.319903,4.69024060050236
,07/01/2024,1704585600,22599.61633236907,22599.61633236907,11982.76841141688,10616.847920952188,11982.76841141688,10616.847920952188,11994.523044,4.727970965091777,11994.523044,4.727970965091777
,08/01/2024,1704672000,22407.636409900813,22407.636409900813,11817.675127257999,10589.961282642817,11817.675127257999,10589.961282642817,11805.869258,4.833722656796594,11805.869258,4.833722656796594
,09/01/2024,1704758400,22806.28946419541,22806.28946419541,12064.146740065009,10742.142724130403,12064.146740065009,10742.142724130403,12065.232611,4.707398749383385,12065.232611,4.707398749383385
,10/01/2024,1704844800,23176.15382692588,23176.15382692588,12186.373424,10989.78040292588,12186.373424,10989.78040292588,12186.373424,4.628406264656581,12186.373424,4.628406264656581
,11/01/2024,1704931200,23944.37034096707,23944.37034096707,12530.98179349348,11413.388547473589,12530.98179349348,11413.388547473589,12562.891538,4.434140338104254,12562.891538,4.434140338104254
,12/01/2024,1705017600,24094.265277332324,24094.265277332324,12550.096621,11544.168656332324,12550.096621,11544.168656332324,12550.096621,4.415811870316999,12550.096621,4.415811870316999
,13/01/2024,1705104000,23804.9498437409,23804.9498437409,12487.250420675324,11317.699423065575,12487.250420675324,11317.699423065575,12503.104357,4.477363129041354,12503.104357,4.477363129041354
,14/01/2024,1705190400,24119.525219509807,24119.525219509807,12630.450924753311,11489.074294756494,12630.450924753311,11489.074294756494,12632.143632,4.471988188467839,12632.143632,4.471988188467839
,15/01/2024,1705276800,23732.701690438684,23732.701690438684,12577.778201311849,11154.923489126835,12577.778201311849,11154.923489126835,12587.873676,4.491595962620177,12587.873676,4.491595962620177
,16/01/2024,1705363200,24010.73292147019,24010.73292147019,12623.919206898998,11386.813714571193,12623.919206898998,11386.813714571193,12611.307899,4.511576765641879,12611.307899,4.511576765641879
,17/01/2024,1705449600,24368.229827769894,24368.229827769894,12801.642738811603,11566.58708895829,12801.642738811603,11566.58708895829,12802.487703,4.472408307507236,12802.487703,4.472408307507236
,18/01/2024,1705536000,24180.78905637135,24180.78905637135,12699.084654688097,11481.704401683255,12699.084654688097,11481.704401683255,12700.926289,4.566996969715621,12700.926289,4.566996969715621
,19/01/2024,1705622400,23579.075701953025,23579.075701953025,12464.180001662296,11114.895700290728,12464.180001662296,11114.895700290728,12467.596123,4.521043775133712,12467.596123,4.521043775133712
,20/01/2024,1705708800,23729.388875469194,23729.388875469194,12519.75987269887,11209.629002770325,12519.75987269887,11209.629002770325,12526.825002,4.508485968439684,12526.825002,4.508485968439684
,21/01/2024,1705795200,23854.146320098473,23854.146320098473,12623.545642,11230.600678098472,12623.545642,11230.600678098472,12623.545642,4.546231314328352,12623.545642,4.546231314328352
,22/01/2024,1705881600,23954.113959059592,23954.113959059592,12676.197238705,11277.916720354595,12676.197238705,11277.916720354595,12663.533705,4.555224822626279,12663.533705,4.555224822626279
,23/01/2024,1705968000,23311.319126388094,23311.319126388094,12423.007153464,10888.311972924095,12423.007153464,10888.311972924095,12398.210732,4.673797339911186,12398.210732,4.673797339911186
,24/01/2024,1706054400,22854.555512193052,22854.555512193052,12148.331994798998,10706.223517394055,12148.331994798998,10706.223517394055,12136.195799,4.810056392036146,12136.195799,4.810056392036146
,25/01/2024,1706140800,23363.126901386357,23363.126901386357,12336.653676569433,11026.473224816926,12336.653676569433,11026.473224816926,12364.325036,4.94829030794983,12364.325036,4.94829030794983
,26/01/2024,1706227200,22864.147444465816,22864.147444465816,12202.199196440435,10661.94824802538,12202.199196440435,10661.94824802538,12204.811026,4.821291312872385,12204.811026,4.821291312872385
,27/01/2024,1706313600,23167.632137654986,23167.632137654986,12374.721513,10792.910624654985,12374.721513,10792.910624654985,12374.721513,4.749648218000222,12374.721513,4.749648218000222
,28/01/2024,1706400000,22936.839891762167,22936.839891762167,12068.422163904832,10868.417727857335,12068.422163904832,10868.417727857335,12071.753968,4.795687104411764,12071.753968,4.795687104411764
,29/01/2024,1706486400,23137.485377979057,23137.485377979057,12202.895023318999,10934.59035466006,12202.895023318999,10934.59035466006,12190.704319,4.82825189744385,12190.704319,4.82825189744385
,30/01/2024,1706572800,22941.438158803816,22941.438158803816,11907.708850037,11033.729308766815,11907.708850037,11033.729308766815,11895.813037,4.769981025422719,11895.813037,4.769981025422719
,31/01/2024,1706659200,22944.73183728809,22944.73183728809,11943.173797554999,11001.558039733094,11943.173797554999,11001.558039733094,11931.242555,4.718762160772521,11931.242555,4.718762160772521
,01/02/2024,1706745600,22724.458166845383,22724.458166845383,11822.490228548999,10901.967938296384,11822.490228548999,10901.967938296384,11810.679549,4.784040836176786,11810.679549,4.784040836176786
,02/02/2024,1706832000,22791.205387887527,22791.205387887527,11858.512874,10932.692513887527,11858.512874,10932.692513887527,11858.512874,4.760381657183457,11858.512874,4.760381657183457
,03/02/2024,1706918400,22734.5192519537,22734.5192519537,11853.475920109979,10881.04333184372,11853.475920109979,10881.04333184372,11854.791802,4.700214397278509,11854.791802,4.700214397278509
,04/02/2024,1707004800,22869.863756096493,22869.863756096493,11899.983413,10969.88034309649,11899.983413,10969.88034309649,11899.983413,4.776324646929749,11899.983413,4.776324646929749
,05/02/2024,1707091200,23162.060150537756,23162.060150537756,12064.29589629824,11097.764254239519,12064.29589629824,11097.764254239519,12070.47598,4.850654644340208,12070.47598,4.850654644340208
,06/02/2024,1707177600,23368.40381281996,23368.40381281996,12155.984403,11212.41940981996,12155.984403,11212.41940981996,12155.984403,4.830877948556418,12155.984403,4.830877948556418
,07/02/2024,1707264000,23621.63199703541,23621.63199703541,12294.278644333697,11327.353352701713,12294.278644333697,11327.353352701713,12307.496896,4.764857737110935,12307.496896,4.764857737110935
,08/02/2024,1707350400,23920.840249921774,23920.840249921774,12420.458357306998,11500.381892614776,12420.458357306998,11500.381892614776,12408.050307,4.728075569658593,12408.050307,4.728075569658593
,09/02/2024,1707436800,24203.051770655038,24203.051770655038,12560.741591225,11642.310179430036,12560.741591225,11642.310179430036,12523.172075,4.751478493798607,12523.172075,4.751478493798607
,10/02/2024,1707523200,24219.74649395515,24219.74649395515,12595.996664602859,11623.749829352293,12595.996664602859,11623.749829352293,12598.54157,4.666392271764706,12598.54157,4.666392271764706
,11/02/2024,1707609600,24271.56838776124,24271.56838776124,12628.265800025674,11643.302587735565,12628.265800025674,11643.302587735565,12629.212991,4.653096023904521,12629.212991,4.653096023904521
,12/02/2024,1707696000,23830.796439550097,23830.796439550097,12343.2775566588,11487.518882891296,12343.2775566588,11487.518882891296,12345.746706,4.607743355791927,12345.746706,4.607743355791927
,13/02/2024,1707782400,24686.437523878747,24686.437523878747,12738.092516148998,11948.345007729748,12738.092516148998,11948.345007729748,12725.367149,4.474834467263549,12725.367149,4.474834467263549
,14/02/2024,1707868800,24503.15582658482,24503.15582658482,12679.297367,11823.85845958482,12679.297367,11823.85845958482,12679.297367,4.498466173436825,12679.297367,4.498466173436825
,15/02/2024,1707955200,24977.500008743336,24977.500008743336,12884.010090183607,12093.489918559731,12884.010090183607,12093.489918559731,12892.944901,4.375674766104541,12892.944901,4.375674766104541
,16/02/2024,1708041600,25374.468218072943,25374.468218072943,13026.983955299964,12347.484262772981,13026.983955299964,12347.484262772981,13035.391783,4.339134408008469,13035.391783,4.339134408008469
,17/02/2024,1708128000,25221.088535472765,25221.088535472765,13043.751456030192,12177.337079442572,13043.751456030192,12177.337079442572,13045.069008,4.351084642973166,13045.069008,4.351084642973166
,18/02/2024,1708214400,25298.02641555244,25298.02641555244,13093.78029576944,12204.246119782998,13093.78029576944,12204.246119782998,13094.827882,4.390111340454469,13094.827882,4.390111340454469
,19/02/2024,1708300800,25494.031053156366,25494.031053156366,13107.91451056624,12386.116542590125,13107.91451056624,12386.116542590125,13109.343429,4.302183910063502,13109.343429,4.302183910063502
,20/02/2024,1708387200,25876.61822270669,25876.61822270669,13397.830038593,12478.788184113688,13397.830038593,12478.788184113688,13384.445593,4.222640077731764,13384.445593,4.222640077731764
,21/02/2024,1708473600,26113.78326765322,26113.78326765322,13468.252372,12645.530895653217,13468.252372,12645.530895653217,13468.252372,4.207883300829635,13468.252372,4.207883300829635
,22/02/2024,1708560000,25819.974432021998,25819.974432021998,13279.701224028828,12540.273207993168,13279.701224028828,12540.273207993168,13302.954789,4.2578392133671406,13302.954789,4.2578392133671406
,23/02/2024,1708646400,26032.260320035966,26032.260320035966,13484.857613227,12547.402706808967,13484.857613227,12547.402706808967,13471.386227,4.206275085922645,13471.386227,4.206275085922645
,24/02/2024,1708732800,25832.774880981793,25832.774880981793,13307.661669735,12525.113211246795,13307.661669735,12525.113211246795,13332.660408,4.28744012571133,13332.660408,4.28744012571133
,25/02/2024,1708819200,26155.677667765478,26155.677667765478,13514.276231000998,12641.40143676448,13514.276231000998,12641.40143676448,13473.854667,4.2104461568165625,13473.854667,4.2104461568165625
,26/02/2024,1708905600,26470.174673593294,26470.174673593294,13612.09565964576,12858.079013947534,13612.09565964576,12858.079013947534,13641.288016,4.122315450395793,13641.288016,4.122315450395793
,27/02/2024,1708992000,26779.71504888482,26779.71504888482,13896.431138013892,12883.28391087093,13896.431138013892,12883.28391087093,13906.903036,4.056768924150494,13906.903036,4.056768924150494
,28/02/2024,1709078400,27179.891439147024,27179.891439147024,14082.622425,13097.269014147025,14082.622425,13097.269014147025,14082.622425,4.036399586459224,14082.622425,4.036399586459224
,29/02/2024,1709164800,27909.407823228987,27909.407823228987,14344.750713292997,13564.65710993599,14344.750713292997,13564.65710993599,14330.420293,3.9494484345743395,14330.420293,3.9494484345743395
,01/03/2024,1709251200,27688.24818935187,27688.24818935187,14295.361425,13392.88676435187,14295.361425,13392.88676435187,14295.361425,3.9667583151728736,14295.361425,3.9667583151728736
,02/03/2024,1709337600,28051.649959265003,28051.649959265003,14509.387266,13542.262693265004,14509.387266,13542.262693265004,14509.387266,3.939361049680309,14509.387266,3.939361049680309
,03/03/2024,1709424000,27761.949068346163,27761.949068346163,14359.7047733738,13402.244294972365,14359.7047733738,13402.244294972365,14363.9134,3.9367650776271637,14363.9134,3.9367650776271637
,04/03/2024,1709510400,28386.461528845204,28386.461528845204,14610.885452,13775.576076845204,14610.885452,13775.576076845204,14610.885452,3.943890611168747,14610.885452,3.943890611168747
,05/03/2024,1709596800,28984.86341463124,28984.86341463124,15014.680482899998,13970.182931731244,15014.680482899998,13970.182931731244,14939.98058,3.873633829033086,14939.98058,3.873633829033086
,06/03/2024,1709683200,28301.294211853197,28301.294211853197,14738.081442746488,13563.212769106709,14738.081442746488,13563.212769106709,14752.49463,3.8279449338613034,14752.49463,3.8279449338613034
