,Date,Timestamp,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex
,23/05/2023,1684800000,0,4902.913997395745,881020.2218962066,0,885923.1358936024,4902.913997395745,881020.2218962066,4902.913997395745,881020.2218962066,534436.9616454085,96034678.72136267,534436.9616454085,96034678.72136267
,24/05/2023,1684886400,0,6838.81530028678,1230550.0933790035,0,1237388.9086792902,6838.81530028678,1230550.0933790035,6838.81530028678,1230550.0933790035,534477.0283780486,96171738.56880735,534477.0283780486,96171738.56880735
,25/05/2023,1684972800,0,5584.985618828009,1009708.1706883864,0,1015293.1563072144,5584.985618828009,1009708.1706883864,5584.985618828009,1009708.1706883864,534516.9255031755,96635182.950578,534516.9255031755,96635182.950578
,26/05/2023,1685059200,0,5002.413268187143,902325.1793076013,0,907327.5925757885,5002.413268187143,902325.1793076013,5002.413268187143,902325.1793076013,534556.6568484433,96422247.69958745,534556.6568484433,96422247.69958745
,27/05/2023,1685145600,0,4972.948505261657,897714.2125800016,0,902687.1610852632,4972.948505261657,897714.2125800016,4972.948505261657,897714.2125800016,534556.6568484433,96497904.16578001,534556.6568484433,96497904.16578001
,28/05/2023,1685232000,0,5115.08177475109,934713.2540350442,0,939828.3358097953,5115.08177475109,934713.2540350442,5115.08177475109,934713.2540350442,534556.6568484433,97683128.87103692,534556.6568484433,97683128.87103692
,29/05/2023,1685318400,0,5146.310574644176,940419.9024236902,0,945566.2129983343,5146.310574644176,940419.9024236902,5146.310574644176,940419.9024236902,534556.6568484433,97683128.87103692,534556.6568484433,97683128.87103692
,30/05/2023,1685404800,0,4967.474645095529,903187.8710524847,0,908155.3456975803,4967.474645095529,903187.8710524847,4967.474645095529,903187.8710524847,534556.6568484433,97193266.87103692,534556.6568484433,97193266.87103692
,31/05/2023,1685491200,0,4942.184769660029,898870.5972847479,0,903812.7820544079,4942.184769660029,898870.5972847479,4942.184769660029,898870.5972847479,534556.6568484433,97223653.87341669,534556.6568484433,97223653.87341669
,01/06/2023,1685577600,0,4989.038660632796,909904.7662609435,0,914893.8049215763,4989.038660632796,909904.7662609435,4989.038660632796,909904.7662609435,534556.6568484433,97492860.4464294,534556.6568484433,97492860.4464294
,02/06/2023,1685664000,0,4971.847318548549,912851.4632153352,0,917823.3105338837,4971.847318548549,912851.4632153352,4971.847318548549,912851.4632153352,534556.6568484433,98146784.30592968,534556.6568484433,98146784.30592968
,03/06/2023,1685750400,0,5057.9055947345805,928650.8903170754,0,933708.79591181,5057.9055947345805,928650.8903170754,5057.9055947345805,928650.8903170754,534556.6568484433,98146654.9759271,534556.6568484433,98146654.9759271
,04/06/2023,1685836800,0,4660.623087364817,856352.7993717705,0,861013.4224591353,4660.623087364817,856352.7993717705,4660.623087364817,856352.7993717705,534556.6568484433,98220577.14901131,534556.6568484433,98220577.14901131
,05/06/2023,1685923200,0,4632.46798824861,851175.0835707695,0,855807.5515590181,4632.46798824861,851175.0835707695,4632.46798824861,851175.0835707695,534556.6568484433,98220065.03239897,534556.6568484433,98220065.03239897
,06/06/2023,1686009600,0,4299.9577109891725,790160.398853331,0,794460.3565643202,4299.9577109891725,790160.398853331,4299.9577109891725,790160.398853331,534556.6568484433,98230152.3816388,534556.6568484433,98230152.3816388
,07/06/2023,1686096000,0,4345.384335688153,798508.0054030726,0,802853.3897387608,4345.384335688153,798508.0054030726,4345.384335688153,798508.0054030726,534556.6568484433,98230153.39042221,534556.6568484433,98230153.39042221
,08/06/2023,1686182400,0,4343.016249698315,798105.677008873,0,802448.6932585713,4343.016249698315,798105.677008873,4343.016249698315,798105.677008873,534556.6568484433,98234194.39042221,534556.6568484433,98234194.39042221
,09/06/2023,1686268800,0,4342.909338366945,798086.0464186351,0,802428.955757002,4342.909338366945,798086.0464186351,4342.909338366945,798086.0464186351,534556.6568484433,98234196.39042221,534556.6568484433,98234196.39042221
,10/06/2023,1686355200,0,4317.389603569,792871.3681829564,0,797188.7577865254,4317.389603569,792871.3681829564,4317.389603569,792871.3681829564,534556.6568484433,98169196.39042222,534556.6568484433,98169196.39042222
,11/06/2023,1686441600,0,4015.8729212736357,733722.7248850296,0,737738.5978063032,4015.8729212736357,733722.7248850296,4015.8729212736357,733722.7248850296,534556.6568484433,97666528.43782715,534556.6568484433,97666528.43782715
,12/06/2023,1686528000,0,3768.041764025561,688442.5689706842,0,692210.6107347098,3768.041764025561,688442.5689706842,3768.041764025561,688442.5689706842,534556.6568484433,97666528.43782715,534556.6568484433,97666528.43782715
,13/06/2023,1686614400,0,3539.2515148944267,642338.490736202,0,645877.7422510964,3539.2515148944267,642338.490736202,3539.2515148944267,642338.490736202,534556.6568484433,97016647.36965191,534556.6568484433,97016647.36965191
,14/06/2023,1686700800,0,3328.426834036538,597928.6517407487,0,601257.0785747853,3328.426834036538,597928.6517407487,3328.426834036538,597928.6517407487,534555.6568484433,96029193.10446568,534555.6568484433,96029193.10446568
,15/06/2023,1686787200,0,3336.6001900297506,599396.9443451359,0,602733.5445351657,3336.6001900297506,599396.9443451359,3336.6001900297506,599396.9443451359,534555.6568484433,96029194.10446568,534555.6568484433,96029194.10446568
,16/06/2023,1686873600,0,3329.2179764086736,598500.5087695763,0,601829.726745985,3329.2179764086736,598500.5087695763,3329.2179764086736,598500.5087695763,534555.6568484433,96098193.28639105,534555.6568484433,96098193.28639105
,17/06/2023,1686960000,0,3892.6022198309533,699781.2776199024,0,703673.8798397334,3892.6022198309533,699781.2776199024,3892.6022198309533,699781.2776199024,534555.6568484433,96098193.28639105,534555.6568484433,96098193.28639105
,18/06/2023,1687046400,0,3620.25145822324,650808.6557538371,0,654428.9072120603,3620.25145822324,650808.6557538371,3620.25145822324,650808.6557538371,534555.6568484433,96096487.35004866,534555.6568484433,96096487.35004866
,19/06/2023,1687132800,0,3563.770307520633,640757.103877811,0,644320.8741853316,3563.770307520633,640757.103877811,3563.770307520633,640757.103877811,534555.6568484433,96111787.51360266,534555.6568484433,96111787.51360266
,20/06/2023,1687219200,0,3607.769583635829,646973.0602998789,0,650580.8298835148,3607.769583635829,646973.0602998789,3607.769583635829,646973.0602998789,534555.6568484433,95860642.2041278,534555.6568484433,95860642.2041278
,21/06/2023,1687305600,0,3577.1983456206663,641377.0277022249,0,644954.2260478456,3577.1983456206663,641377.0277022249,3577.1983456206663,641377.0277022249,534555.6568484433,95843642.2041278,534555.6568484433,95843642.2041278
,22/06/2023,1687392000,0,3829.1718455893174,687586.1957072038,0,691415.3675527931,3829.1718455893174,687586.1957072038,3829.1718455893174,687586.1957072038,534555.6568484433,95987619.59705663,534555.6568484433,95987619.59705663
,23/06/2023,1687478400,0,3811.7720589589003,683929.4014855413,0,687741.1735445001,3811.7720589589003,683929.4014855413,3811.7720589589003,683929.4014855413,534555.6568484433,95912957.22675537,534555.6568484433,95912957.22675537
,24/06/2023,1687564800,0,3937.4781672233803,706421.5586078784,0,710359.0367751018,3937.4781672233803,706421.5586078784,3937.4781672233803,706421.5586078784,534555.6568484433,95904440.41492316,534555.6568484433,95904440.41492316
,25/06/2023,1687651200,0,3826.4402661828217,686500.2882448905,0,690326.7285110734,3826.4402661828217,686500.2882448905,3826.4402661828217,686500.2882448905,534555.6568484433,95904440.41492316,534555.6568484433,95904440.41492316
,26/06/2023,1687737600,0,3766.9602582452953,676404.7194784507,0,680171.6797366961,3766.9602582452953,676404.7194784507,3766.9602582452953,676404.7194784507,534555.6568484433,95986138.51174995,534555.6568484433,95986138.51174995
,27/06/2023,1687824000,0,3668.206446199114,658671.7715564169,0,662339.978002616,3668.206446199114,658671.7715564169,3668.206446199114,658671.7715564169,534555.6568484433,95986070.21060671,534555.6568484433,95986070.21060671
,28/06/2023,1687910400,0,3608.143772595623,649929.847449742,0,653537.9912223377,3608.143772595623,649929.847449742,3608.143772595623,649929.847449742,534555.6568484433,96288756.32607514,534555.6568484433,96288756.32607514
,29/06/2023,1687996800,0,3598.6019541208784,647892.4255398291,0,651491.02749395,3598.6019541208784,647892.4255398291,3598.6019541208784,647892.4255398291,534555.6568484433,96241419.72828512,534555.6568484433,96241419.72828512
,30/06/2023,1688083200,0,3692.9403364414916,664568.7299004424,0,668261.6702368839,3692.9403364414916,664568.7299004424,3692.9403364414916,664568.7299004424,534555.6568484433,96196781.30927612,534555.6568484433,96196781.30927612
,01/07/2023,1688169600,0,3605.5137587639283,649113.0040525424,0,652718.5178113063,3605.5137587639283,649113.0040525424,3605.5137587639283,649113.0040525424,534555.6568484433,96237887.70927612,534555.6568484433,96237887.70927612
,02/07/2023,1688256000,0,3566.1490801936093,642285.4828446327,0,645851.6319248263,3566.1490801936093,642285.4828446327,3566.1490801936093,642285.4828446327,534555.6568484433,96276776.55797613,534555.6568484433,96276776.55797613
,03/07/2023,1688342400,0,3718.19809122758,668786.1139820539,0,672504.3120732815,3718.19809122758,668786.1139820539,3718.19809122758,668786.1139820539,534555.6568484433,96149637.99111718,534555.6568484433,96149637.99111718
,04/07/2023,1688428800,0,3463.904619708207,622207.746691914,0,625671.6513116222,3463.904619708207,622207.746691914,3463.904619708207,622207.746691914,534555.6568484433,96020158.53343673,534555.6568484433,96020158.53343673
,05/07/2023,1688515200,0,3471.639640062804,625154.2771539002,0,628625.916793963,3471.639640062804,625154.2771539002,3471.639640062804,625154.2771539002,534555.6568484433,96259920.35555032,534555.6568484433,96259920.35555032
,06/07/2023,1688601600,0,3559.322804455654,640943.7918898211,0,644503.1146942767,3559.322804455654,640943.7918898211,3559.322804455654,640943.7918898211,534555.6568484433,96259920.35555032,534555.6568484433,96259920.35555032
,07/07/2023,1688688000,0,3468.4429972348503,624578.032914934,0,628046.4759121689,3468.4429972348503,624578.032914934,3468.4429972348503,624578.032914934,534555.6568484433,96259826.35555032,534555.6568484433,96259826.35555032
,08/07/2023,1688774400,0,3526.0467148168386,635297.6550618622,0,638823.701776679,3526.0467148168386,635297.6550618622,3526.0467148168386,635297.6550618622,534555.6568484433,96312381.1913281,534555.6568484433,96312381.1913281
,09/07/2023,1688860800,0,3560.48832326585,639586.4607143158,0,643146.9490375816,3560.48832326585,639586.4607143158,3560.48832326585,639586.4607143158,536148.6800302747,96310788.16814625,536148.6800302747,96310788.16814625
,10/07/2023,1688947200,0,3283.6384918189096,590072.9192595746,0,593356.5577513935,3283.6384918189096,590072.9192595746,3283.6384918189096,590072.9192595746,536199.665216979,96355583.15840283,536199.665216979,96355583.15840283
,11/07/2023,1689033600,0,4178.369005721426,674700.7140058315,0,678879.0830115529,4178.369005721426,674700.7140058315,4178.369005721426,674700.7140058315,597440.7267202323,96471538.13900803,597440.7267202323,96471538.13900803
,12/07/2023,1689120000,0,4039.837467763596,652275.9049654192,0,656315.7424331828,4039.837467763596,652275.9049654192,4039.837467763596,652275.9049654192,597491.5390557178,96471538.13900803,597491.5390557178,96471538.13900803
,13/07/2023,1689206400,0,4079.504931041505,659146.1741331044,0,663225.6790641459,4079.504931041505,659146.1741331044,4079.504931041505,659146.1741331044,597491.5390557178,96539719.57448524,597491.5390557178,96539719.57448524
,14/07/2023,1689292800,0,4466.285103933834,721717.5601736301,0,726183.845277564,4466.285103933834,721717.5601736301,4466.285103933834,721717.5601736301,597491.5390557178,96550069.18655236,597491.5390557178,96550069.18655236
,15/07/2023,1689379200,0,4232.289492493443,687823.7435175354,0,692056.0330100289,4232.289492493443,687823.7435175354,4232.289492493443,687823.7435175354,597491.5390557178,97103203.32346553,597491.5390557178,97103203.32346553
,16/07/2023,1689465600,0,4025.1929501413406,654168.115893489,0,658193.3088436304,4025.1929501413406,654168.115893489,4025.1929501413406,654168.115893489,597491.5390557178,97103398.32346553,597491.5390557178,97103398.32346553
,17/07/2023,1689552000,0,4338.653074654571,709301.7004699119,0,713640.3535445664,4338.653074654571,709301.7004699119,4338.653074654571,709301.7004699119,594477.7350566534,97187781.80962475,594477.7350566534,97187781.80962475
,18/07/2023,1689638400,0,4332.910419733924,708364.5728590452,0,712697.4832787792,4332.910419733924,708364.5728590452,4332.910419733924,708364.5728590452,594477.7350566534,97188015.92336597,594477.7350566534,97188015.92336597
,19/07/2023,1689724800,0,4289.347091308972,701296.52189735,0,705585.868988659,4289.347091308972,701296.52189735,4289.347091308972,701296.52189735,594477.7350566534,97195484.31633663,594477.7350566534,97195484.31633663
,20/07/2023,1689811200,0,4079.4370030604678,667085.361683863,0,671164.7986869235,4079.4370030604678,667085.361683863,4079.4370030604678,667085.361683863,594477.7350566534,97211305.04178867,594477.7350566534,97211305.04178867
,21/07/2023,1689897600,0,4301.7478968622545,704092.8872948699,0,708394.6351917321,4301.7478968622545,704092.8872948699,4301.7478968622545,704092.8872948699,594477.7350566534,97301737.55971657,594477.7350566534,97301737.55971657
,22/07/2023,1689984000,0,4299.066961276134,703136.8273995414,0,707435.8943608175,4299.066961276134,703136.8273995414,4299.066961276134,703136.8273995414,594982.923228626,97312837.59108901,594982.923228626,97312837.59108901
,23/07/2023,1690070400,0,4275.392590760867,703224.0449672495,0,707499.4375580103,4275.392590760867,703224.0449672495,4275.392590760867,703224.0449672495,594982.923228626,97863830.99962558,594982.923228626,97863830.99962558
,24/07/2023,1690156800,0,4264.932790970508,701503.5988182761,0,705768.5316092466,4264.932790970508,701503.5988182761,4264.932790970508,701503.5988182761,594982.923228626,97863830.99962558,594982.923228626,97863830.99962558
,25/07/2023,1690243200,0,4189.947093156004,688740.1463951012,0,692930.0934882573,4189.947093156004,688740.1463951012,4189.947093156004,688740.1463951012,594982.923228626,97802816.24950139,594982.923228626,97802816.24950139
,26/07/2023,1690329600,0,4250.647250983789,698664.634389234,0,702915.2816402178,4250.647250983789,698664.634389234,4250.647250983789,698664.634389234,594982.923228626,97795347.85653073,594982.923228626,97795347.85653073
,27/07/2023,1690416000,0,4328.530515634416,711466.3659042299,0,715794.8964198644,4328.530515634416,711466.3659042299,4328.530515634416,711466.3659042299,594982.923228626,97795391.90854083,594982.923228626,97795391.90854083
,28/07/2023,1690502400,0,4044.6820124497353,665390.5679389635,0,669435.2499514133,4044.6820124497353,665390.5679389635,4044.6820124497353,665390.5679389635,594982.923228626,97880630.41358808,594982.923228626,97880630.41358808
,29/07/2023,1690588800,0,3887.7671661066497,640126.0536514653,0,644013.820817572,3887.7671661066497,640126.0536514653,3887.7671661066497,640126.0536514653,594982.923228626,97964732.54795353,594982.923228626,97964732.54795353
,30/07/2023,1690675200,0,3959.789848963475,651984.6845263952,0,655944.4743753587,3959.789848963475,651984.6845263952,3959.789848963475,651984.6845263952,594982.923228626,97964732.54795353,594982.923228626,97964732.54795353
,31/07/2023,1690761600,0,3942.7971366760653,648994.0531096611,0,652936.8502463371,3942.7971366760653,648994.0531096611,3942.7971366760653,648994.0531096611,594982.923228626,97935644.54160886,594982.923228626,97935644.54160886
,01/08/2023,1690848000,0,3797.343262742192,625773.7630286249,0,629571.1062913671,3797.343262742192,625773.7630286249,3797.343262742192,625773.7630286249,595420.7180062331,98120880.18160884,595420.7180062331,98120880.18160884
,02/08/2023,1690934400,0,3367.3125575765503,554889.2534795041,0,558256.5660370807,3367.3125575765503,554889.2534795041,3367.3125575765503,554889.2534795041,595420.7180062331,98117579.5449449,595420.7180062331,98117579.5449449
,03/08/2023,1691020800,0,3506.75413552643,597645.7760366347,0,601152.5301721612,3506.75413552643,597645.7760366347,3506.75413552643,597645.7760366347,595420.7180062331,101475798.79525985,595420.7180062331,101475798.79525985
,04/08/2023,1691107200,0,3752.0019750660176,640367.4396379695,0,644119.4416130355,3752.0019750660176,640367.4396379695,3752.0019750660176,640367.4396379695,595420.7180062331,101622558.63160734,595420.7180062331,101622558.63160734
,05/08/2023,1691193600,0,3713.656880826416,634004.3696303058,0,637718.0265111323,3713.656880826416,634004.3696303058,3713.656880826416,634004.3696303058,595420.7180062331,101651646.637952,595420.7180062331,101651646.637952
,06/08/2023,1691280000,0,4018.3991585091862,687651.8381200199,0,691670.2372785291,4018.3991585091862,687651.8381200199,4018.3991585091862,687651.8381200199,595420.7180062331,101891856.69241232,595420.7180062331,101891856.69241232
,07/08/2023,1691366400,0,3888.573625155107,665435.3376868063,0,669323.9113119615,3888.573625155107,665435.3376868063,3888.573625155107,665435.3376868063,595420.7180062331,101891856.69241232,595420.7180062331,101891856.69241232
,08/08/2023,1691452800,0,3867.6148158812875,661928.4502350211,0,665796.0650509023,3867.6148158812875,661928.4502350211,3867.6148158812875,661928.4502350211,595420.7180062331,101904127.44550481,595420.7180062331,101904127.44550481
,09/08/2023,1691539200,0,3676.1572840063836,629161.178054919,0,632837.3353389254,3676.1572840063836,629161.178054919,3676.1572840063836,629161.178054919,595420.7180062331,101904127.44550481,595420.7180062331,101904127.44550481
,10/08/2023,1691625600,0,3656.442904033197,625945.1535023246,0,629601.5964063578,3656.442904033197,625945.1535023246,3656.442904033197,625945.1535023246,595420.7180062331,101929859.84268281,595420.7180062331,101929859.84268281
,11/08/2023,1691712000,0,3763.1422966999144,644483.8229662491,0,648246.965262949,3763.1422966999144,644483.8229662491,3763.1422966999144,644483.8229662491,595420.7180062331,101973029.5478026,595420.7180062331,101973029.5478026
,12/08/2023,1691798400,0,3674.1388077723423,629240.8945094435,0,632915.0333172159,3674.1388077723423,629240.8945094435,3674.1388077723423,629240.8945094435,595420.7180062331,101973029.5478026,595420.7180062331,101973029.5478026
,13/08/2023,1691884800,0,3588.1600560922425,615475.6153711545,0,619063.7754272467,3588.1600560922425,615475.6153711545,3588.1600560922425,615475.6153711545,595420.7180062331,102132270.32540157,595420.7180062331,102132270.32540157
,14/08/2023,1691971200,0,3652.0308365127707,626922.9551988749,0,630574.9860353877,3652.0308365127707,626922.9551988749,3652.0308365127707,626922.9551988749,595420.7180062331,102212421.75368425,595420.7180062331,102212421.75368425
,15/08/2023,1692057600,0,3638.9911227884345,625675.1171571702,0,629314.1082799586,3638.9911227884345,625675.1171571702,3638.9911227884345,625675.1171571702,595420.7180062331,102374508.46290927,595420.7180062331,102374508.46290927
,16/08/2023,1692144000,0,3442.4189269458566,592189.9606275113,0,595632.3795544571,3442.4189269458566,592189.9606275113,3442.4189269458566,592189.9606275113,595420.7180062331,102428605.88317393,595420.7180062331,102428605.88317393
,17/08/2023,1692230400,0,3464.3661346115664,595965.479040365,0,599429.8451749765,3464.3661346115664,595965.479040365,3464.3661346115664,595965.479040365,595420.7180062331,102428605.88317393,595420.7180062331,102428605.88317393
,18/08/2023,1692316800,0,3275.855935290793,563733.0480650555,0,567008.9040003463,3275.855935290793,563733.0480650555,3275.855935290793,563733.0480650555,595420.7180062331,102464315.54779035,595420.7180062331,102464315.54779035
,19/08/2023,1692403200,0,3342.727636130073,576454.7128774377,0,579797.4405135678,3342.727636130073,576454.7128774377,3342.727636130073,576454.7128774377,595420.7180062331,102680540.08639696,595420.7180062331,102680540.08639696
,20/08/2023,1692489600,0,3136.4500825839937,540882.0665699063,0,544018.5166524904,3136.4500825839937,540882.0665699063,3136.4500825839937,540882.0665699063,595420.7180062331,102680540.08639696,595420.7180062331,102680540.08639696
,21/08/2023,1692576000,0,3137.8255044425878,541119.2586175059,0,544257.0841219485,3137.8255044425878,541119.2586175059,3137.8255044425878,541119.2586175059,595420.7180062331,102680540.08639696,595420.7180062331,102680540.08639696
,22/08/2023,1692662400,0,3225.417846268485,556545.6629871177,0,559771.0808333862,3225.417846268485,556545.6629871177,3225.417846268485,556545.6629871177,595420.7180062331,102739810.48452987,595420.7180062331,102739810.48452987
,23/08/2023,1692748800,0,3119.7961651013593,538434.6656516249,0,541554.4618167263,3119.7961651013593,538434.6656516249,3119.7961651013593,538434.6656516249,595420.7180062331,102761571.03081788,595420.7180062331,102761571.03081788
,24/08/2023,1692835200,0,3332.1946436285425,576211.0472697383,0,579543.2419133668,3332.1946436285425,576211.0472697383,3332.1946436285425,576211.0472697383,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,25/08/2023,1692921600,0,3243.1554294578905,560814.1739377899,0,564057.3293672478,3243.1554294578905,560814.1739377899,3243.1554294578905,560814.1739377899,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,26/08/2023,1693008000,0,3244.5189429021248,561049.9559354504,0,564294.4748783525,3244.5189429021248,561049.9559354504,3244.5189429021248,561049.9559354504,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,27/08/2023,1693094400,0,3241.333442060791,560499.1115304355,0,563740.4449724962,3241.333442060791,560499.1115304355,3241.333442060791,560499.1115304355,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,28/08/2023,1693180800,0,3241.9348169859777,560603.1027171767,0,563845.0375341626,3241.9348169859777,560603.1027171767,3241.9348169859777,560603.1027171767,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,29/08/2023,1693267200,0,3241.8752749141777,560608.2507957283,0,563850.1260706425,3241.8752749141777,560608.2507957283,3241.8752749141777,560608.2507957283,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,30/08/2023,1693353600,0,3299.166656400737,570499.7689246589,0,573798.9355810597,3299.166656400737,570499.7689246589,3299.166656400737,570499.7689246589,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,31/08/2023,1693440000,0,3301.3101709855596,570870.4305803698,0,574171.7407513553,3301.3101709855596,570870.4305803698,3301.3101709855596,570870.4305803698,595420.7180062331,102961571.0308179,595420.7180062331,102961571.0308179
,01/09/2023,1693526400,0,3275.0956922525847,565907.1945976481,0,569182.2902899007,3275.0956922525847,565907.1945976481,3275.0956922525847,565907.1945976481,596411.0203069897,103054481.16446044,596411.0203069897,103054481.16446044
,02/09/2023,1693612800,0,3363.889364955889,581244.2821319166,0,584608.1714968726,3363.889364955889,581244.2821319166,3363.889364955889,581244.2821319166,596411.0203069897,103053477.0154208,596411.0203069897,103053477.0154208
,03/09/2023,1693699200,0,3364.31878089051,581318.4806353678,0,584682.7994162583,3364.31878089051,581318.4806353678,3364.31878089051,581318.4806353678,596411.0203069897,103053477.0154208,596411.0203069897,103053477.0154208
,04/09/2023,1693785600,0,3225.0746999794374,552570.22202984,0,555795.2967298194,3225.0746999794374,552570.22202984,3225.0746999794374,552570.22202984,596411.0203069897,102186460.95675796,596411.0203069897,102186460.95675796
,05/09/2023,1693872000,0,3167.622426393265,542726.6002458754,0,545894.2226722686,3167.622426393265,542726.6002458754,3167.622426393265,542726.6002458754,596411.0203069897,102186460.95675796,596411.0203069897,102186460.95675796
,06/09/2023,1693958400,0,2977.778834519347,510199.62785872986,0,513177.4066932492,2977.778834519347,510199.62785872986,2977.778834519347,510199.62785872986,596411.0203069897,102186460.95675796,596411.0203069897,102186460.95675796
,07/09/2023,1694044800,0,2998.9573898504486,513720.6417367757,0,516719.59912662616,2998.9573898504486,513720.6417367757,2998.9573898504486,513720.6417367757,596411.0203069897,102165056.80538224,596411.0203069897,102165056.80538224
,08/09/2023,1694131200,0,2971.355487830641,508992.4429078226,0,511963.79839565326,2971.355487830641,508992.4429078226,2971.355487830641,508992.4429078226,596411.0203069897,102165056.80538224,596411.0203069897,102165056.80538224
,09/09/2023,1694217600,0,2881.428634188753,493456.8483625976,0,496338.27699678636,2881.428634188753,493456.8483625976,2881.428634188753,493456.8483625976,596411.0203069897,102137911.35322265,596411.0203069897,102137911.35322265
,10/09/2023,1694304000,0,2852.341668728381,488473.5181344533,0,491325.85980318167,2852.341668728381,488473.5181344533,2852.341668728381,488473.5181344533,596411.0203069897,102137479.7197399,596411.0203069897,102137479.7197399
,11/09/2023,1694390400,0,2850.826784736801,488164.4947625002,0,491015.32154723705,2850.826784736801,488164.4947625002,2850.826784736801,488164.4947625002,596411.0203069897,102127104.30452497,596411.0203069897,102127104.30452497
,12/09/2023,1694476800,0,2832.4871458623616,486777.4796594022,0,489609.9668052646,2832.4871458623616,486777.4796594022,2832.4871458623616,486777.4796594022,596411.0203069897,102496300.37340915,596411.0203069897,102496300.37340915
,13/09/2023,1694563200,0,2817.541085693468,485159.98680531955,0,487977.527891013,2817.541085693468,485159.98680531955,2817.541085693468,485159.98680531955,596411.0203069897,102697619.64144304,596411.0203069897,102697619.64144304
,14/09/2023,1694649600,0,2444.468100160837,420919.5447910077,0,423364.01289116853,2444.468100160837,420919.5447910077,2444.468100160837,420919.5447910077,596411.0203069897,102697619.64144304,596411.0203069897,102697619.64144304
,15/09/2023,1694736000,0,2617.075413547883,450641.26289143774,0,453258.3383049856,2617.075413547883,450641.26289143774,2617.075413547883,450641.26289143774,596411.0203069897,102697619.64144304,596411.0203069897,102697619.64144304
,16/09/2023,1694822400,0,2667.2812932373254,459286.34851285437,0,461953.6298060917,2667.2812932373254,459286.34851285437,2667.2812932373254,459286.34851285437,596411.0203069897,102697619.64144304,596411.0203069897,102697619.64144304
,17/09/2023,1694908800,0,2646.6633642653123,455736.09180184966,0,458382.75516611495,2646.6633642653123,455736.09180184966,2646.6633642653123,455736.09180184966,596411.0203069897,102697619.64144304,596411.0203069897,102697619.64144304
,18/09/2023,1694995200,0,2668.969136424794,459648.1786664042,0,462317.147802829,2668.969136424794,459648.1786664042,2668.969136424794,459648.1786664042,596411.0203069897,102713529.15976451,596411.0203069897,102713529.15976451
,19/09/2023,1695081600,0,2874.5699074552226,495395.320419521,0,498269.89032697625,2874.5699074552226,495395.320419521,2874.5699074552226,495395.320419521,596411.0203069897,102783803.49715568,596411.0203069897,102783803.49715568
,20/09/2023,1695168000,0,3337.4743208664927,575511.020112424,0,578848.4944332906,3337.4743208664927,575511.020112424,3337.4743208664927,575511.020112424,596411.0203069897,102844570.98505951,596411.0203069897,102844570.98505951
,21/09/2023,1695254400,0,3285.043828071305,566469.9538771275,0,569754.9977051988,3285.043828071305,566469.9538771275,3285.043828071305,566469.9538771275,596411.0203069897,102844570.98505951,596411.0203069897,102844570.98505951
,22/09/2023,1695340800,0,3138.386358177817,541148.9011519015,0,544287.2875100793,3138.386358177817,541148.9011519015,3138.386358177817,541148.9011519015,596411.0203069897,102838570.98505951,596411.0203069897,102838570.98505951
,23/09/2023,1695427200,0,3119.5815187075373,537906.4010087425,0,541025.9825274501,3119.5815187075373,537906.4010087425,3119.5815187075373,537906.4010087425,596411.0203069897,102838570.98505951,596411.0203069897,102838570.98505951
,24/09/2023,1695513600,0,3139.9370268306143,541649.0306751396,0,544788.9677019703,3139.9370268306143,541649.0306751396,3139.9370268306143,541649.0306751396,596411.0203069897,102882780.21910751,596411.0203069897,102882780.21910751
,25/09/2023,1695600000,0,3338.209511986032,553531.9917904466,0,556870.2013024326,3338.209511986032,553531.9917904466,3338.209511986032,553531.9917904466,620459.6674459468,102882780.21910751,620459.6674459468,102882780.21910751
,26/09/2023,1695686400,0,3321.5563745117825,551037.4059596923,0,554358.9623342041,3321.5563745117825,551037.4059596923,3321.5563745117825,551037.4059596923,620459.6674459468,102932615.64837399,620459.6674459468,102932615.64837399
,27/09/2023,1695772800,0,3357.97735699086,557079.5504982519,0,560437.5278552428,3357.97735699086,557079.5504982519,3357.97735699086,557079.5504982519,620459.6674459468,102932615.64837399,620459.6674459468,102932615.64837399
,28/09/2023,1695859200,0,3361.271997824998,557626.1226873448,0,560987.3946851698,3361.271997824998,557626.1226873448,3361.271997824998,557626.1226873448,620459.6674459468,102932615.64837399,620459.6674459468,102932615.64837399
,29/09/2023,1695945600,0,3351.9651028133085,555937.0026926213,0,559288.9677954346,3351.9651028133085,555937.0026926213,3351.9651028133085,555937.0026926213,620459.6674459468,102905751.47159337,620459.6674459468,102905751.47159337
,30/09/2023,1696032000,0,3386.0345431527658,561172.8027059264,0,564558.8372490791,3386.0345431527658,561172.8027059264,3386.0345431527658,561172.8027059264,620459.6674459468,102829751.47159335,620459.6674459468,102829751.47159335
