,Date,Timestamp,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo
,14/04/2024,1713052800,3249369.932133766,109141698.09358218,234938892.04576176,156655920.29445806,118615791.4800409,2040025730.727422,3375605.114336247,2666003007.687735,3249369.932133766,109141698.09358218,234938892.04576176,156655920.29445806,118615791.4800409,,2040025730.727422,3375605.114336247,,2666003007.687735,1115.966195855276,37483.71166551002,80687.60008577838,53802.03395752257,40737.501839139506,,700628.0607366194,1159.3205073088484,,915614.1949877341
,15/04/2024,1713139200,3917904.4735700064,132548843.58899422,258833406.9125176,173739186.53899035,130061017.31355235,2231152780.043228,3727119.206212549,2933980258.0770655,3917904.4735700064,132548843.58899422,258833406.9125176,173739186.53899035,130061017.31355235,,2231152780.043228,3727119.206212549,,2933980258.0770655,1231.3639223480106,41658.96974913074,81349.1296994486,54604.74282755153,40877.06719348799,,701232.267689338,1171.401741870081,,922124.942823175
,16/04/2024,1713225600,3650609.01469675,136958703.09167424,257927515.5806319,173777291.80270207,128004886.85169807,2265881230.9862914,3771979.4871641197,2969972216.8148584,3650609.01469675,136958703.09167424,257927515.5806319,173777291.80270207,128004886.85169807,,2265881230.9862914,3771979.4871641197,,2969972216.8148584,1165.4462961581007,43723.66709286395,82342.60817867363,55477.89431092179,40865.18733473315,,723375.9839949595,1204.1934660222514,,948154.9806743324
,17/04/2024,1713312000,3694232.8061161097,141623715.20291683,260620626.06281114,174030917.35382056,125525741.13287765,2306656638.835787,3812346.470119103,3015964217.864448,3694232.8061161097,141623715.20291683,260620626.06281114,174030917.35382056,125525741.13287765,,2306656638.835787,3812346.470119103,,3015964217.864448,1178.5866803583742,45182.81145808746,83146.89805032163,55521.81790605736,40047.00686334413,,735902.400680113,1216.2689809788935,,962195.7906192609
,18/04/2024,1713398400,3467042.4804035337,140813318.76601022,253581632.00856,169043932.4697611,122716390.09250852,2282722477.5408015,3673866.162452103,2976018659.520497,3467042.4804035337,140813318.76601022,253581632.00856,169043932.4697611,122716390.09250852,,2282722477.5408015,3673866.162452103,,2976018659.520497,1146.3040595937014,46556.93717590451,83841.38811474142,55890.79082100455,40573.57154889951,,754733.7702727693,1214.6859232981224,,983957.4479162111
,19/04/2024,1713484800,3472971.6697116094,151353500.13504025,267638839.64127213,173720470.28526682,128392742.11701965,2356094667.846259,3868421.437087226,3084541613.1316566,3472971.6697116094,151353500.13504025,267638839.64127213,173720470.28526682,128392742.11701965,,2356094667.846259,3868421.437087226,,3084541613.1316566,1121.8007324910154,48888.52644475103,86449.7251650647,56113.256700098136,41471.99742788654,,761039.5291325788,1249.5345238646162,,996334.3701267347
,20/04/2024,1713571200,3573990.697065424,159357685.63873512,274552617.7096133,178442939.6913885,131395757.9399784,2379496600.376269,4040314.0749864657,3130859906.128036,3573990.697065424,159357685.63873512,274552617.7096133,178442939.6913885,131395757.9399784,,2379496600.376269,4040314.0749864657,,3130859906.128036,1145.432742368438,51072.74370594771,87991.71136225232,57189.40061450623,42111.190573704465,,762607.8374135935,1294.8853041899313,,1003413.2017165627
,21/04/2024,1713657600,3752171.8978398396,166450291.72248626,282237676.0066609,182809297.06585348,135486838.73965555,2446038489.1011586,4216572.82424041,3220991337.357895,3752171.8978398396,166450291.72248626,282237676.0066609,182809297.06585348,135486838.73965555,,2446038489.1011586,4216572.82424041,,3220991337.357895,1181.0907899409922,52394.42965009153,88841.43071849363,57543.83939722226,42647.9014689476,,769952.3395987746,1327.2727005638915,,1013888.3043240345
,22/04/2024,1713744000,3900836.3246194525,169365627.881279,284378793.5303979,187428598.45640564,137500292.2900464,2458884955.8387938,4259433.241367873,3245718537.5629096,3900836.3246194525,169365627.881279,284378793.5303979,187428598.45640564,137500292.2900464,,2458884955.8387938,4259433.241367873,,3245718537.5629096,1225.6798156908217,53216.28858297141,89354.51739947587,58891.84546435627,43203.897545724205,,772605.0027929434,1338.3543721836218,,1019835.5859733457
,23/04/2024,1713830400,4138570.634210714,174109734.58520824,289780517.3794555,191556552.05524105,143538409.27286035,2518091199.5659947,4384969.057195923,3325599952.550166,4138570.634210714,174109734.58520824,289780517.3794555,191556552.05524105,143538409.27286035,,2518091199.5659947,4384969.057195923,,3325599952.550166,1277.506161067893,53744.705187789805,89450.30278075655,59130.24014151293,44307.85853457722,,777291.8009383945,1353.5651512996858,,1026555.9788953986
,24/04/2024,1713916800,4658172.662261216,175543061.92876092,287573363.583774,194233717.68816698,145024971.3745799,2562279904.746742,4485578.099284123,3373798770.083569,4658172.662261216,175543061.92876092,287573363.583774,194233717.68816698,145024971.3745799,,2562279904.746742,4485578.099284123,,3373798770.083569,1441.1325255270908,54309.025130328526,88968.64882089346,60091.488317348936,44867.42300361349,,792711.0431416457,1387.7356988163606,,1043776.4966381736
,25/04/2024,1714003200,4648894.510659796,163979423.7804496,266588148.20024914,204988228.65631786,133827691.87357242,2377823693.663518,3983065.366132665,3155839146.050899,4648894.510659796,163979423.7804496,266588148.20024914,204988228.65631786,133827691.87357242,,2377823693.663518,3983065.366132665,,3155839146.050899,1539.751431865462,54311.310352057495,88296.1491099608,67893.75793866618,44324.813073966194,,787554.4236692947,1319.2234383150335,,1045239.4290141257
,26/04/2024,1714089600,4828995.3298301585,169451618.91407862,292959291.4343242,213507821.87122157,140551959.96769866,2423744925.2707806,4087999.4788509347,3249132612.2667847,4828995.3298301585,169451618.91407862,292959291.4343242,213507821.87122157,140551959.96769866,,2423744925.2707806,4087999.4788509347,,3249132612.2667847,1555.066717492234,54567.99081388407,94340.79193976943,68755.27620936312,45261.52130939342,,780511.2259472522,1316.4460713840188,,1046308.3190085385
,27/04/2024,1714176000,5090957.567513283,167914782.86103332,290420423.0428234,222403300.0317273,139518729.71454516,2409637403.685094,3955514.0834521153,3238941110.9861884,5090957.567513283,167914782.86103332,290420423.0428234,222403300.0317273,139518729.71454516,,2409637403.685094,3955514.0834521153,,3238941110.9861884,1645.4663058030671,54272.327706519965,93867.80665458603,71883.75303634127,45094.33946939497,,778827.38254747,1278.475622736169,,1046869.5513428515
,28/04/2024,1714262400,5288766.644041732,173340545.64541933,316599583.17263997,238806830.9195625,140974643.18964988,2454660949.008064,4383097.181368654,3334054415.760746,5288766.644041732,173340545.64541933,316599583.17263997,238806830.9195625,140974643.18964988,,2454660949.008064,4383097.181368654,,3334054415.760746,1656.5807729302733,54294.81662023171,99167.31395067311,74800.57850376889,44156.964959264886,,768864.3507783874,1372.901284030049,,1044313.5068692863
,29/04/2024,1714348800,5344723.179434658,184919166.70345703,323209594.438207,258503991.3923431,142681684.9753413,2510740291.7492466,4087451.732627707,3429486904.170657,5344723.179434658,184919166.70345703,323209594.438207,258503991.3923431,142681684.9753413,,2510740291.7492466,4087451.732627707,,3429486904.170657,1632.6744805213398,56488.01524421341,98732.15861382178,78966.27303040784,43585.55870458862,,766966.1204023847,1248.6106221370073,,1047619.4110980746
,30/04/2024,1714435200,5197477.2017608695,178814166.06087628,312060237.3466351,251622830.35034475,136647997.40940493,2418373474.8761096,3994375.049081288,3306710558.294213,5197477.2017608695,178814166.06087628,312060237.3466351,251622830.35034475,136647997.40940493,,2418373474.8761096,3994375.049081288,,3306710558.294213,1648.09353087105,56701.0607017552,98952.71079569736,79788.3170664741,43330.38352926784,,766853.9032404275,1266.5959700666494,,1048541.0648345598
,01/05/2024,1714521600,4934056.666727607,166347711.8195173,293813973.38930565,239271960.975677,130654482.59615692,2251262809.677377,3806106.494916582,3090091101.6196785,4934056.666727607,166347711.8195173,293813973.38930565,239271960.975677,130654482.59615692,,2251262809.677377,3806106.494916582,,3090091101.6196785,1673.8836663288655,56433.627855057486,99676.68476773372,81173.2524250262,44324.66408931696,,763743.1631347394,1291.2254407435641,,1048316.5013789462
,02/05/2024,1714608000,4902790.426452889,162687634.16895223,292795947.976556,239361991.44942364,126210029.60236676,2216476417.762323,3760936.0885313638,3046195747.474606,4902790.426452889,162687634.16895223,292795947.976556,239361991.44942364,126210029.60236676,,2216476417.762323,3760936.0885313638,,3046195747.474606,1686.5232079547889,55963.328392093754,100719.61444512494,82338.73336776365,43415.30546616722,,762451.2967700214,1293.7338628059345,,1047868.5355119316
,03/05/2024,1714694400,4944892.142203157,164960361.0028192,296735514.18442726,243206806.19868496,127120107.26199904,2257888782.610808,3724605.1790576344,3098581068.579999,4944892.142203157,164960361.0028192,296735514.18442726,243206806.19868496,127120107.26199904,,2257888782.610808,3724605.1790576344,,3098581068.579999,1674.4409859957323,55858.93111203566,100480.67635496461,82354.76784145964,43045.452079128474,,764567.0341636783,1261.2270175194146,,1049242.529554782
,04/05/2024,1714780800,5123636.021623625,172026911.86097142,310243506.1144371,253432513.57377243,132236941.40983124,2345770755.24849,3880150.963264255,3222714415.19239,5123636.021623625,172026911.86097142,310243506.1144371,253432513.57377243,132236941.40983124,,2345770755.24849,3880150.963264255,,3222714415.19239,1668.8770179647065,56032.817019902024,101052.89586185417,82548.3495945658,43072.37897333686,,764067.3315446319,1263.8475374707273,,1049706.4975497262
,05/05/2024,1714867200,5080894.102410358,171091080.39333054,313134588.83146256,253075925.74175873,131459415.40401047,2338404382.384622,3897464.657354158,3216143751.514949,5080894.102410358,171091080.39333054,313134588.83146256,253075925.74175873,131459415.40401047,,2338404382.384622,3897464.657354158,,3216143751.514949,1658.2227836303332,55838.03202069495,102195.97162962297,82594.96411354828,42903.66879369545,,763171.864253514,1271.9935828130513,,1049634.7171775189
,06/05/2024,1714953600,5133073.175660363,171963062.74763572,324369207.62798524,254829699.02615148,131629905.59305704,2345710693.7741017,4069119.272485183,3237704761.217077,5133073.175660363,171963062.74763572,324369207.62798524,254829699.02615148,131629905.59305704,,2345710693.7741017,4069119.272485183,,3237704761.217077,1664.6311225026393,55766.800194459,105191.38530098982,82640.0546846558,42686.94990386496,,760702.7781639383,1319.5959516557486,,1049972.1953220663
,07/05/2024,1715040000,5068764.424735264,167236443.26206297,327011646.6683553,251980247.02885532,128466735.04776675,2317431381.6734853,3855869.646963344,3201051087.7522244,5068764.424735264,167236443.26206297,327011646.6683553,251980247.02885532,128466735.04776675,,2317431381.6734853,3855869.646963344,,3201051087.7522244,1662.647706572918,54856.62097220142,107265.81841178611,82654.14304514363,42139.44553346172,,760160.0013361779,1264.7959715947084,,1050003.4729769384
,08/05/2024,1715126400,5044787.190496112,165208645.48026037,323636768.1126937,247957998.8071873,121390195.17230298,2276951732.358822,4462365.057891406,3144652492.1796536,5044787.190496112,165208645.48026037,323636768.1126937,247957998.8071873,121390195.17230298,,2276951732.358822,4462365.057891406,,3144652492.1796536,1684.7068220968429,55171.43173736179,108078.5076817502,82805.58057452338,40538.25904246608,,760388.0941334403,1490.2069347700108,,1050156.7869264085
,09/05/2024,1715212800,4931271.53279868,160110691.1090614,316458320.65126425,244143615.13142788,113445510.45557265,2224787665.5405054,4463554.054785939,3068340628.475416,4931271.53279868,160110691.1090614,316458320.65126425,244143615.13142788,113445510.45557265,,2224787665.5405054,4463554.054785939,,3068340628.475416,1688.1094396095687,54810.27910264393,108332.35906423577,83577.05281133922,38835.508409469,,761605.8118775651,1527.9969241148917,,1050377.1176289774
,10/05/2024,1715299200,4988137.080843357,162874904.2693294,322403561.80493724,248215911.47556743,113239809.12736203,2262033881.6377473,4565535.754179817,3118321741.1499667,4988137.080843357,162874904.2693294,322403561.80493724,248215911.47556743,113239809.12736203,,2262033881.6377473,4565535.754179817,,3118321741.1499667,1680.6108660040622,54876.064847064365,108624.70706522372,83629.28908730224,38152.93176575934,,762127.9566172224,1538.2273729148149,,1050629.7876214911
,11/05/2024,1715385600,5057602.238103242,154887205.96327263,310772848.29412127,240141116.81336293,108292277.89694107,2183130056.8681574,4473435.1705779,3006754543.2445364,5057602.238103242,154887205.96327263,310772848.29412127,240141116.81336293,108292277.89694107,,2183130056.8681574,4473435.1705779,,3006754543.2445364,1767.385105028687,54125.517961187375,108599.94069607924,83917.59829655229,37842.86504437718,,762897.3895535612,1563.2472299276633,,1050713.9438867136
,12/05/2024,1715472000,4819595.149656721,155173092.9455261,312081055.3358504,240519379.69890478,107673575.52867743,2186941257.4471,4502585.084187338,3011710541.1899033,4819595.149656721,155173092.9455261,312081055.3358504,240519379.69890478,107673575.52867743,,2186941257.4471,4502585.084187338,,3011710541.1899033,1681.6041302748088,54141.41767141978,108888.14834803421,83919.57617884586,37568.36906589072,,763045.3050508536,1570.996201832941,,1050815.416647152
