,Date,Timestamp,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance
,11/07/2022,1657497600,0,0,20846.44180158484,0,0,20846.44180158484,,1904.7592101156804,2240.727550624242,16700.955040844914,,,1904.7592101156804,2240.727550624242,16700.955040844914,,,777.4527388227266,2234.0254742016377,14.259816973202396,,,777.4527388227266,2234.0254742016377,14.259816973202396,
,12/07/2022,1657584000,0,0,19642.441149754606,0,0,19642.441149754606,,1795.9158266804984,2188.1055011400217,15658.419821934085,,,1795.9158266804984,2188.1055011400217,15658.419821934085,,,777.4527388227266,2185.9195815584635,14.259816973202396,,,777.4527388227266,2185.9195815584635,14.259816973202396,
,13/07/2022,1657670400,0,0,18898.72917693073,0,0,18898.72917693073,,1819.2394088451802,2188.1055011400217,14891.38426694553,,,1819.2394088451802,2188.1055011400217,14891.38426694553,,,777.4527388227266,2185.9195815584635,14.259816973202396,,,777.4527388227266,2185.9195815584635,14.259816973202396,
,14/07/2022,1657756800,0,0,20042.04422412696,0,0,20042.04422412696,,1990.2790113861802,2188.1055011400217,15863.659711600758,,,1990.2790113861802,2188.1055011400217,15863.659711600758,,,777.4527388227266,2185.9195815584635,14.264469981926931,,,777.4527388227266,2185.9195815584635,14.264469981926931,
,15/07/2022,1657843200,0,0,21225.41819614256,0,0,21225.41819614256,,2099.122394821362,2190.2914207215804,16936.004380599617,,,2099.122394821362,2190.2914207215804,16936.004380599617,,,777.4527388227266,2185.9195815584635,14.260817605907443,,,777.4527388227266,2185.9195815584635,14.260817605907443,
,16/07/2022,1657929600,0,0,21575.082224091653,0,0,21575.082224091653,,1982.5044839979525,2188.1055011400217,17404.47223895368,,,1982.5044839979525,2188.1055011400217,17404.47223895368,,,777.4527388227266,2185.9195815584635,14.260817605907443,,,777.4527388227266,2185.9195815584635,14.260817605907443,
,17/07/2022,1658016000,0,0,23863.013574108092,0,0,23863.013574108092,,2176.867668703634,2310.6802358320424,19375.465669572415,,,2176.867668703634,2310.6802358320424,19375.465669572415,,,777.4527388227266,2312.895990190645,14.230029355071949,,,777.4527388227266,2312.895990190645,14.230029355071949,
,18/07/2022,1658102400,0,0,23613.626955672775,0,0,23613.626955672775,,2083.5733400449076,2317.521782171026,19212.531833456844,,,2083.5733400449076,2317.521782171026,19212.531833456844,,,777.4527388227266,2312.895990190645,14.230029355071949,,,777.4527388227266,2312.895990190645,14.230029355071949,
,19/07/2022,1658188800,0,0,27150.162859905202,0,0,27150.162859905202,,2424.323784425488,2424.6763007536942,22301.16277472602,,,2424.323784425488,2424.6763007536942,22301.16277472602,,,827.414260896071,2412.6132345807905,14.17233600966339,,,827.414260896071,2412.6132345807905,14.17233600966339,
,20/07/2022,1658275200,0,0,26712.59946757306,0,0,26712.59946757306,,2457.420354861331,2427.088913988275,21828.090198723457,,,2457.420354861331,2427.088913988275,21828.090198723457,,,827.414260896071,2412.6132345807905,14.17233600966339,,,827.414260896071,2412.6132345807905,14.17233600966339,
,21/07/2022,1658361600,0,0,26373.023272644627,0,0,26373.023272644627,,2366.4047861627632,2411.2380450370797,21595.380441444784,,,2366.4047861627632,2411.2380450370797,21595.380441444784,,,827.414260896071,2412.6132345807905,14.17233600966339,,,827.414260896071,2412.6132345807905,14.17233600966339,
,22/07/2022,1658448000,0,0,27175.700601571545,0,0,27175.700601571545,,2609.2337805466796,2519.697477672304,22046.76934335256,,,2609.2337805466796,2519.697477672304,22046.76934335256,,,793.0801764579572,2521.210203794581,14.17233600966339,,,793.0801764579572,2521.210203794581,14.17233600966339,
,23/07/2022,1658534400,0,0,27610.43276589199,0,0,27610.43276589199,,2410.96373643219,2523.7314139983755,22675.737615461425,,,2410.96373643219,2523.7314139983755,22675.737615461425,,,793.0801764579572,2521.210203794581,14.17233600966339,,,793.0801764579572,2521.210203794581,14.17233600966339,
,24/07/2022,1658620800,0,0,27264.147747907253,0,0,27264.147747907253,,2561.648969959202,2520.95051914359,22181.54825880446,,,2561.648969959202,2520.95051914359,22181.54825880446,,,793.0801764579572,2521.210203794581,14.17233600966339,,,793.0801764579572,2521.210203794581,14.17233600966339,
,25/07/2022,1658707200,0,0,27367.644266935604,0,0,27367.644266935604,,2656.818591134157,2528.7738344059644,22182.05184139548,,,2656.818591134157,2528.7738344059644,22182.05184139548,,,793.0801764579572,2521.210203794581,14.175465447396814,,,793.0801764579572,2521.210203794581,14.175465447396814,
,26/07/2022,1658793600,0,0,25520.79688879983,0,0,25520.79688879983,,2395.102132903031,2531.2950446097593,20594.39971128704,,,2395.102132903031,2531.2950446097593,20594.39971128704,,,793.0801764579572,2521.210203794581,14.175465447396814,,,793.0801764579572,2521.210203794581,14.175465447396814,
,27/07/2022,1658880000,0,0,25197.206198508735,0,0,25197.206198508735,,2331.655718786394,2419.796222342322,20445.75425738002,,,2331.655718786394,2419.796222342322,20445.75425738002,,,793.0801764579572,2417.3788434988232,14.19775028809712,,,793.0801764579572,2417.3788434988232,14.19775028809712,
,28/07/2022,1658966400,0,0,28351.95080467754,0,0,28351.95080467754,,2886.250800330653,2525.2590438453235,22940.440960501564,,,2886.250800330653,2525.2590438453235,22940.440960501564,,,761.5437467890905,2526.168464492541,14.19775028809712,,,761.5437467890905,2526.168464492541,14.19775028809712,
,29/07/2022,1659052800,0,0,30193.076598484222,0,0,30193.076598484222,,3183.252861578398,2521.969972504554,24487.85376440127,,,3183.252861578398,2521.969972504554,24487.85376440127,,,761.5437467890905,2526.168464492541,14.19775028809712,,,761.5437467890905,2526.168464492541,14.19775028809712,
,30/07/2022,1659139200,0,0,30114.487021912613,0,0,30114.487021912613,,3023.3286747526895,2618.6521058380154,24472.50624132191,,,3023.3286747526895,2618.6521058380154,24472.50624132191,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,31/07/2022,1659225600,0,0,29542.610447070318,0,0,29542.610447070318,,2794.865550715962,2623.3025371637323,24124.442359190623,,,2794.865550715962,2623.3025371637323,24124.442359190623,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,01/08/2022,1659312000,0,0,29179.632095303285,0,0,29179.632095303285,,2726.326613504944,2627.0213075861593,23826.28417421218,,,2726.326613504944,2627.0213075861593,23826.28417421218,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,02/08/2022,1659398400,0,0,28673.567050618352,0,0,28673.567050618352,,2764.4038008443986,2627.0213075861593,23282.14194218779,,,2764.4038008443986,2627.0213075861593,23282.14194218779,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,03/08/2022,1659484800,0,0,28122.136483124796,0,0,28122.136483124796,,2848.1736129911988,2621.31324430544,22652.649625828155,,,2848.1736129911988,2621.31324430544,22652.649625828155,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,04/08/2022,1659571200,0,0,28827.435353012195,0,0,28827.435353012195,,2916.712550202217,2627.0213075861593,23283.701495223817,,,2916.712550202217,2627.0213075861593,23283.701495223817,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,05/08/2022,1659657600,0,0,28362.31246508721,0,0,28362.31246508721,,2893.866237798544,2624.396910675484,22844.04931661318,,,2893.866237798544,2624.396910675484,22844.04931661318,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,06/08/2022,1659744000,0,0,30344.58492025607,0,0,30344.58492025607,,3061.4058620921437,2621.541566836669,24661.63749132726,,,3061.4058620921437,2621.541566836669,24661.63749132726,,,761.5437467890905,2624.396910675484,14.177754872964748,,,761.5437467890905,2624.396910675484,14.177754872964748,
,07/08/2022,1659830400,0,0,29649.998631253584,0,0,29649.998631253584,,3145.24368954074,2622.113685363196,23882.641256349645,,,3145.24368954074,2622.113685363196,23882.641256349645,,,741.8027569671556,2624.396910675484,14.19279459946019,,,741.8027569671556,2624.396910675484,14.19279459946019,
,08/08/2022,1659916800,0,0,29902.25707757277,0,0,29902.25707757277,,3056.227358704681,2621.3421126714575,24224.687606196632,,,3056.227358704681,2621.3421126714575,24224.687606196632,,,741.8027569671556,2624.396910675484,14.19279459946019,,,741.8027569671556,2624.396910675484,14.19279459946019,
,09/08/2022,1660003200,0,0,30924.881925043617,0,0,30924.881925043617,,3048.80933113501,2629.6457044968347,25246.426889411774,,,3048.80933113501,2629.6457044968347,25246.426889411774,,,741.8027569671556,2624.396910675484,14.19279459946019,,,741.8027569671556,2624.396910675484,14.19279459946019,
,10/08/2022,1660089600,0,0,29145.940903045033,0,0,29145.940903045033,,2766.9242834874904,2629.6457044968347,23749.37091506071,,,2766.9242834874904,2629.6457044968347,23749.37091506071,,,741.8027569671556,2624.396910675484,14.19279459946019,,,741.8027569671556,2624.396910675484,14.19279459946019,
,11/08/2022,1660176000,0,0,32395.73734289526,0,0,32395.73734289526,,3115.5715792620535,2629.6457044968347,26650.520059136372,,,3115.5715792620535,2629.6457044968347,26650.520059136372,,,741.8027569671556,2624.396910675484,14.19279459946019,,,741.8027569671556,2624.396910675484,14.19279459946019,
,12/08/2022,1660262400,0,0,32548.58675840689,0,0,32548.58675840689,,3121.9516400478083,2624.396910675484,26802.238207683597,,,3121.9516400478083,2624.396910675484,26802.238207683597,,,776.604885584032,2624.396910675484,14.168634008058318,,,776.604885584032,2624.396910675484,14.168634008058318,
,13/08/2022,1660348800,0,0,33571.26048859724,0,0,33571.26048859724,,3191.8460797503717,2722.679609603294,27656.73479924357,,,3191.8460797503717,2722.679609603294,27656.73479924357,,,776.604885584032,2725.847043868269,14.151444886377792,,,776.604885584032,2725.847043868269,14.151444886377792,
,14/08/2022,1660435200,0,0,34030.880036831164,0,0,34030.880036831164,,3114.1855911919683,2728.5728909121367,28188.121554727062,,,3114.1855911919683,2728.5728909121367,28188.121554727062,,,776.604885584032,2725.847043868269,14.151444886377792,,,776.604885584032,2725.847043868269,14.151444886377792,
,15/08/2022,1660521600,0,0,33447.648836256776,0,0,33447.648836256776,,3117.6829553487246,2728.5728909121367,27601.392989995915,,,3117.6829553487246,2728.5728909121367,27601.392989995915,,,807.689884805369,2725.847043868269,14.131732324704151,,,807.689884805369,2725.847043868269,14.131732324704151,
,16/08/2022,1660608000,0,0,32536.327569936613,0,0,32536.327569936613,,2988.452573779866,2725.847043868269,26822.027952288478,,,2988.452573779866,2725.847043868269,26822.027952288478,,,807.689884805369,2725.847043868269,14.131732324704151,,,807.689884805369,2725.847043868269,14.131732324704151,
,17/08/2022,1660694400,0,0,32567.42593874475,0,0,32567.42593874475,,3028.8370680201338,2728.5728909121367,26810.01597981248,,,3028.8370680201338,2728.5728909121367,26810.01597981248,,,807.689884805369,2725.847043868269,14.131732324704151,,,807.689884805369,2725.847043868269,14.131732324704151,
,18/08/2022,1660780800,0,0,31689.930779368224,0,0,31689.930779368224,,2851.1452933629525,2728.5728909121367,26110.212595093133,,,2851.1452933629525,2728.5728909121367,26110.212595093133,,,807.689884805369,2725.847043868269,14.131732324704151,,,807.689884805369,2725.847043868269,14.131732324704151,
,19/08/2022,1660867200,0,0,31099.894472173943,0,0,31099.894472173943,,2560.3769348330197,2724.516830510861,25815.000706830062,,,2560.3769348330197,2724.516830510861,25815.000706830062,,,807.689884805369,2725.847043868269,14.131732324704151,,,807.689884805369,2725.847043868269,14.131732324704151,
,20/08/2022,1660953600,0,0,27337.687357316347,0,0,27337.687357316347,,2486.7585389081805,2496.818115196511,22354.110703211656,,,2486.7585389081805,2496.818115196511,22354.110703211656,,,875.6192038409087,2494.323791405106,13.710477357775604,,,875.6192038409087,2494.323791405106,13.710477357775604,
,21/08/2022,1661040000,0,0,26569.59728996483,0,0,26569.59728996483,,2425.465194639317,2494.0544044356343,21650.077690889877,,,2425.465194639317,2494.0544044356343,21650.077690889877,,,875.6192038409087,2494.323791405106,13.710477357775604,,,875.6192038409087,2494.323791405106,13.710477357775604,
,22/08/2022,1661126400,0,0,27211.967656579316,0,0,27211.967656579316,,2567.036381363699,2499.3124389879163,22145.618836227703,,,2567.036381363699,2499.3124389879163,22145.618836227703,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,23/08/2022,1661212800,0,0,27281.297633949467,0,0,27281.297633949467,,2541.620179568019,2491.93422921294,22247.743225168506,,,2541.620179568019,2491.93422921294,22247.743225168506,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,24/08/2022,1661299200,0,0,27543.25335136617,0,0,27543.25335136617,,2541.620179568019,2494.323791405106,22507.309380393046,,,2541.620179568019,2494.323791405106,22507.309380393046,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,25/08/2022,1661385600,0,0,28004.090796151984,0,0,28004.090796151984,,2592.452583159379,2494.1841092727873,22917.454103719818,,,2592.452583159379,2494.1841092727873,22917.454103719818,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,26/08/2022,1661472000,0,0,28114.63141136666,0,0,28114.63141136666,,2533.1481123027925,2499.3124389879163,23082.170860075952,,,2533.1481123027925,2499.3124389879163,23082.170860075952,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,27/08/2022,1661558400,0,0,25491.75231793715,0,0,25491.75231793715,,2278.9860943459903,2504.3010865707265,20708.465137020434,,,2278.9860943459903,2504.3010865707265,20708.465137020434,,,847.206726522673,2494.323791405106,13.72639636301117,,,847.206726522673,2494.323791405106,13.72639636301117,
,28/08/2022,1661644800,0,0,25212.500145947914,0,0,25212.500145947914,,2337.1548528419507,2434.918373608544,20440.42691949742,,,2337.1548528419507,2434.918373608544,20440.42691949742,,,820.054334330509,2432.485887720823,13.755612104885978,,,820.054334330509,2432.485887720823,13.755612104885978,
,29/08/2022,1661731200,0,0,24561.23674429408,0,0,24561.23674429408,,2366.484241998186,2434.918373608544,19759.83412868735,,,2366.484241998186,2434.918373608544,19759.83412868735,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,30/08/2022,1661817600,0,0,26402.17535445395,0,0,26402.17535445395,,2714.7294147337047,2434.918373608544,21252.5275661117,,,2714.7294147337047,2434.918373608544,21252.5275661117,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,31/08/2022,1661904000,0,0,26195.412428703556,0,0,26195.412428703556,,2421.8868831152004,2431.466676133868,21342.05886945449,,,2421.8868831152004,2431.466676133868,21342.05886945449,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,01/09/2022,1661990400,0,0,26041.28761326721,0,0,26041.28761326721,,2390.2282310483347,2429.9366425104913,21221.122739708382,,,2390.2282310483347,2429.9366425104913,21221.122739708382,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,02/09/2022,1662076800,0,0,26511.76477324529,0,0,26511.76477324529,,2326.910926914604,2432.052905232809,21752.800941097878,,,2326.910926914604,2432.052905232809,21752.800941097878,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,03/09/2022,1662163200,0,0,26565.32226533263,0,0,26565.32226533263,,2390.2282310483347,2432.485887720823,21742.60814656347,,,2390.2282310483347,2432.485887720823,21742.60814656347,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,04/09/2022,1662249600,0,0,26266.532219589903,0,0,26266.532219589903,,2334.8255899313203,2432.485887720823,21499.22074193776,,,2334.8255899313203,2432.485887720823,21499.22074193776,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,05/09/2022,1662336000,0,0,26492.019149815493,0,0,26492.019149815493,,2358.5695789814695,2434.918373608544,21698.53119722548,,,2358.5695789814695,2434.918373608544,21698.53119722548,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,06/09/2022,1662422400,0,0,27646.240950064464,0,0,27646.240950064464,,2421.8868831152004,2434.918373608544,22789.435693340718,,,2421.8868831152004,2434.918373608544,22789.435693340718,,,791.466301671634,2432.485887720823,13.774046668121702,,,791.466301671634,2432.485887720823,13.774046668121702,
,07/09/2022,1662508800,0,0,25730.448486444486,0,0,25730.448486444486,,2305.041946677079,2343.9541880087027,21081.452351758704,,,2305.041946677079,2343.9541880087027,21081.452351758704,,,820.2996251519854,2343.9541880087027,13.739215557715525,,,820.2996251519854,2343.9541880087027,13.739215557715525,
,08/09/2022,1662595200,0,0,27034.929415045863,0,0,27034.929415045863,,2372.710403229711,2346.298142196711,22315.92086961944,,,2372.710403229711,2346.298142196711,22315.92086961944,,,796.2115447079568,2343.9541880087027,13.739215557715525,,,796.2115447079568,2343.9541880087027,13.739215557715525,
,09/09/2022,1662681600,0,0,27213.269404594605,0,0,27213.269404594605,,2356.7861723355522,2343.9541880087027,22512.52904425035,,,2356.7861723355522,2343.9541880087027,22512.52904425035,,,796.2115447079568,2343.9541880087027,13.739215557715525,,,796.2115447079568,2343.9541880087027,13.739215557715525,
,10/09/2022,1662768000,0,0,28288.619575534616,0,0,28288.619575534616,,2388.6346341238705,2346.298142196711,23553.686799214032,,,2388.6346341238705,2346.298142196711,23553.686799214032,,,796.2115447079568,2343.9541880087027,13.739215557715525,,,796.2115447079568,2343.9541880087027,13.739215557715525,
,11/09/2022,1662854400,0,0,29171.069561515284,0,0,29171.069561515284,,2396.5967495709497,2441.1280073679654,24333.34480457637,,,2396.5967495709497,2441.1280073679654,24333.34480457637,,,796.2115447079568,2436.255496375215,13.72152726423497,,,796.2115447079568,2436.255496375215,13.72152726423497,
,12/09/2022,1662940800,0,0,28773.422545189635,0,0,28773.422545189635,,2402.063711972975,2433.794878323876,23937.563954892783,,,2402.063711972975,2433.794878323876,23937.563954892783,,,825.4514474133933,2436.255496375215,13.705313757031005,,,825.4514474133933,2436.255496375215,13.705313757031005,
,13/09/2022,1663027200,0,0,28359.530058913722,0,0,28359.530058913722,,2426.8272553953766,2435.01544232756,23497.687361190787,,,2426.8272553953766,2435.01544232756,23497.687361190787,,,825.4514474133933,2436.255496375215,13.702074384040344,,,825.4514474133933,2436.255496375215,13.702074384040344,
,14/09/2022,1663113600,0,0,26216.762922055917,0,0,26216.762922055917,,2253.4824514385637,2434.7182191570023,21528.56225146035,,,2253.4824514385637,2434.7182191570023,21528.56225146035,,,825.4514474133933,2436.255496375215,13.702074384040344,,,825.4514474133933,2436.255496375215,13.702074384040344,
,15/09/2022,1663200000,0,0,27054.425980909375,0,0,27054.425980909375,,2220.464393542028,2435.8656954957946,22398.09589187155,,,2220.464393542028,2435.8656954957946,22398.09589187155,,,825.4514474133933,2436.255496375215,13.702074384040344,,,825.4514474133933,2436.255496375215,13.702074384040344,
,16/09/2022,1663286400,0,0,24692.00535670467,0,0,24692.00535670467,,2129.664734326555,2335.5005550718015,20226.840067306315,,,2129.664734326555,2335.5005550718015,20226.840067306315,,,825.4514474133933,2336.2878840887397,13.722694537410066,,,825.4514474133933,2336.2878840887397,13.722694537410066,
,17/09/2022,1663372800,0,0,24277.887736447246,0,0,24277.887736447246,,2162.6827922230905,2335.1758110559135,19780.029133168242,,,2162.6827922230905,2335.1758110559135,19780.029133168242,,,825.4514474133933,2336.2878840887397,13.722694537410066,,,825.4514474133933,2336.2878840887397,13.722694537410066,
,18/09/2022,1663459200,0,0,24493.51890998065,0,0,24493.51890998065,,2228.718908016162,2338.624171972828,19926.17582999166,,,2228.718908016162,2338.624171972828,19926.17582999166,,,825.4514474133933,2336.2878840887397,13.722694537410066,,,825.4514474133933,2336.2878840887397,13.722694537410066,
,19/09/2022,1663545600,0,0,22749.929319548293,0,0,22749.929319548293,,2030.6105606369476,2254.900778766558,18464.417980144786,,,2030.6105606369476,2254.900778766558,18464.417980144786,,,825.4514474133933,2258.5460721269706,13.740041954507076,,,825.4514474133933,2258.5460721269706,13.740041954507076,
,20/09/2022,1663632000,0,0,23064.740871747017,0,0,23064.740871747017,,2055.3741040593495,2198.147845097689,18811.21892258998,,,2055.3741040593495,2198.147845097689,18811.21892258998,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,21/09/2022,1663718400,0,0,22503.305970172194,0,0,22503.305970172194,,1948.065415895608,2195.9518932044843,18359.2886610721,,,1948.065415895608,2195.9518932044843,18359.2886610721,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,22/09/2022,1663804800,0,0,21196.137986852817,0,0,21196.137986852817,,1898.5383290508046,2195.216249320261,17102.383408481754,,,1898.5383290508046,2195.216249320261,17102.383408481754,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,23/09/2022,1663891200,0,0,22528.513219387576,0,0,22528.513219387576,,2071.8831330076173,2195.9518932044843,18260.678193175474,,,2071.8831330076173,2195.9518932044843,18260.678193175474,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,24/09/2022,1663977600,0,0,22370.751639096336,0,0,22370.751639096336,,2047.1195895852154,2198.147845097689,18125.48420441343,,,2047.1195895852154,2198.147845097689,18125.48420441343,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,25/09/2022,1664064000,0,0,22346.724339777527,0,0,22346.724339777527,,2005.847017214546,2195.038377216911,18145.83894534607,,,2005.847017214546,2195.038377216911,18145.83894534607,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,26/09/2022,1664150400,0,0,22055.20255376969,0,0,22055.20255376969,,1915.0473579990723,2202.5397488840977,17937.61544688652,,,1915.0473579990723,2202.5397488840977,17937.61544688652,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,27/09/2022,1664236800,0,0,22607.85173508024,0,0,22607.85173508024,,1931.5563869473403,2192.6777289317165,18483.61761920118,,,1931.5563869473403,2192.6777289317165,18483.61761920118,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,28/09/2022,1664323200,0,0,22512.210506314284,0,0,22512.210506314284,,1865.5202711542688,2200.343796990893,18446.346438169123,,,1865.5202711542688,2200.343796990893,18446.346438169123,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,29/09/2022,1664409600,0,0,22584.18642428465,0,0,22584.18642428465,,2014.1015316886796,2200.343796990893,18369.741095605077,,,2014.1015316886796,2200.343796990893,18369.741095605077,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,30/09/2022,1664496000,0,0,22541.138273544013,0,0,22541.138273544013,,1997.5925027404119,2198.147845097689,18345.39792570591,,,1997.5925027404119,2198.147845097689,18345.39792570591,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,01/10/2022,1664582400,0,0,22421.750098717093,0,0,22421.750098717093,,1964.574444843876,2198.147845097689,18259.02780877553,,,1964.574444843876,2198.147845097689,18259.02780877553,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,02/10/2022,1664668800,0,0,22150.23915696541,0,0,22150.23915696541,,1906.7928435249387,2200.343796990893,18043.10251644958,,,1906.7928435249387,2200.343796990893,18043.10251644958,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,03/10/2022,1664755200,0,0,21665.152056900115,0,0,21665.152056900115,,1840.7567277318672,2195.9518932044843,17628.443435963763,,,1840.7567277318672,2195.9518932044843,17628.443435963763,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,04/10/2022,1664841600,0,0,22322.72809113506,0,0,22322.72809113506,,1906.7928435249387,2194.7287479999695,18221.206499610154,,,1906.7928435249387,2194.7287479999695,18221.206499610154,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,05/10/2022,1664928000,0,0,22752.528191838133,0,0,22752.528191838133,,1931.5563869473403,2194.0458069611827,18626.92599792961,,,1931.5563869473403,2194.0458069611827,18626.92599792961,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,06/10/2022,1665014400,0,0,22856.727530254422,0,0,22856.727530254422,,1906.7928435249387,2206.9316526705065,18743.003034058976,,,1906.7928435249387,2206.9316526705065,18743.003034058976,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,07/10/2022,1665100800,0,0,22737.50228313552,0,0,22737.50228313552,,1882.0293001025366,2195.9518932044843,18659.5210898285,,,1882.0293001025366,2195.9518932044843,18659.5210898285,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,08/10/2022,1665187200,0,0,22409.689459688063,0,0,22409.689459688063,,1865.5202711542688,2194.6453018280276,18349.523886705767,,,1865.5202711542688,2194.6453018280276,18349.523886705767,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,09/10/2022,1665273600,0,0,22093.007059471012,0,0,22093.007059471012,,1832.5022132577333,2198.147845097689,18062.35700111559,,,1832.5022132577333,2198.147845097689,18062.35700111559,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,10/10/2022,1665360000,0,0,22321.414966754404,0,0,22321.414966754404,,1865.5202711542688,2191.9157336247745,18263.97896197536,,,1865.5202711542688,2191.9157336247745,18263.97896197536,,,825.4514474133933,2195.9518932044843,13.753203332862965,,,825.4514474133933,2195.9518932044843,13.753203332862965,
,11/10/2022,1665446400,0,0,21075.77548654743,0,0,21075.77548654743,,1725.1935250939919,2195.3545942895325,17155.227367163905,,,1725.1935250939919,2195.3545942895325,17155.227367163905,,,825.4514474133933,2195.9518932044843,13.381508230952882,,,825.4514474133933,2195.9518932044843,13.381508230952882,
,12/10/2022,1665532800,0,0,21150.32188110283,0,0,21150.32188110283,,1725.1935250939919,2195.7674332454553,17229.360922763382,,,1725.1935250939919,2195.7674332454553,17229.360922763382,,,825.4514474133933,2195.9518932044843,13.381508230952882,,,825.4514474133933,2195.9518932044843,13.381508230952882,
,13/10/2022,1665619200,0,0,21433.614041045188,0,0,21433.614041045188,,1708.684496145724,2198.147845097689,17526.781699801773,,,1708.684496145724,2198.147845097689,17526.781699801773,,,825.4514474133933,2195.9518932044843,13.381508230952882,,,825.4514474133933,2195.9518932044843,13.381508230952882,
