,Date,Timestamp,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse
,28/01/2024,1706400000,0.07114545135588854,0.07114545135588854,0.05015508774927088,0.02099036360661765,0.05015508774927088,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,29/01/2024,1706486400,0.07213054101895132,0.07213054101895132,0.05103553950801354,0.02109500151093778,0.05103553950801354,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,30/01/2024,1706572800,0.07417665128229156,0.07417665128229156,0.05299793944789768,0.021178711834393883,0.05299793944789768,0.021178711834393883,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,31/01/2024,1706659200,0.07684213372813783,0.07684213372813783,0.05597658221379324,0.020865551514344605,0.05597658221379324,0.020865551514344605,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,01/02/2024,1706745600,0.07586163810975538,0.07586163810975538,0.0549340572457298,0.020927580864025574,0.0549340572457298,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,02/02/2024,1706832000,0.07815498965034319,0.07815498965034319,0.05699720539681334,0.021157784253529852,0.05699720539681334,0.021157784253529852,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,03/02/2024,1706918400,0.07594340002485282,0.07594340002485282,0.0548902536756431,0.02105314634920973,0.0548902536756431,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,04/02/2024,1707004800,0.07438399292976633,0.07438399292976633,0.0533308465805566,0.02105314634920973,0.0533308465805566,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,05/02/2024,1707091200,0.0723505480769322,0.0723505480769322,0.05158308413409728,0.020767463942834914,0.05158308413409728,0.020767463942834914,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,06/02/2024,1707177600,0.07105832775600651,0.07105832775600651,0.04998425382593276,0.021074073930073753,0.04998425382593276,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,07/02/2024,1707264000,0.06957773670478071,0.06957773670478071,0.04865262529529709,0.02092511140948362,0.04865262529529709,0.02092511140948362,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,08/02/2024,1707350400,0.07333562986022352,0.07333562986022352,0.05234526625360586,0.02099036360661765,0.05234526625360586,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,09/02/2024,1707436800,0.07439762466468028,0.07439762466468028,0.053449116219790684,0.0209485084448896,0.053449116219790684,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,10/02/2024,1707523200,0.07943649296912142,0.07943649296912142,0.05842520178163974,0.021011291187481677,0.05842520178163974,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,11/02/2024,1707609600,0.0826550811663145,0.0826550811663145,0.0616228623979688,0.0210322187683457,0.0616228623979688,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,12/02/2024,1707696000,0.08382123033480002,0.08382123033480002,0.06280993914731835,0.021011291187481677,0.06280993914731835,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,13/02/2024,1707782400,0.08639541538783069,0.08639541538783069,0.06525855871516485,0.021136856672665832,0.06525855871516485,0.021136856672665832,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,14/02/2024,1707868800,0.07263896523238347,0.07263896523238347,0.03263475478163226,0.040004210450751206,0.03263475478163226,0.040004210450751206,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,15/02/2024,1707955200,0.07402314549880566,0.07402314549880566,0.033659256832213526,0.040363888666592136,0.033659256832213526,0.040363888666592136,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,16/02/2024,1708041600,0.07410114943798563,0.07410114943798563,0.034320818694472274,0.039780330743513344,0.034320818694472274,0.039780330743513344,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,17/02/2024,1708128000,0.07439438590824793,0.07439438590824793,0.03427028271888307,0.04012410318936485,0.03427028271888307,0.04012410318936485,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,18/02/2024,1708214400,0.07430020522646802,0.07430020522646802,0.034176102037103175,0.04012410318936485,0.034176102037103175,0.04012410318936485,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,19/02/2024,1708300800,0.07261987148089988,0.07261987148089988,0.032986209520957224,0.03963366195994266,0.032986209520957224,0.03963366195994266,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,20/02/2024,1708387200,0.07057034105886165,0.07057034105886165,0.03068682263164816,0.03988351842721348,0.03068682263164816,0.03988351842721348,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,21/02/2024,1708473600,0.0714026612696736,0.0714026612696736,0.03131852232651329,0.040084138943160305,0.03131852232651329,0.040084138943160305,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,22/02/2024,1708560000,0.07068826634202612,0.07068826634202612,0.030604127398865814,0.040084138943160305,0.030604127398865814,0.040084138943160305,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,23/02/2024,1708646400,0.06971889814678545,0.06971889814678545,0.029947159716206078,0.039771738430579365,0.029947159716206078,0.039771738430579365,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,24/02/2024,1708732800,0.06793044445836119,0.06793044445836119,0.02831852304835381,0.039611921410007384,0.02831852304835381,0.039611921410007384,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,25/02/2024,1708819200,0.06880462712489369,0.06880462712489369,0.02852066695071065,0.04028396017418304,0.02852066695071065,0.04028396017418304,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,26/02/2024,1708905600,0.06954110818070403,0.06954110818070403,0.02975650126284679,0.03978460691785723,0.02975650126284679,0.03978460691785723,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,27/02/2024,1708992000,0.07146662997704178,0.07146662997704178,0.031571202204459345,0.03989542777258244,0.031571202204459345,0.03989542777258244,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,28/02/2024,1709078400,0.07112288596470716,0.07112288596470716,0.031118675513955956,0.040004210450751206,0.031118675513955956,0.040004210450751206,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,29/02/2024,1709164800,0.07061025304791214,0.07061025304791214,0.03066614882345257,0.03994410422445958,0.03066614882345257,0.03994410422445958,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,01/03/2024,1709251200,0.07567524829676137,0.07567524829676137,0.03559110935360106,0.040084138943160305,0.03559110935360106,0.040084138943160305,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,02/03/2024,1709337600,0.07654572472504131,0.07654572472504131,0.036624799763380365,0.03992092496166094,0.036624799763380365,0.03992092496166094,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,03/03/2024,1709424000,0.07677641686727013,0.07677641686727013,0.036252671215859816,0.04052374565141032,0.036252671215859816,0.04052374565141032,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,04/03/2024,1709510400,0.07759880059702914,0.07759880059702914,0.03727487617664157,0.04032392442038758,0.03727487617664157,0.04032392442038758,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,05/03/2024,1709596800,0.07578550860713783,0.07578550860713783,0.03570136966397752,0.040084138943160305,0.03570136966397752,0.040084138943160305,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,06/03/2024,1709683200,0.07385864317131927,0.07385864317131927,0.033254969027499845,0.040603674143819414,0.033254969027499845,0.040603674143819414,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,07/03/2024,1709769600,0.07286862304926522,0.07286862304926522,0.032464770136468556,0.040403852912796676,0.032464770136468556,0.040403852912796676,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,08/03/2024,1709856000,0.0740709658970908,0.0740709658970908,0.034026791200135055,0.04004417469695576,0.034026791200135055,0.04004417469695576,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,09/03/2024,1709942400,0.08065071922096446,0.08065071922096446,0.04036675904678143,0.04028396017418304,0.04036675904678143,0.04028396017418304,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,10/03/2024,1710028800,0.07978795275749637,0.07978795275749637,0.03966384956813151,0.04012410318936485,0.03966384956813151,0.04012410318936485,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,11/03/2024,1710115200,0.07956406853874465,0.07956406853874465,0.04005205774424862,0.03951201079449602,0.04005205774424862,0.03951201079449602,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,12/03/2024,1710201600,0.08176157138277962,0.08176157138277962,0.04131775422377838,0.04044381715900123,0.04131775422377838,0.04044381715900123,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,13/03/2024,1710288000,0.08181526700471202,0.08181526700471202,0.04093184313746078,0.04088342386725124,0.04093184313746078,0.04088342386725124,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,14/03/2024,1710374400,0.07792337809615207,0.07792337809615207,0.038113313953462555,0.039810064142689526,0.038113313953462555,0.039810064142689526,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,15/03/2024,1710460800,0.07600955253532549,0.07600955253532549,0.03611944000748826,0.03989011252783723,0.03611944000748826,0.03989011252783723,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,16/03/2024,1710547200,0.07465852565365691,0.07465852565365691,0.034334601233269334,0.04032392442038758,0.034334601233269334,0.04032392442038758,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,17/03/2024,1710633600,0.07004414189701597,0.07004414189701597,0.02980014596903747,0.04024399592797849,0.02980014596903747,0.04024399592797849,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,18/03/2024,1710720000,0.07171501431933769,0.07171501431933769,0.031231232914131924,0.04048378140520577,0.031231232914131924,0.04048378140520577,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,19/03/2024,1710806400,0.06730534360917406,0.06730534360917406,0.027888967255845522,0.039416376353328536,0.027888967255845522,0.039416376353328536,229.7089799509556,0.039964246204546666,229.7089799509556,0.039964246204546666
,20/03/2024,1710892800,0.06506034131891342,0.06506034131891342,0.0332864001064329,0.03177394121248051,0.0332864001064329,0.03177394121248051,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,21/03/2024,1710979200,0.06863134400940393,0.06863134400940393,0.03692019714714571,0.03171114686225822,0.03692019714714571,0.03171114686225822,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,22/03/2024,1711065600,0.06675400977640927,0.06675400977640927,0.03519984878970679,0.03155416098670248,0.03519984878970679,0.03155416098670248,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,23/03/2024,1711152000,0.0650369415324609,0.0650369415324609,0.03370770990825467,0.03132923162420623,0.03370770990825467,0.03132923162420623,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,24/03/2024,1711238400,0.06376323555771696,0.06376323555771696,0.03264273235364963,0.031120503204067323,0.03264273235364963,0.031120503204067323,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,25/03/2024,1711324800,0.06501854278784577,0.06501854278784577,0.03370770990825467,0.0313108328795911,0.03370770990825467,0.0313108328795911,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,26/03/2024,1711411200,0.06588989692720526,0.06588989692720526,0.03463225086225245,0.031257646064952814,0.03463225086225245,0.031257646064952814,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,27/03/2024,1711497600,0.0655488147087964,0.0655488147087964,0.03412024242253849,0.031428572286257894,0.03412024242253849,0.031428572286257894,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,28/03/2024,1711584000,0.0641409826703806,0.0641409826703806,0.03283583267948461,0.03130514999089598,0.03283583267948461,0.03130514999089598,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,29/03/2024,1711670400,0.0633806931708916,0.0633806931708916,0.03223312560187846,0.031147567569013133,0.03223312560187846,0.031147567569013133,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,30/03/2024,1711756800,0.0629404188847788,0.0629404188847788,0.031653824624373515,0.03128659426040529,0.031653824624373515,0.03128659426040529,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,31/03/2024,1711843200,0.06335012358646906,0.06335012358646906,0.031513388023766256,0.031836735562702806,0.031513388023766256,0.031836735562702806,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,01/04/2024,1711929600,0.061650912829416954,0.061650912829416954,0.03019094336804791,0.031459969461369044,0.03019094336804791,0.031459969461369044,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,02/04/2024,1712016000,0.06141811966112587,0.06141811966112587,0.030041729479902697,0.03137639018122317,0.030041729479902697,0.03137639018122317,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,03/04/2024,1712102400,0.059713324555821595,0.059713324555821595,0.02832723264748908,0.03138609190833251,0.02832723264748908,0.03138609190833251,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,04/04/2024,1712188800,0.060683052562658,0.060683052562658,0.029128891575955516,0.03155416098670248,0.029128891575955516,0.03155416098670248,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,05/04/2024,1712275200,0.060916675388471266,0.060916675388471266,0.02911133700087961,0.031805338387591656,0.02911133700087961,0.031805338387591656,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,06/04/2024,1712361600,0.05989658957168342,0.05989658957168342,0.0282482370596475,0.031648352512035925,0.0282482370596475,0.031648352512035925,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,07/04/2024,1712448000,0.059940127972044004,0.059940127972044004,0.02851155568578611,0.031428572286257894,0.02851155568578611,0.031428572286257894,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,08/04/2024,1712534400,0.060551960374517294,0.060551960374517294,0.028903607862481372,0.031648352512035925,0.028903607862481372,0.031648352512035925,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,09/04/2024,1712620800,0.0628503853217343,0.0628503853217343,0.03091945823369806,0.03193092708803624,0.03091945823369806,0.03193092708803624,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,10/04/2024,1712707200,0.06037877326134227,0.06037877326134227,0.02882461227463979,0.03155416098670248,0.02882461227463979,0.03155416098670248,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,11/04/2024,1712793600,0.05877608551684768,0.05877608551684768,0.027490464568870835,0.03128562094797684,0.027490464568870835,0.03128562094797684,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,12/04/2024,1712880000,0.05690488785869785,0.05690488785869785,0.025193740996439628,0.03171114686225822,0.025193740996439628,0.03171114686225822,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,13/04/2024,1712966400,0.055156854301188454,0.055156854301188454,0.02350850178915253,0.031648352512035925,0.02350850178915253,0.031648352512035925,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,14/04/2024,1713052800,0.05326096019299047,0.05326096019299047,0.021612607680954538,0.031648352512035925,0.021612607680954538,0.031648352512035925,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,15/04/2024,1713139200,0.05545584920240748,0.05545584920240748,0.023713305165038116,0.03174254403736936,0.023713305165038116,0.03174254403736936,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,16/04/2024,1713225600,0.054926505275217016,0.054926505275217016,0.023309549938292245,0.031616955336924775,0.023309549938292245,0.031616955336924775,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,17/04/2024,1713312000,0.054879125950086004,0.054879125950086004,0.023356362138494666,0.03152276381159134,0.023356362138494666,0.03152276381159134,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,18/04/2024,1713398400,0.054112576171771384,0.054112576171771384,0.022589812360180046,0.03152276381159134,0.022589812360180046,0.03152276381159134,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,19/04/2024,1713484800,0.05465707476039558,0.05465707476039558,0.023382694001108525,0.031274380759287054,0.023382694001108525,0.031274380759287054,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,20/04/2024,1713571200,0.05559648424706233,0.05559648424706233,0.024678806794213016,0.030917677452849318,0.024678806794213016,0.030917677452849318,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,21/04/2024,1713657600,0.055983491754812126,0.055983491754812126,0.024397933592998498,0.03158555816181363,0.024397933592998498,0.03158555816181363,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,22/04/2024,1713744000,0.053828119741041,0.053828119741041,0.022496187959775208,0.03133193178126579,0.022496187959775208,0.03133193178126579,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,23/04/2024,1713830400,0.054570348461201595,0.054570348461201595,0.02298479029938796,0.03158555816181363,0.02298479029938796,0.03158555816181363,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,24/04/2024,1713916800,0.05341545848123237,0.05341545848123237,0.021861297494529894,0.03155416098670248,0.021861297494529894,0.03155416098670248,292.5762512651217,0.03139717511114675,292.5762512651217,0.03139717511114675
,25/04/2024,1714003200,0.05170536477369141,0.05170536477369141,0.027355776289650458,0.024349588484040955,0.027355776289650458,0.024349588484040955,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,26/04/2024,1714089600,0.05141006789471711,0.05141006789471711,0.026761249102062453,0.024648818792654657,0.026761249102062453,0.024648818792654657,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,27/04/2024,1714176000,0.0497406713046979,0.0497406713046979,0.025474361139055518,0.02426631016564238,0.025474361139055518,0.02426631016564238,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,28/04/2024,1714262400,0.05137693576039632,0.05137693576039632,0.026968204768627897,0.024408730991768424,0.026968204768627897,0.024408730991768424,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,29/04/2024,1714348800,0.051400866890484356,0.051400866890484356,0.026923050805013622,0.02447781608547073,0.026923050805013622,0.02447781608547073,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,30/04/2024,1714435200,0.05144572646621261,0.05144572646621261,0.026723620799050555,0.024722105667162056,0.026723620799050555,0.024722105667162056,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,01/05/2024,1714521600,0.04888150480989471,0.04888150480989471,0.024281543933578318,0.02459996087631639,0.024281543933578318,0.02459996087631639,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,02/05/2024,1714608000,0.0478551711228867,0.0478551711228867,0.023566606176352242,0.024288564946534464,0.023566606176352242,0.024288564946534464,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,03/05/2024,1714694400,0.046779993525468765,0.046779993525468765,0.022204461607321504,0.02457553191814726,0.022204461607321504,0.02457553191814726,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,04/05/2024,1714780800,0.045928812620383286,0.045928812620383286,0.021594883098528743,0.024333929521854543,0.021594883098528743,0.024333929521854543,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,05/05/2024,1714867200,0.047496606626325225,0.047496606626325225,0.022750072000994038,0.024746534625331187,0.022750072000994038,0.024746534625331187,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,06/05/2024,1714953600,0.046968307518445856,0.046968307518445856,0.022757597661596417,0.024210709856849436,0.022757597661596417,0.024210709856849436,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,07/05/2024,1715040000,0.04746704829140784,0.04746704829140784,0.023111303709908267,0.024355744581499576,0.023111303709908267,0.024355744581499576,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,08/05/2024,1715126400,0.047431022045151816,0.047431022045151816,0.022904348043342824,0.024526674001808996,0.022904348043342824,0.024526674001808996,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,09/05/2024,1715212800,0.04673472180670008,0.04673472180670008,0.02206147405587629,0.02467324775082379,0.02206147405587629,0.02467324775082379,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,10/05/2024,1715299200,0.04774524781408977,0.04774524781408977,0.023243002770449914,0.02450224504363986,0.023243002770449914,0.02450224504363986,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,11/05/2024,1715385600,0.04687149739980617,0.04687149739980617,0.022528065013223835,0.024343432386582334,0.022528065013223835,0.024343432386582334,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,12/05/2024,1715472000,0.04742899343605821,0.04742899343605821,0.022780174643403556,0.024648818792654657,0.022780174643403556,0.024648818792654657,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,13/05/2024,1715558400,0.047619222437788516,0.047619222437788516,0.02314140635231779,0.02447781608547073,0.02314140635231779,0.02447781608547073,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,14/05/2024,1715644800,0.04704726553014178,0.04704726553014178,0.022656001243464292,0.024391264286677494,0.022656001243464292,0.024391264286677494,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,15/05/2024,1715731200,0.046155540328202856,0.046155540328202856,0.02172658215907039,0.024428958169132466,0.02172658215907039,0.024428958169132466,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,16/05/2024,1715817600,0.04714892752771699,0.04714892752771699,0.02271996935858452,0.024428958169132466,0.02271996935858452,0.024428958169132466,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,17/05/2024,1715904000,0.047481555305120465,0.047481555305120465,0.02273502067978928,0.024746534625331187,0.02273502067978928,0.024746534625331187,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,18/05/2024,1715990400,0.047151540890320365,0.047151540890320365,0.022836617097921407,0.024314923792398954,0.022836617097921407,0.024314923792398954,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,19/05/2024,1716076800,0.04687852060786858,0.04687852060786858,0.022467859728404798,0.024410660879463784,0.022467859728404798,0.024410660879463784,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,20/05/2024,1716163200,0.04525927827673276,0.04525927827673276,0.020831028547387196,0.024428249729345562,0.020831028547387196,0.024428249729345562,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,21/05/2024,1716249600,0.04562488893510441,0.04562488893510441,0.021222362898710947,0.024402526036393462,0.021222362898710947,0.024402526036393462,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,22/05/2024,1716336000,0.04570012010660447,0.04570012010660447,0.021173446104795476,0.024526674001808996,0.021173446104795476,0.024526674001808996,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,23/05/2024,1716422400,0.04406627797148051,0.04406627797148051,0.019698416626729044,0.024367861344751465,0.019698416626729044,0.024367861344751465,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,24/05/2024,1716508800,0.044638495589137364,0.044638495589137364,0.0203832517415456,0.024255243847591767,0.0203832517415456,0.024255243847591767,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,25/05/2024,1716595200,0.04422126892065965,0.04422126892065965,0.019645737002512386,0.02457553191814726,0.019645737002512386,0.02457553191814726,376.2830301189884,0.024428958169132466,376.2830301189884,0.024428958169132466
,26/05/2024,1716681600,0.04345530236349057,0.04345530236349057,0.01999676762134676,0.023458534742143808,0.01999676762134676,0.023458534742143808,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,27/05/2024,1716768000,0.043131428341959786,0.043131428341959786,0.01976265912236514,0.023368769219594646,0.01976265912236514,0.023368769219594646,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,28/05/2024,1716854400,0.042914820747597476,0.042914820747597476,0.019142271600063848,0.023772549147533625,0.019142271600063848,0.023772549147533625,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,29/05/2024,1716940800,0.04273068748318895,0.04273068748318895,0.019075940858685723,0.02365474662450323,0.019075940858685723,0.02365474662450323,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,30/05/2024,1717027200,0.041902678390154546,0.041902678390154546,0.018517982269446193,0.023384696120708356,0.018517982269446193,0.023384696120708356,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,31/05/2024,1717113600,0.04179178586988634,0.04179178586988634,0.018365811745108138,0.023425974124778204,0.018365811745108138,0.023425974124778204,390.1808316360344,0.023560504606078916,390.1808316360344,0.023560504606078916
,01/06/2024,1717200000,0.04226666885332005,0.04226666885332005,0.022655786377935312,0.019610882475384738,0.022655786377935312,0.019610882475384738,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,02/06/2024,1717286400,0.04170819992784491,0.04170819992784491,0.022136266573563226,0.01957193335428169,0.022136266573563226,0.01957193335428169,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,03/06/2024,1717372800,0.0419892426413868,0.0419892426413868,0.022495207529311213,0.01949403511207559,0.022495207529311213,0.01949403511207559,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,04/06/2024,1717459200,0.04330040262345011,0.04330040262345011,0.0237089947086169,0.019591407914833214,0.0237089947086169,0.019591407914833214,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,05/06/2024,1717545600,0.04351293345251142,0.04351293345251142,0.023921525537678203,0.019591407914833214,0.023921525537678203,0.019591407914833214,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,06/06/2024,1717632000,0.04625810846366178,0.04625810846366178,0.026627751427725513,0.019630357035936265,0.026627751427725513,0.019630357035936265,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,07/06/2024,1717718400,0.04559334439520628,0.04559334439520628,0.025924038238166962,0.019669306157039313,0.025924038238166962,0.019669306157039313,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,08/06/2024,1717804800,0.04432999641756934,0.04432999641756934,0.02473858850273612,0.019591407914833214,0.02473858850273612,0.019591407914833214,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,09/06/2024,1717891200,0.0438457957411114,0.0438457957411114,0.02438909336161308,0.019456702379498324,0.02438909336161308,0.019456702379498324,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,10/06/2024,1717977600,0.04381817363391731,0.04381817363391731,0.024285189400738663,0.019532984233178643,0.024285189400738663,0.019532984233178643,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,11/06/2024,1718064000,0.04227645879062353,0.04227645879062353,0.0228541484850592,0.019422310305564332,0.0228541484850592,0.019422310305564332,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
,12/06/2024,1718150400,0.04237768690361289,0.04237768690361289,0.02284470267043425,0.019532984233178643,0.02284470267043425,0.019532984233178643,472.29073124734856,0.01947456055152407,472.29073124734856,0.01947456055152407
