,Date,Timestamp,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento
,25/07/2022,1658707200,,107662890.53955124,,107662890.53955124,,,,,107662890.53955124,,,107662890.53955124,,,,,,,,,,,113332937.3975507,,,113332937.3975507,,,,,,
,26/07/2022,1658793600,,100619262.88787135,,100619262.88787135,,,,,100619262.88787135,,,100619262.88787135,,,,,,,,,,,113173484.33125292,,,113173484.33125292,,,,,,
,27/07/2022,1658880000,,95368278.86063913,,95368278.86063913,,,,,95368278.86063913,,,95368278.86063913,,,,,,,,,,,113010185.98449223,,,113010185.98449223,,,,,,
,28/07/2022,1658966400,,103631496.09608042,,103631496.09608042,,,,,103631496.09608042,,,103631496.09608042,,,,,,,,,,,112887356.20613374,,,112887356.20613374,,,,,,
,29/07/2022,1659052800,,110896218.35489902,,110896218.35489902,,,,,110896218.35489902,,,110896218.35489902,,,,,,,,,,,112788241.09934045,,,112788241.09934045,,,,,,
,30/07/2022,1659139200,,111963835.05490488,,111963835.05490488,,,,,111963835.05490488,,,111963835.05490488,,,,,,,,,,,112849932.72667472,,,112849932.72667472,,,,,,
,31/07/2022,1659225600,,117648907.66014546,,117648907.66014546,,,,,117648907.66014546,,,117648907.66014546,,,,,,,,,,,112906821.17096493,,,112906821.17096493,,,,,,
,01/08/2022,1659312000,,115847266.04741088,,115847266.04741088,,,,,115847266.04741088,,,115847266.04741088,,,,,,,,,,,112801622.24674867,,,112801622.24674867,,,,,,
,02/08/2022,1659398400,,122307800.57262601,,122307800.57262601,,,,,122307800.57262601,,,122307800.57262601,,,,,,,,,,,112726083.47707467,,,112726083.47707467,,,,,,
,03/08/2022,1659484800,,110643781.55686626,,110643781.55686626,,,,,110643781.55686626,,,110643781.55686626,,,,,,,,,,,112675202.78792985,,,112675202.78792985,,,,,,
,04/08/2022,1659571200,,117342139.0393833,,117342139.0393833,,,,,117342139.0393833,,,117342139.0393833,,,,,,,,,,,114816183.01309521,,,114816183.01309521,,,,,,
,05/08/2022,1659657600,,118917061.57914956,,118917061.57914956,,,,,118917061.57914956,,,118917061.57914956,,,,,,,,,,,114784808.47408259,,,114784808.47408259,,,,,,
,06/08/2022,1659744000,,125372654.61937325,,125372654.61937325,,,,,125372654.61937325,,,125372654.61937325,,,,,,,,,,,114705081.9939371,,,114705081.9939371,,,,,,
,07/08/2022,1659830400,,122553848.39094844,,122553848.39094844,,,,,122553848.39094844,,,122553848.39094844,,,,,,,,,,,114750794.37354723,,,114750794.37354723,,,,,,
,08/08/2022,1659916800,,125339441.1597961,,125339441.1597961,,,,,125339441.1597961,,,125339441.1597961,,,,,,,,,,,114674694.56522974,,,114674694.56522974,,,,,,
,09/08/2022,1660003200,,131809086.76583119,,131809086.76583119,,,,,131809086.76583119,,,131809086.76583119,,,,,,,,,,,114616597.1876793,,,114616597.1876793,,,,,,
,10/08/2022,1660089600,,122214215.95791008,,122214215.95791008,,,,,122214215.95791008,,,122214215.95791008,,,,,,,,,,,114540033.70000945,,,114540033.70000945,,,,,,
,11/08/2022,1660176000,,131483340.8535027,,131483340.8535027,,,,,131483340.8535027,,,131483340.8535027,,,,,,,,,,,114333339.87261106,,,114333339.87261106,,,,,,
,12/08/2022,1660262400,,129101047.77117826,,129101047.77117826,,,,,129101047.77117826,,,129101047.77117826,,,,,,,,,,,114248714.84175068,,,114248714.84175068,,,,,,
,13/08/2022,1660348800,,131301108.85892692,,131301108.85892692,,,,,131301108.85892692,,,131301108.85892692,,,,,,,,,,,114174877.26863211,,,114174877.26863211,,,,,,
,14/08/2022,1660435200,,132326653.79541855,,132326653.79541855,,,,,132326653.79541855,,,132326653.79541855,,,,,,,,,,,114074701.54777461,,,114074701.54777461,,,,,,
,15/08/2022,1660521600,,126529311.89979418,,126529311.89979418,,,,,126529311.89979418,,,126529311.89979418,,,,,,,,,,,113990371.08089565,,,113990371.08089565,,,,,,
,16/08/2022,1660608000,,122333693.35782498,,122333693.35782498,,,,,122333693.35782498,,,122333693.35782498,,,,,,,,,,,113798784.51890697,,,113798784.51890697,,,,,,
,17/08/2022,1660694400,,121050892.2921577,,121050892.2921577,,,,,121050892.2921577,,,121050892.2921577,,,,,,,,,,,113662809.66399784,,,113662809.66399784,,,,,,
,18/08/2022,1660780800,,114430695.48841962,,114430695.48841962,,,,,114430695.48841962,,,114430695.48841962,,,,,,,,,,,113522515.36549565,,,113522515.36549565,,,,,,
,19/08/2022,1660867200,,105490267.18799727,,105490267.18799727,,,,,105490267.18799727,,,105490267.18799727,,,,,,,,,,,113439055.22679394,,,113439055.22679394,,,,,,
,20/08/2022,1660953600,,100091574.38056302,,100091574.38056302,,,,,100091574.38056302,,,100091574.38056302,,,,,,,,,,,113186710.89789498,,,113186710.89789498,,,,,,
,21/08/2022,1661040000,,102354274.19054095,,102354274.19054095,,,,,102354274.19054095,,,102354274.19054095,,,,,,,,,,,113066287.31726605,,,113066287.31726605,,,,,,
,22/08/2022,1661126400,,104327751.23829116,,104327751.23829116,,,,,104327751.23829116,,,104327751.23829116,,,,,,,,,,,113009111.15740284,,,113009111.15740284,,,,,,
,23/08/2022,1661212800,,102835567.76006949,,102835567.76006949,,,,,102835567.76006949,,,102835567.76006949,,,,,,,,,,,114721008.39256433,,,114721008.39256433,,,,,,
,24/08/2022,1661299200,,102981256.97035442,,102981256.97035442,,,,,102981256.97035442,,,102981256.97035442,,,,,,,,,,,114635822.5007118,,,114635822.5007118,,,,,,
,25/08/2022,1661385600,,103886954.48013921,,103886954.48013921,,,,,103886954.48013921,,,103886954.48013921,,,,,,,,,,,114557656.51118672,,,114557656.51118672,,,,,,
,26/08/2022,1661472000,,103399490.95294933,,103399490.95294933,,,,,103399490.95294933,,,103399490.95294933,,,,,,,,,,,114467971.45255405,,,114467971.45255405,,,,,,
,27/08/2022,1661558400,,92865860.6300376,,92865860.6300376,,,,,92865860.6300376,,,92865860.6300376,,,,,,,,,,,114277878.09246695,,,114277878.09246695,,,,,,
,28/08/2022,1661644800,,92939072.60844846,,92939072.60844846,,,,,92939072.60844846,,,92939072.60844846,,,,,,,,,,,114188670.72009179,,,114188670.72009179,,,,,,
,29/08/2022,1661731200,,89642673.24015974,,89642673.24015974,,,,,89642673.24015974,,,89642673.24015974,,,,,,,,,,,114164383.7104862,,,114164383.7104862,,,,,,
,30/08/2022,1661817600,,93889203.45022061,,93889203.45022061,,,,,93889203.45022061,,,93889203.45022061,,,,,,,,,,,114123118.18050617,,,114123118.18050617,,,,,,
,31/08/2022,1661904000,,92684687.24558531,,92684687.24558531,,,,,92684687.24558531,,,92684687.24558531,,,,,,,,,,,114062932.33927366,,,114062932.33927366,,,,,,
,01/09/2022,1661990400,,93666595.39225557,,93666595.39225557,,,,,93666595.39225557,,,93666595.39225557,,,,,,,,,,,113965989.51218736,,,113965989.51218736,,,,,,
,02/09/2022,1662076800,,96795727.58222283,,96795727.58222283,,,,,96795727.58222283,,,96795727.58222283,,,,,,,,,,,113915387.70862597,,,113915387.70862597,,,,,,
,03/09/2022,1662163200,,96129023.11845715,,96129023.11845715,,,,,96129023.11845715,,,96129023.11845715,,,,,,,,,,,114767082.5589477,,,114767082.5589477,,,,,,
,04/09/2022,1662249600,,94934002.84066714,,94934002.84066714,,,,,94934002.84066714,,,94934002.84066714,,,,,,,,,,,114754101.79439072,,,114754101.79439072,,,,,,
,05/09/2022,1662336000,,96302692.3686061,,96302692.3686061,,,,,96302692.3686061,,,96302692.3686061,,,,,,,,,,,114748926.55988775,,,114748926.55988775,,,,,,
,06/09/2022,1662422400,,98053436.0363624,,98053436.0363624,,,,,98053436.0363624,,,98053436.0363624,,,,,,,,,,,114698345.19232781,,,114698345.19232781,,,,,,
,07/09/2022,1662508800,,89388272.88311401,,89388272.88311401,,,,,89388272.88311401,,,89388272.88311401,,,,,,,,,,,114665179.77871336,,,114665179.77871336,,,,,,
,08/09/2022,1662595200,,92494868.23804764,,92494868.23804764,,,,,92494868.23804764,,,92494868.23804764,,,,,,,,,,,114639847.59868577,,,114639847.59868577,,,,,,
,09/09/2022,1662681600,,96697898.42995082,,96697898.42995082,,,,,96697898.42995082,,,96697898.42995082,,,,,,,,,,,114617550.05879264,,,114617550.05879264,,,,,,
,10/09/2022,1662768000,,102345521.51169857,,102345521.51169857,,,,,102345521.51169857,,,102345521.51169857,,,,,,,,,,,114606464.95161748,,,114606464.95161748,,,,,,
,11/09/2022,1662854400,,102788210.95745075,,102788210.95745075,,,,,102788210.95745075,,,102788210.95745075,,,,,,,,,,,115577951.49155469,,,115577951.49155469,,,,,,
,12/09/2022,1662940800,,100770933.87496847,,100770933.87496847,,,,,100770933.87496847,,,100770933.87496847,,,,,,,,,,,115610726.76215923,,,115610726.76215923,,,,,,
,13/09/2022,1663027200,,101111909.87367186,,101111909.87367186,,,,,101111909.87367186,,,101111909.87367186,,,,,,,,,,,115677036.95013759,,,115677036.95013759,,,,,,
,14/09/2022,1663113600,,92119408.9182118,,92119408.9182118,,,,,92119408.9182118,,,92119408.9182118,,,,,,,,,,,116333830.37556395,,,116333830.37556395,,,,,,
,15/09/2022,1663200000,,92555999.09912823,,92555999.09912823,,,,,92555999.09912823,,,92555999.09912823,,,,,,,,,,,116321097.17947884,,,116321097.17947884,,,,,,
,16/09/2022,1663286400,,90927659.94646087,,90927659.94646087,,,,,90927659.94646087,,,90927659.94646087,,,,,,,,,,,116306269.47788215,,,116306269.47788215,,,,,,
,17/09/2022,1663372800,,93649288.56147563,,93649288.56147563,,,,,93649288.56147563,,,93649288.56147563,,,,,,,,,,,116387725.76963833,,,116387725.76963833,,,,,,
,18/09/2022,1663459200,,93776119.61453062,,93776119.61453062,,,,,93776119.61453062,,,93776119.61453062,,,,,,,,,,,116261861.12781724,,,116261861.12781724,,,,,,
,19/09/2022,1663545600,,89621817.85051903,,89621817.85051903,,,,,89621817.85051903,,,89621817.85051903,,,,,,,,,,,116195947.16253883,,,116195947.16253883,,,,,,
,20/09/2022,1663632000,,89894278.78421266,,89894278.78421266,,,,,89894278.78421266,,,89894278.78421266,,,,,,,,,,,117102294.23623689,,,117102294.23623689,,,,,,
,21/09/2022,1663718400,,88638785.76560424,,88638785.76560424,,,,,88638785.76560424,,,88638785.76560424,,,,,,,,,,,117031738.91108322,,,117031738.91108322,,,,,,
,22/09/2022,1663804800,,85570917.69265105,,85570917.69265105,,,,,85570917.69265105,,,85570917.69265105,,,,,,,,,,,117210480.33269921,,,117210480.33269921,,,,,,
,23/09/2022,1663891200,,93834573.63031761,,93834573.63031761,,,,,93834573.63031761,,,93834573.63031761,,,,,,,,,,,117410333.84590831,,,117410333.84590831,,,,,,
,24/09/2022,1663977600,,96948122.95820811,,96948122.95820811,,,,,96948122.95820811,,,96948122.95820811,,,,,,,,,,,117420221.08397871,,,117420221.08397871,,,,,,
,25/09/2022,1664064000,,95339793.22030236,,95339793.22030236,,,,,95339793.22030236,,,95339793.22030236,,,,,,,,,,,117465182.62376729,,,117465182.62376729,,,,,,
,26/09/2022,1664150400,,91419504.27228577,,91419504.27228577,,,,,91419504.27228577,,,91419504.27228577,,,,,,,,,,,117480421.03027338,,,117480421.03027338,,,,,,
,27/09/2022,1664236800,,93219504.12907702,,93219504.12907702,,,,,93219504.12907702,,,93219504.12907702,,,,,,,,,,,119143451.07459351,,,119143451.07459351,,,,,,
,28/09/2022,1664323200,,94501321.87837952,,94501321.87837952,,,,,94501321.87837952,,,94501321.87837952,,,,,,,,,,,119146246.35112414,,,119146246.35112414,,,,,,
,29/09/2022,1664409600,,93597560.28997001,,93597560.28997001,,,,,93597560.28997001,,,93597560.28997001,,,,,,,,,,,119163643.30689004,,,119163643.30689004,,,,,,
,30/09/2022,1664496000,,96106025.11445706,,96106025.11445706,,,,,96106025.11445706,,,96106025.11445706,,,,,,,,,,,119134039.2268017,,,119134039.2268017,,,,,,
,01/10/2022,1664582400,,95646725.63205558,,95646725.63205558,,,,,95646725.63205558,,,95646725.63205558,,,,,,,,,,,119950946.51253173,,,119950946.51253173,,,,,,
,02/10/2022,1664668800,,94314272.55408588,,94314272.55408588,,,,,94314272.55408588,,,94314272.55408588,,,,,,,,,,,119925121.7877022,,,119925121.7877022,,,,,,
,03/10/2022,1664755200,,90401118.08234517,,90401118.08234517,,,,,90401118.08234517,,,90401118.08234517,,,,,,,,,,,119912398.81832722,,,119912398.81832722,,,,,,
,04/10/2022,1664841600,,92264078.66183166,,92264078.66183166,,,,,92264078.66183166,,,92264078.66183166,,,,,,,,,,,119893546.43860915,,,119893546.43860915,,,,,,
,05/10/2022,1664928000,,94488290.25171219,,94488290.25171219,,,,,94488290.25171219,,,94488290.25171219,,,,,,,,,,,119867318.0286451,,,119867318.0286451,,,,,,
,06/10/2022,1665014400,,92873628.21171449,,92873628.21171449,,,,,92873628.21171449,,,92873628.21171449,,,,,,,,,,,119859055.55697954,,,119859055.55697954,,,,,,
,07/10/2022,1665100800,,92106892.34828508,,92106892.34828508,,,,,92106892.34828508,,,92106892.34828508,,,,,,,,,,,119809168.22535065,,,119809168.22535065,,,,,,
,08/10/2022,1665187200,,93367809.90528935,,93367809.90528935,,,,,93367809.90528935,,,93367809.90528935,,,,,,,,,,,119774799.50083813,,,119774799.50083813,,,,,,
,09/10/2022,1665273600,,92227686.89783096,,92227686.89783096,,,,,92227686.89783096,,,92227686.89783096,,,,,,,,,,,119774972.33513284,,,119774972.33513284,,,,,,
,10/10/2022,1665360000,,92947619.59829512,,92947619.59829512,,,,,92947619.59829512,,,92947619.59829512,,,,,,,,,,,119786813.44519967,,,119786813.44519967,,,,,,
,11/10/2022,1665446400,,89975941.49003747,,89975941.49003747,,,,,89975941.49003747,,,89975941.49003747,,,,,,,,,,,119743124.22816563,,,119743124.22816563,,,,,,
,12/10/2022,1665532800,,89355915.3525355,,89355915.3525355,,,,,89355915.3525355,,,89355915.3525355,,,,,,,,,,,119546083.20516884,,,119546083.20516884,,,,,,
,13/10/2022,1665619200,,89060851.18533598,,89060851.18533598,,,,,89060851.18533598,,,89060851.18533598,,,,,,,,,,,119518456.58853081,,,119518456.58853081,,,,,,
,14/10/2022,1665705600,,88183785.64546426,,88183785.64546426,,,,,88183785.64546426,,,88183785.64546426,,,,,,,,,,,119564263.56899092,,,119564263.56899092,,,,,,
,15/10/2022,1665792000,,90044806.14657672,,90044806.14657672,,,,,90044806.14657672,,,90044806.14657672,,,,,,,,,,,119671368.04899395,,,119671368.04899395,,,,,,
,16/10/2022,1665878400,,89312463.5037994,,89312463.5037994,,,,,89312463.5037994,,,89312463.5037994,,,,,,,,,,,120737386.87187725,,,120737386.87187725,,,,,,
,17/10/2022,1665964800,,89480511.85944724,,89480511.85944724,,,,,89480511.85944724,,,89480511.85944724,,,,,,,,,,,120729543.16440636,,,120729543.16440636,,,,,,
,18/10/2022,1666051200,,91961261.12436356,,91961261.12436356,,,,,91961261.12436356,,,91961261.12436356,,,,,,,,,,,120746820.03293517,,,120746820.03293517,,,,,,
,19/10/2022,1666137600,,89276607.18009767,,89276607.18009767,,,,,89276607.18009767,,,89276607.18009767,,,,,,,,,,,120778388.91104251,,,120778388.91104251,,,,,,
,20/10/2022,1666224000,,83615244.46634921,,83615244.46634921,,,,,83615244.46634921,,,83615244.46634921,,,,,,,,,,,120784500.31830046,,,120784500.31830046,,,,,,
,21/10/2022,1666310400,,81917680.26192184,,81917680.26192184,,,,,81917680.26192184,,,81917680.26192184,,,,,,,,,,,120776934.16928393,,,120776934.16928393,,,,,,
,22/10/2022,1666396800,,86604656.09551205,,86604656.09551205,,,,,86604656.09551205,,,86604656.09551205,,,,,,,,,,,120759399.26894578,,,120759399.26894578,,,,,,
,23/10/2022,1666483200,,87798209.69867706,,87798209.69867706,,,,,87798209.69867706,,,87798209.69867706,,,,,,,,,,,120765168.44014032,,,120765168.44014032,,,,,,
,24/10/2022,1666569600,,87176277.74702811,,87176277.74702811,,,,,87176277.74702811,,,87176277.74702811,,,,,,,,,,,120753470.87141812,,,120753470.87141812,,,,,,
,25/10/2022,1666656000,,86120419.21823937,,86120419.21823937,,,,,86120419.21823937,,,86120419.21823937,,,,,,,,,,,122117995.61023869,,,122117995.61023869,,,,,,
,26/10/2022,1666742400,,87438766.39221284,,87438766.39221284,,,,,87438766.39221284,,,87438766.39221284,,,,,,,,,,,122121352.67257753,,,122121352.67257753,,,,,,
,27/10/2022,1666828800,,88565517.3036843,,88565517.3036843,,,,,88565517.3036843,,,88565517.3036843,,,,,,,,,,,122008884.63561386,,,122008884.63561386,,,,,,
,28/10/2022,1666915200,,86839563.85196479,,86839563.85196479,,,,,86839563.85196479,,,86839563.85196479,,,,,,,,,,,121958827.94781864,,,121958827.94781864,,,,,,
,29/10/2022,1667001600,,86679057.27887677,,86679057.27887677,,,,,86679057.27887677,,,86679057.27887677,,,,,,,,,,,121934968.17090884,,,121934968.17090884,,,,,,
,30/10/2022,1667088000,,86674026.03854378,,86674026.03854378,,,,,86674026.03854378,,,86674026.03854378,,,,,,,,,,,121965980.06383502,,,121965980.06383502,,,,,,
,31/10/2022,1667174400,,86479546.15881957,,86479546.15881957,,,,,86479546.15881957,,,86479546.15881957,,,,,,,,,,,121927367.90143622,,,121927367.90143622,,,,,,
,01/11/2022,1667260800,,90856002.85569455,,90856002.85569455,,,,,90856002.85569455,,,90856002.85569455,,,,,,,,,,,121846258.36096369,,,121846258.36096369,,,,,,
,02/11/2022,1667347200,,87699735.06590766,,87699735.06590766,,,,,87699735.06590766,,,87699735.06590766,,,,,,,,,,,121831922.93018143,,,121831922.93018143,,,,,,
,03/11/2022,1667433600,,86963376.9428133,,86963376.9428133,,,,,86963376.9428133,,,86963376.9428133,,,,,,,,,,,121754815.46071166,,,121754815.46071166,,,,,,
,04/11/2022,1667520000,,87414453.90668358,,87414453.90668358,,,,,87414453.90668358,,,87414453.90668358,,,,,,,,,,,121658532.72154625,,,121658532.72154625,,,,,,
,05/11/2022,1667606400,,93239554.50024597,,93239554.50024597,,,,,93239554.50024597,,,93239554.50024597,,,,,,,,,,,121529414.71686792,,,121529414.71686792,,,,,,
,06/11/2022,1667692800,,91843673.39152668,,91843673.39152668,,,,,91843673.39152668,,,91843673.39152668,,,,,,,,,,,121661107.61163084,,,121661107.61163084,,,,,,
,07/11/2022,1667779200,,88617644.73214065,,88617644.73214065,,,,,88617644.73214065,,,88617644.73214065,,,,,,,,,,,121635138.05054764,,,121635138.05054764,,,,,,
,08/11/2022,1667865600,,90766684.9592624,,90766684.9592624,,,,,90766684.9592624,,,90766684.9592624,,,,,,,,,,,121696608.08327533,,,121696608.08327533,,,,,,
,09/11/2022,1667952000,,69369958.44796358,,69369958.44796358,,,,,69369958.44796358,,,69369958.44796358,,,,,,,,,,,121923282.40093148,,,121923282.40093148,,,,,,
,10/11/2022,1668038400,,54643960.203037314,,54643960.203037314,,,,,54643960.203037314,,,54643960.203037314,,,,,,,,,,,122206080.79472324,,,122206080.79472324,,,,,,
,11/11/2022,1668124800,,63354796.2828857,,63354796.2828857,,,,,63354796.2828857,,,63354796.2828857,,,,,,,,,,,121415628.33893707,,,121415628.33893707,,,,,,
,12/11/2022,1668211200,,58567593.4399814,,58567593.4399814,,,,,58567593.4399814,,,58567593.4399814,,,,,,,,,,,120051969.53170511,,,120051969.53170511,,,,,,
,13/11/2022,1668297600,,54800888.39740555,,54800888.39740555,,,,,54800888.39740555,,,54800888.39740555,,,,,,,,,,,118872655.17164792,,,118872655.17164792,,,,,,
,14/11/2022,1668384000,,49274641.975563295,,49274641.975563295,,,,,49274641.975563295,,,49274641.975563295,,,,,,,,,,,118302770.80322413,,,118302770.80322413,,,,,,
,15/11/2022,1668470400,,50987629.53921119,,50987629.53921119,,,,,50987629.53921119,,,50987629.53921119,,,,,,,,,,,121327765.66926402,,,121327765.66926402,,,,,,
,16/11/2022,1668556800,,52863668.424107455,,52863668.424107455,,,,,52863668.424107455,,,52863668.424107455,,,,,,,,,,,120811912.2062926,,,120811912.2062926,,,,,,
,17/11/2022,1668643200,,53481501.84781273,,53481501.84781273,,,,,53481501.84781273,,,53481501.84781273,,,,,,,,,,,120660640.98107958,,,120660640.98107958,,,,,,
,18/11/2022,1668729600,,53959412.12367691,,53959412.12367691,,,,,53959412.12367691,,,53959412.12367691,,,,,,,,,,,120568375.98186743,,,120568375.98186743,,,,,,
,19/11/2022,1668816000,,56044176.57474774,,56044176.57474774,,,,,56044176.57474774,,,56044176.57474774,,,,,,,,,,,120588127.93513115,,,120588127.93513115,,,,,,
,20/11/2022,1668902400,,56377473.6100792,,56377473.6100792,,,,,56377473.6100792,,,56377473.6100792,,,,,,,,,,,120497643.82155631,,,120497643.82155631,,,,,,
,21/11/2022,1668988800,,52345763.20834908,,52345763.20834908,,,,,52345763.20834908,,,52345763.20834908,,,,,,,,,,,120452217.23273225,,,120452217.23273225,,,,,,
,22/11/2022,1669075200,,54902018.18182596,,54902018.18182596,,,,,54902018.18182596,,,54902018.18182596,,,,,,,,,,,120309194.61943144,,,120309194.61943144,,,,,,
,23/11/2022,1669161600,,61609530.83046325,,61609530.83046325,,,,,61609530.83046325,,,61609530.83046325,,,,,,,,,,,120119029.74136144,,,120119029.74136144,,,,,,
,24/11/2022,1669248000,,62113886.12038696,,62113886.12038696,,,,,62113886.12038696,,,62113886.12038696,,,,,,,,,,,120046086.85139251,,,120046086.85139251,,,,,,
,25/11/2022,1669334400,,60556531.082485035,,60556531.082485035,,,,,60556531.082485035,,,60556531.082485035,,,,,,,,,,,119921521.92314175,,,119921521.92314175,,,,,,
,26/11/2022,1669420800,,65556619.38126949,,65556619.38126949,,,,,65556619.38126949,,,65556619.38126949,,,,,,,,,,,126880259.54364395,,,126880259.54364395,,,,,,
,27/11/2022,1669507200,,66851015.63917986,,66851015.63917986,,,,,66851015.63917986,,,66851015.63917986,,,,,,,,,,,126910781.53676438,,,126910781.53676438,,,,,,
,28/11/2022,1669593600,,87752024.89874822,,87752024.89874822,,,,,87752024.89874822,,,87752024.89874822,,,,,,,,,,,126912538.5230299,,,126912538.5230299,,,,,,
,29/11/2022,1669680000,,78825179.96869573,,78825179.96869573,,,,,78825179.96869573,,,78825179.96869573,,,,,,,,,,,126620286.13580625,,,126620286.13580625,,,,,,
,30/11/2022,1669766400,,80634041.07086793,,80634041.07086793,,,,,80634041.07086793,,,80634041.07086793,,,,,,,,,,,128453995.2413516,,,128453995.2413516,,,,,,
,01/12/2022,1669852800,,77011694.6037646,,77011694.6037646,,,,,77011694.6037646,,,77011694.6037646,,,,,,,,,,,128315185.2186102,,,128315185.2186102,,,,,,
,02/12/2022,1669939200,,77250636.37586911,,77250636.37586911,,,,,77250636.37586911,,,77250636.37586911,,,,,,,,,,,128161942.89560506,,,128161942.89560506,,,,,,
,03/12/2022,1670025600,,77591643.24859384,,77591643.24859384,,,,,77591643.24859384,,,77591643.24859384,,,,,,,,,,,128111527.23173982,,,128111527.23173982,,,,,,
,04/12/2022,1670112000,72111767.08731478,75053336.58107659,4815301.5765671935,151980405.24495858,35580241.22153404,31427453.245719943,5104072.620060802,,,75053336.58107659,4815301.5765671935,,75053336.58107659,31427453.245719943,5104072.620060802,35580241.22153404,4815301.5765671935,,35580241.22153404,31430439.137438,4078.722556565741,,,128090044.03349923,283.85530809,,128090044.03349923,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,05/12/2022,1670198400,72415716.45399103,91605293.44889939,4899427.774225826,168920437.67711625,35651401.70397711,31493300.015712876,5271014.734301038,,,91605293.44889939,4899427.774225826,,91605293.44889939,31493300.015712876,5271014.734301038,35651401.70397711,4899427.774225826,,35580241.22153404,31430439.137438,4078.722556565741,,,127877486.83454418,283.85530809,,127877486.83454418,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,06/12/2022,1670284800,72197942.4074131,84117964.30442688,4835821.47678902,161151728.188629,35580241.22153404,31461869.576575432,5155831.609303622,,,84117964.30442688,4835821.47678902,,84117964.30442688,31461869.576575432,5155831.609303622,35580241.22153404,4835821.47678902,,35580241.22153404,31430439.137438,4078.722556565741,,,128072028.25878558,283.85530809,,128072028.25878558,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,07/12/2022,1670371200,72134437.96905546,82822496.72291447,4851339.8464823,159808274.53845224,35559106.55824845,31407997.803893868,5167333.606913137,,,82822496.72291447,4851339.8464823,,82822496.72291447,31407997.803893868,5167333.606913137,35559106.55824845,4851339.8464823,,35580241.22153404,31430439.137438,4078.722556565741,,,130364870.1079853,283.85530809,,130364870.1079853,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,08/12/2022,1670457600,72065150.4835892,77780087.26983695,4786268.855655748,154631506.6090819,35579885.41912183,31461869.576575432,5023395.487891932,,,77780087.26983695,4786268.855655748,,77780087.26983695,31461869.576575432,5023395.487891932,35579885.41912183,4786268.855655748,,35580241.22153404,31430439.137438,4078.722556565741,,,130318956.49422117,283.85530809,,130318956.49422117,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,09/12/2022,1670544000,72224247.39044246,77541903.29779518,4881525.0199445905,154647675.70818222,35615821.462755576,31408217.81696783,5200208.110719057,,,77541903.29779518,4881525.0199445905,,77541903.29779518,31408217.81696783,5200208.110719057,35615821.462755576,4881525.0199445905,,35580241.22153404,31430439.137438,4078.722556565741,,,130254443.97599772,283.85530809,,130254443.97599772,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,10/12/2022,1670630400,72133464.24183844,78941850.1509564,4867428.765344841,155942743.1581397,35563909.89081336,31418086.974856988,5151467.376168096,,,78941850.1509564,4867428.765344841,,78941850.1509564,31418086.974856988,5151467.376168096,35563909.89081336,4867428.765344841,,35580241.22153404,31430439.137438,4078.722556565741,,,130299116.69858827,283.85530809,,130299116.69858827,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,11/12/2022,1670716800,72201412.6370408,78490092.36670178,4866679.387331484,155558184.39107406,35615821.462755576,31418747.01407887,5166844.16020635,,,78490092.36670178,4866679.387331484,,78490092.36670178,31418747.01407887,5166844.16020635,35615821.462755576,4866679.387331484,,35580241.22153404,31430439.137438,4078.722556565741,,,130337396.22206612,283.85530809,,130337396.22206612,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,12/12/2022,1670803200,72165179.77036028,76653480.17368183,4818432.500615426,153637092.44465753,35615821.462755576,31430439.137438,5118919.170166702,,,76653480.17368183,4818432.500615426,,76653480.17368183,31430439.137438,5118919.170166702,35615821.462755576,4818432.500615426,,35580241.22153404,31430439.137438,4078.722556565741,,,130251417.44776896,283.85530809,,130251417.44776896,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,13/12/2022,1670889600,72163630.05221997,72742361.23888972,4871292.036087946,149777283.32719764,35548930.60925909,31430439.137438,5184260.305522885,,,72742361.23888972,4871292.036087946,,72742361.23888972,31430439.137438,5184260.305522885,35548930.60925909,4871292.036087946,,35580241.22153404,31430439.137438,4078.722556565741,,,130232422.12785372,283.85530809,,130232422.12785372,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
,14/12/2022,1670976000,72433586.96527994,72332660.16106412,5053019.042880245,149819266.1692243,35615821.462755576,31419249.901105072,5398515.601419283,,,72332660.16106412,5053019.042880245,,72332660.16106412,31419249.901105072,5398515.601419283,35615821.462755576,5053019.042880245,,35580241.22153404,31430439.137438,4078.722556565741,,,130218138.70532702,283.85530809,,130218138.70532702,31430439.137438,4078.722556565741,35580241.22153404,283.85530809,
