,Date,Timestamp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp
,18/01/2024,1705536000,0,144221.18102826722,0,144221.18102826722,43275.592231272756,63954.391733232,36031.88219428249,959.3148694800001,,,,,43275.592231272756,63954.391733232,36031.88219428249,959.3148694800001,,,,,43290.267632,63890.501232,14.245848516493753,0.02245377,,,,,43290.267632,63890.501232,14.245848516493753,0.02245377,,,,
,19/01/2024,1705622400,0,143254.7406994939,0,143254.7406994939,43286.3231575198,63890.501232,35151.4288522341,926.4874577400001,,,,,43286.3231575198,63890.501232,35151.4288522341,926.4874577400001,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,
,20/01/2024,1705708800,0,143340.03668074502,0,143340.03668074502,43269.51352380152,63854.466989305154,35286.761988648344,929.2941789900001,,,,,43269.51352380152,63854.466989305154,35286.761988648344,929.2941789900001,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,
,21/01/2024,1705795200,0,143166.22464795253,0,143166.22464795253,43267.39065768761,63864.88114100597,35100.57208412896,933.3807651300001,,,,,43267.39065768761,63864.88114100597,35100.57208412896,933.3807651300001,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,
,22/01/2024,1705881600,0,143206.2435178172,0,143206.2435178172,43285.93324333561,63954.391733232,35032.335692189576,933.5828490600001,,,,,43285.93324333561,63954.391733232,35032.335692189576,933.5828490600001,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,
,23/01/2024,1705968000,0,141091.04974159627,0,141091.04974159627,43310.32454174643,63954.391733232,32938.80329982785,887.5301667900001,,,,,43310.32454174643,63954.391733232,32938.80329982785,887.5301667900001,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,,43323.798243,63890.501232,14.245593306761863,0.02245377,,,,
,24/01/2024,1706054400,0,139807.77253197186,0,139807.77253197186,43274.45020379072,63840.64616329399,31799.03857265714,893.6375922300001,,,,,43274.45020379072,63840.64616329399,31799.03857265714,893.6375922300001,,,,,43277.003547,63776.869294,14.26144922800044,0.02245377,,,,,43277.003547,63776.869294,14.26144922800044,0.02245377,,,,
,25/01/2024,1706140800,0,139455.81165515954,0,139455.81165515954,43215.30736029424,63731.69231195644,31610.683636678867,898.12834623,,,,,43215.30736029424,63731.69231195644,31610.683636678867,898.12834623,,,,,43264.888923,63761.724084,14.15519944324334,0.02245377,,,,,43264.888923,63761.724084,14.15519944324334,0.02245377,,,,
,26/01/2024,1706227200,0,139475.8804078556,0,139475.8804078556,43239.928684,63825.48580808399,31509.822747301616,900.6431684700001,,,,,43239.928684,63825.48580808399,31509.822747301616,900.6431684700001,,,,,43239.928684,63761.724084,14.103087276402201,0.02245377,,,,,43239.928684,63761.724084,14.103087276402201,0.02245377,,,,
,27/01/2024,1706313600,0,140096.80155802632,0,140096.80155802632,43237.63696777975,63761.724084,32159.83843235654,937.60207389,,,,,43237.63696777975,63761.724084,32159.83843235654,937.60207389,,,,,43239.928684,63761.724084,14.110638506246508,0.02245377,,,,,43239.928684,63761.724084,14.110638506246508,0.02245377,,,,
,28/01/2024,1706400000,0,139296.02873468783,0,139296.02873468783,43239.928684,63722.15137078296,31390.82297859488,943.1257013100001,,,,,43239.928684,63722.15137078296,31390.82297859488,943.1257013100001,,,,,43239.928684,63739.74354,13.838432263815973,0.02245377,,,,,43239.928684,63739.74354,13.838432263815973,0.02245377,,,,
,29/01/2024,1706486400,0,139058.21377069133,0,139058.21377069133,43234.95609220134,63583.81802760624,31296.358857113737,943.08079377,,,,,43234.95609220134,63583.81802760624,31296.358857113737,943.08079377,,,,,43239.928684,63752.123634,13.819024279765683,0.02245377,,,,,43239.928684,63752.123634,13.819024279765683,0.02245377,,,,
,30/01/2024,1706572800,0,139550.99242385567,0,139550.99242385567,43177.72006351597,63748.872275694666,31657.20394189504,967.19614275,,,,,43177.72006351597,63748.872275694666,31657.20394189504,967.19614275,,,,,43190.806878,63752.123634,13.730332550569491,0.02245377,,,,,43190.806878,63752.123634,13.730332550569491,0.02245377,,,,
,31/01/2024,1706659200,0,333055.0270930449,0,333055.0270930449,43100.48949237077,63690.754934601995,,963.28918677,225300.49347930215,,,,43100.48949237077,63690.754934601995,,963.28918677,225300.49347930215,,,,43181.368195,63728.99233,,0.02245377,95.75682727227611,,,,43181.368195,63728.99233,,0.02245377,95.75682727227611,,,
,01/02/2024,1706745600,0,326195.0051569508,0,326195.0051569508,43121.15504498422,63689.79899971705,,950.42317656,218433.62793568958,,,,43121.15504498422,63689.79899971705,,950.42317656,218433.62793568958,,,,43166.868759,63728.99233,,0.02245377,95.70432089997703,,,,43166.868759,63728.99233,,0.02245377,95.70432089997703,,,
,02/02/2024,1706832000,0,328775.10971952573,0,328775.10971952573,43124.17672579735,63623.71842052144,,969.3741584400001,221057.84041476698,,,,43124.17672579735,63623.71842052144,,969.3741584400001,221057.84041476698,,,,43166.868759,63716.808678,,0.02245377,95.70432089997703,,,,43166.868759,63716.808678,,0.02245377,95.70432089997703,,,
,03/02/2024,1706918400,0,328482.58677232737,0,328482.58677232737,43137.42895450636,63716.808678,,966.7246135800001,220661.62452624104,,,,43137.42895450636,63716.808678,,966.7246135800001,220661.62452624104,,,,43166.868759,63716.808678,,0.02245377,95.70432089997703,,,,43166.868759,63716.808678,,0.02245377,95.70432089997703,,,
,04/02/2024,1707004800,0,320891.65991963417,0,320891.65991963417,43121.67304740932,63686.861777921345,,961.1111710800001,213122.01392322348,,,,43121.67304740932,63686.861777921345,,961.1111710800001,213122.01392322348,,,,43166.868759,63716.808678,,0.02245377,92.98111510109659,,,,43166.868759,63716.808678,,0.02245377,92.98111510109659,,,
,05/02/2024,1707091200,0,320181.5618980161,0,320181.5618980161,43042.437578,63684.18567195687,,953.8361496000001,212501.1024984592,,,,43042.437578,63684.18567195687,,953.8361496000001,212501.1024984592,,,,43042.437578,63716.808678,,0.02245377,92.92346753531474,,,,43042.437578,63716.808678,,0.02245377,92.92346753531474,,,
,06/02/2024,1707177600,0,315763.86737061385,0,315763.86737061385,42980.8008073883,63702.9184137082,,955.1160144900001,208125.03213502734,,,,42980.8008073883,63702.9184137082,,955.1160144900001,208125.03213502734,,,,43042.437578,63716.808678,,0.02245377,90.62034690879723,,,,43042.437578,63716.808678,,0.02245377,90.62034690879723,,,
,07/02/2024,1707264000,0,300334.43430591916,0,300334.43430591916,43021.82025040014,63703.619298603655,,966.25308441,192642.74167250536,,,,43021.82025040014,63703.619298603655,,966.25308441,192642.74167250536,,,,43042.437578,63716.808678,,0.02245377,81.12639672892503,,,,43042.437578,63716.808678,,0.02245377,81.12639672892503,,,
,08/02/2024,1707350400,0,296935.62535604165,0,296935.62535604165,43050.02224322799,63773.01452321799,,998.0700765,189114.51851309568,,,,43050.02224322799,63773.01452321799,,998.0700765,189114.51851309568,,,,43007.015228,63709.305218,,0.02245377,77.73405506038033,,,,43007.015228,63709.305218,,0.02245377,77.73405506038033,,,
,09/02/2024,1707436800,0,229240.6363138943,0,229240.6363138943,42991.032950802284,63688.91824033024,,1013.8999843500001,121546.78513841175,,,,42991.032950802284,63688.91824033024,,1013.8999843500001,121546.78513841175,,,,43017.015228,63709.305218,,0.02245377,50.207064755985044,,,,43017.015228,63709.305218,,0.02245377,50.207064755985044,,,
,10/02/2024,1707523200,0,212371.77537588094,0,212371.77537588094,42987.72064062973,62302.43785781379,,1056.31515588,106025.30172155742,,,,42987.72064062973,62302.43785781379,,1056.31515588,106025.30172155742,,,,43017.015228,62378.414767,,0.02245377,42.59344286672134,,,,43017.015228,62378.414767,,0.02245377,42.59344286672134,,,
,11/02/2024,1707609600,0,197438.6204428586,0,197438.6204428586,43000.02350698494,62339.17874411156,,1071.4939044,91027.92428736213,,,,43000.02350698494,62339.17874411156,,1071.4939044,91027.92428736213,,,,43017.015228,62378.414767,,0.02245377,36.42282501895092,,,,43017.015228,62378.414767,,0.02245377,36.42282501895092,,,
,12/02/2024,1707696000,0,195625.51573796288,0,195625.51573796288,43060.03224322799,62378.414767,,1079.21800128,89107.8507264549,,,,43060.03224322799,62378.414767,,1079.21800128,89107.8507264549,,,,43017.015228,62378.414767,,0.02245377,35.59018209961773,,,,43017.015228,62378.414767,,0.02245377,35.59018209961773,,,
,13/02/2024,1707782400,0,163595.78840328247,0,163595.78840328247,43103.049258456,62440.793181766996,,1123.5192894900001,56928.42667356946,,,,43103.049258456,62440.793181766996,,1123.5192894900001,56928.42667356946,,,,43017.015228,62378.414767,,0.02245377,21.239334960086804,,,,43017.015228,62378.414767,,0.02245377,21.239334960086804,,,
,14/02/2024,1707868800,0,127665.64829094177,0,127665.64829094177,43047.361562205,62503.171596534004,,1113.68453823,21001.430593972764,,,,43047.361562205,62503.171596534004,,1113.68453823,21001.430593972764,,,,43004.357205,62378.414767,,0.02245377,7.9591875337191755,,,,43004.357205,62378.414767,,0.02245377,7.9591875337191755,,,
,15/02/2024,1707955200,0,127376.17406745296,0,127376.17406745296,43090.365919410004,62294.923242309575,,1170.80692911,20820.077976623383,,,,43090.365919410004,62294.923242309575,,1170.80692911,20820.077976623383,,,,43004.357205,62360.776222,,0.02245377,7.417410534188143,,,,43004.357205,62360.776222,,0.02245377,7.417410534188143,,,
,16/02/2024,1708041600,0,127441.12413225602,0,127441.12413225602,43004.357205,62322.42434462347,,1164.83422629,20949.508356342565,,,,43004.357205,62322.42434462347,,1164.83422629,20949.508356342565,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,
,17/02/2024,1708128000,0,127295.54953106208,0,127295.54953106208,43047.361562205,62360.776222,,1167.75321639,20719.658530467073,,,,43047.361562205,62360.776222,,1167.75321639,20719.658530467073,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,
,18/02/2024,1708214400,0,127066.996394149,0,127066.996394149,42962.25593929631,62304.713884176424,,1160.859909,20639.166661676267,,,,42962.25593929631,62304.713884176424,,1160.859909,20639.166661676267,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,
,19/02/2024,1708300800,0,127957.5949719569,0,127957.5949719569,42993.907146199184,62423.13699822199,,1173.9953644500001,21366.555463085726,,,,42993.907146199184,62423.13699822199,,1173.9953644500001,21366.555463085726,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,,43004.357205,62360.776222,,0.02245377,7.404955730524886,,,
,20/02/2024,1708387200,0,128418.00392936976,0,128418.00392936976,43037.351562204996,62342.790779,,1165.73237709,21872.129211074775,,,,43037.351562204996,62342.790779,,1165.73237709,21872.129211074775,,,,42994.357205,62342.790779,,0.02245377,7.411668161419288,,,,42994.357205,62342.790779,,0.02245377,7.411668161419288,,,
,21/02/2024,1708473600,0,123165.74462054647,0,123165.74462054647,42851.45040746978,62325.011531890304,,1170.53748387,16818.745197316388,,,,42851.45040746978,62325.011531890304,,1170.53748387,16818.745197316388,,,,42852.864552,62337.790779,,0.02245377,5.610287806326017,,,,42852.864552,62337.790779,,0.02245377,5.610287806326017,,,
,22/02/2024,1708560000,0,114982.9169606513,0,114982.9169606513,42852.864552,62400.12856977899,8567.200266962314,1162.7235719100001,,,,,42852.864552,62400.12856977899,8567.200266962314,1162.7235719100001,,,,,42852.864552,62337.790779,2.8794698521352062,0.02245377,,,,,42852.864552,62337.790779,2.8794698521352062,0.02245377,,,,
,23/02/2024,1708646400,0,113693.59641629214,0,113693.59641629214,42822.52472389718,62337.790779,7380.3920927449635,1152.88882065,,,,,42822.52472389718,62337.790779,7380.3920927449635,1152.88882065,,,,,42852.864552,62337.790779,2.4717893037979013,0.02245377,,,,,42852.864552,62337.790779,2.4717893037979013,0.02245377,,,,
,24/02/2024,1708732800,0,113854.85780551523,0,113854.85780551523,29748.827814438224,75520.435769779,7255.190895331155,1140.1126255200002,,99.08704093186132,42.36254951500677,48.84111,29748.827814438224,75520.435769779,7255.190895331155,1140.1126255200002,,99.08704093186132,42.36254951500677,48.84111,29753.528872,75444.990779,2.482919773627724,0.02245377,,35.013088668502235,0.014999999828270525,44.001,29753.528872,75444.990779,2.482919773627724,0.02245377,,35.013088668502235,0.014999999828270525,44.001
,25/02/2024,1708819200,0,114195.40734982099,0,114195.40734982099,29783.282400871994,75595.880760558,7457.8058556010765,1161.3314381700002,,104.6891351188217,43.576649501106985,48.84111,29783.282400871994,75595.880760558,7457.8058556010765,1161.3314381700002,,104.6891351188217,43.576649501106985,48.84111,29753.528872,75444.990779,2.4787633964399927,0.02245377,,35.013088668502235,0.014999999828270525,44.001,29753.528872,75444.990779,2.4787633964399927,0.02245377,,35.013088668502235,0.014999999828270525,44.001
,26/02/2024,1708905600,0,114039.37727531818,0,114039.37727531818,29752.933801422558,75215.63886101752,7708.910128896148,1164.27288204,,103.63874245876661,45.141749483188725,48.84111,29752.933801422558,75215.63886101752,7708.910128896148,1164.27288204,,103.63874245876661,45.141749483188725,48.84111,29753.528872,75246.113537,2.4708758037559253,0.02245377,,35.013088668502235,0.014999999828270525,44.001,29753.528872,75246.113537,2.4708758037559253,0.02245377,,35.013088668502235,0.014999999828270525,44.001
,27/02/2024,1708992000,0,114300.13106162383,0,114300.13106162383,29753.528872,75230.35405776421,7861.733797358454,1228.24367277,,131.48605225716278,45.94349947400979,48.84111,29753.528872,75230.35405776421,7861.733797358454,1228.24367277,,131.48605225716278,45.94349947400979,48.84111,29753.528872,75241.113537,2.4708758037559253,0.02245377,,43.394736718535576,0.014999999828270525,44.001,29753.528872,75241.113537,2.4708758037559253,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,28/02/2024,1709078400,0,101466.09146733032,0,101466.09146733032,27353.756856078002,65225.830009339996,7385.718453328347,1278.76465527,,126.27868385093853,46.90169946303971,48.84111,27353.756856078002,65225.830009339996,7385.718453328347,1278.76465527,,126.27868385093853,46.90169946303971,48.84111,27299.158539,65160.66934,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27299.158539,65160.66934,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,29/02/2024,1709164800,0,101784.47888724602,0,101784.47888724602,27316.447697538995,65135.66934,7739.343077047718,1375.15868988,,119.76947334315818,49.24949943616062,48.84111,27316.447697538995,65135.66934,7739.343077047718,1375.15868988,,119.76947334315818,49.24949943616062,48.84111,27289.158539,65135.66934,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27289.158539,65135.66934,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,01/03/2024,1709251200,0,99382.03416431686,0,99382.03416431686,27277.94269484047,62837.88089046563,7673.809014206119,1376.8202688600002,,117.59973650723141,49.14044943740909,48.84111,27277.94269484047,62837.88089046563,7673.809014206119,1376.8202688600002,,117.59973650723141,49.14044943740909,48.84111,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,02/03/2024,1709337600,0,99589.09634823313,0,99589.09634823313,27287.60305696328,62875.71940954559,7805.536802444822,1401.1377017700001,,120.63736807752889,49.62089943190859,48.84111,27287.60305696328,62875.71940954559,7805.536802444822,1401.1377017700001,,120.63736807752889,49.62089943190859,48.84111,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,03/03/2024,1709424000,0,99636.62147130523,0,99636.62147130523,27289.158539,62959.266356,7776.875601757416,1385.57723916,,127.5805259524946,49.32209943532944,48.84111,27289.158539,62959.266356,7776.875601757416,1385.57723916,,127.5805259524946,49.32209943532944,48.84111,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,04/03/2024,1709510400,0,99665.22813931938,0,99665.22813931938,27271.6661883765,62836.43282733944,7908.011968394633,1425.8368487700002,,124.10894701501174,50.33024942378751,48.84111,27271.6661883765,62836.43282733944,7908.011968394633,1425.8368487700002,,124.10894701501174,50.33024942378751,48.84111,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001,27289.158539,62959.266356,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,44.001
,05/03/2024,1709596800,0,100360.27971818217,0,100360.27971818217,27371.026014616997,62975.75310126099,8306.584633826951,1535.65823784,,118.46763124160212,52.79009939562559,,27371.026014616997,62975.75310126099,8306.584633826951,1535.65823784,,118.46763124160212,52.79009939562559,,27289.158539,62912.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,,27289.158539,62912.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,
,06/03/2024,1709683200,0,99642.12066981825,0,99642.12066981825,27161.355607394606,62712.38560130907,8119.968371573399,1428.3965785500002,,129.31631542123603,51.957299405160015,38.740896164775,27161.355607394606,62712.38560130907,8119.968371573399,1428.3965785500002,,129.31631542123603,51.957299405160015,38.740896164775,27170.647969,62907.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,38.79928909486277
,07/03/2024,1709769600,0,100520.06108656387,0,100520.06108656387,27197.818616968998,62907.840261,8692.896674520767,1491.19977324,,135.82552592901635,55.48694936475035,38.993285540337084,27197.818616968998,62907.840261,8692.896674520767,1491.19977324,,135.82552592901635,55.48694936475035,38.993285540337084,27170.647969,62907.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.274698467254411,0.02245377,,43.394736718535576,0.014999999828270525,38.79928909486277
,08/03/2024,1709856000,0,101201.8727096401,0,101201.8727096401,27197.818616968998,62878.336483917585,9362.191892863197,1515.3151222200001,,152.04775594264757,57.32474934371005,38.83808838395763,27197.818616968998,62878.336483917585,9362.191892863197,1515.3151222200001,,152.04775594264757,57.32474934371005,38.83808838395763,27170.647969,62907.840261,2.379119447254411,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.379119447254411,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277
,09/03/2024,1709942400,0,101100.66893713683,0,101100.66893713683,27224.989264938,62856.255831985975,9242.354581509071,1529.2813671600002,,152.04775594264757,56.78564934988201,38.95448625124222,27224.989264938,62856.255831985975,9242.354581509071,1529.2813671600002,,152.04775594264757,56.78564934988201,38.95448625124222,27170.647969,62907.840261,2.3710382659681253,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.3710382659681253,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277
,10/03/2024,1710028800,0,101195.84959322902,0,101195.84959322902,27224.989264938,62907.840261,9281.8560790201,1534.60291065,,150.78069130979216,56.864699348977,38.915686962147355,27224.989264938,62907.840261,9281.8560790201,1534.60291065,,150.78069130979216,56.864699348977,38.915686962147355,27170.647969,62907.840261,2.3710382659681253,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.3710382659681253,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277
,11/03/2024,1710115200,0,100641.18864707836,0,100641.18864707836,27135.923880895618,62782.3391196793,8957.14602514358,1526.5869147600001,,144.44536814551518,55.94804935947138,38.79928909486277,27135.923880895618,62782.3391196793,8957.14602514358,1526.5869147600001,,144.44536814551518,55.94804935947138,38.79928909486277,27170.647969,62907.840261,2.351006326942188,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277,27170.647969,62907.840261,2.351006326942188,0.02245377,,42.23548776184654,0.014999999828270525,38.79928909486277
,12/03/2024,1710201600,0,101448.91741586357,0,101448.91741586357,27163.230382104466,62890.98095981005,9509.843068128364,1620.75802614,,166.02427300549073,59.591099317763444,38.48960735745268,27163.230382104466,62890.98095981005,9509.843068128364,1620.75802614,,166.02427300549073,59.591099317763444,38.48960735745268,27170.647969,62907.840261,2.3290229129989943,0.02245377,,43.23548776184654,0.014999999828270525,38.45115620125143,27170.647969,62907.840261,2.3290229129989943,0.02245377,,43.23548776184654,0.014999999828270525,38.45115620125143
,13/03/2024,1710288000,0,368483.2574192611,0,368483.2574192611,27667.189138003876,63145.73967,13181.538993417504,1603.4237157,,4068.891293745364,247613.50926943403,11202.965338960339,27667.189138003876,63145.73967,13181.538993417504,1603.4237157,,4068.891293745364,247613.50926943403,11202.965338960339,27670.647969,63145.73967,3.313359724861751,0.02245377,,1040.6371595256685,63.89531372266251,11206.540225292207,27670.647969,63145.73967,3.313359724861751,0.02245377,,1040.6371595256685,63.89531372266251,11206.540225292207
,14/03/2024,1710374400,0,502739.9562924165,0,502739.9562924165,30074.638724,65203.541045,30372.705973584725,1633.6913976600001,,10802.025722874618,350133.72865463886,14519.624774658323,30074.638724,65203.541045,30372.705973584725,1633.6913976600001,,10802.025722874618,350133.72865463886,14519.624774658323,30074.638724,65203.541045,7.580233245130121,0.02245377,,2888.242171891609,89.42590794044948,14476.196186100025,30074.638724,65203.541045,7.580233245130121,0.02245377,,2888.242171891609,89.42590794044948,14476.196186100025
,15/03/2024,1710460800,0,1024478.1953191537,0,1024478.1953191537,32305.943730164,65276.88245362299,34409.26949416897,1607.82465462,,30466.326046332993,841992.7259861538,18419.22295409095,32305.943730164,65276.88245362299,34409.26949416897,1607.82465462,,30466.326046332993,841992.7259861538,18419.22295409095,32177.234791,65081.637541,8.774271152452428,0.02245377,,8346.938642830957,221.90463446987627,18309.36675356953,32177.234791,65081.637541,8.774271152452428,0.02245377,,8346.938642830957,221.90463446987627,18309.36675356953
,16/03/2024,1710547200,0,1007285.0757674151,0,1007285.0757674151,32398.101356620995,65354.194117204745,33301.5655730538,1562.1087789,,31903.496953427966,823260.2970945209,19505.31189368671,32398.101356620995,65354.194117204745,33301.5655730538,1562.1087789,,31903.496953427966,823260.2970945209,19505.31189368671,32365.735621,65369.490578,8.84076371396929,0.02245377,,9495.08837899642,223.94145553856012,19369.723826898422,32365.735621,65369.490578,8.84076371396929,0.02245377,,9495.08837899642,223.94145553856012,19369.723826898422
,17/03/2024,1710633600,0,966875.9082895158,0,966875.9082895158,32215.755376104342,65342.3153270896,31814.529090769418,1476.6721840500002,,32281.153393628625,783178.7746106857,20566.70830718813,32215.755376104342,65342.3153270896,31814.529090769418,1476.6721840500002,,32281.153393628625,783178.7746106857,20566.70830718813,32249.649758,65471.490578,8.967320613098547,0.02245377,,10413.275288267298,225.28312879648766,20525.656993201726,32249.649758,65471.490578,8.967320613098547,0.02245377,,10413.275288267298,225.28312879648766,20525.656993201726
,18/03/2024,1710720000,0,1045472.1368272711,0,1045472.1368272711,32244.167317541138,65522.266727917995,38108.07157110684,1532.22281103,,39594.99342584729,847615.6713825867,20854.743591241095,32244.167317541138,65522.266727917995,38108.07157110684,1532.22281103,,39594.99342584729,847615.6713825867,20854.743591241095,32249.649758,65456.809918,10.457442714711368,0.02245377,,12451.255794291601,236.1928049418409,20813.117356528037,32249.649758,65456.809918,10.457442714711368,0.02245377,,12451.255794291601,236.1928049418409,20813.117356528037
,19/03/2024,1710806400,0,1036474.1815618515,0,1036474.1815618515,32224.102480744077,65528.045321,32037.825021557062,1515.89892024,,42419.86523469713,841717.8527779108,21030.591805702563,32224.102480744077,65528.045321,32037.825021557062,1515.89892024,,42419.86523469713,841717.8527779108,21030.591805702563,32261.622748,65528.045321,9.074765686207364,0.02245377,,14477.769704674787,242.19169273869366,21073.117356528037,32261.622748,65528.045321,9.074765686207364,0.02245377,,14477.769704674787,242.19169273869366,21073.117356528037
,20/03/2024,1710892800,0,962832.5519172987,0,962832.5519172987,32316.953622715926,65659.101411642,28675.988895970553,1393.0318908000002,,48265.7080830096,765023.4203771245,21498.347636036055,32316.953622715926,65659.101411642,28675.988895970553,1393.0318908000002,,48265.7080830096,765023.4203771245,21498.347636036055,32363.330275,65528.045321,9.077408998265476,0.02245377,,17487.575392394785,243.58372986185387,21549.117356528037,32363.330275,65528.045321,9.077408998265476,0.02245377,,17487.575392394785,243.58372986185387,21549.117356528037
,21/03/2024,1710979200,0,1057940.6865200535,0,1057940.6865200535,32350.417306220275,65593.573366321,33330.90726560272,1519.69360737,,57126.30039009423,845971.1972638535,22048.5973205917,32350.417306220275,65593.573366321,33330.90726560272,1519.69360737,,57126.30039009423,845971.1972638535,22048.5973205917,32363.330275,65528.045321,9.481155476363956,0.02245377,,18791.54618095205,244.0728658083973,22141.99224387637,32363.330275,65528.045321,9.481155476363956,0.02245377,,18791.54618095205,244.0728658083973,22141.99224387637
,22/03/2024,1711065600,0,1053272.1255140647,0,1053272.1255140647,32544.960897554887,65436.76475386784,33318.24942815766,1470.5647586100001,,58520.306639867056,839363.4731615293,22617.805874478043,32544.960897554887,65436.76475386784,33318.24942815766,1470.5647586100001,,58520.306639867056,839363.4731615293,22617.805874478043,32555.769413,65528.045321,9.528047856693622,0.02245377,,18938.610563063772,244.52417764797045,22691.34853508024,32555.769413,65528.045321,9.528047856693622,0.02245377,,18938.610563063772,244.52417764797045,22691.34853508024
,23/03/2024,1711152000,0,1015496.9355822392,0,1015496.9355822392,32958.278462109,65593.573366321,32482.06542502763,1426.2634704000002,,57102.15458356069,800360.7596941353,25573.84058068548,32958.278462109,65593.573366321,32482.06542502763,1426.2634704000002,,57102.15458356069,800360.7596941353,25573.84058068548,32925.353109,65528.045321,9.767485310620451,0.02245377,,19097.710563063774,244.53131024800652,25497.34853508024,32925.353109,65528.045321,9.767485310620451,0.02245377,,19097.710563063774,244.53131024800652,25497.34853508024
,24/03/2024,1711238400,0,1084740.1262643775,0,1084740.1262643775,32894.99593343351,65431.030776850006,32706.3636836004,1442.9690752800002,,114959.90774406286,811659.8466756548,25645.012375495968,32894.99593343351,65431.030776850006,32706.3636836004,1442.9690752800002,,114959.90774406286,811659.8466756548,25645.012375495968,32925.353109,65541.271195,9.802273470258855,0.02245377,,38577.150249685525,245.40944819468484,25680.34853508024,32925.353109,65541.271195,9.802273470258855,0.02245377,,38577.150249685525,245.40944819468484,25680.34853508024
,25/03/2024,1711324800,0,1127793.2909136424,0,1127793.2909136424,32925.353109,65529.461990755946,39910.76193860649,1390.96511528,,118819.71876149175,838336.6814634282,30880.34853508024,32925.353109,65529.461990755946,39910.76193860649,1390.96511528,,118819.71876149175,838336.6814634282,30880.34853508024,32925.353109,65581.271195,11.559658673229805,0.02072788,,38577.8307667181,245.5548927120072,30880.34853508024,32925.353109,65581.271195,11.559658673229805,0.02072788,,38577.8307667181,245.5548927120072,30880.34853508024
,26/03/2024,1711411200,0,1133092.520664317,0,1133092.520664317,32924.00316952253,65669.15488132999,39879.660462718355,1570.32685872,,123401.45587126828,838991.5397177888,30656.37970296902,32924.00316952253,65669.15488132999,39879.660462718355,1570.32685872,,123401.45587126828,838991.5397177888,30656.37970296902,32925.353109,65603.55133,11.11095459813507,0.02245377,,38683.84196591482,237.06486988646452,30778.199817848064,32925.353109,65603.55133,11.11095459813507,0.02245377,,38683.84196591482,237.06486988646452,30778.199817848064
