,Date,Timestamp,SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated)
,22/12/2022,1671667200,649734.110014599,649734.110014599,461106.29323580815,84931.50628742523,103696.31049136574,,,461106.29323580815,84931.50628742523,103696.31049136574,,,460462.699078,69.92031406155087,131007.76029573906,,,460462.699078,69.92031406155087,131007.76029573906,,
,23/12/2022,1671753600,649685.5655299514,649685.5655299514,460184.9809098193,85181.92025629742,104318.66436383466,,,460184.9809098193,85181.92025629742,104318.66436383466,,,459899.741443,69.92031406155087,131077.67732698613,,,459899.741443,69.92031406155087,131077.67732698613,,
,24/12/2022,1671840000,650533.6346771468,650533.6346771468,460300.1958586873,85357.00586019654,104876.43295826302,,,460300.1958586873,85357.00586019654,104876.43295826302,,,459818.160488,69.92031406155087,131019.3780506504,,,459818.160488,69.92031406155087,131019.3780506504,,
,25/12/2022,1671926400,649145.829986487,649145.829986487,459439.94731529,85386.37459332265,104319.50807787439,,,459439.94731529,85386.37459332265,104319.50807787439,,,459240.829177,69.92031406155087,131082.20700757543,,,459240.829177,69.92031406155087,131082.20700757543,,
,26/12/2022,1672012800,649264.7074852863,649264.7074852863,459709.9523927704,85263.04894633665,104291.70614617932,,,459709.9523927704,85263.04894633665,104291.70614617932,,,459205.557828,69.92031406155087,131222.9950994182,,,459205.557828,69.92031406155087,131222.9950994182,,
,27/12/2022,1672099200,652015.9814148948,652015.9814148948,459190.6680456522,85900.582964366,106924.73040487662,,,459190.6680456522,85900.582964366,106924.73040487662,,,459228.230452,69.92031406155087,131223.0378837314,,,459228.230452,69.92031406155087,131223.0378837314,,
,28/12/2022,1672185600,649513.8910954123,649513.8910954123,459209.94216168864,84676.74951250695,105627.19942121672,,,459209.94216168864,84676.74951250695,105627.19942121672,,,459367.023263,69.92031406155087,131223.04088385866,,,459367.023263,69.92031406155087,131223.04088385866,,
,29/12/2022,1672272000,644598.5516273307,644598.5516273307,458914.6834511126,83178.42428155654,102505.44389466158,,,458914.6834511126,83178.42428155654,102505.44389466158,,,458818.510379,69.92031406155087,131231.49272652756,,,458818.510379,69.92031406155087,131231.49272652756,,
,30/12/2022,1672358400,644825.4392843202,644825.4392843202,459101.8949359324,84013.47368536478,101710.07066302303,,,459101.8949359324,84013.47368536478,101710.07066302303,,,458815.456905,69.92031406155087,130940.93135618333,,,458815.456905,69.92031406155087,130940.93135618333,,
,31/12/2022,1672444800,642000.2848400465,642000.2848400465,458655.31984984595,83811.39448818006,99533.57050202055,,,458655.31984984595,83811.39448818006,99533.57050202055,,,458509.347627,69.92031406155087,130940.93135618333,,,458509.347627,69.92031406155087,130940.93135618333,,
,01/01/2023,1672531200,641793.0989329024,641793.0989329024,458752.5392389332,83697.75642183636,99342.80327213288,,,458752.5392389332,83697.75642183636,99342.80327213288,,,458522.348056,69.92031406155087,130940.93135618333,,,458522.348056,69.92031406155087,130940.93135618333,,
,02/01/2023,1672617600,642320.1160112901,642320.1160112901,458928.8255645603,83911.82940221902,99479.46104451083,,,458928.8255645603,83911.82940221902,99479.46104451083,,,458532.702988,69.92031406155087,130940.93135618333,,,458532.702988,69.92031406155087,130940.93135618333,,
,03/01/2023,1672704000,645840.9248710149,645840.9248710149,458407.6569241848,84949.47329159957,102483.79465523045,,,458407.6569241848,84949.47329159957,102483.79465523045,,,458003.966696,69.91587104101949,130942.93135618333,,,458003.966696,69.91587104101949,130942.93135618333,,
,04/01/2023,1672790400,657698.0790353239,657698.0790353239,462685.5274848192,91176.79691238624,103835.75463811861,,,462685.5274848192,91176.79691238624,103835.75463811861,,,462389.523253,75.03446048854586,133110.77326955477,,,462389.523253,75.03446048854586,133110.77326955477,,
,05/01/2023,1672876800,663830.6913910427,663830.6913910427,462202.88186302653,94333.41866760742,107294.39086040882,,,462202.88186302653,94333.41866760742,107294.39086040882,,,462103.672539,75.03446048854586,133102.74736994677,,,462103.672539,75.03446048854586,133102.74736994677,,
,06/01/2023,1672963200,660685.4666555923,660685.4666555923,461966.256561,93820.45088273284,104898.75921185945,,,461966.256561,93820.45088273284,104898.75921185945,,,461966.256561,75.03446048854586,133000.75466694828,,,461966.256561,75.03446048854586,133000.75466694828,,
,07/01/2023,1673049600,663723.2685418541,663723.2685418541,462265.1615560953,95280.72095596627,106177.38602979251,,,462265.1615560953,95280.72095596627,106177.38602979251,,,461959.920944,75.03446048854586,133001.15466694828,,,461959.920944,75.03446048854586,133001.15466694828,,
,08/01/2023,1673136000,664743.5070527941,664743.5070527941,462610.8457033699,94897.15780997205,107235.50353945226,,,462610.8457033699,94897.15780997205,107235.50353945226,,,462197.56253,75.03446048854586,133001.15466694828,,,462197.56253,75.03446048854586,133001.15466694828,,
,09/01/2023,1673222400,669681.4766430841,669681.4766430841,462227.336118,96363.14953138451,111090.99099369958,,,462227.336118,96363.14953138451,111090.99099369958,,,462227.336118,75.03446048854586,133001.15466694828,,,462227.336118,75.03446048854586,133001.15466694828,,
,10/01/2023,1673308800,906554.3338851726,906554.3338851726,562819.7356698376,231581.77117863786,112152.82703669717,,,562819.7356698376,231581.77117863786,112152.82703669717,,,562377.023473,175.13446048854587,133002.15466694828,,,562377.023473,175.13446048854587,133002.15466694828,,
,11/01/2023,1673395200,910443.253387227,910443.253387227,562384.2156374393,233988.67235182863,114070.36539795906,,,562384.2156374393,233988.67235182863,114070.36539795906,,,562376.460286,175.1334466567958,132992.41143900427,,,562376.460286,175.1334466567958,132992.41143900427,,
,12/01/2023,1673481600,925665.6898911806,925665.6898911806,563317.900753608,243505.43958982878,118842.3495477439,,,563317.900753608,243505.43958982878,118842.3495477439,,,562755.145608,175.1334466567958,132992.41143900427,,,562755.145608,175.1334466567958,132992.41143900427,,
,13/01/2023,1673568000,939685.5950600021,939685.5950600021,568586.8434649192,249589.18420158458,121509.56739349826,,,568586.8434649192,249589.18420158458,121509.56739349826,,,568629.378446,176.34353933418586,133039.13822991762,,,568629.378446,176.34353933418586,133039.13822991762,,
,14/01/2023,1673654400,949741.7099017331,949741.7099017331,569702.352924705,256115.45735275038,123923.89962427769,,,569702.352924705,256115.45735275038,123923.89962427769,,,569133.219705,176.4423172585825,133058.75293692324,,,569133.219705,176.4423172585825,133058.75293692324,,
,15/01/2023,1673740800,982750.438111377,982750.438111377,572972.8822461969,276573.06691973016,133204.48894544996,,,572972.8822461969,276573.06691973016,133204.48894544996,,,573306.471887,178.29598301484216,133185.8294190813,,,573306.471887,178.29598301484216,133185.8294190813,,
,16/01/2023,1673827200,981464.5293202162,981464.5293202162,573889.8902111984,276631.17974716064,130943.4593618572,,,573889.8902111984,276631.17974716064,130943.4593618572,,,573655.969408,178.3299343250712,133185.8294190813,,,573655.969408,178.3299343250712,133185.8294190813,,
,17/01/2023,1673913600,990192.305980806,990192.305980806,573276.9966691606,281026.6195491954,135888.68976245009,,,573276.9966691606,281026.6195491954,135888.68976245009,,,573123.607499,178.3299343250712,133185.8294190813,,,573123.607499,178.3299343250712,133185.8294190813,,
,18/01/2023,1674000000,986898.8345775092,986898.8345775092,574576.3355046916,279703.3687915012,132619.1302813164,,,574576.3355046916,279703.3687915012,132619.1302813164,,,574644.319124,178.3299343250712,133150.91209043536,,,574644.319124,178.3299343250712,133150.91209043536,,
,19/01/2023,1674086400,971906.7517161341,971906.7517161341,575756.4547959656,270550.750549267,125599.54637090157,,,575756.4547959656,270550.750549267,125599.54637090157,,,574384.980404,178.32993533504086,133150.91209043536,,,574384.980404,178.32993533504086,133150.91209043536,,
,20/01/2023,1674172800,977324.5634425327,977324.5634425327,574382.918999,276420.3162660801,126521.32817745258,,,574382.918999,276420.3162660801,126521.32817745258,,,574382.918999,178.32993533504086,133150.91209043536,,,574382.918999,178.32993533504086,133150.91209043536,,
,21/01/2023,1674259200,1007804.8631861876,1007804.8631861876,575770.614710934,295666.10860664764,136368.13986860582,,,575770.614710934,295666.10860664764,136368.13986860582,,,574621.371967,178.12271346126576,133172.01159043537,,,574621.371967,178.12271346126576,133172.01159043537,,
,22/01/2023,1674345600,998605.8377986334,998605.8377986334,577332.8040841555,289339.1616244304,131933.8720900474,,,577332.8040841555,289339.1616244304,131933.8720900474,,,577634.329204,178.12271346126576,133172.02159043535,,,577634.329204,178.12271346126576,133172.02159043535,,
,23/01/2023,1674432000,1001125.4581053862,1001125.4581053862,578629.548650332,290158.7432679693,132337.16618708492,,,578629.548650332,290158.7432679693,132337.16618708492,,,578142.808897,178.13280409847766,133172.02159043535,,,578142.808897,178.13280409847766,133172.02159043535,,
,24/01/2023,1674518400,1000719.4167282525,1000719.4167282525,578300.391202,289895.1067179036,132523.91880834894,,,578300.391202,289895.1067179036,132523.91880834894,,,578300.391202,178.13280409847766,133172.02159043535,,,578300.391202,178.13280409847766,133172.02159043535,,
,25/01/2023,1674604800,983502.4845588617,983502.4845588617,579116.6136033147,277251.37199027307,127134.49896527393,,,579116.6136033147,277251.37199027307,127134.49896527393,,,578167.8163,178.13280409847766,133172.52490677484,,,578167.8163,178.13280409847766,133172.52490677484,,
,26/01/2023,1674691200,991164.1546806286,991164.1546806286,571559.132685541,287330.8925874055,132274.12940768214,,,571559.132685541,287330.8925874055,132274.12940768214,,,570988.144541,178.13280409847766,133173.10250677483,,,570988.144541,178.13280409847766,133173.10250677483,,
,27/01/2023,1674777600,1004825.0121751366,1004825.0121751366,571307.3847173359,285477.4147788713,148040.2126789294,,,571307.3847173359,285477.4147788713,148040.2126789294,,,570816.355905,178.13280509847766,133583.1195881605,,,570816.355905,178.13280509847766,133583.1195881605,,
,28/01/2023,1674864000,1009764.1260986617,1009764.1260986617,571056.1016607501,283237.72963133955,155470.29480657197,,,571056.1016607501,283237.72963133955,155470.29480657197,,,571104.074403,177.33280509847768,134026.11621256205,,,571104.074403,177.33280509847768,134026.11621256205,,
,29/01/2023,1674950400,1002671.4788119642,1002671.4788119642,571121.9326392236,278537.76079530304,153011.78537743745,,,571121.9326392236,278537.76079530304,153011.78537743745,,,571117.604279,177.33280509847768,133967.49432925737,,,571117.604279,177.33280509847768,133967.49432925737,,
,30/01/2023,1675036800,1022469.5949038578,1022469.5949038578,572951.3890237844,291256.00829354965,158262.19758652372,,,572951.3890237844,291256.00829354965,158262.19758652372,,,572993.587683,176.83280509847768,134120.5064292574,,,572993.587683,176.83280509847768,134120.5064292574,,
,31/01/2023,1675123200,996933.5064837476,996933.5064837476,574193.9222955726,277038.85146842874,145700.73271974633,,,574193.9222955726,277038.85146842874,145700.73271974633,,,573416.339262,176.83280509847768,134162.7373110003,,,573416.339262,176.83280509847768,134162.7373110003,,
,01/02/2023,1675209600,1003044.6107513648,1003044.6107513648,573849.285932352,280600.8970089168,148594.42781009607,,,573849.285932352,280600.8970089168,148594.42781009607,,,572703.878176,176.83069794594164,133868.85388296942,,,572703.878176,176.83069794594164,133868.85388296942,,
,02/02/2023,1675296000,1005335.4805939172,1005335.4805939172,554524.419650201,291305.0257669722,159506.03517674393,,,554524.419650201,291305.0257669722,159506.03517674393,,,553970.449201,177.1368093832682,134038.6850224739,,,553970.449201,177.1368093832682,134038.6850224739,,
,03/02/2023,1675382400,1007659.900483751,1007659.900483751,557183.658378696,292023.1496042001,158453.0925008548,,,557183.658378696,292023.1496042001,158453.0925008548,,,556071.515348,177.32548159738167,134282.28178038544,,,556071.515348,177.32548159738167,134282.28178038544,,
,04/02/2023,1675468800,1019897.7237801128,1019897.7237801128,556194.6360719859,296113.2763176096,167589.81139051725,,,556194.6360719859,296113.2763176096,167589.81139051725,,,556261.124159,177.89389103217664,134071.8491124138,,,556261.124159,177.89389103217664,134071.8491124138,,
,05/02/2023,1675555200,1022063.1649639183,1022063.1649639183,557370.1716423933,296629.39366545103,168063.59965607387,,,557370.1716423933,296629.39366545103,168063.59965607387,,,556289.797405,177.89389103217664,134150.75024891453,,,556289.797405,177.89389103217664,134150.75024891453,,
,06/02/2023,1675641600,1007957.5732436408,1007957.5732436408,556192.206963,290183.7021599859,161581.66412065492,,,556192.206963,290183.7021599859,161581.66412065492,,,556192.206963,178.09127362664148,134151.55024891451,,,556192.206963,178.09127362664148,134151.55024891451,,
,07/02/2023,1675728000,1002926.5985263479,1002926.5985263479,554893.8901025519,288146.3379896971,159886.37043409888,,,554893.8901025519,288146.3379896971,159886.37043409888,,,554339.550552,178.09127362664148,134151.55024891451,,,554339.550552,178.09127362664148,134151.55024891451,,
,08/02/2023,1675814400,1022876.7474649716,1022876.7474649716,554236.211264,298356.8326592632,170283.70354170835,,,554236.211264,298356.8326592632,170283.70354170835,,,554236.211264,178.14049859047026,134081.65633205383,,,554236.211264,178.14049859047026,134081.65633205383,,
,09/02/2023,1675900800,1022274.2219429272,1022274.2219429272,553448.799845942,293101.1421416558,175724.27995532943,,,553448.799845942,293101.1421416558,175724.27995532943,,,552895.903942,177.58969859047028,134140.67172162552,,,552895.903942,177.58969859047028,134140.67172162552,,
,10/02/2023,1675987200,992069.920341376,992069.920341376,552661.605891076,274427.5853348678,164980.72911543216,,,552661.605891076,274427.5853348678,164980.72911543216,,,552877.22801,177.58969859047028,134130.67407758711,,,552877.22801,177.58969859047028,134130.67407758711,,
,11/02/2023,1676073600,985012.8642284315,985012.8642284315,552636.784504,267000.4366789599,165375.6430454716,,,552636.784504,267000.4366789599,165375.6430454716,,,552636.784504,176.27347042699245,134179.2186775871,,,552636.784504,176.27347042699245,134179.2186775871,,
,12/02/2023,1676160000,994010.0154881848,994010.0154881848,553779.18887739,271949.2019959468,168281.62461484797,,,553779.18887739,271949.2019959468,168281.62461484797,,,552673.841195,176.27447042699242,134183.6790752508,,,552673.841195,176.27447042699242,134183.6790752508,,
,13/02/2023,1676246400,987149.7582784501,987149.7582784501,553770.6430487537,266991.9568310391,166387.15839865725,,,553770.6430487537,266991.9568310391,166387.15839865725,,,553330.20732,176.27447042699242,134183.19225698165,,,553330.20732,176.27447042699242,134183.19225698165,,
,14/02/2023,1676332800,1360735.3226238699,1360735.3226238699,562364.2012698522,557894.0307348842,240477.09061913358,,,562364.2012698522,557894.0307348842,240477.09061913358,,,562578.543695,370.2361405405175,202081.58875557446,,,562578.543695,370.2361405405175,202081.58875557446,,
,15/02/2023,1676419200,1396921.4939182345,1396921.4939182345,564611.1877495564,577679.2608232751,254631.04534540317,,,564611.1877495564,577679.2608232751,254631.04534540317,,,564860.636453,370.96323582508853,202088.13122651045,,,564860.636453,370.96323582508853,202088.13122651045,,
,16/02/2023,1676505600,1459212.4598783213,1459212.4598783213,567378.2958553709,623057.0111110021,268777.15291194833,,,567378.2958553709,623057.0111110021,268777.15291194833,,,566811.484371,371.55287203232274,202088.08489620173,,,566811.484371,371.55287203232274,202088.08489620173,,
,17/02/2023,1676592000,1466783.7810479966,1466783.7810479966,572210.71360293,615493.5033360018,279079.56410906505,,,572210.71360293,615493.5033360018,279079.56410906505,,,566545.260993,372.0387718275135,202231.56819497468,,,566545.260993,372.0387718275135,202231.56819497468,,
,18/02/2023,1676678400,1509752.168410536,1509752.168410536,566666.886088534,632402.6655155622,310682.6168064395,,,566666.886088534,632402.6655155622,310682.6168064395,,,564971.970178,372.0387718275135,202412.25334607525,,,564971.970178,372.0387718275135,202412.25334607525,,
,19/02/2023,1676764800,1496632.569219823,1496632.569219823,565415.8417848711,629147.3262620715,302069.40117288043,,,565415.8417848711,629147.3262620715,302069.40117288043,,,565487.321897,372.0387718275135,202731.1417267654,,,565487.321897,372.0387718275135,202731.1417267654,,
,20/02/2023,1676851200,1490917.4435870864,1490917.4435870864,564894.2606368562,626141.2529857052,299881.92996452504,,,564894.2606368562,626141.2529857052,299881.92996452504,,,565543.534764,372.0387718275135,202731.25825897173,,,565543.534764,372.0387718275135,202731.25825897173,,
,21/02/2023,1676937600,1495313.4193778324,1495313.4193778324,564579.5313951835,632721.403593388,298012.4843892609,,,564579.5313951835,632721.403593388,298012.4843892609,,,565129.967984,372.05118314588594,202729.58121718428,,,565129.967984,372.05118314588594,202729.58121718428,,
,22/02/2023,1677024000,1461270.616099509,1461270.616099509,565275.1312201001,616315.4111109175,279680.0737684912,,,565275.1312201001,616315.4111109175,279680.0737684912,,,565752.896407,372.1711419751917,202666.7201220951,,,565752.896407,372.1711419751917,202666.7201220951,,
,23/02/2023,1677110400,1458643.5611338974,1458643.5611338974,566093.8052473501,610665.853175734,281883.9027108133,,,566093.8052473501,610665.853175734,281883.9027108133,,,566902.775508,372.1711419751917,202794.1746120959,,,566902.775508,372.1711419751917,202794.1746120959,,
,24/02/2023,1677196800,1453780.6644173348,1453780.6644173348,564718.74705,614301.9652328317,274759.9521345031,,,564718.74705,614301.9652328317,274759.9521345031,,,564718.74705,372.1711419751917,202793.14728234685,,,564718.74705,372.1711419751917,202793.14728234685,,
,25/02/2023,1677283200,1420431.7191250436,1420431.7191250436,564779.532671,598125.0660255799,257527.12042846376,,,564779.532671,598125.0660255799,257527.12042846376,,,564779.532671,372.24380357701284,202777.26017989274,,,564779.532671,372.24380357701284,202777.26017989274,,
,26/02/2023,1677369600,1405198.8754989635,1405198.8754989635,562293.8779842977,590057.6030796337,252847.3944350323,,,562293.8779842977,590057.6030796337,252847.3944350323,,,562616.820039,370.1569718135318,202852.61690709688,,,562616.820039,370.1569718135318,202852.61690709688,,
,27/02/2023,1677456000,1430338.250807781,1430338.250807781,563097.407378,607390.3390190947,259850.50441068626,,,563097.407378,607390.3390190947,259850.50441068626,,,563097.407378,370.1570214982435,203008.20657084865,,,563097.407378,370.1570214982435,203008.20657084865,,
,28/02/2023,1677542400,1419582.472075733,1419582.472075733,564585.651404775,605587.6617591463,249409.15891181157,,,564585.651404775,605587.6617591463,249409.15891181157,,,564021.629775,370.62348865594,202771.67391204194,,,564021.629775,370.62348865594,202771.67391204194,,
,01/03/2023,1677628800,1400976.7338038431,1400976.7338038431,563996.1548840997,594605.5231109366,242375.05580880676,,,563996.1548840997,594605.5231109366,242375.05580880676,,,563945.277046,370.62348865594,202750.80609076822,,,563945.277046,370.62348865594,202750.80609076822,,
,02/03/2023,1677715200,1431875.3361425127,1431875.3361425127,563528.6958147043,616916.1920795061,251430.44824830236,,,563528.6958147043,616916.1920795061,251430.44824830236,,,564068.899325,370.77409883013365,202766.4905228245,,,564068.899325,370.77409883013365,202766.4905228245,,
,03/03/2023,1677801600,1423115.555327363,1423115.555327363,564254.8708067713,611002.3452031655,247858.3393174264,,,564254.8708067713,611002.3452031655,247858.3393174264,,,564284.7779,370.77409883013365,202620.61686784527,,,564284.7779,370.77409883013365,202620.61686784527,,
,04/03/2023,1677888000,1381175.9903499477,1381175.9903499477,562726.4542863823,581985.5642287193,236463.97183484602,,,562726.4542863823,581985.5642287193,236463.97183484602,,,562380.650819,370.77409883013365,202608.82952425987,,,562380.650819,370.77409883013365,202608.82952425987,,
,05/03/2023,1677974400,1371284.5282095568,1371284.5282095568,561810.674251,581499.8501592518,227974.00379930492,,,561810.674251,581499.8501592518,227974.00379930492,,,561810.674251,370.77409883013365,202813.28007233323,,,561810.674251,370.77409883013365,202813.28007233323,,
,06/03/2023,1678060800,1373663.8392015093,1373663.8392015093,562550.2243841479,580265.1724101475,230848.4424072139,,,562550.2243841479,580265.1724101475,230848.4424072139,,,561988.236148,370.77409883013365,202813.30681427408,,,561988.236148,370.77409883013365,202813.30681427408,,
,07/03/2023,1678147200,1371647.423746154,1371647.423746154,561893.1405822469,580572.9149121764,229181.36825173054,,,561893.1405822469,580572.9149121764,229181.36825173054,,,561973.467301,370.77409883013365,202815.37013427482,,,561973.467301,370.77409883013365,202815.37013427482,,
,08/03/2023,1678233600,1375924.9090792742,1375924.9090792742,563337.418861217,579323.4061991189,233264.08401893836,,,563337.418861217,579323.4061991189,233264.08401893836,,,562774.644217,370.77409883013365,202838.33392951163,,,562774.644217,370.77409883013365,202838.33392951163,,
,09/03/2023,1678320000,1345622.5109884846,1345622.5109884846,562207.315493,569212.3965240212,214202.79897146355,,,562207.315493,569212.3965240212,214202.79897146355,,,562207.315493,370.77409883013365,202843.55963206774,,,562207.315493,370.77409883013365,202843.55963206774,,
,10/03/2023,1678406400,1310716.7305731592,1310716.7305731592,568184.506251362,536896.1626389441,205636.061682853,,,568184.506251362,536896.1626389441,205636.061682853,,,567616.889362,373.02399246066165,202796.90501267553,,,567616.889362,373.02399246066165,202796.90501267553,,
,11/03/2023,1678492800,1311946.258511898,1311946.258511898,565131.3117979214,532046.3120259632,214768.6346880135,,,565131.3117979214,532046.3120259632,214768.6346880135,,,568501.34504,373.00199246066165,202967.07604766192,,,568501.34504,373.00199246066165,202967.07604766192,,
,12/03/2023,1678579200,1317853.4339912033,1317853.4339912033,550125.623478164,553014.0445163894,214713.76599664995,,,550125.623478164,553014.0445163894,214713.76599664995,,,572889.979712,374.7423338329664,202773.01511946385,,,572889.979712,374.7423338329664,202773.01511946385,,
,13/03/2023,1678665600,1396136.8500419685,1396136.8500419685,568089.9366737308,594821.8951532228,233225.01821501477,,,568089.9366737308,594821.8951532228,233225.01821501477,,,572226.562494,374.7523343371027,202804.36366523025,,,572226.562494,374.7523343371027,202804.36366523025,,
,14/03/2023,1678752000,1436914.8216465483,1436914.8216465483,568382.8537580826,627172.4310351503,241359.53685331545,,,568382.8537580826,627172.4310351503,241359.53685331545,,,568732.05524,373.38582180947094,202823.14021287014,,,568732.05524,373.38582180947094,202823.14021287014,,
,15/03/2023,1678838400,1448720.3906241632,1448720.3906241632,569222.024216,636110.3234488312,243388.04295933197,,,569222.024216,636110.3234488312,243388.04295933197,,,569222.024216,373.38582180947094,202823.36913277666,,,569222.024216,373.38582180947094,202823.36913277666,,
,16/03/2023,1678924800,1413600.838510302,1413600.838510302,567158.2460823901,619277.0065396385,227165.5858882733,,,567158.2460823901,619277.0065396385,227165.5858882733,,,566026.193695,373.30355868590726,202826.41597167257,,,566026.193695,373.30355868590726,202826.41597167257,,
,17/03/2023,1679011200,1432304.5804934618,1432304.5804934618,568324.129370244,628683.4009513307,235297.0501718872,,,568324.129370244,628683.4009513307,235297.0501718872,,,566059.889811,373.37177868590726,202842.28463093727,,,566059.889811,373.37177868590726,202842.28463093727,,
,18/03/2023,1679097600,1484901.3940636553,1484901.3940636553,566999.5465539247,669646.0187909615,248255.82871876928,,,566999.5465539247,669646.0187909615,248255.82871876928,,,565682.511238,373.37177868590726,202842.1954910027,,,565682.511238,373.37177868590726,202842.1954910027,,
,19/03/2023,1679184000,1467658.7417076626,1467658.7417076626,567910.2343016401,661155.5282324702,238592.97917355248,,,567910.2343016401,661155.5282324702,238592.97917355248,,,565534.255994,373.7386412168988,202895.2399616808,,,565534.255994,373.7386412168988,202895.2399616808,,
,20/03/2023,1679270400,1476034.7509611938,1476034.7509611938,566811.037498284,671817.7586281577,237405.95483475196,,,566811.037498284,671817.7586281577,237405.95483475196,,,565679.678142,373.7241582684744,202911.07250833503,,,565679.678142,373.7241582684744,202911.07250833503,,
,21/03/2023,1679356800,1451450.298935053,1451450.298935053,572291.6932616069,653914.7387472565,225243.8669261896,,,572291.6932616069,653914.7387472565,225243.8669261896,,,568919.816785,374.36509291490756,202922.40263620683,,,568919.816785,374.36509291490756,202922.40263620683,,
,22/03/2023,1679443200,1485830.1352028232,1485830.1352028232,571707.6196152914,678801.3558149481,235321.1597725836,,,571707.6196152914,678801.3558149481,235321.1597725836,,,569673.966586,374.3850929149076,202863.06876946863,,,569673.966586,374.3850929149076,202863.06876946863,,
,23/03/2023,1679529600,1453176.124114194,1453176.124114194,572877.448876408,654083.5403962849,226215.134841501,,,572877.448876408,654083.5403962849,226215.134841501,,,570595.068602,374.3850929149076,202869.49931292798,,,570595.068602,374.3850929149076,202869.49931292798,,
,24/03/2023,1679616000,1488250.8349103874,1488250.8349103874,573673.5117289975,682975.7496009493,231601.5735804405,,,573673.5117289975,682975.7496009493,231601.5735804405,,,571971.169452,374.3850929149076,202864.36070617277,,,571971.169452,374.3850929149076,202864.36070617277,,
,25/03/2023,1679702400,1460319.8057662467,1460319.8057662467,576648.3063626989,659909.8840264619,223761.61537708587,,,576648.3063626989,659909.8840264619,223761.61537708587,,,572898.059489,374.3850929149076,202786.77298990492,,,572898.059489,374.3850929149076,202786.77298990492,,
,26/03/2023,1679788800,1454384.2518785226,1454384.2518785226,576916.159855042,657134.3725725322,220333.71945094859,,,576916.159855042,657134.3725725322,220333.71945094859,,,573475.308007,374.3950071345735,202951.92008373787,,,573475.308007,374.3950071345735,202951.92008373787,,
,27/03/2023,1679875200,1465458.4458593559,1465458.4458593559,574474.7718555464,665610.6755340588,225372.99846975072,,,574474.7718555464,665610.6755340588,225372.99846975072,,,574529.352144,374.3950071345735,203038.73736013577,,,574529.352144,374.3950071345735,203038.73736013577,,
,28/03/2023,1679961600,1431268.2691164124,1431268.2691164124,575101.049812289,643596.4683203122,212570.75098381133,,,575101.049812289,643596.4683203122,212570.75098381133,,,574526.523289,374.38424524763957,203028.41545731743,,,574526.523289,374.38424524763957,203028.41545731743,,
,29/03/2023,1680048000,1360630.5998350254,1360630.5998350254,576183.85467921,665269.5722776981,119177.17287811739,,,576183.85467921,665269.5722776981,119177.17287811739,,,575033.787105,374.38424524763957,109412.29601377102,,,575033.787105,374.38424524763957,109412.29601377102,,
,30/03/2023,1680134400,1368418.6732077575,1368418.6732077575,573760.7819661319,671734.928127676,122922.96311394974,,,573760.7819661319,671734.928127676,122922.96311394974,,,573565.545337,374.36375906180194,109408.16316771487,,,573565.545337,374.36375906180194,109408.16316771487,,
,31/03/2023,1680220800,1399203.9597124117,1399203.9597124117,574608.091290233,671761.6264728766,152834.24194930226,,,574608.091290233,671761.6264728766,152834.24194930226,,,574034.057233,374.32178939874217,139830.0475290963,,,574034.057233,374.32178939874217,139830.0475290963,,
,01/04/2023,1680307200,1435090.016249507,1435090.016249507,599238.995154,679333.7752989647,156517.2457965423,,,599238.995154,679333.7752989647,156517.2457965423,,,599238.995154,372.46830930875814,139747.54088976988,,,599238.995154,372.46830930875814,139747.54088976988,,
,02/04/2023,1680393600,1434483.4258440954,1434483.4258440954,599776.6712687749,679691.3448759011,155015.40969941937,,,599776.6712687749,679691.3448759011,155015.40969941937,,,599177.493775,372.46830930875814,139653.52225172915,,,599177.493775,372.46830930875814,139653.52225172915,,
,03/04/2023,1680480000,1422915.0086168991,1422915.0086168991,600255.7956765369,669172.8398210218,153486.37311934045,,,600255.7956765369,669172.8398210218,153486.37311934045,,,599656.139537,372.46830930875814,139660.0301358876,,,599656.139537,372.46830930875814,139660.0301358876,,
,04/04/2023,1680566400,1428661.7113487995,1428661.7113487995,600168.5112171266,675417.0789571756,153076.12117449718,,,600168.5112171266,675417.0789571756,153076.12117449718,,,600209.925702,372.82286060463537,139413.58941211036,,,600209.925702,372.82286060463537,139413.58941211036,,
,05/04/2023,1680652800,1468947.817822314,1468947.817822314,606349.7797847489,702328.434824379,160269.60321318617,,,606349.7797847489,702328.434824379,160269.60321318617,,,605744.035749,374.5232313515881,140587.371239637,,,605744.035749,374.5232313515881,140587.371239637,,
,06/04/2023,1680739200,1502736.6040083854,1502736.6040083854,612358.0335338267,727155.7901589208,163222.78031563794,,,612358.0335338267,727155.7901589208,163222.78031563794,,,612539.34518,380.5006620229302,143177.87746985786,,,612539.34518,380.5006620229302,143177.87746985786,,
