,Date,Timestamp,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia
,01/03/2022,1646092800,2730390.923159938,4222659.11321773,2730390.923159938,4222659.11321773,,2730390.923159938,1071816.2099966307,535457.1904199035,531628.455358053,517041.69420395617,539974.757856953,1026740.805382234,,,,2730390.923159938,1071816.2099966307,535457.1904199035,531628.455358053,517041.69420395617,539974.757856953,1026740.805382234,,,,30507.161152625,1070745.4645320987,5982.761904133,528457.7091034324,580.1830113266337,142.01640046734863,561060.5493891989,,,,30507.161152625,1070745.4645320987,5982.761904133,528457.7091034324,580.1830113266337,142.01640046734863,561060.5493891989,,
,02/03/2022,1646179200,2522265.645458431,4054236.536831956,2522265.645458431,4054236.536831956,,2522265.645458431,1071816.2099966307,494347.7126191456,495569.10463299195,494391.5805900965,519278.1587075296,978833.7702855616,,,,2522265.645458431,1071816.2099966307,494347.7126191456,495569.10463299195,494391.5805900965,519278.1587075296,978833.7702855616,,,,30921.486397676,1070745.4645320987,6060.410844908,493103.5866994945,589.5510089436989,141.52006483748343,546834.5085394199,,,,30921.486397676,1070745.4645320987,6060.410844908,493103.5866994945,589.5510089436989,141.52006483748343,546834.5085394199,,
,03/03/2022,1646265600,2495219.204935065,4176852.9480094053,2495219.204935065,4176852.9480094053,,2495219.204935065,1077543.7140271242,503814.82236569765,511157.0871500356,501654.0550782136,528835.6894399883,1053847.579948346,,,,2495219.204935065,1077543.7140271242,503814.82236569765,511157.0871500356,501654.0550782136,528835.6894399883,1053847.579948346,,,,31147.41236968,1075392.9281707827,6289.037852524,509628.2025424084,595.2655090279488,146.14534219136573,532246.2524991645,,,,31147.41236968,1075392.9281707827,6289.037852524,509628.2025424084,595.2655090279488,146.14534219136573,532246.2524991645,,
,04/03/2022,1646352000,2277963.999613198,3961882.8208936565,2277963.999613198,3961882.8208936565,,2277963.999613198,1071660.239317102,477619.5512420597,468000.1265902637,479692.65895771503,493817.4345668257,971092.8102196908,,,,2277963.999613198,1071660.239317102,477619.5512420597,468000.1265902637,479692.65895771503,493817.4345668257,971092.8102196908,,,,31368.273197648,1075392.9281707827,6576.969860122,469820.2100841296,623.3579703945461,142.37081258251354,530651.808863219,,,,31368.273197648,1075392.9281707827,6576.969860122,469820.2100841296,623.3579703945461,142.37081258251354,530651.808863219,,
,05/03/2022,1646438400,2078741.929201385,3712135.180995822,2078741.929201385,3712135.180995822,,2078741.929201385,1075118.0043289217,433745.7116061181,434012.28297699476,438400.1063472837,458135.78374918905,872723.2919873147,,,,2078741.929201385,1075118.0043289217,433745.7116061181,434012.28297699476,438400.1063472837,458135.78374918905,872723.2919873147,,,,31785.044789012,1075702.1105749637,6632.19742517,434012.28297699476,626.9934731300806,142.5952689051397,538718.081473651,,,,31785.044789012,1075702.1105749637,6632.19742517,434012.28297699476,626.9934731300806,142.5952689051397,538718.081473651,,
,06/03/2022,1646524800,2091143.026075541,3743951.0761044235,2091143.026075541,3743951.0761044235,,2091143.026075541,1076777.8126855385,444634.39399880933,437100.14371398336,431582.56097970763,447101.6405921826,906754.5241342024,,,,2091143.026075541,1076777.8126855385,444634.39399880933,437100.14371398336,431582.56097970763,447101.6405921826,906754.5241342024,,,,32087.509990418,1075702.1105749637,6822.685192555,434493.1846063453,627.2455323368713,141.30943542558055,530265.8035872529,,,,32087.509990418,1075702.1105749637,6822.685192555,434493.1846063453,627.2455323368713,141.30943542558055,530265.8035872529,,
,07/03/2022,1646611200,1807723.5712904334,3341664.0418550214,1807723.5712904334,3341664.0418550214,,1807723.5712904334,1075479.4402380749,391847.7477417344,381031.2702931603,378337.05922580534,403487.58663669706,711480.9377195494,,,,1807723.5712904334,1075479.4402380749,391847.7477417344,381031.2702931603,378337.05922580534,403487.58663669706,711480.9377195494,,,,32315.40170344,1075702.1105749637,7004.786337893,381493.64058555,643.7040565305067,138.88318192938152,527022.9168292958,,,,32315.40170344,1075702.1105749637,7004.786337893,381493.64058555,643.7040565305067,138.88318192938152,527022.9168292958,,
,08/03/2022,1646697600,1705043.8535429905,3294659.904027508,1705043.8535429905,3294659.904027508,,1705043.8535429905,1076777.8126855385,369217.2402152256,372707.7246067443,373032.2582769528,400852.46412170713,702072.4041213397,,,,1705043.8535429905,1076777.8126855385,369217.2402152256,372707.7246067443,373032.2582769528,400852.46412170713,702072.4041213397,,,,32607.455604188,1075702.1105749637,7060.953150033,376404.77228007925,642.5276164406579,139.66206208772581,527873.9880611576,,,,32607.455604188,1075702.1105749637,7060.953150033,376404.77228007925,642.5276164406579,139.66206208772581,527873.9880611576,,
,09/03/2022,1646784000,1773978.7222824115,3248382.966467073,1773978.7222824115,3248382.966467073,,1773978.7222824115,1079748.827911035,380160.9883773961,382435.38981915405,379590.84792105266,400954.972290713,625491.9401477227,,,,1773978.7222824115,1079748.827911035,380160.9883773961,382435.38981915405,379590.84792105266,400954.972290713,625491.9401477227,,,,33084.273075017,1077593.6406297754,7089.910264405,383317.403163834,642.9384280505635,138.0765506225207,459920.5442262667,,,,33084.273075017,1077593.6406297754,7089.910264405,383317.403163834,642.9384280505635,138.0765506225207,459920.5442262667,,
,10/03/2022,1646870400,1689534.8965484896,3227152.8864408084,1689534.8965484896,3227152.8864408084,,1689534.8965484896,1077559.1576332753,377089.2850083216,375963.02342267096,375144.40483751276,399730.21666680253,621666.7988722256,,,,1689534.8965484896,1077559.1576332753,377089.2850083216,375963.02342267096,375144.40483751276,399730.21666680253,621666.7988722256,,,,33102.172738019,1077593.6406297754,7388.11295079,378586.2475318189,647.8842285158157,130.27275255484193,453771.38603812084,,,,33102.172738019,1077593.6406297754,7388.11295079,378586.2475318189,647.8842285158157,130.27275255484193,453771.38603812084,,
,11/03/2022,1646956800,1272511.3379421323,2759083.5718588303,1272511.3379421323,2759083.5718588303,,1272511.3379421323,1078671.234270405,294978.101697385,285702.23117401625,300841.2265143605,306527.86373398337,492362.9144686803,,,,1272511.3379421323,1078671.234270405,294978.101697385,285702.23117401625,300841.2265143605,306527.86373398337,492362.9144686803,,,,33146.94810998,1077593.6406297754,7683.722367736,287964.7703748515,668.7887124343875,106.34835504076028,417256.70717684773,,,,33146.94810998,1077593.6406297754,7683.722367736,287964.7703748515,668.7887124343875,106.34835504076028,417256.70717684773,,
,12/03/2022,1647043200,1236392.3715638975,2734118.3398582316,1236392.3715638975,2734118.3398582316,,1236392.3715638975,1077593.6406297754,286308.7696662214,284131.2114142485,286250.8884134282,302235.7939134759,497598.0358210822,,,,1236392.3715638975,1077593.6406297754,286308.7696662214,284131.2114142485,286250.8884134282,302235.7939134759,497598.0358210822,,,,33406.981128449,1077593.6406297754,7735.984049344,284878.4475822568,670.1727539939321,106.34990461081524,411238.0461331258,,,,33406.981128449,1077593.6406297754,7735.984049344,284878.4475822568,670.1727539939321,106.34990461081524,411238.0461331258,,
,13/03/2022,1647129600,1200368.044980733,2702726.778098487,1200368.044980733,2702726.778098487,,1200368.044980733,1077593.6406297754,277912.9799497074,281959.0499272766,278298.669948608,295746.9475954463,491215.49004767276,,,,1200368.044980733,1077593.6406297754,277912.9799497074,281959.0499272766,278298.669948608,295746.9475954463,491215.49004767276,,,,33699.271335787,1077593.6406297754,7802.161144012,282717.01424246066,667.1589153488229,103.55756655430615,416284.3135997227,,,,33699.271335787,1077593.6406297754,7802.161144012,282717.01424246066,667.1589153488229,103.55756655430615,416284.3135997227,,
,14/03/2022,1647216000,1185417.5690996225,2639836.6409286503,1185417.5690996225,2639836.6409286503,,1185417.5690996225,1078671.234270405,264597.7812626962,269870.0385385403,265887.4891798414,294903.00256010424,465907.09511706315,,,,1185417.5690996225,1078671.234270405,264597.7812626962,269870.0385385403,265887.4891798414,294903.00256010424,465907.09511706315,,,,34191.449930765,1077593.6406297754,7631.894469648,271433.22246672615,663.5243790672824,106.30123153899268,424323.4017459591,,,,34191.449930765,1077593.6406297754,7631.894469648,271433.22246672615,663.5243790672824,106.30123153899268,424323.4017459591,,
,15/03/2022,1647302400,1263886.2083779129,2652253.082007963,1263886.2083779129,2652253.082007963,,1263886.2083779129,1076291.9075118946,269643.543017548,273796.6152807128,275204.64172738633,294011.4695008201,463304.9049696015,,,,1263886.2083779129,1076291.9075118946,269643.543017548,273796.6152807128,275204.64172738633,294011.4695008201,463304.9049696015,,,,34808.212844338,1077593.6406297754,7426.151005716,274319.4681870773,637.2690557540495,103.96555462074213,427797.69618615095,,,,34808.212844338,1077593.6406297754,7426.151005716,274319.4681870773,637.2690557540495,103.96555462074213,427797.69618615095,,
,16/03/2022,1647388800,1348505.2617336032,2721571.9629547773,1348505.2617336032,2721571.9629547773,,1348505.2617336032,1075259.5728041714,285257.5336642628,284027.1749682359,287454.1391452905,296481.03550898033,493092.5068638363,,,,1348505.2617336032,1075259.5728041714,285257.5336642628,284027.1749682359,287454.1391452905,296481.03550898033,493092.5068638363,,,,35172.281213709,1077593.6406297754,7440.206929167,281772.9910399166,631.7673387808582,105.20525581202375,410910.42238653026,,,,35172.281213709,1077593.6406297754,7440.206929167,281772.9910399166,631.7673387808582,105.20525581202375,410910.42238653026,,
,17/03/2022,1647475200,1412544.5849066593,2799273.875524438,1412544.5849066593,2799273.875524438,,1412544.5849066593,1077474.0277356654,293129.3656794254,293663.7960371622,304190.16715449456,308029.3098931665,522787.2090245239,,,,1412544.5849066593,1077474.0277356654,293129.3656794254,293663.7960371622,304190.16715449456,308029.3098931665,522787.2090245239,,,,35580.468133669,1077593.6406297754,7383.611226182,293077.6407556509,631.8602616312047,109.08132864463994,408427.5070504093,,,,35580.468133669,1077593.6406297754,7383.611226182,293077.6407556509,631.8602616312047,109.08132864463994,408427.5070504093,,
,18/03/2022,1647561600,1340341.2395559603,2717976.6994996816,1340341.2395559603,2717976.6994996816,,1340341.2395559603,1077593.6406297754,278977.5282703134,282878.5027201471,279304.53905835544,303409.44967034314,495813.0391507467,,,,1340341.2395559603,1077593.6406297754,278977.5282703134,282878.5027201471,279304.53905835544,303409.44967034314,495813.0391507467,,,,35838.001057646,1077593.6406297754,7459.292199741,284147.505479619,623.823596940914,110.43351253179073,413177.5326256223,,,,35838.001057646,1077593.6406297754,7459.292199741,284147.505479619,623.823596940914,110.43351253179073,413177.5326256223,,
,19/03/2022,1647648000,1449016.6569103706,2792930.3196421666,1449016.6569103706,2792930.3196421666,,1449016.6569103706,1077593.6406297754,294409.7154443789,292989.4049655844,298044.6488719579,310118.55598098534,519774.3537494848,,,,1449016.6569103706,1077593.6406297754,294409.7154443789,292989.4049655844,298044.6488719579,310118.55598098534,519774.3537494848,,,,36352.65070021,1077593.6406297754,7386.094215865,291531.74623441236,614.791247492642,107.14433249757647,409271.1446846337,,,,36352.65070021,1077593.6406297754,7386.094215865,291531.74623441236,614.791247492642,107.14433249757647,409271.1446846337,,
,20/03/2022,1647734400,1485421.6052474093,2830446.982092255,1485421.6052474093,2830446.982092255,,1485421.6052474093,1077176.6118908515,302014.48673562985,297288.71779096755,311105.9662198693,311925.8274410449,530935.3720138916,,,,1485421.6052474093,1077176.6118908515,302014.48673562985,297288.71779096755,311105.9662198693,311925.8274410449,530935.3720138916,,,,36514.788722896,1077593.6406297754,7424.151591338,298463.1703663592,612.9442158954002,106.61069212296123,402223.76667719055,,,,36514.788722896,1077593.6406297754,7424.151591338,298463.1703663592,612.9442158954002,106.61069212296123,402223.76667719055,,
,21/03/2022,1647820800,1431151.9225455178,2766734.3985255705,1431151.9225455178,2766734.3985255705,,1431151.9225455178,1078671.234270405,288867.75345465395,291280.21382685925,286992.93240592745,312022.23369739216,508900.03087033273,,,,1431151.9225455178,1078671.234270405,288867.75345465395,291280.21382685925,286992.93240592745,312022.23369739216,508900.03087033273,,,,36894.867815043,1077593.6406297754,7446.964512881,290989.224602257,609.948423884059,107.14681284893794,407120.02469626616,,,,36894.867815043,1077593.6406297754,7446.964512881,290989.224602257,609.948423884059,107.14681284893794,407120.02469626616,,
,22/03/2022,1647907200,1446371.6054445335,2779997.872458793,1446371.6054445335,2779997.872458793,,1446371.6054445335,1077472.9501420248,290803.6111775269,293935.9685172423,287207.31180396903,312994.2584083021,517583.7724097282,,,,1446371.6054445335,1077472.9501420248,290803.6111775269,293935.9685172423,287207.31180396903,312994.2584083021,517583.7724097282,,,,37172.23349896,1077593.6406297754,7473.749966012,293642.3261910513,606.7546462532355,104.39927900078453,410780.77175375255,,,,37172.23349896,1077593.6406297754,7473.749966012,293642.3261910513,606.7546462532355,104.39927900078453,410780.77175375255,,
,23/03/2022,1647993600,1488084.6002488388,2816318.910209867,1488084.6002488388,2816318.910209867,,1488084.6002488388,1081904.0151922945,296177.4428829357,299577.37781856727,294047.38471769844,317754.9363621304,526857.7532362414,,,,1488084.6002488388,1081904.0151922945,296177.4428829357,299577.37781856727,294047.38471769844,317754.9363621304,526857.7532362414,,,,37492.68330181,1077593.6406297754,7462.268654143,298979.4189806061,603.248368450883,103.0801714014567,411607.61971581355,,,,37492.68330181,1077593.6406297754,7462.268654143,298979.4189806061,603.248368450883,103.0801714014567,411607.61971581355,,
,24/03/2022,1648080000,1523038.6186044463,2706046.590492337,1523038.6186044463,2706046.590492337,,1523038.6186044463,1076128.113278519,275058.28618111165,274231.84697331896,279326.4647612236,295589.89032672846,505711.98897143506,,,,1523038.6186044463,1076128.113278519,275058.28618111165,274231.84697331896,279326.4647612236,295589.89032672846,505711.98897143506,,,,38334.724857902,1077593.6406297754,6923.188678105,273957.8890842348,549.833598600889,89.64359397181664,386039.68623773666,,,,38334.724857902,1077593.6406297754,6923.188678105,273957.8890842348,549.833598600889,89.64359397181664,386039.68623773666,,
,25/03/2022,1648166400,1454934.078100398,2642988.2910901364,1454934.078100398,2642988.2910901364,,1454934.078100398,1076176.6049923473,262080.73904998886,263942.9107527851,261921.91770863315,279347.0431667548,499519.0754196273,,,,1454934.078100398,1076176.6049923473,262080.73904998886,263942.9107527851,261921.91770863315,279347.0431667548,499519.0754196273,,,,38602.655295845,1077593.6406297754,6953.588194481,264109.03533601144,546.2396615404236,73.29288687214469,378423.54198456614,,,,38602.655295845,1077593.6406297754,6953.588194481,264109.03533601144,546.2396615404236,73.29288687214469,378423.54198456614,,
,26/03/2022,1648252800,1419391.7035493648,2637290.7339802957,1419391.7035493648,2637290.7339802957,,1419391.7035493648,1076410.4428123638,257851.01682588988,260802.12993771437,257067.98775678952,285885.5201110224,499273.63653651567,,,,1419391.7035493648,1076410.4428123638,257851.01682588988,260802.12993771437,257067.98775678952,285885.5201110224,499273.63653651567,,,,38813.008027054,1077593.6406297754,7050.889166691,260949.56644275453,550.0545367642869,71.97593130621215,369832.32336038194,,,,38813.008027054,1077593.6406297754,7050.889166691,260949.56644275453,550.0545367642869,71.97593130621215,369832.32336038194,,
,27/03/2022,1648339200,1302531.427272748,2582574.9934741855,1302531.427272748,2582574.9934741855,,1302531.427272748,1077342.5613115085,237239.7636384518,256858.50181376378,229828.37556190102,275583.09163849225,505722.69951006805,,,,1302531.427272748,1077342.5613115085,237239.7636384518,256858.50181376378,229828.37556190102,275583.09163849225,505722.69951006805,,,,39056.414610877,1077593.6406297754,7113.636091108,255072.99087762047,528.4139779323608,66.96565530946597,358668.58121281426,,,,39056.414610877,1077593.6406297754,7113.636091108,255072.99087762047,528.4139779323608,66.96565530946597,358668.58121281426,,
,28/03/2022,1648425600,1642788.8901019,2703207.049623255,1642788.8901019,2703207.049623255,,1642788.8901019,1071124.846005075,272033.16046080936,272623.3830402554,268642.1340772077,292890.0214174375,525893.5046224705,,,,1642788.8901019,1071124.846005075,272033.16046080936,272623.3830402554,268642.1340772077,292890.0214174375,525893.5046224705,,,,39844.50376187,1077593.6406297754,6597.942286219,272848.7561128046,504.77665177979645,66.94705571890823,367757.69554018916,,,,39844.50376187,1077593.6406297754,6597.942286219,272848.7561128046,504.77665177979645,66.94705571890823,367757.69554018916,,
,29/03/2022,1648512000,1473416.9398328944,2604681.4183152295,1473416.9398328944,2604681.4183152295,,1473416.9398328944,1075160.4341892332,253138.45001184434,251352.3349849462,243484.57947675715,275770.63725689496,505774.98239555367,,,,1473416.9398328944,1075160.4341892332,253138.45001184434,251352.3349849462,243484.57947675715,275770.63725689496,505774.98239555367,,,,39886.760688492,1077593.6406297754,6852.692203894,252725.1379342048,523.7353828280429,70.83938381589431,356179.5650672913,,,,39886.760688492,1077593.6406297754,6852.692203894,252725.1379342048,523.7353828280429,70.83938381589431,356179.5650672913,,
,30/03/2022,1648598400,1409422.4723831145,2573492.8954874286,1409422.4723831145,2573492.8954874286,,1409422.4723831145,1076623.8063532086,245124.40910340752,243364.72198571844,246596.11303991196,268123.24887428025,493660.5961309023,,,,1409422.4723831145,1076623.8063532086,245124.40910340752,243364.72198571844,246596.11303991196,268123.24887428025,493660.5961309023,,,,40143.049626406,1077593.6406297754,6981.612335614,243121.60038533312,524.6837444199067,68.63076697364312,350113.89796517894,,,,40143.049626406,1077593.6406297754,6981.612335614,243121.60038533312,524.6837444199067,68.63076697364312,350113.89796517894,,
,31/03/2022,1648684800,1333635.5349331624,2817094.7752992115,1333635.5349331624,2817094.7752992115,,1333635.5349331624,1076933.0757280693,235991.25003879226,234999.9993945509,235801.14532046716,545684.1260418084,487685.1787755236,,,,1333635.5349331624,1076933.0757280693,235991.25003879226,234999.9993945509,235801.14532046716,545684.1260418084,487685.1787755236,,,,40303.279991936,1077593.6406297754,7131.799638525,233366.4343540724,535.8751569676322,67.82223346861821,341038.58655631024,,,,40303.279991936,1077593.6406297754,7131.799638525,233366.4343540724,535.8751569676322,67.82223346861821,341038.58655631024,,
,01/04/2022,1648771200,1309328.8517447044,2495258.340617754,1309328.8517447044,2495258.340617754,,1309328.8517447044,1078671.234270405,230508.1312959101,230174.36128471597,221456.80880977897,251171.1682596023,483276.63669734175,,,,1309328.8517447044,1078671.234270405,230508.1312959101,230174.36128471597,221456.80880977897,251171.1682596023,483276.63669734175,,,,40511.412492101,1077593.6406297754,7132.058517819,228347.58063959918,533.0400250560318,68.62956499370249,335608.7754842651,,,,40511.412492101,1077593.6406297754,7132.058517819,228347.58063959918,533.0400250560318,68.62956499370249,335608.7754842651,,
,02/04/2022,1648857600,1402892.029210359,2594404.177698045,1402892.029210359,2594404.177698045,,1402892.029210359,1077573.1663506033,242146.24390370713,243707.14106192577,247702.61222695062,261776.69955286474,521498.3146019936,,,,1402892.029210359,1077573.1663506033,242146.24390370713,243707.14106192577,247702.61222695062,261776.69955286474,521498.3146019936,,,,41008.244057596,1077593.6406297754,7078.229871491,244119.4588278861,520.7118188500118,67.77776327787336,330062.2244316415,,,,41008.244057596,1077593.6406297754,7078.229871491,244119.4588278861,520.7118188500118,67.77776327787336,330062.2244316415,,
,03/04/2022,1648944000,1386138.3504232944,2572448.507318031,1386138.3504232944,2572448.507318031,,1386138.3504232944,1079748.827911035,238876.31916216764,238149.66394203794,236750.0479141639,264858.84352988354,514064.80485874315,,,,1386138.3504232944,1079748.827911035,238876.31916216764,238149.66394203794,236750.0479141639,264858.84352988354,514064.80485874315,,,,41192.818734719,1077593.6406297754,7098.850495161,237437.35188637883,520.5471469716231,67.08463083279516,331654.71281209233,,,,41192.818734719,1077593.6406297754,7098.850495161,237437.35188637883,520.5471469716231,67.08463083279516,331654.71281209233,,
,04/04/2022,1649030400,1497516.7426549778,2627816.1529783625,1497516.7426549778,2627816.1529783625,,1497516.7426549778,1076276.8212009259,250459.48021419154,247926.1140294025,250428.43470888815,266038.02732302627,536687.2755019282,,,,1497516.7426549778,1076276.8212009259,250459.48021419154,247926.1140294025,250428.43470888815,266038.02732302627,536687.2755019282,,,,41667.132516833,1077593.6406297754,6968.822487874,247431.2515263498,507.309850718921,67.9903363566034,329255.99724044674,,,,41667.132516833,1077593.6406297754,6968.822487874,247431.2515263498,507.309850718921,67.9903363566034,329255.99724044674,,
,05/04/2022,1649116800,1383363.2942552806,2546463.6279298905,1383363.2942552806,2546463.6279298905,,1383363.2942552806,1078671.234270405,234581.60811878406,234462.40124298484,235787.8412975427,252734.23068626202,510226.3123139121,,,,1383363.2942552806,1078671.234270405,234581.60811878406,234462.40124298484,235787.8412975427,252734.23068626202,510226.3123139121,,,,41780.83039128,1077593.6406297754,7084.917188728,233994.41241814854,506.8199413140655,68.22449504953826,327068.1489191744,,,,41780.83039128,1077593.6406297754,7084.917188728,233994.41241814854,506.8199413140655,68.22449504953826,327068.1489191744,,
,06/04/2022,1649203200,1314091.596544604,2478256.1665011863,1314091.596544604,2478256.1665011863,,1314091.596544604,1076934.15332171,221839.20647996507,220622.91181586552,224107.60357835065,249781.55716330823,484970.7341419873,,,,1314091.596544604,1076934.15332171,221839.20647996507,220622.91181586552,224107.60357835065,249781.55716330823,484970.7341419873,,,,42091.338774651,1077593.6406297754,7105.676056373,223602.18736025353,506.8473031896839,68.64940790689272,332171.73571368994,,,,42091.338774651,1077593.6406297754,7105.676056373,223602.18736025353,506.8473031896839,68.64940790689272,332171.73571368994,,
,07/04/2022,1649289600,1267658.7575284613,2155679.896079799,1267658.7575284613,2155679.896079799,,1267658.7575284613,1076238.0278298631,212316.82223901013,210391.7731620346,210415.40606741988,234446.93603458762,211870.9307468836,,,,1267658.7575284613,1076238.0278298631,212316.82223901013,210391.7731620346,210415.40606741988,234446.93603458762,211870.9307468836,,,,42424.991885156,1077593.6406297754,7105.650007999,212179.1704942784,506.80525571419594,69.36546150590779,161733.53492128517,,,,42424.991885156,1077593.6406297754,7105.650007999,212179.1704942784,506.80525571419594,69.36546150590779,161733.53492128517,,
,08/04/2022,1649376000,1278866.9522708396,2176490.336071007,1278866.9522708396,2176490.336071007,,1278866.9522708396,1078671.234270405,216289.19046935145,215771.1906516414,216011.66801475742,233500.81605423288,216246.23661061862,,,,1278866.9522708396,1078671.234270405,216289.19046935145,215771.1906516414,216011.66801475742,233500.81605423288,216246.23661061862,,,,42557.968461592,1077593.6406297754,7197.643609629,217150.3122849632,504.72374413467315,67.93027673977497,160182.39748934712,,,,42557.968461592,1077593.6406297754,7197.643609629,217150.3122849632,504.72374413467315,67.93027673977497,160182.39748934712,,
,09/04/2022,1649462400,1242596.60905133,2138464.3250197894,1242596.60905133,2138464.3250197894,,1242596.60905133,1077593.6406297754,208603.85089898272,210076.4769528805,208802.03256870268,225452.33814931114,207935.98582013708,,,,1242596.60905133,1077593.6406297754,208603.85089898272,210076.4769528805,208802.03256870268,225452.33814931114,207935.98582013708,,,,42892.530516097,1077593.6406297754,7200.685222609,208202.6530752037,502.5803508609798,67.92349328584547,163729.12269302132,,,,42892.530516097,1077593.6406297754,7200.685222609,208202.6530752037,502.5803508609798,67.92349328584547,163729.12269302132,,
,10/04/2022,1649548800,1374132.500725558,2222245.2895586235,1374132.500725558,2222245.2895586235,,1374132.500725558,1077375.9667143682,225772.4518977324,222120.84564316354,227954.94910585458,245354.03944247382,223667.03675503074,,,,1374132.500725558,1077375.9667143682,225772.4518977324,222120.84564316354,227954.94910585458,245354.03944247382,223667.03675503074,,,,43416.508711708,1077593.6406297754,7133.410802456,223547.5259538007,492.6199358297415,62.13335075008897,172051.56673463903,,,,43416.508711708,1077593.6406297754,7133.410802456,223547.5259538007,492.6199358297415,62.13335075008897,172051.56673463903,,
,11/04/2022,1649635200,1267537.5658894805,1083529.3140458756,1267537.5658894805,1083529.3140458756,,1267537.5658894805,0,211873.38245715015,216895.80768005623,217534.4265683201,217655.7265258859,219569.97081446325,,,,1267537.5658894805,0,211873.38245715015,216895.80768005623,217534.4265683201,217655.7265258859,219569.97081446325,,,,43483.278418164,0,7268.383617741,216031.6809562313,495.74846528787623,56.64562775078295,172889.74079878995,,,,43483.278418164,0,7268.383617741,216031.6809562313,495.74846528787623,56.64562775078295,172889.74079878995,,
,12/04/2022,1649721600,1208329.9570458601,2104254.392959939,1208329.9570458601,2104254.392959939,,1208329.9570458601,1079748.827911035,198149.965905485,202229.06623613974,198496.53421462473,224042.7122098533,201587.286482801,,,,1208329.9570458601,1079748.827911035,198149.965905485,202229.06623613974,198496.53421462473,224042.7122098533,201587.286482801,,,,43939.271165304,1077593.6406297754,7205.453305654,202229.06623613974,490.1875196686539,64.82417255273289,179988.64864535801,,,,43939.271165304,1077593.6406297754,7205.453305654,202229.06623613974,490.1875196686539,64.82417255273289,179988.64864535801,,
,13/04/2022,1649808000,1239796.8208080502,2119793.5050877593,1239796.8208080502,2119793.5050877593,,1239796.8208080502,1079748.827911035,206061.66608359423,204602.80139243006,202244.56350747423,223447.53664870575,203688.10954452032,,,,1239796.8208080502,1079748.827911035,206061.66608359423,204602.80139243006,202244.56350747423,223447.53664870575,203688.10954452032,,,,44089.502873686,1077593.6406297754,7327.939761152,204602.80139243006,496.1352259529836,63.94885656315273,175593.19788320718,,,,44089.502873686,1077593.6406297754,7327.939761152,204602.80139243006,496.1352259529836,63.94885656315273,175593.19788320718,,
,14/04/2022,1649894400,1237180.8021099279,2128274.69993787,1237180.8021099279,2128274.69993787,,1237180.8021099279,1078671.234270405,206528.5977326431,206269.9481877677,206092.86766637283,224589.36103264015,206122.69104804072,,,,1237180.8021099279,1078671.234270405,206528.5977326431,206269.9481877677,206092.86766637283,224589.36103264015,206122.69104804072,,,,44200.814652016,1077593.6406297754,7378.656582088,205039.7099281985,496.6332538107206,64.69947916256591,171768.9092067006,,,,44200.814652016,1077593.6406297754,7378.656582088,205039.7099281985,496.6332538107206,64.69947916256591,171768.9092067006,,
,15/04/2022,1649980800,1192610.6210771769,2090801.817773797,1192610.6210771769,2090801.817773797,,1192610.6210771769,1078671.234270405,200198.1568560644,198806.57782966158,198526.37487119692,216543.50459609213,198055.96935037716,,,,1192610.6210771769,1078671.234270405,200198.1568560644,198806.57782966158,198526.37487119692,216543.50459609213,198055.96935037716,,,,44434.076791251,1077593.6406297754,7458.94772191,198823.27898509632,500.2302387965755,65.33079844326477,172222.58204380624,,,,44434.076791251,1077593.6406297754,7458.94772191,198823.27898509632,500.2302387965755,65.33079844326477,172222.58204380624,,
,16/04/2022,1650067200,1235266.1845260707,2087927.642425354,1235266.1845260707,2087927.642425354,,1235266.1845260707,1078671.234270405,195501.51351327746,198785.6148376743,197794.61094984625,218387.80676101602,198786.86209313478,,,,1235266.1845260707,1078671.234270405,195501.51351327746,198785.6148376743,197794.61094984625,218387.80676101602,198786.86209313478,,,,44869.821450275,1077593.6406297754,7101.398965248,198388.8371633476,485.4093721160456,68.50264639525976,168463.44245180915,,,,44869.821450275,1077593.6406297754,7101.398965248,198388.8371633476,485.4093721160456,68.50264639525976,168463.44245180915,,
,17/04/2022,1650153600,1205883.1884821213,2077599.351934528,1205883.1884821213,2077599.351934528,,1205883.1884821213,1078671.234270405,195082.45033188054,196725.28566780477,195120.02668979115,216315.04502700336,195685.3099476432,,,,1205883.1884821213,1078671.234270405,195082.45033188054,196725.28566780477,195120.02668979115,216315.04502700336,195685.3099476432,,,,45029.245275658,1077593.6406297754,7284.632200593,196136.87504267675,481.94444175712874,67.48836118176081,170161.13908490713,,,,45029.245275658,1077593.6406297754,7284.632200593,196136.87504267675,481.94444175712874,67.48836118176081,170161.13908490713,,
