,Date,Timestamp,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol
,26/03/2024,1711411200,64603.82798305999,64603.82798305999,17176.08690681,11871.05263344,17383.0533657,8944.7667425,1462.9776481600002,5606.0261257,2159.86456075,17176.08690681,11871.05263344,17383.0533657,8944.7667425,1462.9776481600002,5606.0261257,2159.86456075,12537.289713,963.559467,1089.846606,5356.14775,102.809392,392.029799,152.640605,12537.289713,963.559467,1089.846606,5356.14775,102.809392,392.029799,152.640605
,27/03/2024,1711497600,63665.7964435,63665.7964435,16890.80470512,11851.781444100001,17568.327288720004,8959.71131715,746.33591916,5502.7088629499995,2146.1269063,16890.80470512,11851.781444100001,17568.327288720004,8959.71131715,746.33591916,5502.7088629499995,2146.1269063,12419.709342,963.559467,1089.846606,5430.128071,53.157829,388.335135,152.640605,12419.709342,963.559467,1089.846606,5430.128071,53.157829,388.335135,152.640605
,28/03/2024,1711584000,66060.47694262,66060.47694262,17012.54242523,11928.42346432,19514.0418564,9068.31387857,759.62537641,5590.19007204,2187.33986965,17012.54242523,11928.42346432,19514.0418564,9068.31387857,759.62537641,5590.19007204,2187.33986965,12417.914179,943.704388,1189.880601,5430.128071,53.157829,391.469893,152.640605,12417.914179,943.704388,1189.880601,5430.128071,53.157829,391.469893,152.640605
,29/03/2024,1711670400,64988.90684675,64988.90684675,16886.28934464,11541.50466524,19049.988422010003,9014.012597859999,761.6005080699999,5561.90909373,2173.6022152,16886.28934464,11541.50466524,19049.988422010003,9014.012597859999,761.6005080699999,5561.90909373,2173.6022152,12416.389224,943.704388,1189.880601,5430.128071,53.147279,391.959767,152.640605,12416.389224,943.704388,1189.880601,5430.128071,53.147279,391.959767,152.640605
,30/03/2024,1711756800,67184.57375874,67184.57375874,17384.27588232,11862.605361599999,19719.001522650004,9176.91643999,791.36298431,5951.64405657,2298.7675113,17384.27588232,11862.605361599999,19719.001522650004,9176.91643999,791.36298431,5951.64405657,2298.7675113,12597.301364,953.58564,1206.055139,5430.128071,53.147279,393.367089,152.640605,12597.301364,953.58564,1206.055139,5430.128071,53.147279,393.367089,152.640605
,31/03/2024,1711843200,66110.8755535,66110.8755535,16770.293306850002,12076.142470719999,19695.6441027,8894.633878569999,769.57259992,5712.670106940001,2191.9190878,16770.293306850002,12076.142470719999,19695.6441027,8894.633878569999,769.57259992,5712.670106940001,2191.9190878,12241.090005,983.399224,1222.57257,5326.128071,53.147279,395.067089,152.640605,12241.090005,983.399224,1222.57257,5326.128071,53.147279,395.067089,152.640605
,01/04/2024,1711929600,65304.825036379996,65304.825036379996,17090.0943285,12605.873316199999,18159.8325714,8894.633878569999,774.9665819999999,5645.508701809999,2133.9156579,17090.0943285,12605.873316199999,18159.8325714,8894.633878569999,774.9665819999999,5645.508701809999,2133.9156579,12384.126325,1026.536915,1133.57257,5326.128071,54.0423,395.067089,152.640605,12384.126325,1026.536915,1133.57257,5326.128071,54.0423,395.067089,152.640605
,02/04/2024,1712016000,61676.23300979,61676.23300979,16210.12609336,11637.793274040001,17320.9888696,8521.8049136,793.27838138,5207.91361281,1984.327865,16210.12609336,11637.793274040001,17320.9888696,8521.8049136,793.27838138,5207.91361281,1984.327865,12374.142056,997.240212,1133.57257,5326.128071,60.005929,391.867089,152.640605,12374.142056,997.240212,1133.57257,5326.128071,60.005929,391.867089,152.640605
,03/04/2024,1712102400,53546.62652331,53546.62652331,10832.4503725,11254.14383674,15947.296539300001,8148.97594863,728.4719780600001,4802.07418203,1833.2136660499998,10832.4503725,11254.14383674,15947.296539300001,8148.97594863,728.4719780600001,4802.07418203,1833.2136660499998,8665.960298,1024.034926,1100.57257,5326.128071,60.005929,391.367089,152.640605,8665.960298,1024.034926,1100.57257,5326.128071,60.005929,391.367089,152.640605
,04/04/2024,1712188800,48150.556681580005,48150.556681580005,11040.50916375,10101.10200377,13836.1615792,5905.99594863,1027.5738549300002,4450.2662407,1788.9478906,11040.50916375,10101.10200377,13836.1615792,5905.99594863,1027.5738549300002,4450.2662407,1788.9478906,8832.407331,934.422017,974.377576,3860.128071,85.845769,373.971953,152.640605,8832.407331,934.422017,974.377576,3860.128071,85.845769,373.971953,152.640605
,05/04/2024,1712275200,49576.84506624001,49576.84506624001,11307.83853765,10287.98640717,14036.58730048,6370.59418431,1115.0119985400001,4619.50734784,1839.31929025,11307.83853765,10287.98640717,14036.58730048,6370.59418431,1115.0119985400001,4619.50734784,1839.31929025,8631.937815,934.422017,969.377576,4006.663009,91.319574,374.960012,152.640605,8631.937815,934.422017,969.377576,4006.663009,91.319574,374.960012,152.640605
,06/04/2024,1712361600,48849.606559780004,48849.606559780004,11588.0470509,10244.23102062,13532.03095503,6290.46092413,1109.4069726500002,4301.060964,1784.3686724499998,11588.0470509,10244.23102062,13532.03095503,6290.46092413,1109.4069726500002,4301.060964,1784.3686724499998,8982.98221,936.401373,944.314791,4006.663009,93.305885,358.421747,152.640605,8982.98221,936.401373,944.314791,4006.663009,93.305885,358.421747,152.640605
,07/04/2024,1712448000,50901.27004426999,50901.27004426999,12645.15443626,10698.26212455,13749.223356960001,6549.9198093899995,1125.22725756,4336.9031386999995,1796.5799208499998,12645.15443626,10698.26212455,13749.223356960001,6549.9198093899995,1125.22725756,4336.9031386999995,1796.5799208499998,9652.789646,961.209535,944.314791,4119.446421,93.302426,358.421747,152.640605,9652.789646,961.209535,944.314791,4119.446421,93.302426,358.421747,152.640605
,08/04/2024,1712534400,51227.39563410001,51227.39563410001,12844.862602440002,10650.2899,13654.791877860001,6632.30873781,1193.94306585,4422.56500224,1828.6344479,12844.862602440002,10650.2899,13654.791877860001,6632.30873781,1193.94306585,4422.56500224,1828.6344479,9730.956517,961.2175,944.314791,4119.446421,98.266919,358.974432,152.640605,9730.956517,961.2175,944.314791,4119.446421,98.266919,358.974432,152.640605
,09/04/2024,1712620800,51281.9964086,51281.9964086,13126.861894050002,10590.699562560001,13140.95130873,6726.6325928999995,1255.90149492,4548.20605344,1892.743502,13126.861894050002,10590.699562560001,13140.95130873,6726.6325928999995,1255.90149492,4548.20605344,1892.743502,9723.601403,936.401376,874.314791,4076.747026,100.311621,358.974432,152.640605,9723.601403,936.401376,874.314791,4076.747026,100.311621,358.974432,152.640605
,10/04/2024,1712707200,49045.18892089,49045.18892089,12377.553116160001,10544.1275295,12581.38984249,6359.72536056,1202.5723933099998,4227.50653347,1752.3141454,12377.553116160001,10544.1275295,12581.38984249,6359.72536056,1202.5723933099998,4227.50653347,1752.3141454,9669.963372,973.60365,874.314791,4076.747026,104.299427,360.401239,152.640605,9669.963372,973.60365,874.314791,4076.747026,104.299427,360.401239,152.640605
,11/04/2024,1712793600,47284.535315229994,47284.535315229994,12138.18002208,10436.448339659999,11309.29127472,6403.23428822,1126.3379541499999,4149.257412,1721.7860243999999,12138.18002208,10436.448339659999,11309.29127472,6403.23428822,1126.3379541499999,4149.257412,1721.7860243999999,9633.476208,969.029558,794.191803,4157.944343,98.370127,362.38056,152.640605,9633.476208,969.029558,794.191803,4157.944343,98.370127,362.38056,152.640605
,12/04/2024,1712880000,46748.15536743,46748.15536743,11959.139186249999,10461.27186312,11245.755930480002,6320.07540136,1078.18799432,4026.0480215999996,1657.6769702999998,11959.139186249999,10461.27186312,11245.755930480002,6320.07540136,1078.18799432,4026.0480215999996,1657.6769702999998,9567.311349,972.237162,794.191803,4157.944343,98.374817,362.38056,152.640605,9567.311349,972.237162,794.191803,4157.944343,98.374817,362.38056,152.640605
,13/04/2024,1712966400,38736.199849196004,38736.199849196004,9365.382042016001,8953.88441724,9832.094521140001,5280.58931561,742.8862819400001,3228.8107896,1332.5524816500001,9365.382042016001,8953.88441724,9832.094521140001,5280.58931561,742.8862819400001,3228.8107896,1332.5524816500001,9039.944056,953.555316,794.191803,4157.944343,84.323074,362.38056,152.640605,9039.944056,953.555316,794.191803,4157.944343,84.323074,362.38056,152.640605
,14/04/2024,1713052800,32001.03060559968,32001.03060559968,8442.63736267968,7495.0502616,6628.0463031399995,3319.52900092,983.8728998600001,3623.8056,1508.0891774000002,8442.63736267968,7495.0502616,6628.0463031399995,3319.52900092,983.8728998600001,3623.8056,1508.0891774000002,9132.309366,946.34473,588.636439,2937.636284,100.190723,362.38056,152.640605,9132.309366,946.34473,588.636439,2937.636284,100.190723,362.38056,152.640605
,15/04/2024,1713139200,34885.40507006408,34885.40507006408,9634.053579204081,8302.19635953,6892.93270069,3495.78717796,938.2375549800001,3984.3640060499997,1637.83369165,9634.053579204081,8302.19635953,6892.93270069,3495.78717796,938.2375549800001,3984.3640060499997,1637.83369165,9933.93934,989.534727,588.636439,2937.636284,86.155882,363.868859,152.640605,9933.93934,989.534727,588.636439,2937.636284,86.155882,363.868859,152.640605
,16/04/2024,1713225600,32603.918722314447,32603.918722314447,9017.020313724444,8136.26436247,6327.84171925,3290.1526380800005,825.6741297399999,3547.7213752499997,1459.2441838,9017.020313724444,8136.26436247,6327.84171925,3290.1526380800005,825.6741297399999,3547.7213752499997,1459.2441838,9821.627698,995.870791,588.636439,2937.636284,85.385122,363.868859,152.640605,9821.627698,995.870791,588.636439,2937.636284,85.385122,363.868859,152.640605
,17/04/2024,1713312000,34462.73888536234,34462.73888536234,10230.96832208234,8056.8744162,6076.000812419999,3263.40536376,947.7151300200001,4170.5680346300005,1717.20680625,10230.96832208234,8056.8744162,6076.000812419999,3263.40536376,947.7151300200001,4170.5680346300005,1717.20680625,10971.57133,988.573548,563.636439,2862.636284,84.391374,363.606629,152.640605,10971.57133,988.573548,563.636439,2862.636284,84.391374,363.606629,152.640605
,18/04/2024,1713398400,32833.50054546071,32833.50054546071,9642.88636711071,7567.69896165,6240.33264366,3242.2096334499997,849.82113618,3762.61934736,1527.93245605,9642.88636711071,7567.69896165,6240.33264366,3242.2096334499997,849.82113618,3762.61934736,1527.93245605,10496.526915,935.438685,581.036559,2869.212065,84.391374,364.594898,152.640605,10496.526915,935.438685,581.036559,2869.212065,84.391374,364.594898,152.640605
,19/04/2024,1713484800,32967.8840677882,32967.8840677882,9653.914866218196,7707.194482619999,6298.43629956,3213.5175128000005,796.6370729299999,3762.61934736,1535.5644863,9653.914866218196,7707.194482619999,6298.43629956,3213.5175128000005,796.6370729299999,3762.61934736,1535.5644863,10626.599388,950.332242,581.036559,2869.212065,79.425431,364.594898,152.640605,10626.599388,950.332242,581.036559,2869.212065,79.425431,364.594898,152.640605
,20/04/2024,1713571200,33395.00924786896,33395.00924786896,9822.493107848964,7645.571893110001,6304.24666515,3213.5175128000005,845.0865858400001,3952.20869432,1611.8847888,9822.493107848964,7645.571893110001,6304.24666515,3213.5175128000005,845.0865858400001,3952.20869432,1611.8847888,10737.323836,940.414747,581.036559,2869.212065,79.425431,364.594898,152.640605,10737.323836,940.414747,581.036559,2869.212065,79.425431,364.594898,152.640605
,21/04/2024,1713657600,36297.18580871752,36297.18580871752,10581.670608737519,8558.456105849998,6658.678966140001,3414.36235735,938.01436373,4346.37067396,1799.6327329499998,10581.670608737519,8558.456105849998,6658.678966140001,3414.36235735,938.01436373,4346.37067396,1799.6327329499998,10893.003543,994.013485,581.036559,2869.212065,79.425433,361.594898,152.640605,10893.003543,994.013485,581.036559,2869.212065,79.425433,361.594898,152.640605
,22/04/2024,1713744000,35319.52543302725,35319.52543302725,8789.485747077251,8436.970465,7081.700506,3998.9455792999997,924.51204012,4306.59523518,1781.3158603499999,8789.485747077251,8436.970465,7081.700506,3998.9455792999997,924.51204012,4306.59523518,1781.3158603499999,9074.00105,964.225196,612.60385,3360.45847,79.425433,361.594898,152.640605,9074.00105,964.225196,612.60385,3360.45847,79.425433,361.594898,152.640605
,23/04/2024,1713830400,36459.70477459145,36459.70477459145,9176.21260252145,8522.00943375,7409.60838458,4421.20635792,914.18673383,4259.58789844,1756.89336355,9176.21260252145,8522.00943375,7409.60838458,4421.20635792,914.18673383,4259.58789844,1756.89336355,9311.461582,952.179825,627.401218,3653.889552,79.425433,361.594898,152.640605,9311.461582,952.179825,627.401218,3653.889552,79.425433,361.594898,152.640605
,24/04/2024,1713916800,36657.717827095,36657.717827095,9466.179352575,8360.14884453,7246.4840679,4530.82304448,934.8373464099999,4336.4029048,1782.8422664,9466.179352575,8360.14884453,7246.4840679,4530.82304448,934.8373464099999,4336.4029048,1782.8422664,9344.698275,957.634461,627.401218,3653.889552,79.425433,363.79219,152.640605,9344.698275,957.634461,627.401218,3653.889552,79.425433,363.79219,152.640605
,25/04/2024,1714003200,34660.44712791122,34660.44712791122,8787.435456191222,8065.59413412,6913.961422359999,4238.511880319999,871.29700001,4110.70620411,1672.9410308000001,8787.435456191222,8065.59413412,6913.961422359999,4238.511880319999,871.29700001,4110.70620411,1672.9410308000001,9312.729263,967.097618,627.401218,3653.889552,79.425433,366.046857,152.640605,9312.729263,967.097618,627.401218,3653.889552,79.425433,366.046857,152.640605
,26/04/2024,1714089600,34843.583560820596,34843.583560820596,8844.893232010596,8080.582709159999,6989.24956852,4238.511880319999,857.0004328599999,4181.77439185,1651.5713461,8844.893232010596,8080.582709159999,6989.24956852,4238.511880319999,857.0004328599999,4181.77439185,1651.5713461,9317.740615,965.422068,627.401218,3653.889552,79.425434,376.397335,152.640605,9317.740615,965.422068,627.401218,3653.889552,79.425434,376.397335,152.640605
,27/04/2024,1714176000,34352.6228340659,34352.6228340659,8762.205367375902,8044.3608632000005,6913.961422359999,4165.43408928,796.5018705,4061.3272446499996,1608.8319766999998,8762.205367375902,8044.3608632000005,6913.961422359999,4165.43408928,796.5018705,4061.3272446499996,1608.8319766999998,9421.908561,969.200104,627.401218,3653.889552,75.857321,376.397335,152.640605,9421.908561,969.200104,627.401218,3653.889552,75.857321,376.397335,152.640605
,28/04/2024,1714262400,34673.161436585324,34673.161436585324,9096.698776335325,8114.257691510001,6939.05747108,4201.9729848,792.32912926,3959.6999641999996,1569.1454193999998,9096.698776335325,8114.257691510001,6939.05747108,4201.9729848,792.32912926,3959.6999641999996,1569.1454193999998,9725.771396,967.134409,627.401218,3653.889552,76.850546,376.397335,152.640605,9725.771396,967.134409,627.401218,3653.889552,76.850546,376.397335,152.640605
,29/04/2024,1714348800,34299.092791789655,34299.092791789655,9066.685536059653,8000.32238605,6857.4953127399995,4201.9729848,729.0417449400001,3900.37831065,1543.1965165499998,9066.685536059653,8000.32238605,6857.4953127399995,4201.9729848,729.0417449400001,3900.37831065,1543.1965165499998,9722.372028,972.092635,627.401218,3653.889552,72.110954,375.397335,152.640605,9722.372028,972.092635,627.401218,3653.889552,72.110954,375.397335,152.640605
,30/04/2024,1714435200,32874.87938943987,32874.87938943987,8212.47524884987,7936.4695676599995,6706.9190204199995,4156.69817556,709.19183752,3684.72291933,1468.4026201,8212.47524884987,7936.4695676599995,6706.9190204199995,4156.69817556,709.19183752,3684.72291933,1468.4026201,9337.323996,978.602906,627.401218,3848.794607,73.567618,374.844651,152.640605,9337.323996,978.602906,627.401218,3848.794607,73.567618,374.844651,152.640605
,01/05/2024,1714521600,32459.6376423254,32459.6376423254,7821.959444313405,8031.382610850001,6957.8795076199995,3948.8632667819998,667.8840194400001,3606.0055426199997,1425.6632507,7821.959444313405,8031.382610850001,6957.8795076199995,3948.8632667819998,667.8840194400001,3606.0055426199997,1425.6632507,9350.248155,966.472035,627.401218,3848.794607,71.584568,374.844651,152.640605,9350.248155,966.472035,627.401218,3848.794607,71.584568,374.844651,152.640605
,02/05/2024,1714608000,32830.66954321651,32830.66954321651,7808.290979956503,8525.30937132,6755.114007,3909.9198075000004,676.68779755,3688.47136584,1466.8762140499998,7808.290979956503,8525.30937132,6755.114007,3909.9198075000004,676.68779755,3688.47136584,1466.8762140499998,9138.735512,982.178499,587.401218,3723.73315,70.857361,374.844651,152.640605,9138.735512,982.178499,587.401218,3723.73315,70.857361,374.844651,152.640605
,03/05/2024,1714694400,33124.70176929495,33124.70176929495,7818.999647064952,8354.90050126,6743.36598264,3902.4723412000003,718.49364054,4037.1675158400003,1549.30214075,7818.999647064952,8354.90050126,6743.36598264,3902.4723412000003,718.49364054,4037.1675158400003,1549.30214075,9154.429516,964.769111,587.401218,3723.73315,70.857361,385.225908,152.640605,9154.429516,964.769111,587.401218,3723.73315,70.857361,385.225908,152.640605
,04/05/2024,1714780800,31543.323382844035,31543.323382844035,8248.590730444033,8397.7214992,5600.67814098,3011.6443357000003,717.7850669300001,4005.39022044,1561.51338915,8248.590730444033,8397.7214992,5600.67814098,3011.6443357000003,717.7850669300001,4005.39022044,1561.51338915,9392.525154,954.286534,482.401218,2793.73315,70.857361,384.025908,152.640605,9392.525154,954.286534,482.401218,2793.73315,70.857361,384.025908,152.640605
,05/05/2024,1714867200,31331.423855744535,31331.423855744535,8242.855929414538,8273.38361317,5552.438019179999,3022.8192683,712.1164780500001,3978.50840688,1549.30214075,8242.855929414538,8273.38361317,5552.438019179999,3022.8192683,712.1164780500001,3978.50840688,1549.30214075,9354.784301,949.871827,482.401218,2793.73315,70.857361,384.025908,152.640605,9354.784301,949.871827,482.401218,2793.73315,70.857361,384.025908,152.640605
,06/05/2024,1714953600,32899.47854021726,32899.47854021726,8605.073163057252,8770.94439139,5933.5349814,3156.9184594999997,696.5026137,4132.25217262,1604.25275855,8605.073163057252,8770.94439139,5933.5349814,3156.9184594999997,696.5026137,4132.25217262,1604.25275855,9362.509548,944.127491,482.401218,2793.73315,67.885245,390.572039,152.640605,9362.509548,944.127491,482.401218,2793.73315,67.885245,390.572039,152.640605
,07/05/2024,1715040000,32715.104620187707,32715.104620187707,8502.14440724771,8748.61716781,5904.5909083199995,3101.0437965,691.7506465499999,4176.4425896600005,1590.5151041,8502.14440724771,8748.61716781,5904.5909083199995,3101.0437965,691.7506465499999,4176.4425896600005,1590.5151041,9398.809645,947.845847,482.401218,2793.73315,67.885245,394.748827,152.640605,9398.809645,947.845847,482.401218,2793.73315,67.885245,394.748827,152.640605
,08/05/2024,1715126400,31580.573093753028,31580.573093753028,8332.376500303024,8422.15305393,5817.75868908,3036.78793405,597.7649375,3896.1709224899996,1477.5610563999999,8332.376500303024,8422.15305393,5817.75868908,3036.78793405,597.7649375,3896.1709224899996,1477.5610563999999,9461.062312,932.685831,482.401218,2793.73315,62.922625,394.748827,152.640605,9461.062312,932.685831,482.401218,2793.73315,62.922625,394.748827,152.640605
,09/05/2024,1715212800,31317.567646898293,31317.567646898293,8152.003637178296,8508.2790611,5808.1106647199995,2927.8323412,592.10190125,3873.04866975,1456.1913716999998,8152.003637178296,8508.2790611,5808.1106647199995,2927.8323412,592.10190125,3873.04866975,1456.1913716999998,9564.902312,934.975721,482.401218,2793.73315,62.922625,397.235761,152.640605,9564.902312,934.975721,482.401218,2793.73315,62.922625,397.235761,152.640605
,10/05/2024,1715299200,31821.198780020426,31821.198780020426,8246.977322490427,8529.605516669999,5894.94288396,3000.4694031000004,604.0572,4056.9005550499996,1488.24589875,8246.977322490427,8529.605516669999,5894.94288396,3000.4694031000004,604.0572,4056.9005550499996,1488.24589875,9473.589236,936.290397,482.401218,2793.73315,62.922625,407.728699,152.640605,9473.589236,936.290397,482.401218,2793.73315,62.922625,407.728699,152.640605
,11/05/2024,1715385600,30610.82364136039,30610.82364136039,8155.3997854503905,8239.78408252,5586.20610444,2871.9576782,581.14697588,3765.92982467,1410.3991902,8155.3997854503905,8239.78408252,5586.20610444,2871.9576782,581.14697588,3765.92982467,1410.3991902,9771.978127,951.476222,482.401218,2793.73315,63.443993,396.831383,152.640605,9771.978127,951.476222,482.401218,2793.73315,63.443993,396.831383,152.640605
,12/05/2024,1715472000,30398.03197706329,30398.03197706329,8167.876223753295,8086.44575775,5557.262031359999,2841.22661355,580.49267986,3761.9615108400003,1402.76715995,8167.876223753295,8086.44575775,5557.262031359999,2841.22661355,580.49267986,3761.9615108400003,1402.76715995,9868.982945,948.000675,482.401218,2793.73315,64.001398,396.831383,152.640605,9868.982945,948.000675,482.401218,2793.73315,64.001398,396.831383,152.640605
,13/05/2024,1715558400,28920.683098332458,28920.683098332458,8079.571750626456,8090.42299404,4571.27783648,2365.346553726,606.29303536,3789.7397076500006,1418.0312204499999,8079.571750626456,8090.42299404,4571.27783648,2365.346553726,606.29303536,3789.7397076500006,1418.0312204499999,9780.592908,950.696004,402.401218,2332.688909,66.189196,396.831383,152.640605,9780.592908,950.696004,402.401218,2332.688909,66.189196,396.831383,152.640605
,14/05/2024,1715644800,28599.250638689242,28599.250638689242,8019.837446023493,8039.391819299999,4583.34987302,2329.747388285751,587.76006048,3665.39860658,1373.765445,8019.837446023493,8039.391819299999,4583.34987302,2329.747388285751,587.76006048,3665.39860658,1373.765445,9894.059183,953.66451,402.401218,2332.688909,66.189196,395.831383,152.640605,9894.059183,953.66451,402.401218,2332.688909,66.189196,395.831383,152.640605
,15/05/2024,1715731200,27530.593857319964,27530.593857319964,7926.730158302421,7770.55896122,4414.34136146,2223.115512877543,543.4132991600001,3380.93832465,1271.49623965,7926.730158302421,7770.55896122,4414.34136146,2223.115512877543,543.4132991600001,3380.93832465,1271.49623965,10208.530741,954.614123,402.401218,2332.688909,66.189196,395.431383,152.640605,10208.530741,954.614123,402.401218,2332.688909,66.189196,395.431383,152.640605
,16/05/2024,1715817600,29035.741200114273,29035.741200114273,8371.993599832274,8083.299803400001,4543.109751219999,2398.004198452,588.43560748,3669.50076448,1381.39747525,8371.993599832274,8083.299803400001,4543.109751219999,2398.004198452,588.43560748,3669.50076448,1381.39747525,9932.427645,955.47279,402.401218,2332.688909,66.190732,395.420341,152.640605,9932.427645,955.47279,402.401218,2332.688909,66.190732,395.420341,152.640605
,17/05/2024,1715904000,29277.902652417222,29277.902652417222,8556.573928644226,8131.34616,4563.229812119999,2418.998398633,593.0689587200001,3637.8671372,1376.8182571,8556.573928644226,8131.34616,4563.229812119999,2418.998398633,593.0689587200001,3637.8671372,1376.8182571,10141.665545,956.62896,402.401218,2332.688909,66.190732,395.420341,152.640605,10141.665545,956.62896,402.401218,2332.688909,66.190732,395.420341,152.640605
,18/05/2024,1715990400,30416.553213868254,30416.553213868254,8884.494542376255,8252.695971629999,4675.902153159999,2514.6386439020002,638.7405638,3954.20341,1495.877929,8884.494542376255,8252.695971629999,4675.902153159999,2514.6386439020002,638.7405638,3954.20341,1495.877929,10141.665545,949.677327,402.401218,2332.688909,66.190732,395.420341,152.640605,10141.665545,949.677327,402.401218,2332.688909,66.190732,395.420341,152.640605
