,Date,Timestamp,Bwatch,Bwatch,Bwatch,Bwatch
,03/12/2023,1701561600,64816484.5627209,64816484.5627209,,
,04/12/2023,1701648000,64816484.5627209,64816484.5627209,,
,05/12/2023,1701734400,64816484.5627209,64816484.5627209,,
,06/12/2023,1701820800,64816484.5627209,64816484.5627209,,
,07/12/2023,1701907200,64816484.5627209,64816484.5627209,,
,08/12/2023,1701993600,64816484.5627209,64816484.5627209,,
,09/12/2023,1702080000,64816484.5627209,64816484.5627209,,
,10/12/2023,1702166400,64816484.5627209,64816484.5627209,,
,11/12/2023,1702252800,64816484.5627209,64816484.5627209,,
,12/12/2023,1702339200,64816484.5627209,64816484.5627209,,
,13/12/2023,1702425600,64816484.5627209,64816484.5627209,,
,14/12/2023,1702512000,64816484.5627209,64816484.5627209,,
,15/12/2023,1702598400,64816484.5627209,64816484.5627209,,
,16/12/2023,1702684800,64816484.5627209,64816484.5627209,,
,17/12/2023,1702771200,64816484.5627209,64816484.5627209,,
,18/12/2023,1702857600,64816484.5627209,64816484.5627209,,
,19/12/2023,1702944000,64816484.5627209,64816484.5627209,,
,20/12/2023,1703030400,64816484.5627209,64816484.5627209,,
,21/12/2023,1703116800,51863489.04850319,51863489.04850319,,
,22/12/2023,1703203200,39899216.71420088,39899216.71420088,,
,23/12/2023,1703289600,39975236.6467426,39975236.6467426,,
,24/12/2023,1703376000,40079465.18302045,40079465.18302045,,
,25/12/2023,1703462400,40266131.55611678,40266131.55611678,,
,26/12/2023,1703548800,40943786.613447875,40943786.613447875,,
,27/12/2023,1703635200,40364470.524404645,40364470.524404645,,
,28/12/2023,1703721600,41088897.730131194,41088897.730131194,,
,29/12/2023,1703808000,40719407.98051765,40719407.98051765,,
,30/12/2023,1703894400,40207966.10753545,40207966.10753545,,
,31/12/2023,1703980800,40046848.875540495,40046848.875540495,,
,01/01/2024,1704067200,40074032.49394666,40074032.49394666,,
,02/01/2024,1704153600,42160637.700540826,42160637.700540826,,
,03/01/2024,1704240000,41629397.99570287,41629397.99570287,,
,04/01/2024,1704326400,38930080.52653634,38930080.52653634,,
,05/01/2024,1704412800,39739303.06171602,39739303.06171602,,
,06/01/2024,1704499200,39172380.96695159,39172380.96695159,,
,07/01/2024,1704585600,38889837.804830916,38889837.804830916,,
,08/01/2024,1704672000,38163969.63058736,38163969.63058736,,
,09/01/2024,1704758400,40065771.74836215,40065771.74836215,,
,10/01/2024,1704844800,39883579.361528076,39883579.361528076,,
,11/01/2024,1704931200,41294653.51974775,41294653.51974775,,
,12/01/2024,1705017600,41670911.02002655,41670911.02002655,,
,13/01/2024,1705104000,39250567.21239738,39250567.21239738,,
,14/01/2024,1705190400,39358911.380674444,39358911.380674444,,
,15/01/2024,1705276800,38766522.682102986,38766522.682102986,,
,16/01/2024,1705363200,39260801.37235113,39260801.37235113,,
,17/01/2024,1705449600,39829015.30155327,39829015.30155327,,
,18/01/2024,1705536000,39357668.08004535,39357668.08004535,,
,19/01/2024,1705622400,37770253.72777327,37770253.72777327,,
,20/01/2024,1705708800,37726681.03519422,37726681.03519422,,
,21/01/2024,1705795200,38106668.677324004,38106668.677324004,,
,22/01/2024,1705881600,37875091.52472881,37875091.52472881,,
,23/01/2024,1705968000,36084785.322709315,36084785.322709315,,
,24/01/2024,1706054400,35685801.94440584,35685801.94440584,,
,25/01/2024,1706140800,35874552.40185363,35874552.40185363,,
,26/01/2024,1706227200,35796832.59845378,35796832.59845378,,
,27/01/2024,1706313600,36864175.08039965,36864175.08039965,,
,28/01/2024,1706400000,36950958.36182481,36950958.36182481,,
,29/01/2024,1706486400,36967631.16914052,36967631.16914052,,
,30/01/2024,1706572800,37888925.22118005,37888925.22118005,,
,31/01/2024,1706659200,37715859.23504614,37715859.23504614,,
,01/02/2024,1706745600,37073358.19020011,37073358.19020011,,
,02/02/2024,1706832000,37734291.430964805,37734291.430964805,,
,03/02/2024,1706918400,37906034.92197952,37906034.92197952,,
,04/02/2024,1707004800,37562684.332398444,37562684.332398444,,
,05/02/2024,1707091200,37148681.55049376,37148681.55049376,,
,06/02/2024,1707177600,37328828.10784458,37328828.10784458,,
,07/02/2024,1707264000,38088690.51245043,38088690.51245043,,
,08/02/2024,1707350400,39144441.82014999,39144441.82014999,,
,09/02/2024,1707436800,39516839.02568642,39516839.02568642,,
,10/02/2024,1707523200,41069481.46013923,41069481.46013923,,
,11/02/2024,1707609600,41213731.92914171,41213731.92914171,,
,12/02/2024,1707696000,41789274.41679924,41789274.41679924,,
,13/02/2024,1707782400,43157674.505357884,43157674.505357884,,
,14/02/2024,1707868800,42419436.65507069,42419436.65507069,,
,15/02/2024,1707955200,44645328.585390605,44645328.585390605,,
,16/02/2024,1708041600,45142536.62396926,45142536.62396926,,
,17/02/2024,1708128000,45020466.37884551,45020466.37884551,,
,18/02/2024,1708214400,45393689.93196709,45393689.93196709,,
,19/02/2024,1708300800,45685450.21171462,45685450.21171462,,
,20/02/2024,1708387200,45771419.14076525,45771419.14076525,,
,21/02/2024,1708473600,45846245.758477405,45846245.758477405,,
,22/02/2024,1708560000,45073361.03828685,45073361.03828685,,
,23/02/2024,1708646400,45176386.61830277,45176386.61830277,,
,24/02/2024,1708732800,48721269.58311653,48721269.58311653,,
,25/02/2024,1708819200,48804585.8115052,48804585.8115052,,
,26/02/2024,1708905600,49023150.17781563,49023150.17781563,,
,27/02/2024,1708992000,50214732.11295886,50214732.11295886,,
,28/02/2024,1709078400,52158709.62759859,52158709.62759859,,
,29/02/2024,1709164800,54978387.077885225,54978387.077885225,,
,01/03/2024,1709251200,55409544.78187959,55409544.78187959,,
,02/03/2024,1709337600,57680182.68981465,57680182.68981465,,
,03/03/2024,1709424000,60968047.58714724,60968047.58714724,,
,04/03/2024,1709510400,61876770.08870548,61876770.08870548,,
,05/03/2024,1709596800,63704280.379195355,63704280.379195355,,
,06/03/2024,1709683200,61087969.820985585,61087969.820985585,,
,07/03/2024,1709769600,65968574.411108375,65968574.411108375,,
,08/03/2024,1709856000,66144540.410932496,66144540.410932496,,
,09/03/2024,1709942400,66434389.53647087,66434389.53647087,,
,10/03/2024,1710028800,65852071.67084342,65852071.67084342,,
,11/03/2024,1710115200,65990531.85930974,65990531.85930974,,
,12/03/2024,1710201600,69046681.7521,69046681.7521,,
,13/03/2024,1710288000,67637315.08144256,67637315.08144256,,
,14/03/2024,1710374400,68912553.44697413,68912553.44697413,,
,15/03/2024,1710460800,68351325.3844688,68351325.3844688,,
,16/03/2024,1710547200,65141782.81792448,65141782.81792448,,
,17/03/2024,1710633600,60872622.41595565,60872622.41595565,,
,18/03/2024,1710720000,62290420.630197965,62290420.630197965,,
,19/03/2024,1710806400,61329807.1050097,61329807.1050097,,
,20/03/2024,1710892800,55923751.64752467,55923751.64752467,,
,21/03/2024,1710979200,60791419.61038848,60791419.61038848,,
,22/03/2024,1711065600,59871818.35418761,59871818.35418761,,
,23/03/2024,1711152000,57607994.037092194,57607994.037092194,,
,24/03/2024,1711238400,58417364.03428177,58417364.03428177,,
,25/03/2024,1711324800,60417082.39893859,60417082.39893859,,
,26/03/2024,1711411200,63104043.56909132,63104043.56909132,,
,27/03/2024,1711497600,63085990.40214755,63085990.40214755,,
,28/03/2024,1711584000,61663954.06859948,61663954.06859948,,
,29/03/2024,1711670400,63133968.285175696,63133968.285175696,,
,30/03/2024,1711756800,62541385.56414706,62541385.56414706,,
,31/03/2024,1711843200,62394736.567053184,62394736.567053184,,
,01/04/2024,1711929600,63669061.92946328,63669061.92946328,,
,02/04/2024,1712016000,61911121.33469626,61911121.33469626,,
,03/04/2024,1712102400,58013244.39024373,58013244.39024373,,
,04/04/2024,1712188800,57929038.68023812,57929038.68023812,,
,05/04/2024,1712275200,58709647.3283162,58709647.3283162,,
,06/04/2024,1712361600,58658253.298390135,58658253.298390135,,
,07/04/2024,1712448000,59424203.65479362,59424203.65479362,,
,08/04/2024,1712534400,59924463.15567414,59924463.15567414,,
,09/04/2024,1712620800,62666802.48145484,62666802.48145484,,
,10/04/2024,1712707200,60579487.160752706,60579487.160752706,,
,11/04/2024,1712793600,59830471.02186855,59830471.02186855,,
,12/04/2024,1712880000,58938405.50121526,58938405.50121526,,
,13/04/2024,1712966400,54724545.885225445,54724545.885225445,,
,14/04/2024,1713052800,49685347.04463975,49685347.04463975,,
,15/04/2024,1713139200,52720344.37905989,52720344.37905989,,
,16/04/2024,1713225600,51653774.94271155,51653774.94271155,,
