,Date,Timestamp,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap
,09/11/2022,1667952000,4803132.165954162,4803132.165954162,17932.229907825615,414313.76283343864,1800697.028909685,1041930.6262997923,157256.76857848663,1371001.7494249342,17932.229907825615,414313.76283343864,1800697.028909685,1041930.6262997923,157256.76857848663,1371001.7494249342,17950.144151689,2967629.791588332,366740.73908547556,165912.5201114319,226528.8324990228,1541322.5108403224,17950.144151689,2967629.791588332,366740.73908547556,165912.5201114319,226528.8324990228,1541322.5108403224
,10/11/2022,1668038400,4134828.656827378,4134828.656827378,17164.09683637833,364405.51153253944,1530947.024750821,895355.5279211985,144947.7036236838,1182008.792162757,17164.09683637833,364405.51153253944,1530947.024750821,895355.5279211985,144947.7036236838,1182008.792162757,17171.4977519094,3210508.101322768,372493.19337002945,163386.0452410946,244002.039622862,1407847.1915476876,17171.4977519094,3210508.101322768,372493.19337002945,163386.0452410946,244002.039622862,1407847.1915476876
,11/11/2022,1668124800,4353828.141793022,4353828.141793022,16448.052846664974,374701.891046137,1629041.1657028866,968290.3468649272,146382.90490734807,1218963.7804250577,16448.052846664974,374701.891046137,1629041.1657028866,968290.3468649272,146382.90490734807,1218963.7804250577,16448.3982630285,2960478.881282291,362009.1479339748,163011.8429065534,225737.5570113238,1512724.2384653618,16448.3982630285,2960478.881282291,362009.1479339748,163011.8429065534,225737.5570113238,1512724.2384653618
,12/11/2022,1668211200,4159829.6333334264,4159829.6333334264,15758.0744639276,344631.13011571596,1537116.5744029633,928341.9613643341,138630.4229093083,1195351.4700771773,15758.0744639276,344631.13011571596,1537116.5744029633,928341.9613643341,138630.4229093083,1195351.4700771773,15758.0744639276,2964109.9022578523,362527.493962963,161450.7758894494,224227.1004697195,1519672.3432015323,15758.0744639276,2964109.9022578523,362527.493962963,161450.7758894494,224227.1004697195,1519672.3432015323
,13/11/2022,1668297600,4025859.994758781,4025859.994758781,15833.137722257003,329986.3955428851,1529438.981340413,932187.2679014168,135981.736528623,1082432.4757231863,15833.137722257003,329986.3955428851,1529438.981340413,932187.2679014168,135981.736528623,1082432.4757231863,15801.5346529511,3028843.076907195,363287.16896446864,159621.1075173659,220746.3470965895,1502547.8634354707,15801.5346529511,3028843.076907195,363287.16896446864,159621.1075173659,220746.3470965895,1502547.8634354707
,14/11/2022,1668384000,4238834.527495453,4238834.527495453,14352.312144637834,333311.6734115997,1499079.7327577826,893615.7298374305,132181.15031792075,1366293.9290260817,14352.312144637834,333311.6734115997,1499079.7327577826,893615.7298374305,132181.15031792075,1366293.9290260817,14364.2057069632,3133011.3022418125,365629.2031116543,158162.0760774213,219343.7505794202,1486009.8549614893,14364.2057069632,3133011.3022418125,365629.2031116543,158162.0760774213,219343.7505794202,1486009.8549614893
,15/11/2022,1668470400,4413280.320525003,4413280.320525003,15025.6493273838,338763.1121116223,1551671.7867909907,929128.5627625833,138826.59876181735,1439864.6107706055,15025.6493273838,338763.1121116223,1551671.7867909907,929128.5627625833,138826.59876181735,1439864.6107706055,15025.6493273838,3020894.5256966497,362540.1371006988,158015.0616943169,220382.7682928963,1490854.8275836203,15025.6493273838,3020894.5256966497,362540.1371006988,158015.0616943169,220382.7682928963,1490854.8275836203
,16/11/2022,1668556800,4441957.706453791,4441957.706453791,14939.1491395432,347302.19902507163,1565545.1290063732,935724.8700180397,140434.44791373998,1438011.9113510232,14939.1491395432,347302.19902507163,1565545.1290063732,935724.8700180397,140434.44791373998,1438011.9113510232,14939.1491395432,3037610.8508848776,361557.76651417394,158061.6334489932,219380.4926004427,1489437.7277780147,14939.1491395432,3037610.8508848776,361557.76651417394,158061.6334489932,219380.4926004427,1489437.7277780147
,17/11/2022,1668643200,4333475.274552093,4333475.274552093,14730.06326365192,328297.33608531323,1508018.8809891539,897514.8387718445,134708.056002764,1450206.099439366,14730.06326365192,328297.33608531323,1508018.8809891539,897514.8387718445,134708.056002764,1450206.099439366,14733.1719629361,3010245.150241273,361635.2232587899,157182.9840230901,217395.8853838075,1498801.7485320196,14733.1719629361,3010245.150241273,361635.2232587899,157182.9840230901,217395.8853838075,1498801.7485320196
,18/11/2022,1668729600,4348331.54829214,4348331.54829214,14857.64531725731,332037.33205903554,1513076.6091074233,900847.6718194736,137694.6708067121,1449817.6191822381,14857.64531725731,332037.33205903554,1513076.6091074233,900847.6718194736,137694.6708067121,1449817.6191822381,14874.9746627394,3089782.8281272207,362848.10769962193,157766.6675690847,220636.9569296019,1470091.6531711211,14874.9746627394,3089782.8281272207,362848.10769962193,157766.6675690847,220636.9569296019,1470091.6531711211
,19/11/2022,1668816000,4318950.228759144,4318950.228759144,14228.580556209718,328065.89906917396,1520497.7748395568,891668.3184645587,137310.5583086478,1427179.0975209975,14228.580556209718,328065.89906917396,1520497.7748395568,891668.3184645587,137310.5583086478,1427179.0975209975,14214.3661900197,3022618.0847929646,360307.5295828334,158378.0316988559,219031.3883235542,1483165.6338682566,14214.3661900197,3022618.0847929646,360307.5295828334,158378.0316988559,219031.3883235542,1483165.6338682566
,20/11/2022,1668902400,4336486.420046769,4336486.420046769,14446.01008988,325288.061014685,1508159.6593894057,895508.7062740637,135898.94144368634,1457185.0418350482,14446.01008988,325288.061014685,1508159.6593894057,895508.7062740637,135898.94144368634,1457185.0418350482,14446.01008988,3051396.8745221524,359085.63318795373,159060.1609723026,219706.3792036937,1480672.9569511644,14446.01008988,3051396.8745221524,359085.63318795373,159060.1609723026,219706.3792036937,1480672.9569511644
,21/11/2022,1668988800,4114390.6544429795,4114390.6544429795,13981.793409848564,307429.8277617716,1401299.4383772179,837529.9100829244,122863.55306122563,1431286.1317499916,13981.793409848564,307429.8277617716,1401299.4383772179,837529.9100829244,122863.55306122563,1431286.1317499916,13997.008157716,3008207.9489786555,358388.60316552885,158924.0816096631,213945.1292779528,1480271.2685694932,13997.008157716,3008207.9489786555,358388.60316552885,158924.0816096631,213945.1292779528,1480271.2685694932
,22/11/2022,1669075200,4061231.6621596334,4061231.6621596334,13628.396186308002,298904.9072761474,1369557.4924997238,826070.1897394297,122587.8062126374,1430482.8702453868,13628.396186308002,298904.9072761474,1369557.4924997238,826070.1897394297,122587.8062126374,1430482.8702453868,13614.7814049031,3012668.3929622984,352978.7351803412,158250.9942029559,211100.2347348455,1455212.7558177537,13614.7814049031,3012668.3929622984,352978.7351803412,158250.9942029559,211100.2347348455,1455212.7558177537
,23/11/2022,1669161600,4055288.7807343206,4055288.7807343206,14363.425870420426,310666.65386882686,1389659.2960504543,831339.5884029679,125398.25473893953,1383861.5618027116,14363.425870420426,310666.65386882686,1389659.2960504543,831339.5884029679,125398.25473893953,1383861.5618027116,14349.0767936268,3117452.925811576,356322.8964231934,157450.6796217742,212010.4666644229,1422402.9933094238,14349.0767936268,3117452.925811576,356322.8964231934,157450.6796217742,212010.4666644229,1422402.9933094238
,24/11/2022,1669248000,4193597.4506392158,4193597.4506392158,14301.0448518171,347095.91563670494,1427100.5400456896,856834.0126597808,125349.00904180291,1422916.9284034206,14301.0448518171,347095.91563670494,1427100.5400456896,856834.0126597808,125349.00904180291,1422916.9284034206,14301.0448518171,2827849.6002729703,354119.24070612644,158379.66962288,213330.9660672639,1468230.9399016039,14301.0448518171,2827849.6002729703,354119.24070612644,158379.66962288,213330.9660672639,1468230.9399016039
,25/11/2022,1669334400,4108034.6810533027,4108034.6810533027,13994.130638165176,314294.57643850474,1403185.186118792,844510.7509200788,122625.28632424797,1409424.7506135143,13994.130638165176,314294.57643850474,1403185.186118792,844510.7509200788,122625.28632424797,1409424.7506135143,13980.1504876775,2768212.797929351,355236.755979441,157852.4768074914,210819.8898740464,1443230.9934029859,13980.1504876775,2768212.797929351,355236.755979441,157852.4768074914,210819.8898740464,1443230.9934029859
,26/11/2022,1669420800,4079668.9501093244,4079668.9501093244,13898.462089810706,315551.3538571094,1400093.7051728305,832440.6738404661,121977.18168720495,1395707.5734619033,13898.462089810706,315551.3538571094,1400093.7051728305,832440.6738404661,121977.18168720495,1395707.5734619033,13904.9278812755,2800892.5347468015,357166.7615236812,157361.1859811845,211734.3273178049,1429698.6590815675,13904.9278812755,2800892.5347468015,357166.7615236812,157361.1859811845,211734.3273178049,1429698.6590815675
,27/11/2022,1669507200,4072866.2898873948,4072866.2898873948,13425.8594790723,313176.09743013047,1401463.6508854672,837886.0359639191,121828.74608496016,1385085.9000438456,13425.8594790723,313176.09743013047,1401463.6508854672,837886.0359639191,121828.74608496016,1385085.9000438456,13425.8594790723,2745256.334909409,356606.52694286697,157497.3751811878,210920.5184944039,1441387.9549522349,13425.8594790723,2745256.334909409,356606.52694286697,157497.3751811878,210920.5184944039,1441387.9549522349
,28/11/2022,1669593600,4046452.7212653626,4046452.7212653626,13443.6729570066,312016.51647258294,1392459.554760088,836029.8982207383,120399.37040761333,1372103.7084473332,13443.6729570066,312016.51647258294,1392459.554760088,836029.8982207383,120399.37040761333,1372103.7084473332,13443.6729570066,2763947.598261843,355219.27417349187,157444.4252769752,209435.0102850059,1445556.7853829996,13443.6729570066,2763947.598261843,355219.27417349187,157444.4252769752,209435.0102850059,1445556.7853829996
,29/11/2022,1669680000,3957804.496274131,3957804.496274131,13214.785495517404,310983.6390327835,1361933.433779317,807672.9517318073,121714.8224862932,1342284.8637484126,13214.785495517404,310983.6390327835,1361933.433779317,807672.9517318073,121714.8224862932,1342284.8637484126,13201.5839116058,2869567.5032783397,358403.53520508343,157748.6233851186,215595.7964582353,1400237.910383359,13201.5839116058,2869567.5032783397,358403.53520508343,157748.6233851186,215595.7964582353,1400237.910383359
,30/11/2022,1669766400,4140307.117913699,4140307.117913699,12823.475901936206,325053.2618400797,1420894.4260920258,863476.5058041259,125222.74415114692,1392836.704124384,12823.475901936206,325053.2618400797,1420894.4260920258,863476.5058041259,125222.74415114692,1392836.704124384,12797.8801416529,2804988.2800048296,354337.7621177122,157568.7054387091,209648.691526084,1438968.5984211683,12797.8801416529,2804988.2800048296,354337.7621177122,157568.7054387091,209648.691526084,1438968.5984211683
,01/12/2022,1669852800,3964935.7019511517,3964935.7019511517,13018.28897807279,321118.5955386521,1441639.898082835,860685.4257615539,47869.06725836904,1280604.4263316689,13018.28897807279,321118.5955386521,1441639.898082835,860685.4257615539,47869.06725836904,1280604.4263316689,12979.3509252969,2790515.711828391,354211.2771702297,157923.9313323952,81537.8318696477,1330261.7678642743,12979.3509252969,2790515.711828391,354211.2771702297,157923.9313323952,81537.8318696477,1330261.7678642743
,02/12/2022,1669939200,3945371.855153987,3945371.855153987,12757.946215339825,313490.022134755,1412966.1709263732,860842.8488536758,46678.548623785144,1298636.3184000582,12757.946215339825,313490.022134755,1412966.1709263732,860842.8488536758,46678.548623785144,1298636.3184000582,12719.7868547755,2733582.913776083,352360.6411287714,157375.2922950047,79683.0139548366,1352655.9879341982,12719.7868547755,2733582.913776083,352360.6411287714,157375.2922950047,79683.0139548366,1352655.9879341982
,03/12/2022,1670025600,4140456.7660939125,4140456.7660939125,6798.105734531611,419663.62284690974,1477435.6849487312,889020.4640966288,49221.12085076915,1298317.767616342,6798.105734531611,419663.62284690974,1477435.6849487312,889020.4640966288,49221.12085076915,1298317.767616342,6791.3144201115,2588534.8427556055,353453.5131456295,157627.7418611044,78933.5091749201,1353776.578949591,6791.3144201115,2588534.8427556055,353453.5131456295,157627.7418611044,78933.5091749201,1353776.578949591
,04/12/2022,1670112000,4042790.894399277,4042790.894399277,6784.3494891402,339430.00328579784,1441365.3691760707,873521.9440927897,46089.71737395374,1335599.5109815248,6784.3494891402,339430.00328579784,1441365.3691760707,873521.9440927897,46089.71737395374,1335599.5109815248,6784.3494891402,2464960.590883196,350697.17011583224,157960.5685520415,77284.4103425817,1394720.3102110615,6784.3494891402,2464960.590883196,350697.17011583224,157960.5685520415,77284.4103425817,1394720.3102110615
,05/12/2022,1670198400,4085365.7996145147,4085365.7996145147,6685.258393950641,342691.95366586756,1459261.1910067734,895185.7993166054,47286.40041352206,1334255.1968177955,6685.258393950641,342691.95366586756,1459261.1910067734,895185.7993166054,47286.40041352206,1334255.1968177955,6671.914564821,2517979.350658111,349942.7316563006,158439.9644808151,76948.1376832471,1384445.499511589,6671.914564821,2517979.350658111,349942.7316563006,158439.9644808151,76948.1376832471,1384445.499511589
,06/12/2022,1670284800,4026565.3597727795,4026565.3597727795,6969.007992580733,330942.85422642936,1427495.474692951,871466.6378504112,45187.37492908728,1344504.0100813203,6969.007992580733,330942.85422642936,1427495.474692951,871466.6378504112,45187.37492908728,1344504.0100813203,6962.0459466341,2511747.7058427525,349020.8984579342,158448.4796091657,75931.8958183566,1391196.7464835476,6962.0459466341,2511747.7058427525,349020.8984579342,158448.4796091657,75931.8958183566,1391196.7464835476
,07/12/2022,1670371200,4011345.082313162,4011345.082313162,6952.260723045637,337208.97337043897,1438131.5260806512,872740.9385007829,46457.078197089846,1309854.3054411532,6952.260723045637,337208.97337043897,1438131.5260806512,872740.9385007829,46457.078197089846,1309854.3054411532,6945.315407638,2572229.3080676678,350763.7868489394,158680.170636506,77186.2275510188,1367240.107221452,6945.315407638,2572229.3080676678,350763.7868489394,158680.170636506,77186.2275510188,1367240.107221452
,08/12/2022,1670457600,3904323.4868736984,3904323.4868736984,6826.592652913132,326333.1339067405,1377857.9708078268,839556.845265469,43979.71030719308,1309769.2339335557,6826.592652913132,326333.1339067405,1377857.9708078268,839556.845265469,43979.71030719308,1309769.2339335557,6819.7728800331,2548661.2405927833,351494.3803081191,158706.3979707881,77818.7090063506,1365505.0537108723,6819.7728800331,2548661.2405927833,351494.3803081191,158706.3979707881,77818.7090063506,1365505.0537108723
,09/12/2022,1670544000,3966835.6900421144,3966835.6900421144,6656.6530983955,328847.9665919094,1405913.3829339237,853701.6961216606,44778.88312308585,1326937.1081731392,6656.6530983955,328847.9665919094,1405913.3829339237,853701.6961216606,44778.88312308585,1326937.1081731392,6656.6530983955,2522691.4495068076,349729.69724724477,157800.6832017857,75707.528206045,1390872.7465883107,6656.6530983955,2522691.4495068076,349729.69724724477,157800.6832017857,75707.528206045,1390872.7465883107
,10/12/2022,1670630400,3928185.327636614,3928185.327636614,6509.29582353963,321015.59577704157,1379775.3705829487,838099.1949844921,43848.65032539986,1338937.2201431924,6509.29582353963,321015.59577704157,1379775.3705829487,838099.1949844921,43848.65032539986,1338937.2201431924,6509.3544077293,2506054.800907457,348428.123884583,158430.8497135146,75950.8881857656,1396818.5888270058,6509.3544077293,2506054.800907457,348428.123884583,158430.8497135146,75950.8881857656,1396818.5888270058
,11/12/2022,1670716800,3909184.9240566352,3909184.9240566352,6048.785598731975,316036.19523811084,1375651.8300232003,836626.8049317811,43452.46284186617,1331368.8454229445,6048.785598731975,316036.19523811084,1375651.8300232003,836626.8049317811,43452.46284186617,1331368.8454229445,6042.7428558761,2523706.5108811264,348266.2860818228,158452.0463885949,76048.0078859085,1389007.0833537935,6042.7428558761,2523706.5108811264,348266.2860818228,158452.0463885949,76048.0078859085,1389007.0833537935
,12/12/2022,1670803200,3828897.7700648243,3828897.7700648243,6183.529549431533,314503.53818802745,1345432.8655248315,814532.5957555766,42438.48487683149,1305806.7561701261,6183.529549431533,314503.53818802745,1345432.8655248315,814532.5957555766,42438.48487683149,1305806.7561701261,6177.3521972343,2529566.5456565735,349463.0819545017,158469.3766061433,76434.3384642552,1378407.4780384093,6177.3521972343,2529566.5456565735,349463.0819545017,158469.3766061433,76434.3384642552,1378407.4780384093
,13/12/2022,1670889600,3837794.3187226844,3837794.3187226844,5785.641553448971,312429.74143169174,1345217.9848894589,818371.446216165,42079.552754958815,1313909.9518769607,5785.641553448971,312429.74143169174,1345217.9848894589,818371.446216165,42079.552754958815,1313909.9518769607,5786.1218015585,2544050.3992548673,347601.5464830643,158599.1174837529,75618.5906452606,1382892.7930738642,5786.1218015585,2544050.3992548673,347601.5464830643,158599.1174837529,75618.5906452606,1382892.7930738642
,14/12/2022,1670976000,3909619.005466983,3909619.005466983,5770.902903940569,319214.8653289229,1386641.733244471,839708.0165688753,42651.61509650531,1315631.8723242679,5770.902903940569,319214.8653289229,1386641.733244471,839708.0165688753,42651.61509650531,1315631.8723242679,5770.9894687826,2437592.0379437436,349280.03356283903,158435.4748243161,76339.8616743755,1390133.2854937336,5770.9894687826,2437592.0379437436,349280.03356283903,158435.4748243161,76339.8616743755,1390133.2854937336
,15/12/2022,1671062400,3857269.838500002,3857269.838500002,5887.297158192545,314524.79356799787,1362739.1055431059,824572.6504638934,41059.92679530289,1308486.0649715096,5887.297158192545,314524.79356799787,1362739.1055431059,824572.6504638934,41059.92679530289,1308486.0649715096,5889.0226418266,2418695.880220533,347637.5269242617,158267.3033519949,75193.6189608811,1408102.2593061212,5889.0226418266,2418695.880220533,347637.5269242617,158267.3033519949,75193.6189608811,1408102.2593061212
,16/12/2022,1671148800,3856670.7616798067,3856670.7616798067,6069.046180888437,302580.412605265,1367792.237398337,827298.0205317906,40153.32397296041,1312777.7209905644,6069.046180888437,302580.412605265,1367792.237398337,827298.0205317906,40153.32397296041,1312777.7209905644,6069.3739270805,2429759.7594596124,347155.3902026236,157881.3016282043,74024.6223913051,1412482.0004374427,6069.3739270805,2429759.7594596124,347155.3902026236,157881.3016282043,74024.6223913051,1412482.0004374427
,17/12/2022,1671235200,3563968.3714197334,3563968.3714197334,5893.191435263132,295850.62457168434,1197165.2457059538,743334.0171896406,36170.37400014243,1285554.9185170496,5893.191435263132,295850.62457168434,1197165.2457059538,743334.0171896406,36170.37400014243,1285554.9185170496,5887.304131132,2458415.3875761107,345004.3935752028,158156.1738701363,73728.1646017608,1414723.4100223172,5887.304131132,2458415.3875761107,345004.3935752028,158156.1738701363,73728.1646017608,1414723.4100223172
,18/12/2022,1671321600,3619144.174661669,3619144.174661669,5883.5705146134915,303246.72041104187,1238408.7072740274,741836.6823354505,37172.00132756203,1292596.4927989733,5883.5705146134915,303246.72041104187,1238408.7072740274,741836.6823354505,37172.00132756203,1292596.4927989733,5877.6928217917,2377473.3078090306,349832.9681565049,158174.1326941259,76189.1515268001,1397007.4311993842,5877.6928217917,2377473.3078090306,349832.9681565049,158174.1326941259,76189.1515268001,1397007.4311993842
,19/12/2022,1671408000,3589247.887619354,3589247.887619354,5897.2194566974,298334.36177813535,1214762.398064388,740995.177604499,37970.177547551524,1291288.5531680824,5897.2194566974,298334.36177813535,1214762.398064388,740995.177604499,37970.177547551524,1291288.5531680824,5897.2194566974,2415623.728993339,350075.61903872853,157994.707378358,76010.7410413073,1390334.5997173465,5897.2194566974,2415623.728993339,350075.61903872853,157994.707378358,76010.7410413073,1390334.5997173465
,20/12/2022,1671494400,3467836.9455962176,3467836.9455962176,5908.364925861398,295856.1774359551,1182471.4829270246,714022.2580178498,36854.056694300154,1232724.6055952266,5908.364925861398,295856.1774359551,1182471.4829270246,714022.2580178498,36854.056694300154,1232724.6055952266,5902.462463398,2464400.238529596,351926.036585424,158671.6128928555,77498.5683674524,1361937.0182662157,5902.462463398,2464400.238529596,351926.036585424,158671.6128928555,77498.5683674524,1361937.0182662157
,21/12/2022,1671580800,3514868.8685554485,3514868.8685554485,5852.192064401534,296533.5664123297,1200579.3194000446,726870.2072458478,37324.86935295371,1247708.7140798713,5852.192064401534,296533.5664123297,1200579.3194000446,726870.2072458478,37324.86935295371,1247708.7140798713,5840.5110423169,2443722.9915722087,350023.1251895174,158705.2854248576,76664.166340675,1374876.5452568592,5840.5110423169,2443722.9915722087,350023.1251895174,158705.2854248576,76664.166340675,1374876.5452568592
,22/12/2022,1671667200,3421937.75049479,3421937.75049479,5746.798352839043,293439.99358630175,1174445.7531647654,716476.2386246473,35294.41575995177,1196534.5510062845,5746.798352839043,293439.99358630175,1174445.7531647654,716476.2386246473,35294.41575995177,1196534.5510062845,5741.0572955435,2412741.1679422283,349537.4265371326,159216.9419165883,76710.4813528214,1379239.6718579656,5741.0572955435,2412741.1679422283,349537.4265371326,159216.9419165883,76710.4813528214,1379239.6718579656
,23/12/2022,1671753600,3397583.605550566,3397583.605550566,5723.570270262344,291923.9431969486,1179975.0120965661,717000.7093696474,35249.84220465421,1167710.5284124876,5723.570270262344,291923.9431969486,1179975.0120965661,717000.7093696474,35249.84220465421,1167710.5284124876,5717.8524178445,2408355.070800563,350140.95314438164,158628.4755242583,75762.7727034733,1378340.2091305659,5717.8524178445,2408355.070800563,350140.95314438164,158628.4755242583,75762.7727034733,1378340.2091305659
,24/12/2022,1671840000,3253992.587125824,3253992.587125824,5492.298538670442,268887.2091596322,1100139.6218572473,699090.7965982902,33698.130527992784,1146684.530443991,5492.298538670442,268887.2091596322,1100139.6218572473,699090.7965982902,33698.130527992784,1146684.530443991,5486.8117269435,2228211.6210586554,331367.3559810986,155699.5092646526,72100.5323924643,1363368.8284571753,5486.8117269435,2228211.6210586554,331367.3559810986,155699.5092646526,72100.5323924643,1363368.8284571753
,25/12/2022,1671926400,3221793.3294708794,3221793.3294708794,5612.736263114781,277207.19484200084,1112542.9412039618,695688.6430968425,33974.56864199673,1096767.2454229626,5612.736263114781,277207.19484200084,1112542.9412039618,695688.6430968425,33974.56864199673,1096767.2454229626,5607.1291339808,2279083.414935344,334096.97934052907,155984.0006943593,74007.8651743574,1331146.1396737364,5607.1291339808,2279083.414935344,334096.97934052907,155984.0006943593,74007.8651743574,1331146.1396737364
,26/12/2022,1672012800,3205688.346647463,3205688.346647463,5510.345375161026,278543.226721543,1109040.9266609412,696841.7112616297,34381.69142682857,1081370.4452013595,5510.345375161026,278543.226721543,1109040.9266609412,696841.7112616297,34381.69142682857,1081370.4452013595,5504.8405346264,2277857.320490526,333045.323321604,155893.0002822438,73241.5156005031,1339503.4822608912,5504.8405346264,2277857.320490526,333045.323321604,155893.0002822438,73241.5156005031,1339503.4822608912
,27/12/2022,1672099200,3262950.287867487,3262950.287867487,5588.787580993717,276874.03441874025,1119199.374181996,712054.9675941131,34039.44243811443,1115193.6816535292,5588.787580993717,276874.03441874025,1119199.374181996,712054.9675941131,34039.44243811443,1115193.6816535292,5583.2043766171,2257671.293481904,331124.075201774,156840.3012321835,73459.4993668534,1342285.5835322689,5583.2043766171,2257671.293481904,331124.075201774,156840.3012321835,73459.4993668534,1342285.5835322689
,28/12/2022,1672185600,3236432.677130423,3236432.677130423,5568.768813437527,275657.6875249408,1105790.716385758,691720.1704525143,33862.58315574776,1123832.750798025,5568.768813437527,275657.6875249408,1105790.716385758,691720.1704525143,33862.58315574776,1123832.750798025,5571.17556128,2267966.230541539,331075.0647861551,154747.2417119719,72949.5190691519,1339407.7492193868,5571.17556128,2267966.230541539,331075.0647861551,154747.2417119719,72949.5190691519,1339407.7492193868
,29/12/2022,1672272000,3123391.770356875,3123391.770356875,5467.0271342199,271251.4447131361,1055878.1523855422,664429.635841133,31449.006730470774,1094916.5035523723,5467.0271342199,271251.4447131361,1055878.1523855422,664429.635841133,31449.006730470774,1094916.5035523723,5467.0271342199,2296775.173056419,330996.28601427656,154878.7029932711,72233.6326062368,1327952.1943838163,5467.0271342199,2296775.173056419,330996.28601427656,154878.7029932711,72233.6326062368,1327952.1943838163
,30/12/2022,1672358400,3138612.005490142,3138612.005490142,5609.261485170143,275743.7701278566,1084334.019547508,668361.7567894479,32521.42170393701,1072041.775836222,5609.261485170143,275743.7701278566,1084334.019547508,668361.7567894479,32521.42170393701,1072041.775836222,5603.6578273428,2336593.793187555,333641.2367838486,154713.369627187,73692.9181390338,1297480.2702771465,5603.6578273428,2336593.793187555,333641.2367838486,154713.369627187,73692.9181390338,1297480.2702771465
,31/12/2022,1672444800,3102596.587520571,3102596.587520571,5371.9041112414,271551.54392514966,1087114.9374272209,666614.1441623041,32913.57113107455,1039030.4867635798,5371.9041112414,271551.54392514966,1087114.9374272209,666614.1441623041,32913.57113107455,1039030.4867635798,5371.9041112414,2332436.129364647,334496.9038237603,154308.8296672,73945.1349584248,1295001.846804879,5371.9041112414,2332436.129364647,334496.9038237603,154308.8296672,73945.1349584248,1295001.846804879
,01/01/2023,1672531200,3050527.3159854845,3050527.3159854845,5443.849692498617,276687.45071153267,1084834.6548978335,662416.9459275616,34321.47878974824,986822.9359663097,5443.849692498617,276687.45071153267,1084834.6548978335,662416.9459275616,34321.47878974824,986822.9359663097,5438.4112812174,2369183.38423726,333795.2784301026,154409.5445052591,74138.7120244445,1289804.4503836907,5438.4112812174,2369183.38423726,333795.2784301026,154409.5445052591,74138.7120244445,1289804.4503836907
,02/01/2023,1672617600,2985933.3183682747,2985933.3183682747,5294.4661249727,274694.589239157,1091168.0118976142,673425.5115727088,33456.82050700488,907893.9190268174,5294.4661249727,274694.589239157,1091168.0118976142,673425.5115727088,33456.82050700488,907893.9190268174,5294.4661249727,2365833.735878846,333690.52351609,154810.4624305078,74573.8688191086,1286829.0401328045,5294.4661249727,2365833.735878846,333690.52351609,154810.4624305078,74573.8688191086,1286829.0401328045
,03/01/2023,1672704000,3092348.4826442143,3092348.4826442143,5006.193090778,283582.91901533067,1124955.9439112975,697657.0538288759,34503.77151414082,946642.6012837915,5006.193090778,283582.91901533067,1124955.9439112975,697657.0538288759,34503.77151414082,946642.6012837915,5006.193090778,2420764.8491227245,333814.8201517203,155034.9008508613,74662.8023277984,1269281.1859371576,5006.193090778,2420764.8491227245,333814.8201517203,155034.9008508613,74662.8023277984,1269281.1859371576
,04/01/2023,1672790400,3156283.255494208,3156283.255494208,4959.6057822175,274174.1501943518,1133345.923833622,703445.5101610647,34175.632076704715,1006182.4334462482,4959.6057822175,274174.1501943518,1133345.923833622,703445.5101610647,34175.632076704715,1006182.4334462482,4959.6057822175,2377074.502512999,332359.5084556076,154943.9449693975,73899.969460372,1281805.1492806098,4959.6057822175,2377074.502512999,332359.5084556076,154943.9449693975,73899.969460372,1281805.1492806098
,05/01/2023,1672876800,3183538.599780791,3183538.599780791,5074.956930764721,280504.5366348897,1150556.7764856021,714980.4219340677,35435.985482892596,996985.9223125738,5074.956930764721,280504.5366348897,1150556.7764856021,714980.4219340677,35435.985482892596,996985.9223125738,5069.887043721,2387618.094829803,332530.8602559544,154423.4172643775,73417.9589461187,1282658.2951501114,5069.887043721,2387618.094829803,332530.8602559544,154423.4172643775,73417.9589461187,1282658.2951501114
,06/01/2023,1672963200,3204323.649620829,3204323.649620829,4944.9950213662,279714.8283948818,1157636.8753320016,721338.5717721322,35530.200233476346,1005158.1788669712,4944.9950213662,279714.8283948818,1157636.8753320016,721338.5717721322,35530.200233476346,1005158.1788669712,4944.9950213662,2385851.3668223186,328874.1123102277,154793.6849296421,73048.3379355302,1288231.6181833425,4944.9950213662,2385851.3668223186,328874.1123102277,154793.6849296421,73048.3379355302,1288231.6181833425
,07/01/2023,1673049600,3219443.7195228175,3219443.7195228175,5035.586400101,277599.0897925642,1172809.7701862406,723632.8126689988,34853.76694795921,1005512.6935269539,5035.586400101,277599.0897925642,1172809.7701862406,723632.8126689988,34853.76694795921,1005512.6935269539,5035.586400101,2389531.903218168,328518.1429093111,154622.3958694442,72617.7633811827,1290253.5993539882,5035.586400101,2389531.903218168,328518.1429093111,154622.3958694442,72617.7633811827,1290253.5993539882
