,Date,Timestamp,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component
,18/02/2022,1645142400,39627.992794123806,395310.3127496562,173388.99924860615,62306.05600477019,39627.992794123806,631005.3680030326,39627.992794123806,44582.631248155,56682.06981109484,28029.756884132254,20940.25485273816,245075.599953536,81380.78680877743,68.77209358816754,81430.68212555816,10508.758220682379,19207.347302638227,26604.652173105667,6457.245828502523,10036.810700523767,39627.992794123806,28029.756884132254,19207.347302638227,125963.41805693242,83355.49407778868,81430.68212555816,27397.500681240683,265621.1688747422,346941.39251209324,44538.093155,56701.461711,28045.883267010784,20950.03852072734,245232.0580065442,81299.48732145598,68.79562169078578,81268.14583389038,10515.46708868496,19264.157302523367,26613.754077,6460.262771216681,10043.21827378244,346941.39251209324,28045.883267010784,19264.157302523367,125837.58047645597,83384.0114096908,81268.14583389038,27410.301291944023,265790.7433690116
,19/02/2022,1645228800,39627.992794123806,394907.67316423584,173208.55300592052,62267.7133325758,39627.992794123806,630383.9395027322,39627.992794123806,44538.093155,56758.163172711,27983.929910873958,20970.988559248064,244656.49836640284,81299.48732145598,68.86441731247656,81349.41397972425,10490.787287427816,17758.006949927036,28023.336508166994,6466.723033987897,10019.646840493873,39627.992794123806,27983.929910873958,17758.006949927036,125837.58047645597,84850.36409819048,81349.41397972425,27437.71159323596,265166.9324943245,346941.39251209324,44538.093155,56701.461711,28045.883267010784,20950.03852072734,245232.0580065442,81299.48732145598,68.79562169078578,81268.14583389038,10515.46708868496,17887.404433599695,27995.341167,6460.262771216681,10043.21827378244,346941.39251209324,28045.883267010784,17887.404433599695,125837.58047645597,84765.5984996908,81268.14583389038,27410.301291944023,265790.7433690116
,20/02/2022,1645315200,39627.992794123806,395284.5361440836,173460.2283057963,62380.24508380451,39627.992794123806,631125.0095336845,39627.992794123806,44627.16934131,56814.864634422,28013.574409487188,20991.938597768793,244836.98916109564,81462.08629609889,68.93321293416736,81430.68212555816,10498.526671205089,19091.063895480333,27959.089542954,5302.94474514128,10027.146900228901,39627.992794123806,28013.574409487188,19091.063895480333,126089.25563740889,84842.88739031018,81430.68212555816,26294.88334291007,265362.6627325296,346941.39251209324,44538.093155,56701.461711,28045.883267010784,20950.03852072734,245232.0580065442,81299.48732145598,68.79562169078578,81268.14583389038,10515.46708868496,19157.752030297797,27903.282977,5292.360025091098,10043.326699541863,346941.39251209324,28045.883267010784,19157.752030297797,125837.58047645597,84673.54030969078,81268.14583389038,26242.398545818436,265790.85179477104
,21/02/2022,1645401600,31395.767432596855,395094.00628370984,173643.33243168666,62274.695525252486,31395.767432596855,631012.034240649,31395.767432596855,44582.631248155,56701.461711,28022.885642731835,20950.03852072734,244836.98916109564,82181.58680877743,68.79562169078578,82848.26305628344,8544.686944935014,18242.361598807278,27911.176043,6094.010983216309,10027.146900228901,31395.767432596855,28022.885642731835,18242.361598807278,126764.21805693243,84681.43337569079,82848.26305628344,27044.04950394365,263408.82300625957,346941.39251209324,44538.093155,56701.461711,28045.883267010784,20950.03852072734,245232.0580065442,82099.48732145598,68.79562169078578,82600.46167126964,8558.474647592286,18342.788365106233,27911.176043,6094.010983216309,10043.326699541863,346941.39251209324,28045.883267010784,18342.788365106233,126637.58047645597,84681.43337569079,82600.46167126964,27044.04950394365,263833.85935367836
,22/02/2022,1645488000,31395.767432596855,395081.9901066489,173312.59118191985,62383.33927317769,31395.767432596855,630777.9205617466,31395.767432596855,44627.16934131,56814.864634422,28036.852492598806,20950.03852072734,244653.06511759074,82263.6862960989,68.93321293416736,82441.70358393747,8538.26808894932,18410.947005318143,27769.625084382,6183.152778273305,10019.614405204245,31395.767432596855,28036.852492598806,18410.947005318143,126890.8556374089,84653.42293173817,82441.70358393747,27133.191299000646,263210.9476117443,346941.39251209324,44538.093155,56701.461711,28045.883267010784,20950.03852072734,245232.0580065442,82099.48732145598,68.79562169078578,82600.46167126964,8558.474647592286,18452.668488771254,27714.196691,6183.152778273305,10043.326699541863,346941.39251209324,28045.883267010784,18452.668488771254,126637.58047645597,84484.45402369079,82600.46167126964,27133.191299000646,263833.85935367836
,23/02/2022,1645574400,31395.767432596855,394914.5061554034,173799.523855812,62146.45850184861,31395.767432596855,630860.4885130639,31395.767432596855,44538.093155,36487.851922454254,28073.929150277792,21033.83867481025,264780.79325286107,82099.48732145598,68.77649650795574,83096.06444129726,8535.195596550835,20505.656759561854,25525.830667787486,6098.962223580163,10016.00885091911,31395.767432596855,28073.929150277792,20505.656759561854,126637.58047645597,62082.459086749695,83096.06444129726,27132.80089839041,283331.99770033103,346941.39251209324,44538.093155,36497.998366,28045.883267010784,20950.03852072734,265502.9613076178,82099.48732145598,68.79562169078578,82600.46167126964,8558.474647592286,20747.951335254962,25532.928822,6074.663569302951,10043.326699541863,346941.39251209324,28045.883267010784,20747.951335254962,126637.58047645597,62099.722809690786,82600.46167126964,27024.70209003029,284104.76265475195
,24/02/2022,1645660800,31395.767432596855,392336.8032243871,173865.11045349148,62091.543657898525,31395.767432596855,628293.4573357772,31395.767432596855,39533.559093587995,41563.998366,8086.716312554288,8033.809760013821,295118.71969223104,82714.9169560989,68.79562169078578,82617.39167126964,8464.006204432162,20896.108318558418,25183.224113,6079.742766907788,9932.46845943232,31395.767432596855,8086.716312554288,20896.108318558418,122248.4760496869,66816.01810069078,82617.39167126964,14113.552526921609,313515.1943560955,346941.39251209324,39454.649794,41563.998366,8093.247563337902,8025.783976037784,298412.5979483853,82549.81732145598,68.79562169078578,82617.39167126964,8558.474647592286,21099.699317270763,25183.224113,6073.669097809979,10043.326699541863,346941.39251209324,8093.247563337902,21099.699317270763,122004.46711545598,66816.01810069078,82617.39167126964,14099.453073847762,317014.39929551946
,25/02/2022,1645747200,23549.340899543356,382039.75604477146,173988.0089781927,61944.94277932902,23549.340899543356,617972.7078022932,23549.340899543356,39533.559093587995,41605.56236436599,8101.340810901239,9049.853944615454,283749.43983130076,82714.9169560989,68.86441731247656,83200.5090629409,8003.71854184044,22806.05992919212,22864.816640665995,6351.22930034345,9922.83690912746,23549.340899543356,8101.340810901239,22806.05992919212,122248.4760496869,64539.243422344465,83200.5090629409,15401.083244958903,301675.9952822687,346941.39251209324,39454.649794,41563.998366,8093.247563337902,9049.853944615454,287194.9172535921,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23180.40021221925,22841.974666,6351.22930034345,10043.326699541863,346941.39251209324,8093.247563337902,23180.40021221925,122004.46711545598,64474.768653690786,83117.39167126964,15401.083244958903,305339.1490534631
,26/02/2022,1645833600,23859.506504449164,382178.16323015967,173704.56899030204,61389.339236879074,23859.506504449164,617272.0714573407,23859.506504449164,39494.10444379399,41511.83554805067,8087.436611587425,6485.734737158659,286599.05188956886,82632.36713877742,68.70928318556385,82991.21947071265,8012.273097626387,22736.672612096296,22434.829574065425,6283.522153144217,9934.314897573138,23859.506504449164,8087.436611587425,22736.672612096296,122126.47158257142,64015.374405301656,82991.21947071265,12769.256890302877,304545.6398847684,346941.39251209324,39454.649794,41563.998366,8093.247563337902,6497.866253453857,289769.41910398554,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22623.554837906766,22463.020665,6295.275432376463,10044.208583687261,346941.39251209324,8093.247563337902,22623.554837906766,122004.46711545598,64095.81465269078,83117.39167126964,12793.14168583032,307914.5327880019
,27/02/2022,1645920000,23859.506504449164,381794.98353147914,173898.88071493703,61285.713494636446,23859.506504449164,616979.5777410527,23859.506504449164,39533.559093587995,41605.56236436599,8073.451479797977,6504.36411970731,286078.0464740199,82714.9169560989,68.86441731247656,83117.39167126964,7997.707670255996,22645.099235683287,22442.390911941,6281.9679364724925,9916.25541053967,23859.506504449164,8073.451479797977,22645.099235683287,122248.4760496869,64116.817693619465,83117.39167126964,12786.332056179803,303992.00955481554,346941.39251209324,39454.649794,41563.998366,8093.247563337902,6497.866253453857,289769.41910398554,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22680.912396357133,22419.970941,6275.692244228265,10044.208583687261,346941.39251209324,8093.247563337902,22680.912396357133,122004.46711545598,64052.76492869078,83117.39167126964,12773.558497682123,307914.5327880019
,28/02/2022,1646006400,23859.506504449164,345694.91316562565,173305.08217337023,59854.5987991912,23859.506504449164,578854.594138187,23859.506504449164,39573.01374338199,40495.635643062,8117.527306027914,6517.359852214218,250991.37662093953,82797.46677342034,68.93321293416736,83449.86123795471,6988.820949061011,22414.71069237538,22489.956530796,6284.5819024925595,8665.349673527257,23859.506504449164,8117.527306027914,22414.71069237538,122370.48051680233,63054.52538679217,83449.86123795471,12801.941754706779,266645.5472435278,346941.39251209324,39454.649794,40414.806031,8093.247563337902,6497.866253453857,290929.94910398556,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22665.77953225416,22445.066398,6265.7845488460225,10044.208583687261,346941.39251209324,8093.247563337902,22665.77953225416,122004.46711545598,62928.66805069079,83117.39167126964,12763.650802299879,309075.0627880019
,01/03/2022,1646092800,23859.506504449164,381674.0654555486,174062.9281529155,61278.615954174056,23859.506504449164,617015.6095626382,23859.506504449164,39533.559093587995,40407.57178072045,8080.419765950011,6504.36411970731,287148.15069558285,82714.9169560989,68.78330727450313,83283.62645461218,7995.60143492991,22619.693212381404,22233.09838589068,6512.180439594064,9913.64391630791,23859.506504449164,8080.419765950011,22619.693212381404,122248.4760496869,62709.45347388563,83283.62645461218,13016.544559301376,305057.3960468207,346941.39251209324,39454.649794,40414.806031,8093.247563337902,6497.866253453857,290929.94910398556,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22640.046614287647,22237.078823,6505.674764829236,10044.208583687261,346941.39251209324,8093.247563337902,22640.046614287647,122004.46711545598,62720.68047569078,83117.39167126964,13003.541018283093,309075.0627880019
,02/03/2022,1646179200,23859.506504449164,381086.1618065774,173566.99700776814,61279.70030019588,23859.506504449164,615932.8591145414,23859.506504449164,39494.10444379399,40455.220837030996,8064.726958924699,6504.36411970731,286567.7454471204,82632.36713877742,68.86441731247656,82886.32532242351,7979.440129254754,22862.589211633294,22237.241290264,6286.264078115132,9893.605720183456,23859.506504449164,8064.726958924699,22862.589211633294,122126.47158257142,62761.32654460747,82886.32532242351,12790.628197822443,304440.79129655863,346941.39251209324,39454.649794,40414.806031,8093.247563337902,6497.866253453857,290929.94910398556,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22892.372187849687,22215.026264,6279.984094021112,10044.208583687261,346941.39251209324,8093.247563337902,22892.372187849687,122004.46711545598,62698.627916690784,83117.39167126964,12777.850347474969,309075.0627880019
,03/03/2022,1646265600,23859.506504449164,380933.326783611,174044.14811769556,61158.48099691961,23859.506504449164,616135.9558982262,23859.506504449164,39494.10444379399,40396.498123867954,8077.870392967559,6510.861985960765,286453.99183702073,82632.36713877742,68.76445727415985,83366.74384628344,7976.272675360525,23286.04307200047,21957.162840383822,6025.931064546687,9889.344019988632,23859.506504449164,8077.870392967559,23286.04307200047,122126.47158257142,62422.425421525935,83366.74384628344,12536.793050507451,304319.6085323699,346941.39251209324,39454.649794,40414.806031,8093.247563337902,6497.866253453857,290929.94910398556,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23413.60036679879,21967.113943,6013.903258030626,10043.868943687261,346941.39251209324,8093.247563337902,23413.60036679879,122004.46711545598,62450.71559569078,83117.39167126964,12511.769511484483,309074.72314800194
,04/03/2022,1646352000,23859.506504449164,380791.3036182149,173447.13116007048,61186.99429301394,23859.506504449164,615425.4290712994,23859.506504449164,39494.10444379399,39408.522018204,8083.996981373007,6475.312159688118,287329.3680151558,82632.36713877742,69.00200855585813,82776.27789585074,7969.48411688645,23735.825519590173,21765.666152376998,5804.575363232941,9880.927257813823,23859.506504449164,8083.996981373007,23735.825519590173,122126.47158257142,61243.19017913686,82776.27789585074,12279.887522921059,305179.77938985603,346941.39251209324,39454.649794,39290.650068,8093.247563337902,6497.866253453857,292067.580371523,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23871.51118918953,21700.564459,5824.7932205013,10043.868943687261,346941.39251209324,8093.247563337902,23871.51118918953,122004.46711545598,61060.01014869079,83117.39167126964,12322.659473955158,310212.35441553936
,05/03/2022,1646438400,23859.506504449164,381070.83196063247,173874.8068280524,61021.31706893923,23859.506504449164,615966.9558576242,23859.506504449164,39533.559093587995,39329.940718068,8087.177627665398,6494.337912078232,287625.81660923286,82714.9169560989,68.86441731247656,83113.31891907775,7977.706535563283,22748.140484809996,22560.424441555,5821.630357782568,9891.121784791665,23859.506504449164,8087.177627665398,22748.140484809996,122248.4760496869,61959.229576935475,83113.31891907775,12315.968269860801,305494.64492958784,346941.39251209324,39454.649794,39290.650068,8093.247563337902,6497.866253453857,292067.580371523,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23037.51470704519,22537.886555,5824.7932205013,10043.868943687261,346941.39251209324,8093.247563337902,23037.51470704519,122004.46711545598,61897.332244690784,83117.39167126964,12322.659473955158,310212.35441553936
,06/03/2022,1646524800,23848.520801084105,381638.64376325585,174060.41697332135,60968.01192120731,23848.520801084105,616667.0726577846,23848.520801084105,39533.559093587995,39329.940718068,8093.247563337902,6504.36411970731,288177.53226855467,82714.9169560989,68.86441731247656,83283.62645461218,7993.009145297805,23830.253017209834,22950.275362013996,4277.388888757192,9910.094653226291,23848.520801084105,8093.247563337902,23830.253017209834,122248.4760496869,62349.080497394476,83283.62645461218,10781.753008464502,306080.6360670788,346781.6492574502,39454.649794,39290.650068,8093.247563337902,6497.866253453857,292067.580371523,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,24237.44204354133,22927.348014,4273.115772984208,10043.868943687261,346781.6492574502,8093.247563337902,24237.44204354133,122004.46711545598,62286.79370369078,83117.39167126964,10770.982026438065,310212.35441553936
,07/03/2022,1646611200,23848.520801084105,383650.9173249735,173496.64381470706,60991.97613636145,23848.520801084105,618139.537276042,23848.520801084105,39375.42485721364,40130.740718067995,8073.629531244371,6496.521195139392,289574.6010233081,82384.05728827449,68.86441731247656,82989.64024027089,8054.081868849185,22271.664945948203,22470.780167835997,6263.715641384508,9985.815381192748,23848.520801084105,8073.629531244371,22271.664945948203,121759.48214548813,62670.38530321647,82989.64024027089,12760.2368365239,307614.49827335007,346781.6492574502,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22688.49803178822,22448.331836,6265.012498971794,10043.868943687261,346781.6492574502,8093.247563337902,22688.49803178822,122004.46711545598,62607.77752569079,83117.39167126964,12762.878752425651,309402.84672743466
,08/03/2022,1646697600,15918.786880134901,382625.67168626725,174089.71035715693,61205.78140771398,15918.786880134901,617921.1634511381,15918.786880134901,39494.10444379399,40130.740718067995,8084.85486561472,6504.36411970731,288411.6075390832,82632.36713877742,68.86441731247656,83366.74384628344,8021.734954783571,23560.243496117855,21435.332975055997,6264.494724039517,9945.710212500606,15918.786880134901,8084.85486561472,23560.243496117855,122126.47158257142,61634.93811043647,83366.74384628344,12768.858843746828,306379.0527063674,331202.5499574502,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23730.65331759148,21413.919056,6258.236487551965,10043.868943687261,331202.5499574502,8093.247563337902,23730.65331759148,122004.46711545598,61573.364745690786,83117.39167126964,12756.102741005823,309402.84672743466
,09/03/2022,1646784000,16159.690366871955,382234.21661153284,173913.79910474367,60989.305566089795,16159.690366871955,617137.3212823662,16159.690366871955,39494.10444379399,40090.650068,8078.9225151507935,6504.36411970731,288066.1754648807,82632.36713877742,68.79562169078578,83200.5090629409,8012.127281334581,22895.018302217297,22579.46371,5581.025369939106,9933.798183933392,16159.690366871955,8078.9225151507935,22895.018302217297,122126.47158257142,62738.90939969079,83200.5090629409,12085.389489646415,306012.1009301487,331202.5499574502,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,23257.911495278124,22579.46371,5575.449920019088,10043.868943687261,331202.5499574502,8093.247563337902,23257.911495278124,122004.46711545598,62738.90939969079,83117.39167126964,12073.316173472944,309402.84672743466
,10/03/2022,1646870400,17434.8344323831,382307.8792838757,174083.34304574804,61267.715764945315,17434.8344323831,617658.938094569,17434.8344323831,39447.390138437906,40089.60771109824,8090.544418651747,6497.658321733747,288182.6786939541,82632.36713877742,68.86441731247656,83366.74384628344,8015.367643374713,22308.57757169658,22751.870185043997,6269.452276693871,9937.815731510867,17434.8344323831,8090.544418651747,22308.57757169658,122079.75727721534,62910.34231345471,83366.74384628344,12767.110598427618,306135.86206883966,331202.5689554359,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22418.42786825101,22729.141044,6269.65290558685,10043.868943687261,331202.5689554359,8093.247563337902,22418.42786825101,122004.46711545598,62888.58673369078,83117.39167126964,12767.519159040707,309402.84672743466
,11/03/2022,1646956800,17434.8344323831,334411.07160800416,172502.206713618,59427.30723818176,17434.8344323831,566340.585559804,17434.8344323831,39454.649794,40067.75830681118,8101.340810901239,6504.36411970731,240282.95857658447,82549.81732145598,68.77133683632893,83200.5090629409,6683.108992384792,22143.809436719115,22681.514110200264,6315.962558492436,8286.021132769947,17434.8344323831,8101.340810901239,22143.809436719115,122004.46711545598,62818.04375384777,83200.5090629409,12820.326678199746,255252.0887017392,331202.5689554359,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22450.187140627255,22689.523512,6309.65290558685,10043.868943687261,331202.5689554359,8093.247563337902,22450.187140627255,122004.46711545598,62848.96920169079,83117.39167126964,12807.519159040707,309402.84672743466
,12/03/2022,1647043200,17434.8344323831,382827.70103193267,173895.86492555423,61244.35086689962,17434.8344323831,617967.9168243867,17434.8344323831,39437.763203888164,40130.740718067995,8086.044573006531,6504.36411970731,288668.7884172627,82514.48599964239,68.86441731247656,83283.62645461218,8028.8880539871625,22353.428701380017,22620.380658249287,6315.962558492436,9954.578948777882,17434.8344323831,8086.044573006531,22353.428701380017,121952.24920353055,62819.98579362976,83283.62645461218,12820.326678199746,306652.25542002777,331202.5689554359,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22512.819463179327,22629.092859,6309.65290558685,10043.868943687261,331202.5689554359,8093.247563337902,22512.819463179327,122004.46711545598,62788.53854869079,83117.39167126964,12807.519159040707,309402.84672743466
,13/03/2022,1647129600,17434.8344323831,383157.8517213325,174020.4860177327,61209.18494155552,17434.8344323831,618387.5226806207,17434.8344323831,39494.10444379399,40130.740718067995,8117.527306027914,6504.36411970731,288911.1151337353,82632.36713877742,68.86441731247656,83283.62645461218,8035.628007030636,22384.091357638474,22530.502312318,6331.655823860007,9962.93544773903,17434.8344323831,8117.527306027914,22384.091357638474,122126.47158257142,62730.10744769847,83283.62645461218,12836.019943567317,306909.67858850496,331202.5689554359,39454.649794,40090.650068,8093.247563337902,6497.866253453857,291258.0726834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,22618.28103952168,22507.994318,6325.330493366641,10043.868943687261,331202.5689554359,8093.247563337902,22618.28103952168,122004.46711545598,62667.44000769079,83117.39167126964,12823.196746820498,309402.84672743466
,14/03/2022,1647216000,17434.8344323831,382700.4251878695,173682.00063314795,60922.636996884146,17434.8344323831,617305.0628179016,17434.8344323831,39414.80449156586,39646.95887218658,8101.340810901239,6504.36411970731,289032.9568935085,82384.8827864477,68.79004924542883,83200.5090629409,8027.8187345139195,24533.45828707796,20119.826836942128,6316.098714786746,9953.253158077316,17434.8344323831,8101.340810901239,24533.45828707796,121799.68727801356,59835.575758374136,83200.5090629409,12820.462834494057,307014.02878609975,331202.5689554359,39493.71293,39650.170536,8093.247563337902,6497.866253453857,291664.3526834183,82549.81732145598,68.79562169078578,83117.39167126964,8100.905100329088,25019.716476804657,20123.086777,6309.788925860886,10043.868943687261,331202.5689554359,8093.247563337902,25019.716476804657,122043.53025145599,59842.052934690786,83117.39167126964,12807.655179314743,309809.1267274347
,15/03/2022,1647302400,17434.8344323831,382664.15004788,163702.8845406827,61091.94367039023,17434.8344323831,607458.978258953,17434.8344323831,39489.05267187426,39595.37400031924,8067.656714542627,6490.4846773899335,289021.5819837539,77826.71410009934,68.70054614160911,77779.97062071908,8027.499273722684,23912.226921336354,20929.523727,6297.331574865369,9952.86144718851,17434.8344323831,8067.656714542627,23912.226921336354,117315.7667719736,60593.598273460855,77779.97062071908,12787.816252255303,307001.94270466507,331202.5689554359,39493.71293,39650.170536,8093.247563337902,6497.866253453857,291664.3526834183,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,24219.86768061553,20929.523727,6304.493479458033,10043.868943687261,331202.5689554359,8093.247563337902,24219.86768061553,117329.61166615022,60648.48988469078,77866.09051683069,12802.35973291189,309809.12316970574
,16/03/2022,1647388800,17434.8344323831,383178.1339981375,163725.47066560955,61192.94266247387,17434.8344323831,608096.5473262209,17434.8344323831,39480.56152359431,39597.634060039796,8061.983348000728,7178.084332111702,288859.870734391,77809.97938187106,68.70446749204548,77804.5763053224,8042.2105109240465,22332.507320616423,22598.22687876624,6291.107349900957,9971.101113190247,17434.8344323831,8061.983348000728,22332.507320616423,117290.54090546537,62264.56540629808,77804.5763053224,13469.191682012659,306873.18235850526,331202.5689554359,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,22560.18470465581,22599.130844,6295.035452023019,10043.868943687261,331202.5689554359,8093.247563337902,22560.18470465581,117329.61166615022,62318.09700169078,77866.09051683069,13477.601705476876,309112.70389824803
,17/03/2022,1647475200,16827.740123487787,382181.4126377893,163747.72077807592,61230.65582082838,16827.740123487787,607159.7892366936,16827.740123487787,39493.71293,39650.170536,8061.489659899364,7182.566253453857,287793.47325843613,77835.89873615021,68.79562169078578,77830.5057134645,8012.520706770417,22479.060655463392,22499.257612379068,6318.04721947429,9934.290333511633,16827.740123487787,8061.489659899364,22479.060655463392,117329.61166615022,62218.223770069846,77830.5057134645,13500.613472928148,305740.2842987182,331202.5689554359,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,22622.214025818772,22515.220904,6318.04721947429,10043.868943687261,331202.5689554359,8093.247563337902,22622.214025818772,117329.61166615022,62234.18706169078,77866.09051683069,13500.613472928148,309112.70389824803
,18/03/2022,1647561600,16668.591914677523,382176.5802668841,163783.27971428836,61411.16321680404,16668.591914677523,607371.0231979765,16668.591914677523,39493.71293,39635.26207187846,8071.565753115719,7182.566253453857,287793.47325843613,77835.89873615021,68.76975453703004,77866.09051683069,8012.520706770417,25975.080511237855,19178.903538812854,6322.888833241696,9934.290333511633,16668.591914677523,8071.565753115719,25975.080511237855,117329.61166615022,58882.935365228346,77866.09051683069,13505.455086695554,305740.2842987182,328070.22348208004,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,25949.131379858,19186.117519,6322.888833241696,10043.868943687261,328070.22348208004,8093.247563337902,25949.131379858,117329.61166615022,58905.08367669078,77866.09051683069,13505.455086695554,309112.70389824803
,19/03/2022,1647648000,16668.591914677523,382229.34393214295,164016.8698774527,61348.37368092194,16668.591914677523,607594.5874905176,16668.591914677523,39533.206642929996,39647.98977662052,8072.108000702464,7182.566253453857,287793.47325843613,77913.73463488635,68.79183793159278,78021.82269786435,8012.520706770417,24574.115486782022,20515.881998426128,6324.085862202153,9934.290333511633,16668.591914677523,8072.108000702464,24574.115486782022,117446.94127781634,60232.66361297824,78021.82269786435,13506.65211565601,305740.2842987182,328070.22348208004,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,24617.36820271419,20517.010434,6324.085862202153,10043.868943687261,328070.22348208004,8093.247563337902,24617.36820271419,117329.61166615022,60235.97659169078,77866.09051683069,13506.65211565601,309112.70389824803
,20/03/2022,1647734400,16668.591914677523,382184.3599878599,163763.36236741798,61252.587528110336,16668.591914677523,607200.3098833883,16668.591914677523,39533.206642929996,39617.22124428458,8060.672241895467,7179.78660031377,287793.47325843613,77913.73463488635,68.73845252916074,77768.36857323207,8012.520706770417,23581.038445880367,21421.867144993215,6315.391603725117,9934.290333511633,16668.591914677523,8060.672241895467,23581.038445880367,117446.94127781634,61107.82684180695,77768.36857323207,13495.178204038886,305740.2842987182,328070.22348208004,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,77835.89873615021,68.79562169078578,77866.09051683069,8100.901542600184,23701.608528464665,21439.683522,6317.83660649183,10043.868943687261,328070.22348208004,8093.247563337902,23701.608528464665,117329.61166615022,61158.64967969078,77866.09051683069,13500.402859945687,309112.70389824803
,21/03/2022,1647820800,16668.591914677523,382167.8990647092,164287.82506942653,61049.32862197243,16668.591914677523,607505.0527561081,16668.591914677523,39482.10177839858,39642.51805308655,8060.057155080653,7189.74881970731,287793.47325843613,78311.96824652178,68.78234413579946,77894.55377199853,8012.520706770417,22346.686382429936,22404.164646529392,6364.194443098321,9934.283149914785,16668.591914677523,8060.057155080653,22346.686382429936,117794.07002492037,62115.465043751734,77894.55377199853,13553.943262805631,305740.2771151213,328070.22348208004,39493.71293,39650.170536,8093.247563337902,7182.566253453857,290967.9334119606,78334.99873615021,68.79562169078578,77941.6305168307,8100.901542600184,22592.013052163376,22408.489485,6357.83660649183,10043.86168085289,328070.22348208004,8093.247563337902,22592.013052163376,117828.71166615022,62127.45564269078,77941.6305168307,13540.402859945687,309112.6966354137
,22/03/2022,1647907200,16070.867651706581,327436.0732339864,162859.61978360047,59515.607988109085,16070.867651706581,549811.301005696,16070.867651706581,39478.82380022539,34682.93536446314,8043.53883680388,7181.76180603347,238049.0134264605,78305.46644162669,68.73570070429311,77857.8432640251,6627.574377244403,22545.69129736236,22470.533812120462,6282.218409393453,8217.164469232812,16070.867651706581,8043.53883680388,22545.69129736236,117784.29024185208,57222.2048772879,77857.8432640251,13463.980215426924,252893.7522729377,328070.22348208004,39493.71293,34713.170536,8093.247563337902,7182.566253453857,290967.9334119606,78334.99873615021,68.79562169078578,77941.6305168307,8100.901542600184,22586.799272037468,22490.122709,6282.92209666828,10043.86168085289,328070.22348208004,8093.247563337902,22586.799272037468,117828.71166615022,57272.08886669078,77941.6305168307,13465.488350122137,309112.6966354137
,23/03/2022,1647993600,16431.72521332346,334126.2571292946,163234.83587239523,59943.49964930214,16431.72521332346,557304.592650992,16431.72521332346,37124.201054941,37005.993049,8053.0807756810555,7211.296518467672,244731.68573120493,78413.33373488636,68.79562169078578,77941.6305168307,6811.075998987382,22712.712889710638,22469.678108,6316.4306275640065,8444.678024027493,16431.72521332346,8053.0807756810555,22712.712889710638,115537.53478982736,59544.46677869078,77941.6305168307,13527.727146031679,259987.4397542198,328070.22348208004,37087.113941,37005.993049,8093.247563337902,7182.566253453857,291076.9591703001,78334.99873615021,68.79562169078578,77941.6305168307,8100.901542600184,22599.71431812004,22469.678108,6291.265565302795,10043.86168085289,328070.22348208004,8093.247563337902,22599.71431812004,115422.11267715022,59544.46677869078,77941.6305168307,13473.831818756651,309221.7223937532
