,Date,Timestamp,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB
,17/09/2022,1663372800,78162169.05184534,78162169.05184534,78162169.05184534,,78162169.05184534,,282194.27053161,,282194.27053161,
,18/09/2022,1663459200,78289675.99810685,78289675.99810685,78289675.99810685,,78289675.99810685,,282104.62668675,,282104.62668675,
,19/09/2022,1663545600,75782588.37807588,75782588.37807588,75782588.37807588,,75782588.37807588,,282160.20693304,,282160.20693304,
,20/09/2022,1663632000,76573194.73574832,76573194.73574832,76573194.73574832,,76573194.73574832,,282224.65994305,,282224.65994305,
,21/09/2022,1663718400,75307366.73293772,75307366.73293772,75307366.73293772,,75307366.73293772,,282229.75952081,,282229.75952081,
,22/09/2022,1663804800,74850800.75101449,74850800.75101449,74850800.75101449,,74850800.75101449,,282285.41541339,,282285.41541339,
,23/09/2022,1663891200,77328870.02722979,77328870.02722979,77328870.02722979,,77328870.02722979,,282232.45383857,,282232.45383857,
,24/09/2022,1663977600,78022609.68976307,78022609.68976307,78022609.68976307,,78022609.68976307,,282230.45646505,,282230.45646505,
,25/09/2022,1664064000,77593056.06294335,77593056.06294335,77593056.06294335,,77593056.06294335,,282146.30763588,,282146.30763588,
,26/09/2022,1664150400,77659021.21237333,77659021.21237333,77659021.21237333,,77659021.21237333,,282150.2005972,,282150.2005972,
,27/09/2022,1664236800,78284916.70509203,78284916.70509203,78284916.70509203,,78284916.70509203,,282219.67880995,,282219.67880995,
,28/09/2022,1664323200,77304539.80773215,77304539.80773215,77304539.80773215,,77304539.80773215,,282236.3629344,,282236.3629344,
,29/09/2022,1664409600,79523354.708547,79523354.708547,79523354.708547,,79523354.708547,,282257.94955827,,282257.94955827,
,30/09/2022,1664496000,80332406.27906764,80332406.27906764,80332406.27906764,,80332406.27906764,,282254.33498144,,282254.33498144,
,01/10/2022,1664582400,80211446.54790929,80211446.54790929,80211446.54790929,,80211446.54790929,,282255.77643715,,282255.77643715,
,02/10/2022,1664668800,79787019.80212216,79787019.80212216,79787019.80212216,,79787019.80212216,,282331.98797637,,282331.98797637,
,03/10/2022,1664755200,80611153.43165377,80611153.43165377,80611153.43165377,,80611153.43165377,,282321.13414231,,282321.13414231,
,04/10/2022,1664841600,80869872.98388775,80869872.98388775,80869872.98388775,,80869872.98388775,,282337.30050584,,282337.30050584,
,05/10/2022,1664928000,83337039.32573317,83337039.32573317,83337039.32573317,,83337039.32573317,,282125.45897198,,282125.45897198,
,06/10/2022,1665014400,82908118.8109384,82908118.8109384,82908118.8109384,,82908118.8109384,,282057.96696924,,282057.96696924,
,07/10/2022,1665100800,80258994.43236569,80258994.43236569,80258994.43236569,,80258994.43236569,,282075.68422439,,282075.68422439,
,08/10/2022,1665187200,78221252.44994514,78221252.44994514,78221252.44994514,,78221252.44994514,,277291.83044399,,277291.83044399,
,09/10/2022,1665273600,76907086.70825146,76907086.70825146,76907086.70825146,,76907086.70825146,,277292.54266541,,277292.54266541,
,10/10/2022,1665360000,77018380.47390395,77018380.47390395,77018380.47390395,,77018380.47390395,,277333.83916281,,277333.83916281,
,11/10/2022,1665446400,74759695.94181645,74759695.94181645,74759695.94181645,,74759695.94181645,,277319.14808894,,277319.14808894,
,12/10/2022,1665532800,75580215.61996534,75580215.61996534,75580215.61996534,,75580215.61996534,,277399.30859563,,277399.30859563,
,13/10/2022,1665619200,75196196.84741291,75196196.84741291,75196196.84741291,,75196196.84741291,,277405.08668393,,277405.08668393,
,14/10/2022,1665705600,75846591.37238424,75846591.37238424,75846591.37238424,,75846591.37238424,,277348.85498367,,277348.85498367,
,15/10/2022,1665792000,74804254.63007766,74804254.63007766,74804254.63007766,,74804254.63007766,,277391.82938435,,277391.82938435,
,16/10/2022,1665878400,74638245.17194183,74638245.17194183,74638245.17194183,,74638245.17194183,,277393.41127566,,277393.41127566,
,17/10/2022,1665964800,75351971.74198842,75351971.74198842,75351971.74198842,,75351971.74198842,,277386.23869681,,277386.23869681,
,18/10/2022,1666051200,76456497.9611317,76456497.9611317,76456497.9611317,,76456497.9611317,,277428.41888723,,277428.41888723,
,19/10/2022,1666137600,56480677.54865625,56480677.54865625,56480677.54865625,,56480677.54865625,,207413.15981292,,207413.15981292,
,20/10/2022,1666224000,56248683.05628999,56248683.05628999,56248683.05628999,,56248683.05628999,,207345.48457789,,207345.48457789,
,21/10/2022,1666310400,55533266.20011897,55533266.20011897,55533266.20011897,,55533266.20011897,,207345.20479453,,207345.20479453,
,22/10/2022,1666396800,55858173.93652756,55858173.93652756,55858173.93652756,,55858173.93652756,,207327.49586715,,207327.49586715,
,23/10/2022,1666483200,56382558.2288564,56382558.2288564,56382558.2288564,,56382558.2288564,,208492.24652907,,208492.24652907,
,24/10/2022,1666569600,57624727.83671498,57624727.83671498,57624727.83671498,,57624727.83671498,,208483.09637017,,208483.09637017,
,25/10/2022,1666656000,57327009.29612892,57327009.29612892,57327009.29612892,,57327009.29612892,,208795.92546667,,208795.92546667,
,26/10/2022,1666742400,59544066.70702974,59544066.70702974,59544066.70702974,,59544066.70702974,,208780.03754218,,208780.03754218,
,27/10/2022,1666828800,60473864.43969283,60473864.43969283,60473864.43969283,,60473864.43969283,,208544.94944373,,208544.94944373,
,28/10/2022,1666915200,60205849.26687234,60205849.26687234,60205849.26687234,,60205849.26687234,,209157.02368203,,209157.02368203,
,29/10/2022,1667001600,62209954.43499277,62209954.43499277,62209954.43499277,,62209954.43499277,,209892.21780422,,209892.21780422,
,30/10/2022,1667088000,63572586.03811366,63572586.03811366,63572586.03811366,,63572586.03811366,,209942.16187746,,209942.16187746,
,31/10/2022,1667174400,65506806.24743921,65506806.24743921,65506806.24743921,,65506806.24743921,,209977.90251447,,209977.90251447,
,01/11/2022,1667260800,67330026.08593254,67330026.08593254,67330026.08593254,,67330026.08593254,,205751.21038361,,205751.21038361,
,02/11/2022,1667347200,66692693.35747703,66692693.35747703,66692693.35747703,,66692693.35747703,,205657.56994504,,205657.56994504,
,03/11/2022,1667433600,65650360.170558415,65650360.170558415,65650360.170558415,,65650360.170558415,,205607.14115427,,205607.14115427,
,04/11/2022,1667520000,68821552.34000544,68821552.34000544,68821552.34000544,,68821552.34000544,,205609.3222395,,205609.3222395,
,05/11/2022,1667606400,73138481.05985537,73138481.05985537,73138481.05985537,,73138481.05985537,,205508.67138682,,205508.67138682,
,06/11/2022,1667692800,71241443.35339072,71241443.35339072,71241443.35339072,,71241443.35339072,,203919.86304497,,203919.86304497,
,07/11/2022,1667779200,68290618.23475455,68290618.23475455,68290618.23475455,,68290618.23475455,,204579.30629626,,204579.30629626,
,08/11/2022,1667865600,69906956.86267284,69906956.86267284,69906956.86267284,,69906956.86267284,,206855.91614935,,206855.91614935,
,09/11/2022,1667952000,67806143.52853777,67806143.52853777,67806143.52853777,,67806143.52853777,,207142.85919392,,207142.85919392,
,10/11/2022,1668038400,55979590.781277776,55979590.781277776,55979590.781277776,,55979590.781277776,,206543.89101309,,206543.89101309,
,11/11/2022,1668124800,62140077.35299045,62140077.35299045,62140077.35299045,,62140077.35299045,,206472.87796714,,206472.87796714,
,12/11/2022,1668211200,59088731.830774166,59088731.830774166,59088731.830774166,,59088731.830774166,,205697.73665242,,205697.73665242,
,13/11/2022,1668297600,57267151.610189915,57267151.610189915,57267151.610189915,,57267151.610189915,,202837.64251121,,202837.64251121,
,14/11/2022,1668384000,55442369.98374224,55442369.98374224,55442369.98374224,,55442369.98374224,,202536.60401747,,202536.60401747,
,15/11/2022,1668470400,56306597.75632419,56306597.75632419,56306597.75632419,,56306597.75632419,,202156.31262817,,202156.31262817,
,16/11/2022,1668556800,55956979.63138376,55956979.63138376,55956979.63138376,,55956979.63138376,,202193.24166715,,202193.24166715,
,17/11/2022,1668643200,55040526.977630906,55040526.977630906,55040526.977630906,,55040526.977630906,,202109.67200687,,202109.67200687,
,18/11/2022,1668729600,54582537.4554618,54582537.4554618,54582537.4554618,,54582537.4554618,,202157.54613134,,202157.54613134,
,19/11/2022,1668816000,55283065.84911837,55283065.84911837,55283065.84911837,,55283065.84911837,,202139.2586534,,202139.2586534,
,20/11/2022,1668902400,55097824.47137029,55097824.47137029,55097824.47137029,,55097824.47137029,,202149.34132437,,202149.34132437,
,21/11/2022,1668988800,53315901.90913536,53315901.90913536,53315901.90913536,,53315901.90913536,,201954.17389824,,201954.17389824,
,22/11/2022,1669075200,51723436.973167665,51723436.973167665,51723436.973167665,,51723436.973167665,,201973.66930832,,201973.66930832,
,23/11/2022,1669161600,53855480.40880496,53855480.40880496,53855480.40880496,,53855480.40880496,,201955.52708893,,201955.52708893,
,24/11/2022,1669248000,59228775.58284337,59228775.58284337,59228775.58284337,,59228775.58284337,,199645.31493863,,199645.31493863,
,25/11/2022,1669334400,59156837.143387854,59156837.143387854,59156837.143387854,,59156837.143387854,,197452.72744789,,197452.72744789,
,26/11/2022,1669420800,59377327.930112965,59377327.930112965,59377327.930112965,,59377327.930112965,,196737.44385578,,196737.44385578,
,27/11/2022,1669507200,61659905.97881707,61659905.97881707,61659905.97881707,,61659905.97881707,,196745.07332105,,196745.07332105,
,28/11/2022,1669593600,60615315.69285534,60615315.69285534,60615315.69285534,,60615315.69285534,,196681.64344351,,196681.64344351,
,29/11/2022,1669680000,57340692.43562704,57340692.43562704,57340692.43562704,,57340692.43562704,,196695.56955141,,196695.56955141,
,30/11/2022,1669766400,59800529.90944049,59800529.90944049,59800529.90944049,,59800529.90944049,,196751.10189327,,196751.10189327,
,01/12/2022,1669852800,59335033.507815905,59335033.507815905,59335033.507815905,,59335033.507815905,,196721.15081167,,196721.15081167,
,02/12/2022,1669939200,6128606.632661737,6128606.632661737,6128606.632661737,,6128606.632661737,,20832.13784514,,20832.13784514,
,03/12/2022,1670025600,6126889.454871944,6126889.454871944,6126889.454871944,,6126889.454871944,,20963.83170763,,20963.83170763,
,04/12/2022,1670112000,6110738.28898921,6110738.28898921,6110738.28898921,,6110738.28898921,,20958.04880128,,20958.04880128,
,05/12/2022,1670198400,6310794.4353658445,6310794.4353658445,6310794.4353658445,,6310794.4353658445,,21398.3264457,,21398.3264457,
,06/12/2022,1670284800,6189630.096624436,6189630.096624436,6189630.096624436,,6189630.096624436,,21378.93788555,,21378.93788555,
,07/12/2022,1670371200,6206939.801367777,6206939.801367777,6206939.801367777,,6206939.801367777,,21373.02366092,,21373.02366092,
,08/12/2022,1670457600,6130080.025431909,6130080.025431909,6130080.025431909,,6130080.025431909,,21587.82936129,,21587.82936129,
,09/12/2022,1670544000,6128590.2005967,6128590.2005967,6128590.2005967,,6128590.2005967,,21133.06965723,,21133.06965723,
,10/12/2022,1670630400,6030591.465800538,6030591.465800538,6030591.465800538,,6030591.465800538,,21071.24900699,,21071.24900699,
,11/12/2022,1670716800,6059339.8733965205,6059339.8733965205,6059339.8733965205,,6059339.8733965205,,21003.63920204,,21003.63920204,
,12/12/2022,1670803200,6020697.952764916,6020697.952764916,6020697.952764916,,6020697.952764916,,21157.92083485,,21157.92083485,
,13/12/2022,1670889600,5840742.240794518,5840742.240794518,5840742.240794518,,5840742.240794518,,21201.28585718,,21201.28585718,
,14/12/2022,1670976000,5641703.094481468,5641703.094481468,5641703.094481468,,5641703.094481468,,20691.34854574,,20691.34854574,
,15/12/2022,1671062400,5522380.834235746,5522380.834235746,5522380.834235746,,5522380.834235746,,20716.4378371,,20716.4378371,
,16/12/2022,1671148800,5401638.486489471,5401638.486489471,5401638.486489471,,5401638.486489471,,20716.57009469,,20716.57009469,
,17/12/2022,1671235200,4780768.605544896,4780768.605544896,4780768.605544896,,4780768.605544896,,20535.94761832,,20535.94761832,
,18/12/2022,1671321600,4985106.39507479,4985106.39507479,4985106.39507479,,4985106.39507479,,20698.83073856,,20698.83073856,
,19/12/2022,1671408000,5214120.03956682,5214120.03956682,5214120.03956682,,5214120.03956682,,20773.38661182,,20773.38661182,
,20/12/2022,1671494400,5046493.35818446,5046493.35818446,5046493.35818446,,5046493.35818446,,20778.57849131,,20778.57849131,
,21/12/2022,1671580800,5174188.118107675,5174188.118107675,5174188.118107675,,5174188.118107675,,20675.25021221,,20675.25021221,
,22/12/2022,1671667200,5249840.719789098,5249840.719789098,5249840.719789098,,5249840.719789098,,21180.6694093,,21180.6694093,
,23/12/2022,1671753600,5201165.779631351,5201165.779631351,5201165.779631351,,5201165.779631351,,21183.4227167,,21183.4227167,
,24/12/2022,1671840000,5208146.444523247,5208146.444523247,5208146.444523247,,5208146.444523247,,21184.24423235,,21184.24423235,
,25/12/2022,1671926400,5193508.980997514,5193508.980997514,5193508.980997514,,5193508.980997514,,21171.20778198,,21171.20778198,
,26/12/2022,1672012800,5115075.564523802,5115075.564523802,5115075.564523802,,5115075.564523802,,21065.29760532,,21065.29760532,
,27/12/2022,1672099200,5063942.718602878,5063942.718602878,5063942.718602878,,5063942.718602878,,20809.29820671,,20809.29820671,
,28/12/2022,1672185600,5121202.410818141,5121202.410818141,5121202.410818141,,5121202.410818141,,20814.51150552,,20814.51150552,
,29/12/2022,1672272000,5081589.027234948,5081589.027234948,5081589.027234948,,5081589.027234948,,20766.60820284,,20766.60820284,
,30/12/2022,1672358400,5119586.897780829,5119586.897780829,5119586.897780829,,5119586.897780829,,20774.17179752,,20774.17179752,
,31/12/2022,1672444800,5312258.231078573,5312258.231078573,5312258.231078573,,5312258.231078573,,21639.40784178,,21639.40784178,
,01/01/2023,1672531200,5346064.776669484,5346064.776669484,5346064.776669484,,5346064.776669484,,21698.4527018,,21698.4527018,
,02/01/2023,1672617600,5303460.695885612,5303460.695885612,5303460.695885612,,5303460.695885612,,21755.10991831,,21755.10991831,
,03/01/2023,1672704000,5406488.854140064,5406488.854140064,5406488.854140064,,5406488.854140064,,21974.91710011,,21974.91710011,
,04/01/2023,1672790400,5409040.887307469,5409040.887307469,5409040.887307469,,5409040.887307469,,22009.44371463,,22009.44371463,
,05/01/2023,1672876800,5685022.156924541,5685022.156924541,5685022.156924541,,5685022.156924541,,21971.94928084,,21971.94928084,
,06/01/2023,1672963200,5763209.240787852,5763209.240787852,5763209.240787852,,5763209.240787852,,22367.49685938,,22367.49685938,
,07/01/2023,1673049600,5836933.327804783,5836933.327804783,5836933.327804783,,5836933.327804783,,22425.59292994,,22425.59292994,
,08/01/2023,1673136000,5852375.142040816,5852375.142040816,5852375.142040816,,5852375.142040816,,22436.64753121,,22436.64753121,
,09/01/2023,1673222400,6062845.939144466,6062845.939144466,6062845.939144466,,6062845.939144466,,21951.72142056,,21951.72142056,
,10/01/2023,1673308800,6048778.836076212,6048778.836076212,6048778.836076212,,6048778.836076212,,21968.39847489,,21968.39847489,
,11/01/2023,1673395200,6080712.540521514,6080712.540521514,6080712.540521514,,6080712.540521514,,21969.4795163,,21969.4795163,
,12/01/2023,1673481600,6332302.921645974,6332302.921645974,6332302.921645974,,6332302.921645974,,22039.96701001,,22039.96701001,
,13/01/2023,1673568000,6325386.714788461,6325386.714788461,6325386.714788461,,6325386.714788461,,22060.42867781,,22060.42867781,
,14/01/2023,1673654400,6645328.443475108,6645328.443475108,6645328.443475108,,6645328.443475108,,22102.46937895,,22102.46937895,
,15/01/2023,1673740800,6775632.833507272,6775632.833507272,6775632.833507272,,6775632.833507272,,22372.16150534,,22372.16150534,
,16/01/2023,1673827200,6838381.557158194,6838381.557158194,6838381.557158194,,6838381.557158194,,22451.84042668,,22451.84042668,
,17/01/2023,1673913600,6720985.3330041235,6720985.3330041235,6720985.3330041235,,6720985.3330041235,,22521.8997822,,22521.8997822,
,18/01/2023,1674000000,6898190.046113626,6898190.046113626,6898190.046113626,,6898190.046113626,,22803.1802126,,22803.1802126,
,19/01/2023,1674086400,6643844.071966381,6643844.071966381,6643844.071966381,,6643844.071966381,,23021.74043441,,23021.74043441,
,20/01/2023,1674172800,6850434.640128194,6850434.640128194,6850434.640128194,,6850434.640128194,,23337.31225771,,23337.31225771,
,21/01/2023,1674259200,7123403.968510375,7123403.968510375,7123403.968510375,,7123403.968510375,,23459.25891161,,23459.25891161,
,22/01/2023,1674345600,7067768.492918895,7067768.492918895,7067768.492918895,,7067768.492918895,,23473.93966229,,23473.93966229,
,23/01/2023,1674432000,7154445.4315022975,7154445.4315022975,7154445.4315022975,,7154445.4315022975,,23459.50562843,,23459.50562843,
,24/01/2023,1674518400,7175794.173543968,7175794.173543968,7175794.173543968,,7175794.173543968,,23481.00187678,,23481.00187678,
,25/01/2023,1674604800,6982056.352597937,6982056.352597937,6982056.352597937,,6982056.352597937,,23488.83550075,,23488.83550075,
,26/01/2023,1674691200,7175365.7920582965,7175365.7920582965,7175365.7920582965,,7175365.7920582965,,23308.75062389,,23308.75062389,
,27/01/2023,1674777600,7046015.799664455,7046015.799664455,7046015.799664455,,7046015.799664455,,23320.36737825,,23320.36737825,
,28/01/2023,1674864000,7177763.090585559,7177763.090585559,7177763.090585559,,7177763.090585559,,23321.84127948,,23321.84127948,
,29/01/2023,1674950400,7625673.20421195,7625673.20421195,7625673.20421195,,7625673.20421195,,24027.70647576,,24027.70647576,
,30/01/2023,1675036800,7410345.171336999,7410345.171336999,7410345.171336999,,7410345.171336999,,24031.47350933,,24031.47350933,
,31/01/2023,1675123200,7452882.435833849,7452882.435833849,7452882.435833849,,7452882.435833849,,24061.73705635,,24061.73705635,
,01/02/2023,1675209600,7317368.919261653,7317368.919261653,7317368.919261653,,7317368.919261653,,23579.31530713,,23579.31530713,
,02/02/2023,1675296000,7599662.8810067605,7599662.8810067605,7599662.8810067605,,7599662.8810067605,,23628.58838108,,23628.58838108,
,03/02/2023,1675382400,7727106.122812092,7727106.122812092,7727106.122812092,,7727106.122812092,,23774.97960928,,23774.97960928,
,04/02/2023,1675468800,7923727.156600057,7923727.156600057,7923727.156600057,,7923727.156600057,,23772.84556899,,23772.84556899,
,05/02/2023,1675555200,7856967.427455735,7856967.427455735,7856967.427455735,,7856967.427455735,,23842.22682362,,23842.22682362,
,06/02/2023,1675641600,7860790.500936881,7860790.500936881,7860790.500936881,,7860790.500936881,,23870.48829655,,23870.48829655,
,07/02/2023,1675728000,7724965.017409642,7724965.017409642,7724965.017409642,,7724965.017409642,,23734.06973519,,23734.06973519,
,08/02/2023,1675814400,7895953.4977726415,7895953.4977726415,7895953.4977726415,,7895953.4977726415,,23656.16123726,,23656.16123726,
,09/02/2023,1675900800,7752176.477441469,7752176.477441469,7752176.477441469,,7752176.477441469,,23658.48712864,,23658.48712864,
,10/02/2023,1675987200,7240047.188317771,7240047.188317771,7240047.188317771,,7240047.188317771,,23671.8887962,,23671.8887962,
,11/02/2023,1676073600,7307219.729976506,7307219.729976506,7307219.729976506,,7307219.729976506,,23793.49330851,,23793.49330851,
,12/02/2023,1676160000,7358197.311782859,7358197.311782859,7358197.311782859,,7358197.311782859,,23790.60852851,,23790.60852851,
,13/02/2023,1676246400,7417312.1941016195,7417312.1941016195,7417312.1941016195,,7417312.1941016195,,23808.53885248,,23808.53885248,
,14/02/2023,1676332800,6824213.444341706,6824213.444341706,6824213.444341706,,6824213.444341706,,23432.38486537,,23432.38486537,
,15/02/2023,1676419200,6863390.728912679,6863390.728912679,6863390.728912679,,6863390.728912679,,23291.78650325,,23291.78650325,
,16/02/2023,1676505600,7427509.57276479,7427509.57276479,7427509.57276479,,7427509.57276479,,23390.0474658,,23390.0474658,
,17/02/2023,1676592000,7096609.450554432,7096609.450554432,7096609.450554432,,7096609.450554432,,23223.40941997,,23223.40941997,
,18/02/2023,1676678400,7344029.2400805885,7344029.2400805885,7344029.2400805885,,7344029.2400805885,,23386.39378429,,23386.39378429,
,19/02/2023,1676764800,7374259.200399546,7374259.200399546,7374259.200399546,,7374259.200399546,,23267.78531663,,23267.78531663,
,20/02/2023,1676851200,7310342.9693594,7310342.9693594,7310342.9693594,,7310342.9693594,,23370.66166675,,23370.66166675,
,21/02/2023,1676937600,7372808.35153864,7372808.35153864,7372808.35153864,,7372808.35153864,,23331.67199854,,23331.67199854,
,22/02/2023,1677024000,7255784.560310186,7255784.560310186,7255784.560310186,,7255784.560310186,,23382.37427189,,23382.37427189,
,23/02/2023,1677110400,7287300.503944511,7287300.503944511,7287300.503944511,,7287300.503944511,,23412.26146612,,23412.26146612,
,24/02/2023,1677196800,7872190.719813744,7872190.719813744,7872190.719813744,,7872190.719813744,,25498.62572414,,25498.62572414,
,25/02/2023,1677283200,7643922.3749674205,7643922.3749674205,7643922.3749674205,,7643922.3749674205,,25345.41057385,,25345.41057385,
,26/02/2023,1677369600,7629163.274857398,7629163.274857398,7629163.274857398,,7629163.274857398,,25345.21535782,,25345.21535782,
,27/02/2023,1677456000,7813593.31802702,7813593.31802702,7813593.31802702,,7813593.31802702,,25344.1236394,,25344.1236394,
,28/02/2023,1677542400,7688239.955716476,7688239.955716476,7688239.955716476,,7688239.955716476,,25292.75900818,,25292.75900818,
,01/03/2023,1677628800,7554855.847066044,7554855.847066044,7554855.847066044,,7554855.847066044,,25047.5958062,,25047.5958062,
,02/03/2023,1677715200,7218261.0887971325,7218261.0887971325,7218261.0887971325,,7218261.0887971325,,23836.0172004,,23836.0172004,
,03/03/2023,1677801600,6550694.074131653,6550694.074131653,6550694.074131653,,6550694.074131653,,21897.69036982,,21897.69036982,
,04/03/2023,1677888000,6361481.111872855,6361481.111872855,6361481.111872855,,6361481.111872855,,21877.29937366,,21877.29937366,
,05/03/2023,1677974400,6345809.751865709,6345809.751865709,6345809.751865709,,6345809.751865709,,21948.70556124,,21948.70556124,
,06/03/2023,1678060800,6320589.735677568,6320589.735677568,6320589.735677568,,6320589.735677568,,21855.42785504,,21855.42785504,
,07/03/2023,1678147200,6265795.419802323,6265795.419802323,6265795.419802323,,6265795.419802323,,21806.20665345,,21806.20665345,
,08/03/2023,1678233600,6343370.5330454,6343370.5330454,6343370.5330454,,6343370.5330454,,21873.69149326,,21873.69149326,
,09/03/2023,1678320000,6301588.671004819,6301588.671004819,6301588.671004819,,6301588.671004819,,21873.68069355,,21873.68069355,
,10/03/2023,1678406400,5979794.838543066,5979794.838543066,5979794.838543066,,5979794.838543066,,21804.96951044,,21804.96951044,
,11/03/2023,1678492800,6058850.3314620415,6058850.3314620415,6058850.3314620415,,6058850.3314620415,,21750.61147136,,21750.61147136,
,12/03/2023,1678579200,5988888.999495793,5988888.999495793,5988888.999495793,,5988888.999495793,,21730.36647132,,21730.36647132,
,13/03/2023,1678665600,6319511.99592732,6319511.99592732,6319511.99592732,,6319511.99592732,,21665.90783025,,21665.90783025,
,14/03/2023,1678752000,6679023.33518391,6679023.33518391,6679023.33518391,,6679023.33518391,,21609.36759151,,21609.36759151,
,15/03/2023,1678838400,6684470.549496899,6684470.549496899,6684470.549496899,,6684470.549496899,,21601.83088643,,21601.83088643,
,16/03/2023,1678924800,6856713.135928345,6856713.135928345,6856713.135928345,,6856713.135928345,,22351.31576076,,22351.31576076,
,17/03/2023,1679011200,5400401.350844182,5400401.350844182,5400401.350844182,,5400401.350844182,,16377.75626507,,16377.75626507,
,18/03/2023,1679097600,5203533.40356544,5203533.40356544,5203533.40356544,,5203533.40356544,,15123.91270001,,15123.91270001,
,19/03/2023,1679184000,5111567.526255556,5111567.526255556,5111567.526255556,,5111567.526255556,,15163.80647974,,15163.80647974,
,20/03/2023,1679270400,5111179.101182797,5111179.101182797,5111179.101182797,,5111179.101182797,,15110.65514023,,15110.65514023,
,21/03/2023,1679356800,5083382.182333496,5083382.182333496,5083382.182333496,,5083382.182333496,,15052.06141873,,15052.06141873,
,22/03/2023,1679443200,5043369.063549123,5043369.063549123,5043369.063549123,,5043369.063549123,,15092.22570413,,15092.22570413,
,23/03/2023,1679529600,6658003.259649093,6658003.259649093,6658003.259649093,,6658003.259649093,,20574.15796684,,20574.15796684,
,24/03/2023,1679616000,6785225.449695523,6785225.449695523,6785225.449695523,,6785225.449695523,,20542.61413774,,20542.61413774,
,25/03/2023,1679702400,6661348.567554213,6661348.567554213,6661348.567554213,,6661348.567554213,,20531.83506212,,20531.83506212,
,26/03/2023,1679788800,6664934.441064565,6664934.441064565,6664934.441064565,,6664934.441064565,,20481.65219589,,20481.65219589,
,27/03/2023,1679875200,6747042.130692376,6747042.130692376,6747042.130692376,,6747042.130692376,,20478.47188118,,20478.47188118,
,28/03/2023,1679961600,6321019.802166335,6321019.802166335,6321019.802166335,,6321019.802166335,,20470.94955038,,20470.94955038,
,29/03/2023,1680048000,6416814.331394447,6416814.331394447,6416814.331394447,,6416814.331394447,,20470.91919669,,20470.91919669,
,30/03/2023,1680134400,6428899.081261271,6428899.081261271,6428899.081261271,,6428899.081261271,,20469.63760073,,20469.63760073,
,31/03/2023,1680220800,6520341.638645143,6520341.638645143,6520341.638645143,,6520341.638645143,,20464.96230076,,20464.96230076,
,01/04/2023,1680307200,6849336.623024113,6849336.623024113,6849336.623024113,,6849336.623024113,,21566.60040626,,21566.60040626,
,02/04/2023,1680393600,6782622.61299795,6782622.61299795,6782622.61299795,,6782622.61299795,,21554.03143828,,21554.03143828,
,03/04/2023,1680480000,6758585.954856033,6758585.954856033,6758585.954856033,,6758585.954856033,,21553.67527141,,21553.67527141,
,04/04/2023,1680566400,6635612.199109305,6635612.199109305,6635612.199109305,,6635612.199109305,,21448.09683596,,21448.09683596,
,05/04/2023,1680652800,6690839.182483534,6690839.182483534,6690839.182483534,,6690839.182483534,,21414.11164181,,21414.11164181,
,06/04/2023,1680739200,6840604.461556072,6840604.461556072,6840604.461556072,,6840604.461556072,,21836.13005253,,21836.13005253,
,07/04/2023,1680825600,6830437.358536694,6830437.358536694,6830437.358536694,,6830437.358536694,,21830.85322979,,21830.85322979,
,08/04/2023,1680912000,6789645.423560462,6789645.423560462,6789645.423560462,,6789645.423560462,,21833.7634613,,21833.7634613,
,09/04/2023,1680998400,6790737.111733526,6790737.111733526,6790737.111733526,,6790737.111733526,,21833.7634613,,21833.7634613,
,10/04/2023,1681084800,6836814.385215523,6836814.385215523,6836814.385215523,,6836814.385215523,,21837.9735689,,21837.9735689,
,11/04/2023,1681171200,6954957.822223273,6954957.822223273,6954957.822223273,,6954957.822223273,,21837.9735689,,21837.9735689,
,12/04/2023,1681257600,7052512.568935369,7052512.568935369,7052512.568935369,,7052512.568935369,,21815.49297493,,21815.49297493,
,13/04/2023,1681344000,6988276.1120120725,6988276.1120120725,6988276.1120120725,,6988276.1120120725,,21815.86523901,,21815.86523901,
,14/04/2023,1681430400,7178657.522397882,7178657.522397882,7178657.522397882,,7178657.522397882,,21820.95422943,,21820.95422943,
,15/04/2023,1681516800,7172506.065064134,7172506.065064134,7172506.065064134,,7172506.065064134,,21816.18172298,,21816.18172298,
,16/04/2023,1681603200,7266197.63439239,7266197.63439239,7266197.63439239,,7266197.63439239,,21791.61958491,,21791.61958491,
,17/04/2023,1681689600,7454651.297728755,7454651.297728755,7454651.297728755,,7454651.297728755,,21674.90855037,,21674.90855037,
,18/04/2023,1681776000,7358778.39287925,7358778.39287925,7358778.39287925,,7358778.39287925,,21662.5799025,,21662.5799025,
,19/04/2023,1681862400,7427133.097459428,7427133.097459428,7427133.097459428,,7427133.097459428,,21619.41287029,,21619.41287029,
,20/04/2023,1681948800,7019862.878933475,7019862.878933475,7019862.878933475,,7019862.878933475,,21620.86632664,,21620.86632664,
,21/04/2023,1682035200,6906066.130323403,6906066.130323403,6906066.130323403,,6906066.130323403,,21625.38321692,,21625.38321692,
,22/04/2023,1682121600,6593760.879960969,6593760.879960969,6593760.879960969,,6593760.879960969,,20525.96463691,,20525.96463691,
,23/04/2023,1682208000,5196312.572591346,5196312.572591346,5196312.572591346,,5196312.572591346,,15722.10393813,,15722.10393813,
