,Date,Timestamp,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol
,25/05/2022,1653436800,,2004823.494683979,,2004823.494683979,,,,2004823.494683979,,,,,,,2004823.494683979,,,,,,,2004917.7258170925,,,,,,,2004917.7258170925,,,
,26/05/2022,1653523200,,2013014.5819705476,,2013014.5819705476,,,,2013014.5819705476,,,,,,,2013014.5819705476,,,,,,,2011003.5783921557,,,,,,,2011003.5783921557,,,
,27/05/2022,1653609600,,2013848.2606876853,,2013848.2606876853,,,,2013848.2606876853,,,,,,,2013848.2606876853,,,,,,,2011836.4242634221,,,,,,,2011836.4242634221,,,
,28/05/2022,1653696000,,2014540.2109951796,,2014540.2109951796,,,,2014540.2109951796,,,,,,,2014540.2109951796,,,,,,,2012527.683311868,,,,,,,2012527.683311868,,,
,29/05/2022,1653782400,,2016359.4724651144,,2016359.4724651144,,,,2016359.4724651144,,,,,,,2016359.4724651144,,,,,,,2012334.8028593957,,,,,,,2012334.8028593957,,,
,30/05/2022,1653868800,,2023956.709806691,,2023956.709806691,,,,2023956.709806691,,,,,,,2023956.709806691,,,,,,,2021934.7750316595,,,,,,,2021934.7750316595,,,
,31/05/2022,1653955200,,2022638.1897645493,,2022638.1897645493,,,,2022638.1897645493,,,,,,,2022638.1897645493,,,,,,,2022832.3816731898,,,,,,,2022832.3816731898,,,
,01/06/2022,1654041600,,1778942.30770014,,1778942.30770014,,,,1778942.30770014,,,,,,,1778942.30770014,,,,,,,1778942.30770014,,,,,,,1778942.30770014,,,
,02/06/2022,1654128000,,1777800.2513954698,,1777800.2513954698,,,,1777800.2513954698,,,,,,,1777800.2513954698,,,,,,,1776024.2271683016,,,,,,,1776024.2271683016,,,
,03/06/2022,1654214400,,1750125.4639068139,,1750125.4639068139,,,,1750125.4639068139,,,,,,,1750125.4639068139,,,,,,,1748377.086819994,,,,,,,1748377.086819994,,,
,04/06/2022,1654300800,,1801413.9530984147,,1801413.9530984147,,,,1801413.9530984147,,,,,,,1801413.9530984147,,,,,,,1799614.3387596551,,,,,,,1799614.3387596551,,,
,05/06/2022,1654387200,,1881766.7531967044,,1881766.7531967044,,,,1881766.7531967044,,,,,,,1881766.7531967044,,,,,,,1879886.8663303743,,,,,,,1879886.8663303743,,,
,06/06/2022,1654473600,,1905234.7446501963,,1905234.7446501963,,,,1905234.7446501963,,,,,,,1905234.7446501963,,,,,,,1901431.8808884195,,,,,,,1901431.8808884195,,,
,07/06/2022,1654560000,,1951798.5629766118,,1951798.5629766118,,,,1951798.5629766118,,,,,,,1951798.5629766118,,,,,,,1945960.6809338105,,,,,,,1945960.6809338105,,,
,08/06/2022,1654646400,,1971805.1356335648,,1971805.1356335648,,,,1971805.1356335648,,,,,,,1971805.1356335648,,,,,,,1971866.263487733,,,,,,,1971866.263487733,,,
,09/06/2022,1654732800,,2052946.3442401725,,2052946.3442401725,,,,2052946.3442401725,,,,,,,2052946.3442401725,,,,,,,2052946.3442401725,,,,,,,2052946.3442401725,,,
,10/06/2022,1654819200,,2053711.7234356075,,2053711.7234356075,,,,2053711.7234356075,,,,,,,2053711.7234356075,,,,,,,2054104.057310554,,,,,,,2054104.057310554,,,
,11/06/2022,1654905600,,2057544.879174801,,2057544.879174801,,,,2057544.879174801,,,,,,,2057544.879174801,,,,,,,2057544.879174801,,,,,,,2057544.879174801,,,
,12/06/2022,1654992000,,2061332.0386251167,,2061332.0386251167,,,,2061332.0386251167,,,,,,,2061332.0386251167,,,,,,,2059272.7658592577,,,,,,,2059272.7658592577,,,
,13/06/2022,1655078400,,2076349.9529990186,,2076349.9529990186,,,,2076349.9529990186,,,,,,,2076349.9529990186,,,,,,,2070139.5343958314,,,,,,,2070139.5343958314,,,
,14/06/2022,1655164800,,2069690.2076806317,,2069690.2076806317,,,,2069690.2076806317,,,,,,,2069690.2076806317,,,,,,,2063499.708554967,,,,,,,2063499.708554967,,,
,15/06/2022,1655251200,,1936605.5993621238,,1936605.5993621238,,,,1936605.5993621238,,,,,,,1936605.5993621238,,,,,,,1934670.9284336902,,,,,,,1934670.9284336902,,,
,16/06/2022,1655337600,,1937962.4239118637,,1937962.4239118637,,,,1937962.4239118637,,,,,,,1937962.4239118637,,,,,,,1936026.3975143495,,,,,,,1936026.3975143495,,,
,17/06/2022,1655424000,,1939563.349644688,,1939563.349644688,,,,1939563.349644688,,,,,,,1939563.349644688,,,,,,,1937625.7239207674,,,,,,,1937625.7239207674,,,
,18/06/2022,1655510400,,1938551.357222604,,1938551.357222604,,,,1938551.357222604,,,,,,,1938551.357222604,,,,,,,1938642.4734188549,,,,,,,1938642.4734188549,,,
,19/06/2022,1655596800,,1907896.6005755279,,1907896.6005755279,,,,1907896.6005755279,,,,,,,1907896.6005755279,,,,,,,1907896.6005755279,,,,,,,1907896.6005755279,,,
,20/06/2022,1655683200,,1885657.149252528,,1885657.149252528,,,,1885657.149252528,,,,,,,1885657.149252528,,,,,,,1885983.4243849467,,,,,,,1885983.4243849467,,,
,21/06/2022,1655769600,,1886960.130982668,,1886960.130982668,,,,1886960.130982668,,,,,,,1886960.130982668,,,,,,,1888627.789320638,,,,,,,1888627.789320638,,,
,22/06/2022,1655856000,,1891269.1287997093,,1891269.1287997093,,,,1891269.1287997093,,,,,,,1891269.1287997093,,,,,,,1892179.2670271492,,,,,,,1892179.2670271492,,,
,23/06/2022,1655942400,,1892729.4593240821,,1892729.4593240821,,,,1892729.4593240821,,,,,,,1892729.4593240821,,,,,,,1893860.0938000807,,,,,,,1893860.0938000807,,,
,24/06/2022,1656028800,,1887784.319833327,,1887784.319833327,,,,1887784.319833327,,,,,,,1887784.319833327,,,,,,,1887784.319833327,,,,,,,1887784.319833327,,,
,25/06/2022,1656115200,,1891876.6917003696,,1891876.6917003696,,,,1891876.6917003696,,,,,,,1891876.6917003696,,,,,,,1889986.7049953744,,,,,,,1889986.7049953744,,,
,26/06/2022,1656201600,,1908494.2663180747,,1908494.2663180747,,,,1908494.2663180747,,,,,,,1908494.2663180747,,,,,,,1906587.6786394354,,,,,,,1906587.6786394354,,,
,27/06/2022,1656288000,,1927230.8724903562,,1927230.8724903562,,,,1927230.8724903562,,,,,,,1927230.8724903562,,,,,,,1927230.8724903562,,,,,,,1927230.8724903562,,,
,28/06/2022,1656374400,,1947620.9564304263,,1947620.9564304263,,,,1947620.9564304263,,,,,,,1947620.9564304263,,,,,,,1941795.5697212627,,,,,,,1941795.5697212627,,,
,29/06/2022,1656460800,,1945443.235178597,,1945443.235178597,,,,1945443.235178597,,,,,,,1945443.235178597,,,,,,,1947098.268706998,,,,,,,1947098.268706998,,,
,30/06/2022,1656547200,,2048213.2401013752,,2048213.2401013752,,,,2048213.2401013752,,,,,,,2048213.2401013752,,,,,,,2046167.073028347,,,,,,,2046167.073028347,,,
,01/07/2022,1656633600,,2030186.89242269,,2030186.89242269,,,,2030186.89242269,,,,,,,2030186.89242269,,,,,,,2050020.8440892536,,,,,,,2050020.8440892536,,,
,02/07/2022,1656720000,,2048112.838180531,,2048112.838180531,,,,2048112.838180531,,,,,,,2048112.838180531,,,,,,,2037923.2220701803,,,,,,,2037923.2220701803,,,
,03/07/2022,1656806400,,2043672.541878848,,2043672.541878848,,,,2043672.541878848,,,,,,,2043672.541878848,,,,,,,2041630.9109678804,,,,,,,2041630.9109678804,,,
,04/07/2022,1656892800,,2039847.796837702,,2039847.796837702,,,,2039847.796837702,,,,,,,2039847.796837702,,,,,,,2037809.9868508512,,,,,,,2037809.9868508512,,,
,05/07/2022,1656979200,,2049638.8391978694,,2049638.8391978694,,,,2049638.8391978694,,,,,,,2049638.8391978694,,,,,,,2049638.8391978694,,,,,,,2049638.8391978694,,,
,06/07/2022,1657065600,,2046477.9068630144,,2046477.9068630144,,,,2046477.9068630144,,,,,,,2046477.9068630144,,,,,,,2047401.2848424783,,,,,,,2047401.2848424783,,,
,07/07/2022,1657152000,,2046527.599928448,,2046527.599928448,,,,2046527.599928448,,,,,,,2046527.599928448,,,,,,,2046527.599928448,,,,,,,2046527.599928448,,,
,08/07/2022,1657238400,,2037202.6983715626,,2037202.6983715626,,,,2037202.6983715626,,,,,,,2037202.6983715626,,,,,,,2037202.6983715626,,,,,,,2037202.6983715626,,,
,09/07/2022,1657324800,,2044749.8213002265,,2044749.8213002265,,,,2044749.8213002265,,,,,,,2044749.8213002265,,,,,,,2038633.919541602,,,,,,,2038633.919541602,,,
,10/07/2022,1657411200,,2042486.6081337766,,2042486.6081337766,,,,2042486.6081337766,,,,,,,2042486.6081337766,,,,,,,2040446.161971805,,,,,,,2040446.161971805,,,
,11/07/2022,1657497600,,2040430.8772944529,,2040430.8772944529,,,,2040430.8772944529,,,,,,,2040430.8772944529,,,,,,,2041171.8226660807,,,,,,,2041171.8226660807,,,
,12/07/2022,1657584000,,2041769.3607518822,,2041769.3607518822,,,,2041769.3607518822,,,,,,,2041769.3607518822,,,,,,,2041769.3607518822,,,,,,,2041769.3607518822,,,
,13/07/2022,1657670400,,2038614.1883770716,,2038614.1883770716,,,,2038614.1883770716,,,,,,,2038614.1883770716,,,,,,,2042527.6713954655,,,,,,,2042527.6713954655,,,
,14/07/2022,1657756800,,2001464.6632181252,,2001464.6632181252,,,,2001464.6632181252,,,,,,,2001464.6632181252,,,,,,,2001464.6632181252,,,,,,,2001464.6632181252,,,
,15/07/2022,1657843200,,1998765.2728430398,,1998765.2728430398,,,,1998765.2728430398,,,,,,,1998765.2728430398,,,,,,,1998765.2728430398,,,,,,,1998765.2728430398,,,
,16/07/2022,1657929600,,1991856.521685288,,1991856.521685288,,,,1991856.521685288,,,,,,,1991856.521685288,,,,,,,1989866.655030258,,,,,,,1989866.655030258,,,
,17/07/2022,1658016000,,1991545.119201195,,1991545.119201195,,,,1991545.119201195,,,,,,,1991545.119201195,,,,,,,1991545.119201195,,,,,,,1991545.119201195,,,
,18/07/2022,1658102400,,1983457.8359160551,,1983457.8359160551,,,,1983457.8359160551,,,,,,,1983457.8359160551,,,,,,,1983457.8359160551,,,,,,,1983457.8359160551,,,
,19/07/2022,1658188800,,1991336.7367768064,,1991336.7367768064,,,,1991336.7367768064,,,,,,,1991336.7367768064,,,,,,,1985380.594991831,,,,,,,1985380.594991831,,,
,20/07/2022,1658275200,,1992320.3981418305,,1992320.3981418305,,,,1992320.3981418305,,,,,,,1992320.3981418305,,,,,,,1988343.7107203896,,,,,,,1988343.7107203896,,,
,21/07/2022,1658361600,,1988760.4792438557,,1988760.4792438557,,,,1988760.4792438557,,,,,,,1988760.4792438557,,,,,,,1989011.0946417805,,,,,,,1989011.0946417805,,,
,22/07/2022,1658448000,,1978407.982533983,,1978407.982533983,,,,1978407.982533983,,,,,,,1978407.982533983,,,,,,,1980735.3465661984,,,,,,,1980735.3465661984,,,
,23/07/2022,1658534400,,1984528.745622998,,1984528.745622998,,,,1984528.745622998,,,,,,,1984528.745622998,,,,,,,1982546.1994235748,,,,,,,1982546.1994235748,,,
,24/07/2022,1658620800,,2059565.9303294301,,2059565.9303294301,,,,2059565.9303294301,,,,,,,2059565.9303294301,,,,,,,2057508.421907523,,,,,,,2057508.421907523,,,
,25/07/2022,1658707200,,2060868.3222832377,,2060868.3222832377,,,,2060868.3222832377,,,,,,,2060868.3222832377,,,,,,,2060868.3222832377,,,,,,,2060868.3222832377,,,
,26/07/2022,1658793600,,2066643.3343895432,,2066643.3343895432,,,,2066643.3343895432,,,,,,,2066643.3343895432,,,,,,,2058409.6956071146,,,,,,,2058409.6956071146,,,
,27/07/2022,1658880000,,2050938.0335663944,,2050938.0335663944,,,,2050938.0335663944,,,,,,,2050938.0335663944,,,,,,,2048889.1444219726,,,,,,,2048889.1444219726,,,
,28/07/2022,1658966400,,2050258.545804199,,2050258.545804199,,,,2050258.545804199,,,,,,,2050258.545804199,,,,,,,2050258.545804199,,,,,,,2050258.545804199,,,
,29/07/2022,1659052800,,2052885.9650950176,,2052885.9650950176,,,,2052885.9650950176,,,,,,,2052885.9650950176,,,,,,,2050835.1299650527,,,,,,,2050835.1299650527,,,
,30/07/2022,1659139200,,2113348.5924393544,,2113348.5924393544,,,,2113348.5924393544,,,,,,,2113348.5924393544,,,,,,,2107027.5099096256,,,,,,,2107027.5099096256,,,
,31/07/2022,1659225600,,2110396.319622839,,2110396.319622839,,,,2110396.319622839,,,,,,,2110396.319622839,,,,,,,2108288.031591248,,,,,,,2108288.031591248,,,
,01/08/2022,1659312000,,2107919.100989146,,2107919.100989146,,,,2107919.100989146,,,,,,,2107919.100989146,,,,,,,2105813.287701445,,,,,,,2105813.287701445,,,
,02/08/2022,1659398400,,2146860.82712065,,2146860.82712065,,,,2146860.82712065,,,,,,,2146860.82712065,,,,,,,2142575.675769112,,,,,,,2142575.675769112,,,
,03/08/2022,1659484800,,2176920.4865572876,,2176920.4865572876,,,,2176920.4865572876,,,,,,,2176920.4865572876,,,,,,,2172575.3358855164,,,,,,,2172575.3358855164,,,
,04/08/2022,1659571200,,2162700.6563773486,,2162700.6563773486,,,,2162700.6563773486,,,,,,,2162700.6563773486,,,,,,,2160540.116261088,,,,,,,2160540.116261088,,,
,05/08/2022,1659657600,,2160467.650354535,,2160467.650354535,,,,2160467.650354535,,,,,,,2160467.650354535,,,,,,,2158309.3410135214,,,,,,,2158309.3410135214,,,
,06/08/2022,1659744000,,2162264.329716811,,2162264.329716811,,,,2162264.329716811,,,,,,,2162264.329716811,,,,,,,2163133.9095484493,,,,,,,2163133.9095484493,,,
,07/08/2022,1659830400,,2163472.172774084,,2163472.172774084,,,,2163472.172774084,,,,,,,2163472.172774084,,,,,,,2163669.0666591497,,,,,,,2163669.0666591497,,,
,08/08/2022,1659916800,,2104905.097350293,,2104905.097350293,,,,2104905.097350293,,,,,,,2104905.097350293,,,,,,,2105958.076388487,,,,,,,2105958.076388487,,,
,09/08/2022,1660003200,,2117805.655065607,,2117805.655065607,,,,2117805.655065607,,,,,,,2117805.655065607,,,,,,,2115689.9651005063,,,,,,,2115689.9651005063,,,
,10/08/2022,1660089600,,2134142.834348062,,2134142.834348062,,,,2134142.834348062,,,,,,,2134142.834348062,,,,,,,2129883.068211639,,,,,,,2129883.068211639,,,
,11/08/2022,1660176000,,2022436.8427986626,,2022436.8427986626,,,,2022436.8427986626,,,,,,,2022436.8427986626,,,,,,,2018400.042713236,,,,,,,2018400.042713236,,,
,12/08/2022,1660262400,,1818285.627306184,,1818285.627306184,,,,1818285.627306184,,,,,,,1818285.627306184,,,,,,,1816469.158148036,,,,,,,1816469.158148036,,,
,13/08/2022,1660348800,,1817320.0171171792,,1817320.0171171792,,,,1817320.0171171792,,,,,,,1817320.0171171792,,,,,,,1817320.0171171792,,,,,,,1817320.0171171792,,,
,14/08/2022,1660435200,,1789570.8369367637,,1789570.8369367637,,,,1789570.8369367637,,,,,,,1789570.8369367637,,,,,,,1787783.053882881,,,,,,,1787783.053882881,,,
,15/08/2022,1660521600,,1790167.9390381014,,1790167.9390381014,,,,1790167.9390381014,,,,,,,1790167.9390381014,,,,,,,1788379.5594786229,,,,,,,1788379.5594786229,,,
,16/08/2022,1660608000,,1775831.6201506408,,1775831.6201506408,,,,1775831.6201506408,,,,,,,1775831.6201506408,,,,,,,1775831.6201506408,,,,,,,1775831.6201506408,,,
,17/08/2022,1660694400,,1778446.2975837735,,1778446.2975837735,,,,1778446.2975837735,,,,,,,1778446.2975837735,,,,,,,1776669.6279558179,,,,,,,1776669.6279558179,,,
,18/08/2022,1660780800,,1749151.8634355362,,1749151.8634355362,,,,1749151.8634355362,,,,,,,1749151.8634355362,,,,,,,1747404.4589765598,,,,,,,1747404.4589765598,,,
,19/08/2022,1660867200,,1735853.9397067055,,1735853.9397067055,,,,1735853.9397067055,,,,,,,1735853.9397067055,,,,,,,1734119.819886819,,,,,,,1734119.819886819,,,
,20/08/2022,1660953600,,1728761.0611954946,,1728761.0611954946,,,,1728761.0611954946,,,,,,,1728761.0611954946,,,,,,,1725310.440314865,,,,,,,1725310.440314865,,,
,21/08/2022,1661040000,,1600738.3024512508,,1600738.3024512508,,,,1600738.3024512508,,,,,,,1600738.3024512508,,,,,,,1599139.163287963,,,,,,,1599139.163287963,,,
,22/08/2022,1661126400,,1604421.6237446829,,1604421.6237446829,,,,1604421.6237446829,,,,,,,1604421.6237446829,,,,,,,1599622.7554782482,,,,,,,1599622.7554782482,,,
,23/08/2022,1661212800,,1631356.3238341422,,1631356.3238341422,,,,1631356.3238341422,,,,,,,1631356.3238341422,,,,,,,1629726.5972369055,,,,,,,1629726.5972369055,,,
,24/08/2022,1661299200,,1626902.7887664863,,1626902.7887664863,,,,1626902.7887664863,,,,,,,1626902.7887664863,,,,,,,1629727.1058409086,,,,,,,1629727.1058409086,,,
,25/08/2022,1661385600,,1629045.7588977737,,1629045.7588977737,,,,1629045.7588977737,,,,,,,1629045.7588977737,,,,,,,1630237.4624828487,,,,,,,1630237.4624828487,,,
,26/08/2022,1661472000,,1635099.3925698695,,1635099.3925698695,,,,1635099.3925698695,,,,,,,1635099.3925698695,,,,,,,1630208.7662710566,,,,,,,1630208.7662710566,,,
,27/08/2022,1661558400,,1637695.8245862718,,1637695.8245862718,,,,1637695.8245862718,,,,,,,1637695.8245862718,,,,,,,1631171.140026167,,,,,,,1631171.140026167,,,
,28/08/2022,1661644800,,1632320.5574197934,,1632320.5574197934,,,,1632320.5574197934,,,,,,,1632320.5574197934,,,,,,,1630689.8675522413,,,,,,,1630689.8675522413,,,
,29/08/2022,1661731200,,1632078.750921237,,1632078.750921237,,,,1632078.750921237,,,,,,,1632078.750921237,,,,,,,1630448.3026186186,,,,,,,1630448.3026186186,,,
,30/08/2022,1661817600,,1632708.0420613443,,1632708.0420613443,,,,1632708.0420613443,,,,,,,1632708.0420613443,,,,,,,1631076.965096248,,,,,,,1631076.965096248,,,
,31/08/2022,1661904000,,1630479.2275880226,,1630479.2275880226,,,,1630479.2275880226,,,,,,,1630479.2275880226,,,,,,,1630479.2275880226,,,,,,,1630479.2275880226,,,
,01/09/2022,1661990400,,1584535.8055857213,,1584535.8055857213,,,,1584535.8055857213,,,,,,,1584535.8055857213,,,,,,,1587032.207247722,,,,,,,1587032.207247722,,,
,02/09/2022,1662076800,,1573100.5108616694,,1573100.5108616694,,,,1573100.5108616694,,,,,,,1573100.5108616694,,,,,,,1573100.5108616694,,,,,,,1573100.5108616694,,,
,03/09/2022,1662163200,,1571423.416044566,,1571423.416044566,,,,1571423.416044566,,,,,,,1571423.416044566,,,,,,,1569853.5624820841,,,,,,,1569853.5624820841,,,
,04/09/2022,1662249600,,1571151.9427243264,,1571151.9427243264,,,,1571151.9427243264,,,,,,,1571151.9427243264,,,,,,,1569582.3603639626,,,,,,,1569582.3603639626,,,
,05/09/2022,1662336000,,1573809.8848423387,,1573809.8848423387,,,,1573809.8848423387,,,,,,,1573809.8848423387,,,,,,,1572237.6471951439,,,,,,,1572237.6471951439,,,
,06/09/2022,1662422400,,1575044.3318769503,,1575044.3318769503,,,,1575044.3318769503,,,,,,,1575044.3318769503,,,,,,,1573470.8610159345,,,,,,,1573470.8610159345,,,
,07/09/2022,1662508800,,1574568.4429732547,,1574568.4429732547,,,,1574568.4429732547,,,,,,,1574568.4429732547,,,,,,,1574626.7041613087,,,,,,,1574626.7041613087,,,
,08/09/2022,1662595200,,1563890.5268396214,,1563890.5268396214,,,,1563890.5268396214,,,,,,,1563890.5268396214,,,,,,,1563890.5268396214,,,,,,,1563890.5268396214,,,
,09/09/2022,1662681600,,1590210.266436415,,1590210.266436415,,,,1590210.266436415,,,,,,,1590210.266436415,,,,,,,1588621.6447916236,,,,,,,1588621.6447916236,,,
,10/09/2022,1662768000,,1575099.3567648896,,1575099.3567648896,,,,1575099.3567648896,,,,,,,1575099.3567648896,,,,,,,1573525.8309339557,,,,,,,1573525.8309339557,,,
,11/09/2022,1662854400,,1589305.589985976,,1589305.589985976,,,,1589305.589985976,,,,,,,1589305.589985976,,,,,,,1587717.8721138623,,,,,,,1587717.8721138623,,,
,12/09/2022,1662940800,,1589900.8042587296,,1589900.8042587296,,,,1589900.8042587296,,,,,,,1589900.8042587296,,,,,,,1588312.4917669627,,,,,,,1588312.4917669627,,,
,13/09/2022,1663027200,,1586050.7018778082,,1586050.7018778082,,,,1586050.7018778082,,,,,,,1586050.7018778082,,,,,,,1584466.235642166,,,,,,,1584466.235642166,,,
,14/09/2022,1663113600,,1583736.4565224857,,1583736.4565224857,,,,1583736.4565224857,,,,,,,1583736.4565224857,,,,,,,1584834.7470021583,,,,,,,1584834.7470021583,,,
,15/09/2022,1663200000,,1541581.3245000117,,1541581.3245000117,,,,1541581.3245000117,,,,,,,1541581.3245000117,,,,,,,1540041.2832167952,,,,,,,1540041.2832167952,,,
,16/09/2022,1663286400,,1323845.0077267778,,1323845.0077267778,,,,1323845.0077267778,,,,,,,1323845.0077267778,,,,,,,1325589.4834870468,,,,,,,1325589.4834870468,,,
,17/09/2022,1663372800,,1308186.702579964,,1308186.702579964,,,,1308186.702579964,,,,,,,1308186.702579964,,,,,,,1308186.702579964,,,,,,,1308186.702579964,,,
,18/09/2022,1663459200,,1357948.9550460952,,1357948.9550460952,,,,1357948.9550460952,,,,,,,1357948.9550460952,,,,,,,1356592.362683412,,,,,,,1356592.362683412,,,
,19/09/2022,1663545600,,1353774.811749,,1353774.811749,,,,1353774.811749,,,,,,,1353774.811749,,,,,,,1353774.811749,,,,,,,1353774.811749,,,
,20/09/2022,1663632000,,1355737.4075516744,,1355737.4075516744,,,,1355737.4075516744,,,,,,,1355737.4075516744,,,,,,,1354383.0245271474,,,,,,,1354383.0245271474,,,
,21/09/2022,1663718400,,1355146.3476909737,,1355146.3476909737,,,,1355146.3476909737,,,,,,,1355146.3476909737,,,,,,,1356007.4123978463,,,,,,,1356007.4123978463,,,
,22/09/2022,1663804800,,1309863.8496264964,,1309863.8496264964,,,,1309863.8496264964,,,,,,,1309863.8496264964,,,,,,,1308555.2943321643,,,,,,,1308555.2943321643,,,
,23/09/2022,1663891200,,1305774.9029568236,,1305774.9029568236,,,,1305774.9029568236,,,,,,,1305774.9029568236,,,,,,,1305774.9029568236,,,,,,,1305774.9029568236,,,
,24/09/2022,1663977600,,1305918.745627088,,1305918.745627088,,,,1305918.745627088,,,,,,,1305918.745627088,,,,,,,1305918.745627088,,,,,,,1305918.745627088,,,
,25/09/2022,1664064000,,1283100.347385387,,1283100.347385387,,,,1283100.347385387,,,,,,,1283100.347385387,,,,,,,1283100.347385387,,,,,,,1283100.347385387,,,
,26/09/2022,1664150400,,1306212.8890622465,,1306212.8890622465,,,,1306212.8890622465,,,,,,,1306212.8890622465,,,,,,,1303605.6777068328,,,,,,,1303605.6777068328,,,
,27/09/2022,1664236800,,1309630.526109741,,1309630.526109741,,,,1309630.526109741,,,,,,,1309630.526109741,,,,,,,1312953.611700956,,,,,,,1312953.611700956,,,
,28/09/2022,1664323200,,1326288.168182151,,1326288.168182151,,,,1326288.168182151,,,,,,,1326288.168182151,,,,,,,1323640.8864093323,,,,,,,1323640.8864093323,,,
,29/09/2022,1664409600,,1347430.3942026894,,1347430.3942026894,,,,1347430.3942026894,,,,,,,1347430.3942026894,,,,,,,1344740.9123779335,,,,,,,1344740.9123779335,,,
,30/09/2022,1664496000,,1430849.502064147,,1430849.502064147,,,,1430849.502064147,,,,,,,1430849.502064147,,,,,,,1429420.081982165,,,,,,,1429420.081982165,,,
,01/10/2022,1664582400,,1431428.4020481517,,1431428.4020481517,,,,1431428.4020481517,,,,,,,1431428.4020481517,,,,,,,1429998.4036445073,,,,,,,1429998.4036445073,,,
,02/10/2022,1664668800,,1430467.1729485393,,1430467.1729485393,,,,1430467.1729485393,,,,,,,1430467.1729485393,,,,,,,1429038.1348137257,,,,,,,1429038.1348137257,,,
,03/10/2022,1664755200,,1414061.6500444533,,1414061.6500444533,,,,1414061.6500444533,,,,,,,1414061.6500444533,,,,,,,1414106.9014653002,,,,,,,1414106.9014653002,,,
,04/10/2022,1664841600,,1427129.7506533095,,1427129.7506533095,,,,1427129.7506533095,,,,,,,1427129.7506533095,,,,,,,1425704.046606703,,,,,,,1425704.046606703,,,
,05/10/2022,1664928000,,1348892.7386308308,,1348892.7386308308,,,,1348892.7386308308,,,,,,,1348892.7386308308,,,,,,,1348892.7386308308,,,,,,,1348892.7386308308,,,
,06/10/2022,1665014400,,1362531.6668390692,,1362531.6668390692,,,,1362531.6668390692,,,,,,,1362531.6668390692,,,,,,,1359812.042753562,,,,,,,1359812.042753562,,,
,07/10/2022,1665100800,,1407344.512337205,,1407344.512337205,,,,1407344.512337205,,,,,,,1407344.512337205,,,,,,,1405938.5737634418,,,,,,,1405938.5737634418,,,
,08/10/2022,1665187200,,1406812.4142955781,,1406812.4142955781,,,,1406812.4142955781,,,,,,,1406812.4142955781,,,,,,,1406988.2878315572,,,,,,,1406988.2878315572,,,
,09/10/2022,1665273600,,1403774.4126407625,,1403774.4126407625,,,,1403774.4126407625,,,,,,,1403774.4126407625,,,,,,,1402372.0406001625,,,,,,,1402372.0406001625,,,
,10/10/2022,1665360000,,1420694.261450012,,1420694.261450012,,,,1420694.261450012,,,,,,,1420694.261450012,,,,,,,1423157.7475109536,,,,,,,1423157.7475109536,,,
,11/10/2022,1665446400,,1422231.59794138,,1422231.59794138,,,,1422231.59794138,,,,,,,1422231.59794138,,,,,,,1422231.59794138,,,,,,,1422231.59794138,,,
,12/10/2022,1665532800,,1410677.9792288786,,1410677.9792288786,,,,1410677.9792288786,,,,,,,1410677.9792288786,,,,,,,1410916.4241045523,,,,,,,1410916.4241045523,,,
,13/10/2022,1665619200,,1390798.958768218,,1390798.958768218,,,,1390798.958768218,,,,,,,1390798.958768218,,,,,,,1391027.0497974562,,,,,,,1391027.0497974562,,,
,14/10/2022,1665705600,,1392004.9880704542,,1392004.9880704542,,,,1392004.9880704542,,,,,,,1392004.9880704542,,,,,,,1390614.3736967577,,,,,,,1390614.3736967577,,,
,15/10/2022,1665792000,,1366032.8077633732,,1366032.8077633732,,,,1366032.8077633732,,,,,,,1366032.8077633732,,,,,,,1364668.1396237495,,,,,,,1364668.1396237495,,,
,16/10/2022,1665878400,,1364541.0551173335,,1364541.0551173335,,,,1364541.0551173335,,,,,,,1364541.0551173335,,,,,,,1364541.0551173335,,,,,,,1364541.0551173335,,,
,17/10/2022,1665964800,,1357578.6015318271,,1357578.6015318271,,,,1357578.6015318271,,,,,,,1357578.6015318271,,,,,,,1358978.3492315356,,,,,,,1358978.3492315356,,,
,18/10/2022,1666051200,,1365031.6046957849,,1365031.6046957849,,,,1365031.6046957849,,,,,,,1365031.6046957849,,,,,,,1363667.936759026,,,,,,,1363667.936759026,,,
,19/10/2022,1666137600,,1359214.9602291225,,1359214.9602291225,,,,1359214.9602291225,,,,,,,1359214.9602291225,,,,,,,1359214.9602291225,,,,,,,1359214.9602291225,,,
,20/10/2022,1666224000,,1353693.2027200456,,1353693.2027200456,,,,1353693.2027200456,,,,,,,1353693.2027200456,,,,,,,1346958.410666712,,,,,,,1346958.410666712,,,
,21/10/2022,1666310400,,1346369.4169916974,,1346369.4169916974,,,,1346369.4169916974,,,,,,,1346369.4169916974,,,,,,,1346369.4169916974,,,,,,,1346369.4169916974,,,
