,Date,Timestamp,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO
,12/05/2022,1652313600,0,2.534964259969068,38.100878806376095,0,2.534964259969068,38.100878806376095,2.534964259969068,,4.9733149999999995,11.542882548836618,16.303402848554136,4.839555239999999,0.012247412306633341,0.10382675667868413,0.3256490000000247,,2.534964259969068,,4.9733149999999995,11.542882548836618,16.303402848554136,4.839555239999999,0.012247412306633341,0.10382675667868413,0.3256490000000247,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,13/05/2022,1652400000,0,2.5367839360619935,38.75446241565956,0,2.5367839360619935,38.75446241565956,2.5367839360619935,,4.976884999999999,11.52692588379909,17.003704575946117,4.849205399999999,0.011250642089261112,0.0884089138250685,0.29808200000002266,,2.5367839360619935,,4.976884999999999,11.52692588379909,17.003704575946117,4.849205399999999,0.011250642089261112,0.0884089138250685,0.29808200000002266,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,14/05/2022,1652486400,0,2.5322118087360708,43.218759600710904,0,2.5322118087360708,43.218759600710904,2.5322118087360708,,4.967915,11.563282549171033,21.421786043336507,4.839555239999999,0.01161039501921242,0.08756237318412644,0.3270480000000248,,2.5322118087360708,,4.967915,11.563282549171033,21.421786043336507,4.839555239999999,0.01161039501921242,0.08756237318412644,0.3270480000000248,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,15/05/2022,1652572800,0,2.540797927443448,42.16386679690976,0,2.540797927443448,42.16386679690976,2.540797927443448,,4.98476,11.582756854651931,20.27418176752364,4.84438032,0.011737924064834638,0.08972493066931622,0.3763250000000286,,2.540797927443448,,4.98476,11.582756854651931,20.27418176752364,4.84438032,0.011737924064834638,0.08972493066931622,0.3763250000000286,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,16/05/2022,1652659200,0,2.538468538159226,43.488204127931986,0,2.538468538159226,43.488204127931986,2.538468538159226,,4.98019,11.582756854651931,21.579756262401386,4.84438032,0.012237764854211608,0.09173992602443354,0.39714300000003017,,2.538468538159226,,4.98019,11.582756854651931,21.579756262401386,4.84438032,0.012237764854211608,0.09173992602443354,0.39714300000003017,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,17/05/2022,1652745600,0,2.536439879657869,43.11988246137703,0,2.536439879657869,43.11988246137703,2.536439879657869,,4.97621,11.629041597327863,21.22753203958017,4.84438032,0.01170070430756262,0.0868798001614021,0.34413800000002615,,2.536439879657869,,4.97621,11.629041597327863,21.22753203958017,4.84438032,0.01170070430756262,0.0868798001614021,0.34413800000002615,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,18/05/2022,1652832000,0,2.538988445614348,46.71059919081054,0,2.538988445614348,46.71059919081054,2.538988445614348,,4.98121,11.582756854651931,24.840002414009785,4.839555239999999,0.011955648227772482,0.08887603392103414,0.3662430000000278,,2.538988445614348,,4.98121,11.582756854651931,24.840002414009785,4.839555239999999,0.011955648227772482,0.08887603392103414,0.3662430000000278,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,19/05/2022,1652918400,0,2.536348131283436,44.41003357594096,0,2.536348131283436,44.41003357594096,2.536348131283436,,4.97603,11.582756854651931,22.601650799824036,4.839555239999999,0.010961903542816537,0.07956277792214925,0.3195160000000243,,2.536348131283436,,4.97603,11.582756854651931,22.601650799824036,4.839555239999999,0.010961903542816537,0.07956277792214925,0.3195160000000243,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,20/05/2022,1653004800,0,2.533855633778,49.3503558949445,0,2.533855633778,49.3503558949445,2.533855633778,,4.97114,11.605899225989896,27.51275978920058,4.82990508,0.011466025745990132,0.08240677400801077,0.3367790000000256,,2.533855633778,,4.97114,11.605899225989896,27.51275978920058,4.82990508,0.011466025745990132,0.08240677400801077,0.3367790000000256,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.5485659564787952,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,21/05/2022,1653091200,0,2.5541791543634,52.92385583356889,0,2.5541791543634,52.92385583356889,2.5541791543634,,4.988325,11.582756854651931,31.072322481666827,4.834730159999999,0.011212794391298924,0.08038654285880455,0.35412200000002686,,2.5541791543634,,4.988325,11.582756854651931,31.072322481666827,4.834730159999999,0.011212794391298924,0.08038654285880455,0.35412200000002686,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,22/05/2022,1653177600,0,2.555876538534783,55.31309203180132,0,2.555876538534783,55.31309203180132,2.555876538534783,,4.99164,11.582756854651931,33.392386659948556,4.839555239999999,0.011320343505870212,0.08157393369493471,0.4138590000000314,,2.555876538534783,,4.99164,11.582756854651931,33.392386659948556,4.839555239999999,0.011320343505870212,0.08157393369493471,0.4138590000000314,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,23/05/2022,1653264000,0,2.559017851322546,56.554513912769394,0,2.559017851322546,56.554513912769394,2.559017851322546,,4.997775,11.564485952480608,34.631860491286346,4.82990508,0.011667366365466213,0.08276202263694338,0.43605800000003314,,2.559017851322546,,4.997775,11.564485952480608,34.631860491286346,4.82990508,0.011667366365466213,0.08276202263694338,0.43605800000003314,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,24/05/2022,1653350400,0,2.5546732646877994,59.33461557803185,0,2.5546732646877994,59.33461557803185,2.5546732646877994,,4.9892900000000004,11.582756854651931,37.402349598100166,4.834730159999999,0.011282838321011754,0.07799212695871083,0.43621400000003313,,2.5546732646877994,,4.9892900000000004,11.582756854651931,37.402349598100166,4.834730159999999,0.011282838321011754,0.07799212695871083,0.43621400000003313,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,25/05/2022,1653436800,0,2.553999943364913,65.07219626911196,0,2.553999943364913,65.07219626911196,2.553999943364913,,4.9879750000000005,11.565006655835711,43.17445798849711,4.82990508,0.011281753696183274,0.07920779108292109,0.42436200000003227,,2.553999943364913,,4.9879750000000005,11.565006655835711,43.17445798849711,4.82990508,0.011281753696183274,0.07920779108292109,0.42436200000003227,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,26/05/2022,1653523200,0,2.556849398240855,70.2290141105122,0,2.556849398240855,70.2290141105122,2.556849398240855,,4.99354,11.569530989432284,48.35247494097648,4.82508,0.011089718016025199,0.07437646208737865,0.4029220000000306,,2.556849398240855,,4.99354,11.569530989432284,48.35247494097648,4.82508,0.011089718016025199,0.07437646208737865,0.4029220000000306,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,27/05/2022,1653609600,0,2.559015291165425,65.23631555928512,0,2.559015291165425,65.23631555928512,2.559015291165425,,4.99777,11.569611987731967,43.38059678295341,4.82990508,0.010328653899536648,0.06802605470017356,0.38007700000002886,,2.559015291165425,,4.99777,11.569611987731967,43.38059678295341,4.82990508,0.010328653899536648,0.06802605470017356,0.38007700000002886,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,28/05/2022,1653696000,0,2.5557843728784184,64.8815641661051,0,2.5557843728784184,64.8815641661051,2.5557843728784184,,4.99146,11.582756854651931,43.06724804373019,4.82316926832,0.009846623791553653,0.06464137561139718,0.342442000000026,,2.5557843728784184,,4.99146,11.582756854651931,43.06724804373019,4.82316926832,0.009846623791553653,0.06464137561139718,0.342442000000026,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,29/05/2022,1653782400,0,2.56271727836274,70.34594417263406,0,2.56271727836274,70.34594417263406,2.56271727836274,,5.004999999999999,11.605899225989896,48.44507264047989,4.839555239999999,0.01026209218637841,0.06672897397788073,0.37342600000002835,,2.56271727836274,,5.004999999999999,11.605899225989896,48.44507264047989,4.839555239999999,0.01026209218637841,0.06672897397788073,0.37342600000002835,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,30/05/2022,1653868800,0,2.560157121241499,68.60117654630511,0,2.560157121241499,68.60117654630511,2.560157121241499,,5,11.568651579321442,46.75737065396889,4.834730159999999,0.01032619922229325,0.06460795379246297,0.36549000000002774,,2.560157121241499,,5,11.568651579321442,46.75737065396889,4.834730159999999,0.01032619922229325,0.06460795379246297,0.36549000000002774,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,31/05/2022,1653955200,0,2.558997370065576,68.72051595616134,0,2.558997370065576,68.72051595616134,2.558997370065576,,4.997735,11.582756854651931,46.80739044286497,4.834730159999999,0.011350655915550336,0.07271584272884578,0.41383700000003143,,2.558997370065576,,4.997735,11.582756854651931,46.80739044286497,4.834730159999999,0.011350655915550336,0.07271584272884578,0.41383700000003143,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,01/06/2022,1654041600,0,2.56271727836274,64.67479949282436,0,2.56271727836274,64.67479949282436,2.56271727836274,,5.004999999999999,11.569264852161897,42.78225989539847,4.82990508,0.0111309337595074,0.07072973150445229,0.4065090000000309,,2.56271727836274,,5.004999999999999,11.569264852161897,42.78225989539847,4.82990508,0.0111309337595074,0.07072973150445229,0.4065090000000309,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.000000000000076,
,02/06/2022,1654128000,0,2.565277435483982,46.70981567888359,0,2.565277435483982,46.70981567888359,2.565277435483982,,5.01,11.594328040320915,24.79157466872771,4.839555239999999,0.010379973779578893,0.06574211405535586,0.3982356420000276,,2.565277435483982,,5.01,11.594328040320915,24.79157466872771,4.839555239999999,0.010379973779578893,0.06574211405535586,0.3982356420000276,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,03/06/2022,1654214400,0,2.5583854925135996,43.65669178777167,0,2.5583854925135996,43.65669178777167,2.5583854925135996,,4.9965399999999995,11.568512725093415,21.78079804900817,4.81625975376,0.010461377727232109,0.06609570468282697,0.41802417750002896,,2.5583854925135996,,4.9965399999999995,11.568512725093415,21.78079804900817,4.81625975376,0.010461377727232109,0.06609570468282697,0.41802417750002896,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,04/06/2022,1654300800,0,2.5590306521081527,42.812211989550754,0,2.5590306521081527,42.812211989550754,2.5590306521081527,,4.9978,11.571185668982949,20.953083466801672,4.8247229440799995,0.010126799510404972,0.06471432767570266,0.39057878250002703,,2.5590306521081527,,4.9978,11.571185668982949,20.953083466801672,4.8247229440799995,0.010126799510404972,0.06471432767570266,0.39057878250002703,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,05/06/2022,1654387200,0,2.552238555265499,41.67182552067179,0,2.552238555265499,41.67182552067179,2.552238555265499,,4.984535,11.571185668982949,19.82976711217003,4.82990508,0.010223331120139607,0.06562404689865092,0.38058528150002635,,2.552238555265499,,4.984535,11.571185668982949,19.82976711217003,4.82990508,0.010223331120139607,0.06562404689865092,0.38058528150002635,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,06/06/2022,1654473600,0,2.5592303443636095,39.08802475912512,0,2.5592303443636095,39.08802475912512,2.5592303443636095,,4.99819,11.568130875966338,17.23020671895375,4.82990508,0.010315866743664054,0.06491895996134427,0.38635725750002675,,2.5592303443636095,,4.99819,11.568130875966338,17.23020671895375,4.82990508,0.010315866743664054,0.06491895996134427,0.38635725750002675,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,07/06/2022,1654560000,0,2.5703977497264647,39.1677803164513,0,2.5703977497264647,39.1677803164513,2.5703977497264647,,5.02,11.582756854651931,17.288964235591862,4.81935745512,0.010049676976548384,0.06338696661092896,0.38326512750002656,,2.5703977497264647,,5.02,11.582756854651931,17.288964235591862,4.81935745512,0.010049676976548384,0.06338696661092896,0.38326512750002656,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,1.096500000000076,
,08/06/2022,1654646400,0,2.5517367644697355,37.810326853970395,0,2.5517367644697355,37.810326853970395,2.5517367644697355,,4.983555,11.582756854651931,15.943860161677804,4.81577724576,0.028295774983458755,0.0666971228971732,0.38938469400002695,,2.5517367644697355,,4.983555,11.582756854651931,15.943860161677804,4.81577724576,0.028295774983458755,0.0666971228971732,0.38938469400002695,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,09/06/2022,1654732800,0,2.5599087860007383,37.49190304931264,0,2.5599087860007383,37.49190304931264,2.5599087860007383,,4.999515,11.571185668982949,15.633892972456442,4.82990508,0.0279114459800772,0.06475202539314283,0.3647408565000253,,2.5599087860007383,,4.999515,11.571185668982949,15.633892972456442,4.82990508,0.0279114459800772,0.06475202539314283,0.3647408565000253,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,10/06/2022,1654819200,0,2.56271727836274,35.12365915494112,0,2.56271727836274,35.12365915494112,2.56271727836274,,5.004999999999999,11.571185668982949,13.260279358196392,4.82990508,0.02770019744801988,0.06475150181373393,0.36483734850002525,,2.56271727836274,,5.004999999999999,11.571185668982949,13.260279358196392,4.82990508,0.02770019744801988,0.06475150181373393,0.36483734850002525,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,11/06/2022,1654905600,0,2.560080316527862,35.57498793549527,0,2.560080316527862,35.57498793549527,2.560080316527862,,4.99985,11.582756854651931,13.73205494914897,4.82990508,0.026190300123020257,0.06202845257132624,0.3422022990000237,,2.560080316527862,,4.99985,11.582756854651931,13.73205494914897,4.82990508,0.026190300123020257,0.06202845257132624,0.3422022990000237,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,12/06/2022,1654992000,0,2.565277435483982,34.74776865055324,0,2.565277435483982,34.74776865055324,2.565277435483982,,5.01,11.582756854651931,12.948312858389988,4.82508,0.023857530566216253,0.05555613844508434,0.30220526850002094,,2.565277435483982,,5.01,11.582756854651931,12.948312858389988,4.82508,0.023857530566216253,0.05555613844508434,0.30220526850002094,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,13/06/2022,1655078400,0,2.5541637934206722,31.913495308447402,0,2.5541637934206722,31.913495308447402,2.5541637934206722,,4.988295,11.605899225989896,10.149302722180936,4.84438032,0.022681486931628737,0.053173590344925484,0.24976296300001732,,2.5541637934206722,,4.988295,11.605899225989896,10.149302722180936,4.84438032,0.022681486931628737,0.053173590344925484,0.24976296300001732,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,14/06/2022,1655164800,0,2.5703977497264647,31.074204186335358,0,2.5703977497264647,31.074204186335358,2.5703977497264647,,5.02,11.605899225989896,9.295880955106306,4.839555239999999,0.018719174863527154,0.042759421375612276,0.2513901690000174,,2.5703977497264647,,5.02,11.605899225989896,9.295880955106306,4.839555239999999,0.018719174863527154,0.042759421375612276,0.2513901690000174,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,15/06/2022,1655251200,0,2.55370552529597,30.724964746089288,0,2.55370552529597,30.724964746089288,2.55370552529597,,4.9874,11.582756854651931,8.999723818629755,4.834730159999999,0.01897965240452998,0.042850262403054874,0.2585239980000179,,2.55370552529597,,4.9874,11.582756854651931,8.999723818629755,4.834730159999999,0.01897965240452998,0.042850262403054874,0.2585239980000179,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,16/06/2022,1655337600,0,2.5473486551639275,30.851770909140782,0,2.5473486551639275,30.851770909140782,2.5473486551639275,,4.974985,11.582756854651931,9.101997194050899,4.849205399999999,0.01911861530319895,0.04618808113473551,0.2775197640000192,,2.5473486551639275,,4.974985,11.582756854651931,9.101997194050899,4.849205399999999,0.01911861530319895,0.04618808113473551,0.2775197640000192,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,17/06/2022,1655424000,0,2.56271727836274,30.527656438638243,0,2.56271727836274,30.527656438638243,2.56271727836274,,5.004999999999999,11.571185668982949,8.820945959772427,4.82508,0.016584567646529127,0.04000408473632296,0.24885615750001724,,2.56271727836274,,5.004999999999999,11.571185668982949,8.820945959772427,4.82508,0.016584567646529127,0.04000408473632296,0.24885615750001724,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,18/06/2022,1655510400,0,2.5254977141341315,30.28119347652545,0,2.5254977141341315,30.28119347652545,2.5254977141341315,,4.932309999999999,11.563861108454482,8.627913756929166,4.82990508,0.016999275310494152,0.04226132283128723,0.26794293300001853,,2.5254977141341315,,4.932309999999999,11.563861108454482,8.627913756929166,4.82990508,0.016999275310494152,0.04226132283128723,0.26794293300001853,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,19/06/2022,1655596800,0,2.5418519978246223,30.070313805452265,0,2.5418519978246223,30.070313805452265,2.5418519978246223,,4.96425,11.594328040320915,8.381776409348706,4.834730159999999,0.015473954973198303,0.03793751680942987,0.24181772400001678,,2.5418519978246223,,4.96425,11.594328040320915,8.381776409348706,4.834730159999999,0.015473954973198303,0.03793751680942987,0.24181772400001678,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,20/06/2022,1655683200,0,2.5326789548592137,30.1873370329415,0,2.5326789548592137,30.1873370329415,2.5326789548592137,,4.946335,11.594328040320915,8.487283237691333,4.839555239999999,0.017030277123089584,0.04041169130614467,0.26239354650001817,,2.5326789548592137,,4.946335,11.594328040320915,8.487283237691333,4.839555239999999,0.017030277123089584,0.04041169130614467,0.26239354650001817,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,21/06/2022,1655769600,0,2.533920631063016,29.951220131845716,0,2.533920631063016,29.951220131845716,2.533920631063016,,4.94876,11.546585328250691,8.285451599989223,4.834730159999999,0.017474117143614135,0.04252922096216983,0.2756897055000191,,2.533920631063016,,4.94876,11.546585328250691,8.285451599989223,4.834730159999999,0.017474117143614135,0.04252922096216983,0.2756897055000191,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,22/06/2022,1655856000,0,2.536498709284106,30.20206849060016,0,2.536498709284106,30.20206849060016,2.536498709284106,,4.9537949999999995,11.54056831170282,8.515100805954788,4.834730159999999,0.017394197898079174,0.04575726254445297,0.2947227525000204,,2.536498709284106,,4.9537949999999995,11.54056831170282,8.515100805954788,4.834730159999999,0.017394197898079174,0.04575726254445297,0.2947227525000204,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,23/06/2022,1655942400,0,2.5355488909921258,30.285287082862226,0,2.5355488909921258,30.285287082862226,2.5355488909921258,,4.9519400000000005,11.551329514374974,8.617435888492754,4.81723441992,0.016771980614128646,0.04473636996035018,0.2858389095000198,,2.5355488909921258,,4.9519400000000005,11.551329514374974,8.617435888492754,4.81723441992,0.016771980614128646,0.04473636996035018,0.2858389095000198,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,24/06/2022,1656028800,0,2.538150010627307,30.170256113397553,0,2.538150010627307,30.170256113397553,2.538150010627307,,4.95702,11.567830025138944,8.445482836755962,4.82990508,0.017809372926053176,0.04794320657657323,0.30426559200002107,,2.538150010627307,,4.95702,11.567830025138944,8.445482836755962,4.82990508,0.017809372926053176,0.04794320657657323,0.30426559200002107,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
,25/06/2022,1656115200,0,2.5459072867046686,30.254430523658595,0,2.5459072867046686,30.254430523658595,2.5459072867046686,,4.97217,11.594328040320915,8.434461945691515,4.839555239999999,0.019004266909002736,0.06102239473714203,0.3338886360000231,,2.5459072867046686,,4.97217,11.594328040320915,8.434461945691515,4.839555239999999,0.019004266909002736,0.06102239473714203,0.3338886360000231,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,,2.560157121241499,,5,11.571185668982949,1234.142336444348,4.82508,0.000015578800299212,0.000008726323481518,1.096500000000076,
