,Date,Timestamp,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi
,06/10/2023,1696550400,0,481479.88142583927,0,481479.88142583927,,,,,,,381256.0184916793,100223.86293416,,,,,,,,,,,381256.0184916793,100223.86293416,,,,,,,,,,,5584941.309480396,14609.892556,,,,,,,,,,,5584941.309480396,14609.892556,,,,
,07/10/2023,1696636800,0,473845.0244235511,0,473845.0244235511,,,,,,,372744.5679360311,101100.45648752,,,,,,,,,,,372744.5679360311,101100.45648752,,,,,,,,,,,5584941.309480396,14609.892556,,,,,,,,,,,5584941.309480396,14609.892556,,,,
,08/10/2023,1696723200,0,450453.8915641918,0,450453.8915641918,,,,,,,348769.03937443177,101684.85218976,,,,,,,,,,,348769.03937443177,101684.85218976,,,,,,,,,,,5584951.309480396,14609.892556,,,,,,,,,,,5584951.309480396,14609.892556,,,,
,09/10/2023,1696809600,0,443815.408642475,0,443815.408642475,,,,,,,342714.952154955,101100.45648752,,,,,,,,,,,342714.952154955,101100.45648752,,,,,,,,,,,5584951.309480396,14609.892556,,,,,,,,,,,5584951.309480396,14609.892556,,,,
,10/10/2023,1696896000,0,435007.82919947227,0,435007.82919947227,,,,,,,334930.1724002223,100077.65679924999,,,,,,,,,,,334930.1724002223,100077.65679924999,,,,,,,,,,,5584962.021014212,14609.876905,,,,,,,,,,,5584962.021014212,14609.876905,,,,
,11/10/2023,1696982400,113300.87067932707,485578.08975316305,113300.87067932707,485578.08975316305,13710.768860927064,99590.1018184,,,,,361728.55662972305,123849.53312344001,,,,,13710.768860927064,99590.1018184,,,,,361728.55662972305,123849.53312344001,,,,,229112.3249323574,14998.50931,,,,,6044626.048656034,18652.038121,,,,,229112.3249323574,14998.50931,,,,,6044626.048656034,18652.038121,,,,
,12/10/2023,1697068800,195075.72775600536,472902.5804963291,195075.72775600536,472902.5804963291,94408.26292774534,100667.46482826001,,,,,331196.3833234591,141706.19717287002,,,,,94408.26292774534,100667.46482826001,,,,,331196.3833234591,141706.19717287002,,,,,1599272.6475088992,15002.602806,,,,,5610455.063752864,21118.658297,,,,,1599272.6475088992,15002.602806,,,,,5610455.063752864,21118.658297,,,,
,13/10/2023,1697155200,98584.63738821,135228.06466308,98584.63738821,135228.06466308,,98584.63738821,,,,,,135228.06466308,,,,,,98584.63738821,,,,,,135228.06466308,,,,,,15005.272053,,,,,,20582.658244,,,,,,15005.272053,,,,,,20582.658244,,,,
,14/10/2023,1697241600,539688.5129842928,685442.6511405024,539688.5129842928,685442.6511405024,60433.837865608315,79540.86275883002,399713.81235985446,,,,333153.32082333765,113349.50764074002,238939.82267642472,,,,60433.837865608315,79540.86275883002,399713.81235985446,,,,333153.32082333765,113349.50764074002,238939.82267642472,,,,1017644.5267505526,12106.676219,399846.961398,,,,5609963.978434945,17252.588682,239019.416142,,,,1017644.5267505526,12106.676219,399846.961398,,,,5609963.978434945,17252.588682,239019.416142,,,
,15/10/2023,1697328000,539118.7205522467,702327.8628949337,539118.7205522467,702327.8628949337,59742.59359314752,79433.94584448,399942.18111461913,,,,345042.7266201929,113898.58175392,243386.55452082082,,,,59742.59359314752,79433.94584448,399942.18111461913,,,,345042.7266201929,113898.58175392,243386.55452082082,,,,1029547.6940984958,12108.833208,399996.180599,,,,5946141.976635294,17362.588682,243419.416142,,,,1029547.6940984958,12108.833208,399996.180599,,,,5946141.976635294,17362.588682,243419.416142,,,
,16/10/2023,1697414400,534138.6908482141,709253.5849164968,534138.6908482141,709253.5849164968,48975.53832621406,85090.99295399999,400072.159568,,,,336545.6011124968,124200.116667,248507.867137,,,,48975.53832621406,85090.99295399999,400072.159568,,,,336545.6011124968,124200.116667,248507.867137,,,,854721.4367576626,12892.57469,400072.159568,,,,5873396.179973766,18818.199495,248507.867137,,,,854721.4367576626,12892.57469,400072.159568,,,,5873396.179973766,18818.199495,248507.867137,,,
,17/10/2023,1697500800,552538.027737582,683901.9150296602,552538.027737582,683901.9150296602,49344.84022360099,102778.51389402001,400414.67361996096,,,,308073.88631572924,123751.56770656,252076.46100737096,,,,49344.84022360099,102778.51389402001,400414.67361996096,,,,308073.88631572924,123751.56770656,252076.46100737096,,,,849045.7383874358,15525.455271,400014.658961,,,,5300834.273645501,18693.590288,251824.636371,,,,849045.7383874358,15525.455271,400014.658961,,,,5300834.273645501,18693.590288,251824.636371,,,
,18/10/2023,1697587200,575325.8074043859,667114.9101761684,575325.8074043859,667114.9101761684,48071.133884539486,127333.52076438,399921.15275546646,,,,295495.6797010824,120021.66538752001,251597.56508756604,,,,48071.133884539486,127333.52076438,399921.15275546646,,,,295495.6797010824,120021.66538752001,251597.56508756604,,,,845355.3835318647,19833.881739,400004.753749,,,,5196442.094453221,18694.963456,251650.159971,,,,845355.3835318647,19833.881739,400004.753749,,,,5196442.094453221,18694.963456,251650.159971,,,
,19/10/2023,1697673600,586083.7416098374,697160.5604918327,586083.7416098374,697160.5604918327,55050.34205913746,130963.14910469999,400070.250446,,,,289297.14034394274,118276.57780389,289586.842344,,,,55050.34205913746,130963.14910469999,400070.250446,,,,289297.14034394274,118276.57780389,289586.842344,,,,975239.9032585293,20887.26461,400070.250446,,,,5125020.201671321,18863.888007,289586.842344,,,,975239.9032585293,20887.26461,400070.250446,,,,5125020.201671321,18863.888007,289586.842344,,,
,20/10/2023,1697760000,585925.5106634797,672450.2167234762,585925.5106634797,672450.2167234762,53587.617585312655,131809.91664258,400527.9764355869,,,,262367.55043792026,119012.70690936,291069.9593761959,,,,53587.617585312655,131809.91664258,400527.9764355869,,,,262367.55043792026,119012.70690936,291069.9593761959,,,,1040475.6535602325,21022.315254,400127.848587,,,,5094218.791874654,18981.292968,290779.180196,,,,1040475.6535602325,21022.315254,400127.848587,,,,5094218.791874654,18981.292968,290779.180196,,,
,21/10/2023,1697846400,573142.6187625474,650538.2153511425,573142.6187625474,650538.2153511425,53791.11842332738,119180.26233822,400171.238001,,,,266068.4493686824,113715.29172845998,270754.474254,,,,53791.11842332738,119180.26233822,400171.238001,,,,266068.4493686824,113715.29172845998,270754.474254,,,,1030777.3962504049,18563.903791,400171.238001,,,,5098561.835176437,17712.662263,270754.474254,,,,1030777.3962504049,18563.903791,400171.238001,,,,5098561.835176437,17712.662263,270754.474254,,,
,22/10/2023,1697932800,586727.1260057819,662561.1104329552,586727.1260057819,662561.1104329552,67527.40134509197,118947.11589968999,400252.608761,,,,262838.2047920252,128717.17040793001,271005.735233,,,,67527.40134509197,118947.11589968999,400252.608761,,,,262838.2047920252,128717.17040793001,271005.735233,,,,1255482.8644088048,17940.741463,400252.608761,,,,4886740.1329718735,19414.354511,271005.735233,,,,1255482.8644088048,17940.741463,400252.608761,,,,4886740.1329718735,19414.354511,271005.735233,,,
,23/10/2023,1698019200,589294.9977208604,669688.3879032987,589294.9977208604,669688.3879032987,69162.80466085048,119827.26743800999,400304.925622,,,,269723.55120056873,127574.81482273,272390.02188,,,,69162.80466085048,119827.26743800999,400304.925622,,,,269723.55120056873,127574.81482273,272390.02188,,,,1261887.7312275446,17858.013031,400304.925622,,,,4921154.394361669,19012.640063,272390.02188,,,,1261887.7312275446,17858.013031,400304.925622,,,,4921154.394361669,19012.640063,272390.02188,,,
,24/10/2023,1698105600,597446.9742433913,681640.4849078122,597446.9742433913,681640.4849078122,70083.30000412143,125789.80756397998,401573.86667528993,,,,264606.4152389033,134037.216159,282996.85350990895,,,,70083.30000412143,125789.80756397998,401573.86667528993,,,,264606.4152389033,134037.216159,282996.85350990895,,,,1260717.7550660446,17617.620107,400372.74843,,,,4759964.296436469,18772.71935,282150.402303,,,,1260717.7550660446,17617.620107,400372.74843,,,,4759964.296436469,18772.71935,282150.402303,,,
,25/10/2023,1698192000,596618.5388905834,670364.78325526,596618.5388905834,670364.78325526,73876.07652300753,121909.14464674001,400833.3177208359,,,,248550.864113094,130415.46861298,291398.450529186,,,,73876.07652300753,121909.14464674001,400833.3177208359,,,,248550.864113094,130415.46861298,291398.450529186,,,,1352719.618460944,17566.159171,400432.884836,,,,4551130.026057788,18791.854267,291107.343186,,,,1352719.618460944,17566.159171,400432.884836,,,,4551130.026057788,18791.854267,291107.343186,,,
,26/10/2023,1698278400,604007.1069635765,694006.1945084496,604007.1069635765,694006.1945084496,77420.11533615657,126097.48789241999,400489.503735,,,,262038.77934716968,134674.97743827998,297292.437723,,,,77420.11533615657,126097.48789241999,400489.503735,,,,262038.77934716968,134674.97743827998,297292.437723,,,,1409047.5081655576,17562.324219,400489.503735,,,,4769110.553229041,18756.960646,297292.437723,,,,1409047.5081655576,17562.324219,400489.503735,,,,4769110.553229041,18756.960646,297292.437723,,,
,27/10/2023,1698364800,602692.6196415388,692368.9471462256,602692.6196415388,692368.9471462256,77099.22933988326,125291.35127029,400302.0390313656,,,,260874.92942246466,134371.69940598,297122.31831778097,,,,77099.22933988326,125291.35127029,400302.0390313656,,,,260874.92942246466,134371.69940598,297122.31831778097,,,,1409853.1496156834,17572.419533,400532.745893,,,,4770415.269401029,18845.960646,297293.559408,,,,1409853.1496156834,17572.419533,400532.745893,,,,4770415.269401029,18845.960646,297293.559408,,,
,28/10/2023,1698451200,601968.7114367024,687598.194405408,601968.7114367024,687598.194405408,76721.18725880238,124644.39295289999,400603.131225,,,,257616.784711258,132627.82412715,297353.585567,,,,76721.18725880238,124644.39295289999,400603.131225,,,,257616.784711258,132627.82412715,297353.585567,,,,1419238.3598875722,17680.055738,400603.131225,,,,4765562.631086203,18812.457323,297353.585567,,,,1419238.3598875722,17680.055738,400603.131225,,,,4765562.631086203,18812.457323,297353.585567,,,
,29/10/2023,1698537600,602804.1641470635,706505.4636527989,602804.1641470635,706505.4636527989,79715.49286643906,122693.46874551999,400395.2025351045,,,,273462.3181395305,134708.57873244002,298334.5667808284,,,,79715.49286643906,122693.46874551999,400395.2025351045,,,,273462.3181395305,134708.57873244002,298334.5667808284,,,,1419233.2443106228,17135.959322,400674.071689,,,,4868649.731867442,18814.047309,298542.352258,,,,1419233.2443106228,17135.959322,400674.071689,,,,4868649.731867442,18814.047309,298542.352258,,,
,30/10/2023,1698624000,605254.7865055373,709393.2400994452,605254.7865055373,709393.2400994452,78637.01746249245,125490.5420976,401127.22694544494,,,,273134.37690344424,137356.48630188,298902.37689412094,,,,78637.01746249245,125490.5420976,401127.22694544494,,,,273134.37690344424,137356.48630188,298902.37689412094,,,,1419466.3705570942,17143.51668,400726.500445,,,,4930312.40461821,18764.547309,298603.773121,,,,1419466.3705570942,17143.51668,400726.500445,,,,4930312.40461821,18764.547309,298603.773121,,,
,31/10/2023,1698710400,664834.9996772325,739820.4280782706,664834.9996772325,739820.4280782706,90641.83721201245,173456.33116122,400736.831304,,,,72121.82389481057,141733.25405046,525965.350133,,,,90641.83721201245,173456.33116122,400736.831304,,,,72121.82389481057,141733.25405046,525965.350133,,,,1476949.0021673501,22410.378703,400736.831304,,,,1175177.5903082981,18311.789929,525965.350133,,,,1476949.0021673501,22410.378703,400736.831304,,,,1175177.5903082981,18311.789929,525965.350133,,,
,01/11/2023,1698796800,663871.2429083202,689794.0636568756,663871.2429083202,689794.0636568756,93822.74134324543,169210.55271383998,400837.94885123475,,,,85260.46362758146,151019.79842664,453513.8016026541,,,,93822.74134324543,169210.55271383998,400837.94885123475,,,,85260.46362758146,151019.79842664,453513.8016026541,,,,1502702.6289840066,21364.968777,400839.953051,,,,1365565.7573768573,19068.156367,453516.069183,,,,1502702.6289840066,21364.968777,400839.953051,,,,1365565.7573768573,19068.156367,453516.069183,,,
,02/11/2023,1698883200,671386.1954989167,696002.421841095,671386.1954989167,696002.421841095,102265.11177657465,168704.68396157998,400416.3997607621,,,,93476.30068868614,149225.53315824,453300.5879941689,,,,102265.11177657465,168704.68396157998,400416.3997607621,,,,93476.30068868614,149225.53315824,453300.5879941689,,,,1515757.2742125844,21382.089222,400607.088735,,,,1385490.909596937,18913.248816,453516.46183,,,,1515757.2742125844,21382.089222,400607.088735,,,,1385490.909596937,18913.248816,453516.46183,,,
,03/11/2023,1698969600,653287.0709065563,707091.4768103852,653287.0709065563,707091.4768103852,84037.39654257792,168718.71079271997,400530.9635712584,,,,42619.30195194673,142598.20544409,521873.96941434854,,,,84037.39654257792,168718.71079271997,400530.9635712584,,,,42619.30195194673,142598.20544409,521873.96941434854,,,,1384516.7310715,21602.907912,400694.046048,,,,702153.3156273144,18258.412989,522086.458603,,,,1384516.7310715,21602.907912,400694.046048,,,,702153.3156273144,18258.412989,522086.458603,,,
,04/11/2023,1699056000,676631.3815774507,737228.4231954957,676631.3815774507,737228.4231954957,93228.55484414271,173008.12358716,400745.094233,,,,72241.29784451172,141367.01825187998,515965.350133,,,,93228.55484414271,173008.12358716,400745.094233,,,,72241.29784451172,141367.01825187998,515965.350133,,,,1517095.5354446187,22410.378703,400745.094233,,,,1175572.7697147648,18311.789929,515965.350133,,,,1517095.5354446187,22410.378703,400745.094233,,,,1175572.7697147648,18311.789929,515965.350133,,,
,05/11/2023,1699142400,710816.1651511426,825124.6092441124,710816.1651511426,825124.6092441124,103470.74337406503,180918.0787584,401192.96689271793,,,,80696.20296808393,157031.38969431003,519124.0750495799,,,,103470.74337406503,180918.0787584,401192.96689271793,,,,80696.20296808393,157031.38969431003,519124.0750495799,,,,1529320.1598342403,22418.59712,400792.174718,,,,1192707.484230748,19458.660433,518605.46958,,,,1529320.1598342403,22418.59712,400792.174718,,,,1192707.484230748,19458.660433,518605.46958,,,
,06/11/2023,1699228800,702473.6212545113,992915.781429979,702473.6212545113,992915.781429979,103616.31910816822,204757.76863422,401243.08797072497,,,,46547.03631607028,161087.00658024003,576935.619502242,,,,103616.31910816822,204757.76863422,401243.08797072497,,,,46547.03631607028,161087.00658024003,576935.619502242,,,,1389126.2901444975,24434.101269,400842.245725,,,,624030.1955473217,19222.793148,576359.260242,,,,1389126.2901444975,24434.101269,400842.245725,,,,624030.1955473217,19222.793148,576359.260242,,,
,07/11/2023,1699315200,695272.0348778579,1010756.4119433537,695272.0348778579,1010756.4119433537,90165.12536751779,204218.64385134,400888.265659,,,,126908.71228822366,166226.30795313,717621.391702,,,,90165.12536751779,204218.64385134,400888.265659,,,,126908.71228822366,166226.30795313,717621.391702,,,,962623.8482215295,23554.630202,400888.265659,,,,1354906.9276815883,19172.584539,717621.391702,,,,962623.8482215295,23554.630202,400888.265659,,,,1354906.9276815883,19172.584539,717621.391702,,,
,08/11/2023,1699401600,701930.5213233647,1036694.235254252,701930.5213233647,1036694.235254252,102318.83254955465,198679.61201781002,400932.076756,,,,94546.38673371206,166985.34514354,775162.503377,,,,102318.83254955465,198679.61201781002,400932.076756,,,,94546.38673371206,166985.34514354,775162.503377,,,,1363560.2301441224,23456.860923,400932.076756,,,,1259980.0998655623,19714.916782,775162.503377,,,,1363560.2301441224,23456.860923,400932.076756,,,,1259980.0998655623,19714.916782,775162.503377,,,
,09/11/2023,1699488000,724164.540373011,976013.0892534652,724164.540373011,976013.0892534652,121119.48200536463,202635.33786964,400409.7204980064,,,,104968.374388919,171003.97431162,700040.7405529262,,,,121119.48200536463,202635.33786964,400409.7204980064,,,,104968.374388919,171003.97431162,700040.7405529262,,,,1548288.1066288876,23398.999754,400981.118592,,,,1341826.1286102033,19746.417357,701039.722157,,,,1548288.1066288876,23398.999754,400981.118592,,,,1341826.1286102033,19746.417357,701039.722157,,,
,10/11/2023,1699574400,748813.7946574541,1005557.4346483523,748813.7946574541,1005557.4346483523,118915.9986662725,228954.14662368002,400943.64936750167,,,,105707.1671585158,187786.19744348,712064.0700463565,,,,118915.9986662725,228954.14662368002,400943.64936750167,,,,105707.1671585158,187786.19744348,712064.0700463565,,,,1505570.73161998,24832.336944,401028.667445,,,,1338336.4625559077,20367.266534,712215.059639,,,,1505570.73161998,24832.336944,401028.667445,,,,1338336.4625559077,20367.266534,712215.059639,,,
,11/11/2023,1699660800,755661.4635833262,1006332.3141825688,755661.4635833262,1006332.3141825688,125371.35443364621,229216.13799468003,401073.971155,,,,107632.51651328879,186021.65346728,712678.144202,,,,125371.35443364621,229216.13799468003,401073.971155,,,,107632.51651328879,186021.65346728,712678.144202,,,,1550301.7773639616,24860.752494,401073.971155,,,,1330949.022657493,20175.884324,712678.144202,,,,1550301.7773639616,24860.752494,401073.971155,,,,1330949.022657493,20175.884324,712678.144202,,,
,12/11/2023,1699747200,763416.0724453303,1014477.2983807127,763416.0724453303,1014477.2983807127,131420.36632400044,230480.55384309,401515.15227823996,,,,112250.10578483487,188106.30415692,714120.8884389579,,,,131420.36632400044,230480.55384309,401515.15227823996,,,,112250.10578483487,188106.30415692,714120.8884389579,,,,1574537.7318189496,24863.058667,401114.03824,,,,1344860.2518969984,20291.942196,713407.480958,,,,1574537.7318189496,24863.058667,401114.03824,,,,1344860.2518969984,20291.942196,713407.480958,,,
,13/11/2023,1699833600,760203.6071296759,1117732.3035677967,760203.6071296759,1117732.3035677967,115449.640070156,243593.09830351998,401160.868756,,,,100203.58892703672,204795.85661976,812732.858021,,,,115449.640070156,243593.09830351998,401160.868756,,,,100203.58892703672,204795.85661976,812732.858021,,,,1424811.6709058103,25587.510326,401160.868756,,,,1236653.859493468,21512.169813,812732.858021,,,,1424811.6709058103,25587.510326,401160.868756,,,,1236653.859493468,21512.169813,812732.858021,,,
,14/11/2023,1699920000,696110.7756728751,846670.7135919125,696110.7756728751,846670.7135919125,110446.03499056533,184515.43845435,401149.30222795985,,,,92194.8588352247,184537.60327710002,569938.2514795879,,,,110446.03499056533,184515.43845435,401149.30222795985,,,,92194.8588352247,184537.60327710002,569938.2514795879,,,,1430203.4987900825,20165.621689,401211.891283,,,,1193862.7736872565,20168.044074,570027.175719,,,,1430203.4987900825,20165.621689,401211.891283,,,,1193862.7736872565,20168.044074,570027.175719,,,
,15/11/2023,1700006400,669709.8984543963,653697.2025637806,669709.8984543963,653697.2025637806,110680.2568597162,157763.56455168,401266.077043,,,,93229.1576520705,190200.19758071,370267.847331,,,,110680.2568597162,157763.56455168,401266.077043,,,,93229.1576520705,190200.19758071,370267.847331,,,,1434239.4306040716,17317.625088,401266.077043,,,,1208101.0451220747,20878.177561,370267.847331,,,,1434239.4306040716,17317.625088,401266.077043,,,,1208101.0451220747,20878.177561,370267.847331,,,
,16/11/2023,1700092800,759862.8221038182,1103056.0473136783,759862.8221038182,1103056.0473136783,112446.5274094582,246108.61796436002,401307.67673,,,,131309.22725487826,208702.22222880003,763044.59783,,,,112446.5274094582,246108.61796436002,401307.67673,,,,131309.22725487826,208702.22222880003,763044.59783,,,,1397841.0478159466,25319.816663,401307.67673,,,,1632326.333613593,21471.42204,763044.59783,,,,1397841.0478159466,25319.816663,401307.67673,,,,1632326.333613593,21471.42204,763044.59783,,,
,17/11/2023,1700179200,688889.7376831266,726587.3303328389,688889.7376831266,726587.3303328389,112127.4718805566,175411.20417957002,401351.061623,,,,132178.2360627689,219415.39778007,374993.69649,,,,112127.4718805566,175411.20417957002,401351.061623,,,,132178.2360627689,219415.39778007,374993.69649,,,,1433451.8662340082,18102.291453,401351.061623,,,,1689783.3865507008,22643.487903,374993.69649,,,,1433451.8662340082,18102.291453,401351.061623,,,,1689783.3865507008,22643.487903,374993.69649,,,
,18/11/2023,1700265600,689618.7182668622,736153.1247044357,689618.7182668622,736153.1247044357,114518.82403378225,173689.41794008,401410.476293,,,,161507.09828695568,197645.88428648002,377000.142131,,,,114518.82403378225,173689.41794008,401410.476293,,,,161507.09828695568,197645.88428648002,377000.142131,,,,1450339.7167398967,18516.995516,401410.476293,,,,2045429.3096119007,21070.989796,377000.142131,,,,1450339.7167398967,18516.995516,401410.476293,,,,2045429.3096119007,21070.989796,377000.142131,,,
,19/11/2023,1700352000,700512.4508154592,754875.6707456709,700512.4508154592,754875.6707456709,98114.88389583024,200527.67912125,401869.887798379,,,,165110.49854606498,211238.11343375,378527.05876585597,,,,98114.88389583024,200527.67912125,401869.887798379,,,,165110.49854606498,211238.11343375,378527.05876585597,,,,1225715.9405827858,21725.642375,401468.419379,,,,2062669.4135453545,22886.036125,378148.909856,,,,1225715.9405827858,21725.642375,401468.419379,,,,2062669.4135453545,22886.036125,378148.909856,,,
,20/11/2023,1700438400,707472.5226347253,747341.417975279,707472.5226347253,747341.417975279,102644.30540156533,203427.51120216004,401400.706031,,,,148686.37682505912,218395.54008622,380259.501064,,,,102644.30540156533,203427.51120216004,401400.706031,,,,148686.37682505912,218395.54008622,380259.501064,,,,1257402.8003915786,21687.367932,401400.706031,,,,1821422.6874884742,23283.106619,380259.501064,,,,1257402.8003915786,21687.367932,401400.706031,,,,1821422.6874884742,23283.106619,380259.501064,,,
,21/11/2023,1700524800,694385.2939698822,727453.8737585384,694385.2939698822,727453.8737585384,98972.42717384215,193970.69528704003,401442.171509,,,,144254.46855457834,203891.64365696002,379307.761547,,,,98972.42717384215,193970.69528704003,401442.171509,,,,144254.46855457834,203891.64365696002,379307.761547,,,,1245578.5647169251,21648.515099,401442.171509,,,,1815457.890919573,22755.763801,379307.761547,,,,1245578.5647169251,21648.515099,401442.171509,,,,1815457.890919573,22755.763801,379307.761547,,,
,22/11/2023,1700611200,683445.3783242374,744987.4795622753,683445.3783242374,744987.4795622753,103477.14531600357,178059.04885775998,401909.1841504739,,,,142765.60847100132,173962.15609416,428259.714997114,,,,103477.14531600357,178059.04885775998,401909.1841504739,,,,142765.60847100132,173962.15609416,428259.714997114,,,,1375586.8514836165,21556.785576,401507.676474,,,,1897873.1318595305,21060.793716,427831.883114,,,,1375586.8514836165,21556.785576,401507.676474,,,,1897873.1318595305,21060.793716,427831.883114,,,
,23/11/2023,1700697600,671850.5156971161,743308.714792907,671850.5156971161,743308.714792907,110007.6360650021,160294.13032758998,401548.7493045241,,,,131719.06846063933,178231.4805443,433358.1657879676,,,,110007.6360650021,160294.13032758998,401548.7493045241,,,,131719.06846063933,178231.4805443,433358.1657879676,,,,1462400.7772120878,18194.566439,401564.811897,,,,1751024.5195767218,20230.58803,433375.500808,,,,1462400.7772120878,18194.566439,401564.811897,,,,1751024.5195767218,20230.58803,433375.500808,,,
,24/11/2023,1700784000,748381.2013420613,760894.531177781,748381.2013420613,760894.531177781,107112.29989550132,239646.94315356,401621.958293,,,,86703.06193626106,237446.93459951997,436744.534642,,,,107112.29989550132,239646.94315356,401621.958293,,,,86703.06193626106,237446.93459951997,436744.534642,,,,1519366.5053689652,27356.956981,401621.958293,,,,1229865.5555655628,27105.814452,436744.534642,,,,1519366.5053689652,27356.956981,401621.958293,,,,1229865.5555655628,27105.814452,436744.534642,,,
,25/11/2023,1700870400,744693.1094329066,758383.3900468689,744693.1094329066,758383.3900468689,99459.70247130656,243665.54224460002,401567.864717,,,,93771.52313706894,228868.4722698,435743.39464,,,,99459.70247130656,243665.54224460002,401567.864717,,,,93771.52313706894,228868.4722698,435743.39464,,,,1405294.277234992,27378.150814,401567.864717,,,,1324924.3820143968,25715.558682,435743.39464,,,,1405294.277234992,27378.150814,401567.864717,,,,1324924.3820143968,25715.558682,435743.39464,,,
,26/11/2023,1700956800,764439.0998344873,791926.2655549517,764439.0998344873,791926.2655549517,106472.83065720141,255942.73319722,402023.535980066,,,,96839.91511311475,249927.76915742,445158.58128441696,,,,106472.83065720141,255942.73319722,402023.535980066,,,,96839.91511311475,249927.76915742,445158.58128441696,,,,1448235.5670942396,26716.360459,401621.914066,,,,1317209.3623840741,26088.493649,444713.867417,,,,1448235.5670942396,26716.360459,401621.914066,,,,1317209.3623840741,26088.493649,444713.867417,,,
,27/11/2023,1701043200,713825.9881229212,793429.9827752954,713825.9881229212,793429.9827752954,93122.65085037128,219028.59144655,401674.745826,,,,102017.58571069542,237602.6195566,453809.777508,,,,93122.65085037128,219028.59144655,401674.745826,,,,102017.58571069542,237602.6195566,453809.777508,,,,1293370.1506996013,22236.405223,401674.745826,,,,1416910.9126485477,24122.093356,453809.777508,,,,1293370.1506996013,22236.405223,401674.745826,,,,1416910.9126485477,24122.093356,453809.777508,,,
,28/11/2023,1701129600,712381.2793570713,765416.6688873444,712381.2793570713,765416.6688873444,101917.26504347118,208745.71429560002,401718.300018,,,,79604.43023210437,235249.10432924,450563.134326,,,,101917.26504347118,208745.71429560002,401718.300018,,,,79604.43023210437,235249.10432924,450563.134326,,,,1428332.8901459088,22397.60883,401718.300018,,,,1115626.7375634774,25241.320207,450563.134326,,,,1428332.8901459088,22397.60883,401718.300018,,,,1115626.7375634774,25241.320207,450563.134326,,,
,29/11/2023,1701216000,731566.3097668312,780710.5533197732,731566.3097668312,780710.5533197732,106372.77617748124,223012.20443975,402181.3291496,,,,80728.19204293925,239237.75437024998,460744.60690658394,,,,106372.77617748124,223012.20443975,402181.3291496,,,,80728.19204293925,239237.75437024998,460744.60690658394,,,,1463315.2597565274,24109.427507,401779.5496,,,,1110535.9806713061,25863.541013,460284.322584,,,,1463315.2597565274,24109.427507,401779.5496,,,,1110535.9806713061,25863.541013,460284.322584,,,
,30/11/2023,1701302400,749309.6055491992,770647.2730454772,749309.6055491992,770647.2730454772,101906.5106993844,245666.09010736,401737.0047424548,,,,96816.432587024,186224.25863691,487606.5818215432,,,,101906.5106993844,245666.09010736,401737.0047424548,,,,96816.432587024,186224.25863691,487606.5818215432,,,,1349272.5872785149,26616.044432,401831.837056,,,,1281878.435354562,20175.976017,487721.684139,,,,1349272.5872785149,26616.044432,401831.837056,,,,1281878.435354562,20175.976017,487721.684139,,,
,01/12/2023,1701388800,748563.9873434182,779061.8371694146,748563.9873434182,779061.8371694146,103553.76386829832,243443.62763028,401566.59584483976,,,,107427.9708378052,184487.14267368,487146.7236579294,,,,103553.76386829832,243443.62763028,401566.59584483976,,,,107427.9708378052,184487.14267368,487146.7236579294,,,,1267549.9885955043,26346.712947,401759.842329,,,,1314972.2243170436,19966.140982,487381.153993,,,,1267549.9885955043,26346.712947,401759.842329,,,,1314972.2243170436,19966.140982,487381.153993,,,
,02/12/2023,1701475200,686957.0990651883,779254.8568702335,686957.0990651883,779254.8568702335,99961.3565283474,184783.16576984,402212.57676700095,,,,99598.74668499459,179610.45773990004,500045.65244533896,,,,99961.3565283474,184783.16576984,402212.57676700095,,,,99598.74668499459,179610.45773990004,500045.65244533896,,,,1256048.4083276463,19533.104204,401810.766001,,,,1251492.0924431367,18986.306315,499546.106339,,,,1256048.4083276463,19533.104204,401810.766001,,,,1251492.0924431367,18986.306315,499546.106339,,,
,03/12/2023,1701561600,662491.8372791414,730761.9992323907,662491.8372791414,730761.9992323907,82832.8997822295,177402.76044217998,402256.17705473193,,,,112108.48749215271,187150.25097365997,431503.26076657797,,,,82832.8997822295,177402.76044217998,402256.17705473193,,,,112108.48749215271,187150.25097365997,431503.26076657797,,,,980700.4224598879,18441.035389,401854.322732,,,,1327308.8511200491,19454.288043,431072.188578,,,,980700.4224598879,18441.035389,401854.322732,,,,1327308.8511200491,19454.288043,431072.188578,,,
,04/12/2023,1701648000,685457.0322848024,795320.0913086226,685457.0322848024,795320.0913086226,77067.8218156397,206626.71754872,401762.4929204428,,,,158972.22104542516,185737.33658322,450610.5336799774,,,,77067.8218156397,206626.71754872,401762.4929204428,,,,158972.22104542516,185737.33658322,450610.5336799774,,,,881248.462781605,21658.985068,401912.004186,,,,1817801.8026302718,19469.322493,450778.223179,,,,881248.462781605,21658.985068,401912.004186,,,,1817801.8026302718,19469.322493,450778.223179,,,
