,Date,Timestamp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp
,10/11/2023,1699574400,251175.6151940092,251175.6151940092,175106.5607468178,31110.517318880997,124.873286674752,44833.66384163564,175106.5607468178,31110.517318880997,124.873286674752,44833.66384163564,83.00462682348208,31079.437881,124.902264,44837.51986834432,83.00462682348208,31079.437881,124.902264,44837.51986834432
,11/11/2023,1699660800,245719.46238603562,245719.46238603562,112550.3912103411,65540.602613,16259.838136826,51368.63042586852,112550.3912103411,65540.602613,16259.838136826,51368.63042586852,54.15398404993461,65540.602613,16162.860971,51406.6713626769,54.15398404993461,65540.602613,16162.860971,51406.6713626769
,12/11/2023,1699747200,244188.241737226,244188.241737226,96151.51223005481,68101.271523684,33494.410899645,46441.04708384219,96151.51223005481,68101.271523684,33494.410899645,46441.04708384219,47.009808702693825,67965.340842,33394.228215,46441.04708384219,47.009808702693825,67965.340842,33394.228215,46441.04708384219
,13/11/2023,1699833600,239732.77663836934,239732.77663836934,95390.5706911755,46831.650379,50786.965563146,46723.59000504785,95390.5706911755,46831.650379,50786.965563146,46723.59000504785,46.632074057086186,46831.650379,50635.060382,46759.82887242398,46.632074057086186,46831.650379,50635.060382,46759.82887242398
,14/11/2023,1699920000,230713.89586070838,230713.89586070838,83960.44092629441,59423.13322927513,47938.691524026,39391.630181112865,83960.44092629441,59423.13322927513,47938.691524026,39391.630181112865,41.16959121217939,59470.828834,47843.005513,39391.630181112865,41.16959121217939,59470.828834,47843.005513,39391.630181112865
,15/11/2023,1700006400,228991.55049091863,228991.55049091863,91379.87689955854,48599.84155626533,41925.613163609996,47086.21887148476,91379.87689955854,48599.84155626533,41925.613163609996,47086.21887148476,46.04633709892495,48641.478662,41841.929305,47088.33784668786,46.04633709892495,48641.478662,41841.929305,47088.33784668786
,16/11/2023,1700092800,231747.77878432034,231747.77878432034,80878.21497444114,31588.68476895615,19346.059735002,99934.81930592108,80878.21497444114,31588.68476895615,19346.059735002,99934.81930592108,39.30095191962814,31616.190855,19326.733002,99934.81930592108,39.30095191962814,31616.190855,19326.733002,99934.81930592108
,17/11/2023,1700179200,228449.90616339108,228449.90616339108,52363.460056103315,66440.027518865,9679.555778615999,99966.86280980677,52363.460056103315,66440.027518865,9679.555778615999,99966.86280980677,26.723004483872494,66373.653865,9660.235308,100000.66303391223,26.723004483872494,66373.653865,9660.235308,100000.66303391223
,18/11/2023,1700265600,229280.67091910128,229280.67091910128,38979.38086403558,45325.948828746004,45052.922045106,99922.41918121367,38979.38086403558,45325.948828746004,45052.922045106,99922.41918121367,19.94962913164793,45235.477873,44962.996053,99722.97323474417,19.94962913164793,45235.477873,44962.996053,99722.97323474417
,19/11/2023,1700352000,237695.613534761,237695.613534761,87807.92722110542,4156.9788675393,45763.594209200994,99967.11323691528,87807.92722110542,4156.9788675393,45763.594209200994,99967.11323691528,44.770268302200286,4157.394607,45626.714067,100033.33530488712,44.770268302200286,4157.394607,45626.714067,100033.33530488712
,20/11/2023,1700438400,237790.19688263215,237790.19688263215,104016.57052132428,10532.287362770392,41562.879282488,81678.45971604947,104016.57052132428,10532.287362770392,41562.879282488,81678.45971604947,51.75674746796781,10545.754291,41397.290122,81729.45889840207,51.75674746796781,10545.754291,41397.290122,81729.45889840207
,21/11/2023,1700524800,219336.2852863517,219336.2852863517,80387.76724626566,34197.456520302265,4784.548969765,99966.51255001877,80387.76724626566,34197.456520302265,4784.548969765,99966.51255001877,39.752039701846805,34231.277022,4770.238255,100003.91401385995,39.752039701846805,34231.277022,4770.238255,100003.91401385995
,22/11/2023,1700611200,215911.4656796765,215911.4656796765,70367.14835113361,45188.7343815075,437.790251844,99917.7926951914,70367.14835113361,45188.7343815075,437.790251844,99917.7926951914,36.27303477503498,45244.294375,438.36012,99992.68721791761,36.27303477503498,45244.294375,438.36012,99992.68721791761
,23/11/2023,1700697600,218598.15362924116,218598.15362924116,80421.40887445588,35670.543275,2580.801132666,99925.40034711928,80421.40887445588,35670.543275,2580.801132666,99925.40034711928,38.973868713601796,35670.543275,2575.649833,100086.13868584875,38.973868713601796,35670.543275,2575.649833,100086.13868584875
,24/11/2023,1700784000,220666.20634633154,220666.20634633154,97615.70112814085,209.28236328999995,22738.551245864,100102.6716090367,97615.70112814085,209.28236328999995,22738.551245864,100102.6716090367,47.32033580794759,209.07329,22602.933644,100102.6716090367,47.32033580794759,209.07329,22602.933644,100102.6716090367
,25/11/2023,1700870400,219359.5909964221,219359.5909964221,32424.085621467733,59782.89292875899,27026.856109694996,100125.75633650039,32424.085621467733,59782.89292875899,27026.856109694996,100125.75633650039,15.575772503947608,59723.169759,26892.394139,100155.10178132232,15.575772503947608,59723.169759,26892.394139,100155.10178132232
,26/11/2023,1700956800,219232.3529988669,219232.3529988669,41730.84968936455,41671.59175749296,35789.969714107996,100039.9418379014,41730.84968936455,41671.59175749296,35789.969714107996,100039.9418379014,20.082025047576323,41697.986583,35541.181444,100158.12842944814,20.082025047576323,41697.986583,35541.181444,100158.12842944814
,27/11/2023,1701043200,216898.9223912165,216898.9223912165,90002.09168702239,41462.556864,38749.88724988199,46684.386590312104,90002.09168702239,41462.556864,38749.88724988199,46684.386590312104,43.54342953967072,41462.556864,38633.985294,46755.26757595725,43.54342953967072,41462.556864,38633.985294,46755.26757595725
,28/11/2023,1701129600,216163.64280993032,216163.64280993032,96542.85380925542,41504.019420863995,38823.933468174,39292.8361116369,96542.85380925542,41504.019420863995,38823.933468174,39292.8361116369,47.68655135229185,41462.556864,38746.440587,39425.50292899296,47.68655135229185,41462.556864,38746.440587,39425.50292899296
,29/11/2023,1701216000,214854.62552572158,214854.62552572158,100197.91953909399,41462.556864,39009.80582896499,34184.34329366258,100197.91953909399,41462.556864,39009.80582896499,34184.34329366258,48.875603416043425,41462.556864,38815.727193,34224.59141316446,48.875603416043425,41462.556864,38815.727193,34224.59141316446
,30/11/2023,1701302400,205957.47318039805,205957.47318039805,92836.00017827869,41320.25736884275,39006.096803674,32795.118829602616,92836.00017827869,41320.25736884275,39006.096803674,32795.118829602616,45.749373002704814,41462.556864,38967.129674,32868.90953150084,45.749373002704814,41462.556864,38967.129674,32868.90953150084
,01/12/2023,1701388800,206143.453564182,206143.453564182,94855.19332250059,41462.556864,39208.13641547199,30617.56696220945,94855.19332250059,41462.556864,39208.13641547199,30617.56696220945,46.338865027430806,41462.556864,39090.863824,30641.896628132185,46.338865027430806,41462.556864,39090.863824,30641.896628132185
,02/12/2023,1701475200,173349.24246204126,173349.24246204126,76908.02985133525,41504.019420863995,49534.132942195996,5403.060247646024,76908.02985133525,41504.019420863995,49534.132942195996,5403.060247646024,36.86548133494485,41462.556864,49336.785799,5409.356738890093,36.86548133494485,41462.556864,49336.785799,5409.356738890093
,03/12/2023,1701561600,176148.2178308438,176148.2178308438,79653.4022463486,41462.556864,49632.806513794,5399.452206701185,79653.4022463486,41462.556864,49632.806513794,5399.452206701185,36.86548133494485,41462.556864,49336.785799,5409.356738890093,36.86548133494485,41462.556864,49336.785799,5409.356738890093
,04/12/2023,1701648000,170461.26022284708,170461.26022284708,77258.44760503061,38182.420189913995,49632.806513794,5387.585914108455,77258.44760503061,38182.420189913995,49632.806513794,5387.585914108455,35.16350841330042,38144.275914,49336.785799,5390.108484879378,35.16350841330042,38144.275914,49336.785799,5390.108484879378
,05/12/2023,1701734400,171539.7097661738,171539.7097661738,78450.4905402415,38182.420189913995,49534.132942195996,5372.6660938223085,78450.4905402415,38182.420189913995,49534.132942195996,5372.6660938223085,35.16350841330042,38144.275914,49336.785799,5390.108484879378,35.16350841330042,38144.275914,49336.785799,5390.108484879378
,06/12/2023,1701820800,177338.98779666369,177338.98779666369,84195.49709023062,38220.564465828,49534.132942195996,5388.793298409068,84195.49709023062,38220.564465828,49534.132942195996,5388.793298409068,36.78570833325205,38144.275914,49336.785799,5390.108484879378,36.78570833325205,38144.275914,49336.785799,5390.108484879378
,07/12/2023,1701907200,175032.74178496236,175032.74178496236,82020.35815648542,38144.275914,49484.796156396995,5383.311558079945,82020.35815648542,38144.275914,49484.796156396995,5383.311558079945,36.78570833325205,38144.275914,49336.785799,5390.108484879378,36.78570833325205,38144.275914,49336.785799,5390.108484879378
,08/12/2023,1701993600,179833.67264766485,179833.67264766485,86673.01454647515,38144.275914,49632.806513794,5383.575673395704,86673.01454647515,38144.275914,49632.806513794,5383.575673395704,36.78570833325205,38144.275914,49336.785799,5390.108484879378,36.78570833325205,38144.275914,49336.785799,5390.108484879378
,09/12/2023,1702080000,179799.7531289185,179799.7531289185,86881.95736980803,38144.275914,49386.12258479899,5387.3972603114835,86881.95736980803,38144.275914,49386.12258479899,5387.3972603114835,36.78570833325205,38144.275914,49336.785799,5390.108484879378,36.78570833325205,38144.275914,49336.785799,5390.108484879378
,10/12/2023,1702166400,160843.84694613316,160843.84694613316,12914.06315705288,60096.024412,49811.55365350081,38022.20572357948,12914.06315705288,60096.024412,49811.55365350081,38022.20572357948,5.508026203751138,60096.024412,49831.486248,38022.20572357948,5.508026203751138,60096.024412,49831.486248,38022.20572357948
,11/12/2023,1702252800,160958.3511217732,160958.3511217732,12267.944064069285,62943.315386951996,50459.886698220995,35287.20497253092,12267.944064069285,62943.315386951996,50459.886698220995,35287.20497253092,5.233786860895006,62880.434952,50409.477221,35251.95301951141,5.233786860895006,62880.434952,50409.477221,35251.95301951141
,12/12/2023,1702339200,158244.85456640544,158244.85456640544,15086.009516064743,73415.79007661995,62379.373972286776,7363.681001433951,15086.009516064743,73415.79007661995,62379.373972286776,7363.681001433951,6.778187923665567,73472.510855,62524.305312,7365.190865561391,6.778187923665567,73472.510855,62524.305312,7365.190865561391
,13/12/2023,1702425600,157966.88503457807,157966.88503457807,12652.497996517259,73835.22097400569,64904.39321506378,6574.772848991356,12652.497996517259,73835.22097400569,64904.39321506378,6574.772848991356,5.763474527974554,73926.890318,64952.068033,6588.556108370066,5.763474527974554,73926.890318,64952.068033,6588.556108370066
,14/12/2023,1702512000,158463.29717448863,158463.29717448863,14010.029161064504,73942.63182798521,64929.33450587925,5581.301679559656,14010.029161064504,73942.63182798521,64929.33450587925,5581.301679559656,6.216925961076401,73955.500085,64963.050329,5592.632352706239,6.216925961076401,73955.500085,64963.050329,5592.632352706239
,15/12/2023,1702598400,158818.48454938183,158818.48454938183,14536.5977284291,73793.95543021201,65028.01337932899,5459.918011411723,14536.5977284291,73793.95543021201,65028.01337932899,5459.918011411723,6.266801341784043,73646.662106,64963.050329,5468.131144390597,6.266801341784043,73646.662106,64963.050329,5468.131144390597
,16/12/2023,1702684800,157096.73150785826,157096.73150785826,12963.964366919792,73646.662106,65028.01337932899,5458.091655609496,12963.964366919792,73646.662106,65028.01337932899,5458.091655609496,5.837598835953202,73646.662106,64963.050329,5468.131144390597,5.837598835953202,73646.662106,64963.050329,5468.131144390597
,17/12/2023,1702771200,156778.74851327683,156778.74851327683,9175.35043583106,77135.850999207,64973.886329,5493.66074923878,9175.35043583106,77135.850999207,64973.886329,5493.66074923878,4.11607582972481,77058.792207,64973.886329,5493.66074923878,4.11607582972481,77058.792207,64973.886329,5493.66074923878
,18/12/2023,1702857600,149488.0852867963,149488.0852867963,8158.289161198631,77622.498504,58291.13217849899,5416.165443098655,8158.289161198631,77622.498504,58291.13217849899,5416.165443098655,3.7077402406894526,77622.498504,58116.781833,5423.389397776493,3.7077402406894526,77622.498504,58116.781833,5423.389397776493
,19/12/2023,1702944000,149530.34212527785,149530.34212527785,8239.748214286577,77700.12100250399,58174.89861483299,5415.5742936542965,8239.748214286577,77700.12100250399,58174.89861483299,5415.5742936542965,3.7077402406894526,77622.498504,58116.781833,5423.389397776493,3.7077402406894526,77622.498504,58116.781833,5423.389397776493
,20/12/2023,1703030400,149229.1532569149,149229.1532569149,8105.342630561585,77599.75511193833,58103.58932352391,5420.466190891091,8105.342630561585,77599.75511193833,58103.58932352391,5420.466190891091,3.7077402406894526,77622.498504,58116.781833,5423.389397776493,3.7077402406894526,77622.498504,58116.781833,5423.389397776493
,21/12/2023,1703116800,149719.98758991674,149719.98758991674,8151.021990326879,77855.365999512,58291.13217849899,5422.467421578871,8151.021990326879,77855.365999512,58291.13217849899,5422.467421578871,3.7077402406894526,77622.498504,58116.781833,5423.389397776493,3.7077402406894526,77622.498504,58116.781833,5423.389397776493
,22/12/2023,1703203200,149483.42383378584,149483.42383378584,8288.097147025168,77600.53133692336,58174.89861483299,5419.896735004325,8288.097147025168,77600.53133692336,58174.89861483299,5419.896735004325,3.7077402406894526,77622.498504,58116.781833,5423.389397776493,3.7077402406894526,77622.498504,58116.781833,5423.389397776493
,23/12/2023,1703289600,149901.28589029002,149901.28589029002,8595.385958833336,77700.12100250399,58205.73539580799,5400.043533144695,8595.385958833336,77700.12100250399,58205.73539580799,5400.043533144695,3.7011427852845107,77622.498504,58147.587808,5407.782069285843,3.7011427852845107,77622.498504,58147.587808,5407.782069285843
,24/12/2023,1703376000,149764.42729649445,149764.42729649445,8526.803783022015,77700.12100250399,58136.07458561401,5401.427925354432,8526.803783022015,77700.12100250399,58136.07458561401,5401.427925354432,3.7011427852845107,77622.498504,58147.587808,5407.782069285843,3.7011427852845107,77622.498504,58147.587808,5407.782069285843
,25/12/2023,1703462400,149388.2082797182,149388.2082797182,8377.64772877505,77524.46128838944,58087.05616909187,5399.043093461877,8377.64772877505,77524.46128838944,58087.05616909187,5399.043093461877,3.7011427852845107,77622.498504,58147.587808,5407.782069285843,3.7011427852845107,77622.498504,58147.587808,5407.782069285843
,26/12/2023,1703548800,149646.6117399349,149646.6117399349,5606.469919640895,77700.12100250399,58147.587808,8192.433009790027,5606.469919640895,77700.12100250399,58147.587808,8192.433009790027,2.4724790719679364,77622.498504,58147.587808,8203.902064876725,2.4724790719679364,77622.498504,58147.587808,8203.902064876725
,27/12/2023,1703635200,149655.80326442549,149655.80326442549,298.76236458175964,78860.83589383999,58556.959671,11939.24533500373,298.76236458175964,78860.83589383999,58556.959671,11939.24533500373,0.1341690907784223,78782.05384,58556.959671,11952.273312914807,0.1341690907784223,78782.05384,58556.959671,11952.273312914807
,28/12/2023,1703721600,149771.02249525706,149771.02249525706,431.4080099035624,78860.83589383999,58556.959671,11921.8189205135,431.4080099035624,78860.83589383999,58556.959671,11921.8189205135,0.177206001192673,78782.05384,58556.959671,11952.273312914807,0.177206001192673,78782.05384,58556.959671,11952.273312914807
,29/12/2023,1703808000,149684.91614916673,149684.91614916673,416.0637422602888,78782.05384,58556.959671,11929.838895906467,416.0637422602888,78782.05384,58556.959671,11929.838895906467,0.177206001192673,78782.05384,58556.959671,11952.273312914807,0.177206001192673,78782.05384,58556.959671,11952.273312914807
,30/12/2023,1703894400,149566.45238312372,149566.45238312372,275.678666005842,78719.74853877332,58550.283537021925,12020.741641322655,275.678666005842,78719.74853877332,58550.283537021925,12020.741641322655,0.12019002829756506,78799.335868,58591.004285,12033.280319415486,0.12019002829756506,78799.335868,58591.004285,12033.280319415486
,31/12/2023,1703980800,149570.86896673407,149570.86896673407,314.34008331873474,83733.21187033481,58534.49060645749,6988.826406623042,314.34008331873474,83733.21187033481,58534.49060645749,6988.826406623042,0.13721488145008195,83787.338491,58609.041307,7000.5172704647175,0.13721488145008195,83787.338491,58609.041307,7000.5172704647175
,01/01/2024,1704067200,149868.42372634908,149868.42372634908,395.4898640725596,83866.43451085899,58609.041307,6997.458044417524,395.4898640725596,83866.43451085899,58609.041307,6997.458044417524,0.17328642025008198,83782.651859,58609.041307,7000.5172704647175,0.17328642025008198,83782.651859,58609.041307,7000.5172704647175
,02/01/2024,1704153600,149844.52715285876,149844.52715285876,407.10525282192265,83716.79869463884,58726.259389614,6994.36381578398,407.10525282192265,83716.79869463884,58726.259389614,6994.36381578398,0.17328642025008198,83782.651859,58609.041307,7000.5172704647175,0.17328642025008198,83782.651859,58609.041307,7000.5172704647175
,03/01/2024,1704240000,150034.71958460112,150034.71958460112,500.11745497041966,83866.43451085899,58667.65034830699,7000.5172704647175,500.11745497041966,83866.43451085899,58667.65034830699,7000.5172704647175,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175
,04/01/2024,1704326400,149950.83562398798,149950.83562398798,467.84201839379125,83866.43451085899,58609.041307,7007.517787735182,467.84201839379125,83866.43451085899,58609.041307,7007.517787735182,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175
,05/01/2024,1704412800,149932.15471368041,149932.15471368041,481.3352359087228,83782.651859,58667.65034830699,7000.5172704647175,481.3352359087228,83782.651859,58667.65034830699,7000.5172704647175,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175,0.21232442981796168,83782.651859,58609.041307,7000.5172704647175
,06/01/2024,1704499200,150928.91650278482,150928.91650278482,1589.315183502532,83672.81280241287,58667.65034830699,6999.138168562436,1589.315183502532,83672.81280241287,58667.65034830699,6999.138168562436,0.7026119174992735,83782.651859,58609.041307,7000.5172704647175,0.7026119174992735,83782.651859,58609.041307,7000.5172704647175
,07/01/2024,1704585600,151018.5127602624,151018.5127602624,1659.8341751601515,83696.10437962966,58667.65034830699,6994.923857165616,1659.8341751601515,83696.10437962966,58667.65034830699,6994.923857165616,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175
,08/01/2024,1704672000,150744.48112840057,150744.48112840057,1642.4199256947932,83546.55234606135,58580.08844059434,6975.420416050102,1642.4199256947932,83546.55234606135,58580.08844059434,6975.420416050102,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175
,09/01/2024,1704758400,151089.87523304,151089.87523304,1730.8427267114319,83749.47392886385,58609.041307,7000.5172704647175,1730.8427267114319,83749.47392886385,58609.041307,7000.5172704647175,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175,0.7426119174992736,83782.651859,58609.041307,7000.5172704647175
,10/01/2024,1704844800,150866.1625396561,150866.1625396561,1780.551641337777,83417.44327954663,58667.65034830699,7000.5172704647175,1780.551641337777,83417.44327954663,58667.65034830699,7000.5172704647175,0.747571833392579,83782.651859,58609.041307,7000.5172704647175,0.747571833392579,83782.651859,58609.041307,7000.5172704647175
,11/01/2024,1704931200,143264.04627334417,143264.04627334417,1938.7677441569824,75708.719434452,58609.041307,7007.517787735182,1938.7677441569824,75708.719434452,58609.041307,7007.517787735182,0.747571833392579,75557.604226,58609.041307,7000.5172704647175,0.747571833392579,75557.604226,58609.041307,7000.5172704647175
,12/01/2024,1705017600,142914.05433570198,142914.05433570198,1780.6160135907055,75633.16183022599,58506.88574800189,6993.390743883385,1780.6160135907055,75633.16183022599,58506.88574800189,6993.390743883385,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175
,13/01/2024,1705104000,142757.69995944673,142757.69995944673,1726.861129445204,75375.88818783646,58667.65034830699,6987.30029385808,1726.861129445204,75375.88818783646,58667.65034830699,6987.30029385808,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175
,14/01/2024,1705190400,142991.2222820995,142991.2222820995,1755.915422198227,75633.16183022599,58609.041307,6993.103722675295,1755.915422198227,75633.16183022599,58609.041307,6993.103722675295,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175
,15/01/2024,1705276800,142600.59030946498,142600.59030946498,1708.5646482172947,75379.81718325621,58518.13868393285,6994.06979405862,1708.5646482172947,75379.81718325621,58518.13868393285,6994.06979405862,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175
,16/01/2024,1705363200,142701.28454267062,142701.28454267062,1728.2007298638332,75396.66652899861,58578.62321456167,6997.794069246507,1728.2007298638332,75396.66652899861,58578.62321456167,6997.794069246507,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175,0.6834696013414037,75557.604226,58609.041307,7000.5172704647175
,17/01/2024,1705449600,143143.78895424283,143143.78895424283,1753.452087178489,75708.719434452,58667.65034830699,7013.967084305353,1753.452087178489,75708.719434452,58667.65034830699,7013.967084305353,0.6775421904428541,75557.604226,58609.041307,7017.103729672516,0.6775421904428541,75557.604226,58609.041307,7017.103729672516
,18/01/2024,1705536000,143140.60931549274,143140.60931549274,1705.4753246732303,75633.16183022599,58784.86843092099,7017.103729672516,1705.4753246732303,75633.16183022599,58784.86843092099,7017.103729672516,0.6775421904428541,75557.604226,58609.041307,7017.103729672516,0.6775421904428541,75557.604226,58609.041307,7017.103729672516
,19/01/2024,1705622400,142807.3452873818,142807.3452873818,1665.9746149704117,75544.07941484354,58590.75528611222,7006.53597145563,1665.9746149704117,75544.07941484354,58590.75528611222,7006.53597145563,0.6775421904428541,75557.604226,58609.041307,7017.103729672516,0.6775421904428541,75557.604226,58609.041307,7017.103729672516
,20/01/2024,1705708800,142940.9392282572,142940.9392282572,1824.78092916829,76906.060787556,58744.87149230699,5465.226019225922,1824.78092916829,76906.060787556,58744.87149230699,5465.226019225922,0.7338782497288507,76829.231556,58686.185307,5471.24438805278,0.7338782497288507,76829.231556,58686.185307,5471.24438805278
,21/01/2024,1705795200,142004.3632312943,142004.3632312943,1111.7585748835315,76740.60243579093,58686.185307,5465.816913619831,1111.7585748835315,76740.60243579093,58686.185307,5465.816913619831,0.44998444742843274,76817.035386,58686.185307,5471.24438805278,0.44998444742843274,76817.035386,58686.185307,5471.24438805278
,22/01/2024,1705881600,142036.29313467527,142036.29313467527,1099.8146741326298,76782.9716477161,58686.185307,5467.321505826546,1099.8146741326298,76782.9716477161,58686.185307,5467.321505826546,0.44921014492843275,76819.153469,58686.185307,5471.24438805278,0.44921014492843275,76819.153469,58686.185307,5471.24438805278
,23/01/2024,1705968000,142218.27973413595,142218.27973413595,1042.2818408487212,76973.368630344,58744.87149230699,5457.75777063623,1042.2818408487212,76973.368630344,58744.87149230699,5457.75777063623,0.4489923411284327,76819.729172,58686.185307,5471.24438805278,0.4489923411284327,76819.729172,58686.185307,5471.24438805278
,24/01/2024,1706054400,142083.49548529554,142083.49548529554,999.3671528836657,76857.069963276,58744.87149230699,5482.186876828885,999.3671528836657,76857.069963276,58744.87149230699,5482.186876828885,0.4489923411284327,76703.662638,58686.185307,5471.24438805278,0.4489923411284327,76703.662638,58686.185307,5471.24438805278
,25/01/2024,1706140800,141776.893797365,141776.893797365,849.9363368069519,76780.36630063798,58686.185307,5460.405852920047,849.9363368069519,76780.36630063798,58686.185307,5460.405852920047,0.3808197363665068,76703.662638,58686.185307,5471.24438805278,0.3808197363665068,76703.662638,58686.185307,5471.24438805278
,26/01/2024,1706227200,141759.07867568725,141759.07867568725,842.156189592984,76780.36630063798,58666.701493478075,5469.854691978215,842.156189592984,76780.36630063798,58666.701493478075,5469.854691978215,0.3808197363665068,76703.662638,58686.185307,5471.24438805278,0.3808197363665068,76703.662638,58686.185307,5471.24438805278
,27/01/2024,1706313600,141935.66627145634,141935.66627145634,864.4227195783338,76857.069963276,58744.87149230699,5469.302096295021,864.4227195783338,76857.069963276,58744.87149230699,5469.302096295021,0.3808197363665068,76703.662638,58686.185307,5471.24438805278,0.3808197363665068,76703.662638,58686.185307,5471.24438805278
,28/01/2024,1706400000,129569.81719350163,129569.81719350163,865.9396477750679,64493.347805886995,58744.87149230699,5465.658247532578,865.9396477750679,64493.347805886995,58744.87149230699,5465.658247532578,0.3799347343233391,64428.918887,58686.185307,5471.24438805278,0.3799347343233391,64428.918887,58686.185307,5471.24438805278
,29/01/2024,1706486400,129679.14466550142,129679.14466550142,855.2596823932389,64557.776724774,58803.557677614,5462.550580720164,855.2596823932389,64557.776724774,58803.557677614,5462.550580720164,0.3799347343233391,64428.918887,58686.185307,5471.24438805278,0.3799347343233391,64428.918887,58686.185307,5471.24438805278
,30/01/2024,1706572800,129462.10658833403,129462.10658833403,882.2578446142554,64428.918887,58686.185307,5464.744549719773,882.2578446142554,64428.918887,58686.185307,5464.744549719773,0.3799347343233391,64428.918887,58686.185307,5471.24438805278,0.3799347343233391,64428.918887,58686.185307,5471.24438805278
,31/01/2024,1706659200,129471.32997420922,129471.32997420922,888.8003207393032,64428.918887,58686.185307,5467.42545946992,888.8003207393032,64428.918887,58686.185307,5467.42545946992,0.3799347343233391,64428.918887,58686.185307,5471.24438805278,0.3799347343233391,64428.918887,58686.185307,5471.24438805278
,01/02/2024,1706745600,129377.12991892171,129377.12991892171,865.0468011494081,64412.03851025161,58639.118986383786,5460.925621136912,865.0468011494081,64412.03851025161,58639.118986383786,5460.925621136912,0.3799347343233391,64428.918887,58686.185307,5471.24438805278,0.3799347343233391,64428.918887,58686.185307,5471.24438805278
,02/02/2024,1706832000,129437.96959366948,129437.96959366948,873.8232935122771,64412.66367135599,58684.24866288487,5467.233965916337,873.8232935122771,64412.66367135599,58684.24866288487,5467.233965916337,0.3799347343233391,64348.315356,58686.185307,5471.24438805278,0.3799347343233391,64348.315356,58686.185307,5471.24438805278
,03/02/2024,1706918400,129505.67271788139,129505.67271788139,876.89316616561,64412.66367135599,58744.87149230699,5471.24438805278,876.89316616561,64412.66367135599,58744.87149230699,5471.24438805278,0.3799347343233391,64348.315356,58686.185307,5471.24438805278,0.3799347343233391,64348.315356,58686.185307,5471.24438805278
,04/02/2024,1707004800,129437.03493937488,129437.03493937488,872.6037030150992,64348.315356,58744.87149230699,5471.24438805278,872.6037030150992,64348.315356,58744.87149230699,5471.24438805278,0.3799347343233391,64348.315356,58686.185307,5471.24438805278,0.3799347343233391,64348.315356,58686.185307,5471.24438805278
,05/02/2024,1707091200,129345.68323296662,129345.68323296662,880.6883293110242,64290.080130602815,58703.670385,5471.24438805278,880.6883293110242,64290.080130602815,58703.670385,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278
,06/02/2024,1707177600,129366.73904794184,129366.73904794184,887.2014250157752,64304.622849873274,58703.670385,5471.24438805278,887.2014250157752,64304.622849873274,58703.670385,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278
,07/02/2024,1707264000,129691.61612965525,129691.61612965525,916.6373841494809,64541.360302067995,58762.37405538499,5471.24438805278,916.6373841494809,64541.360302067995,58762.37405538499,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278,0.3849347343233391,64348.315356,58703.670385,5471.24438805278
,08/02/2024,1707350400,129635.77548421346,129635.77548421346,935.9726558545423,64412.66367135599,58822.06064769,5465.078509312918,935.9726558545423,64412.66367135599,58822.06064769,5465.078509312918,0.3849347343233391,64348.315356,58704.651345,5470.357404207979,0.3849347343233391,64348.315356,58704.651345,5470.357404207979
,09/02/2024,1707436800,129514.4908076305,129514.4908076305,932.4620510775133,64348.315356,58763.355996344995,5470.357404207979,932.4620510775133,64348.315356,58763.355996344995,5470.357404207979,0.3849347343233391,64348.315356,58704.651345,5470.357404207979,0.3849347343233391,64348.315356,58704.651345,5470.357404207979
,10/02/2024,1707523200,129637.76312938442,129637.76312938442,980.2720360602235,64477.011986712,58704.651345,5475.827761612187,980.2720360602235,64477.011986712,58704.651345,5475.827761612187,0.39342284673217487,64348.315356,58704.651345,5470.357404207979,0.39342284673217487,64348.315356,58704.651345,5470.357404207979
