,Date,Timestamp,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol
,19/06/2024,1718755200,8279551.349233915,4034662.0413376084,8279551.349233915,4034662.0413376084,2456969.536222068,3388258.1602174067,1832706.0255238458,578098.8367660287,6784.657946911019,16734.132557654648,4019850.3448779196,14811.696459688783,2456969.536222068,3388258.1602174067,1832706.0255238458,578098.8367660287,6784.657946911019,16734.132557654648,4019850.3448779196,14811.696459688783,604.8773701718317,939.0204668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.6404775261808,4.263303367850943,604.8773701718317,939.0204668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.6404775261808,4.263303367850943
,20/06/2024,1718841600,8449746.321576746,4128250.93699164,8449746.321576746,4128250.93699164,2502368.841500222,3459885.4496490317,1873223.0708372402,590149.5642547796,7070.252768232369,17049.142567239778,4113118.6896710573,15132.247320582566,2502368.841500222,3459885.4496490317,1873223.0708372402,590149.5642547796,7070.252768232369,17049.142567239778,4113118.6896710573,15132.247320582566,602.24179055092,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,989.8988204036632,4.264863454613307,602.24179055092,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,989.8988204036632,4.264863454613307
,21/06/2024,1718928000,8370150.889832583,4094137.4673238597,8370150.889832583,4094137.4673238597,2473896.198188587,3432046.353864752,1855668.124900603,584617.5100092879,7007.563188373572,16915.139680979744,4079135.9286467345,15001.538677125429,2473896.198188587,3432046.353864752,1855668.124900603,584617.5100092879,7007.563188373572,16915.139680979744,4079135.9286467345,15001.538677125429,600.4485830829952,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.0623115684002,4.265848469037504,600.4485830829952,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.0623115684002,4.265848469037504
,22/06/2024,1719014400,8355544.449596435,4083417.065597937,8355544.449596435,4083417.065597937,2463727.2263897196,3426335.6705758935,1856855.1885668575,584697.3712435085,7005.450952052838,16923.541868401997,4068415.5995593183,15001.466038618717,2463727.2263897196,3426335.6705758935,1856855.1885668575,584697.3712435085,7005.450952052838,16923.541868401997,4068415.5995593183,15001.466038618717,599.6833852734459,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.2724673860057,4.267114017129002,599.6833852734459,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.2724673860057,4.267114017129002
,23/06/2024,1719100800,8321410.381213742,4066103.120414249,8321410.381213742,4066103.120414249,2458098.263165141,3411234.987235734,1845863.0836044473,582349.7837125645,6971.017514673309,16893.245981182332,4051170.9201916014,14932.200222647854,2458098.263165141,3411234.987235734,1845863.0836044473,582349.7837125645,6971.017514673309,16893.245981182332,4051170.9201916014,14932.200222647854,600.9887956414507,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.4845419517911,4.268391748795952,600.9887956414507,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.4845419517911,4.268391748795952
,24/06/2024,1719187200,8134830.768897307,3979548.4838803024,8134830.768897307,3979548.4838803024,2405647.412885121,3333161.6405751794,1803013.7458014074,569656.8387986227,6809.192315044167,16541.938521933072,3964958.539041396,14589.944838906304,2405647.412885121,3333161.6405751794,1803013.7458014074,569656.8387986227,6809.192315044167,16541.938521933072,3964958.539041396,14589.944838906304,601.0827604099558,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.6972280280037,4.269673741526115,601.0827604099558,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.6972280280037,4.269673741526115
,25/06/2024,1719273600,7921077.044688806,3878417.747100661,7921077.044688806,3878417.747100661,2333302.770674421,3252443.3295034915,1755787.4375637635,556722.6464063061,6658.844927874868,16162.015612948599,3864145.8041256364,14271.942975024478,2333302.770674421,3252443.3295034915,1755787.4375637635,556722.6464063061,6658.844927874868,16162.015612948599,3864145.8041256364,14271.942975024478,598.3410616097007,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.9031659817203,4.270914148963233,598.3410616097007,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,990.9031659817203,4.270914148963233
,26/06/2024,1719360000,8116196.248174217,3964267.35716679,8116196.248174217,3964267.35716679,2397337.9869225095,3331965.2955804383,1796346.3177200214,567261.0017720037,6785.718594423168,16499.92758482181,3949719.151139238,14548.20602755179,2397337.9869225095,3331965.2955804383,1796346.3177200214,567261.0017720037,6785.718594423168,16499.92758482181,3949719.151139238,14548.20602755179,601.570836314627,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.1142550278756,4.272186844608831,601.570836314627,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.1142550278756,4.272186844608831
,27/06/2024,1719446400,8085420.2007184895,3942435.010125367,8085420.2007184895,3942435.010125367,2408559.9264814365,3304460.962922453,1785291.4604933157,563948.4243275605,6756.964283000332,16402.462210723683,3927944.066675107,14490.943450259776,2408559.9264814365,3304460.962922453,1785291.4604933157,563948.4243275605,6756.964283000332,16402.462210723683,3927944.066675107,14490.943450259776,607.8691483434966,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.3292952767601,4.2734800348756306,607.8691483434966,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.3292952767601,4.2734800348756306
,28/06/2024,1719532800,8218631.678261028,4011723.450337014,8218631.678261028,4011723.450337014,2450300.152582324,3361121.353020532,1813519.5207155284,570155.9715125017,6866.661084374353,16668.01934576641,3996992.8525824496,14730.597754564567,2450300.152582324,3361121.353020532,1813519.5207155284,570155.9715125017,6866.661084374353,16668.01934576641,3996992.8525824496,14730.597754564567,607.8505199790438,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.5414571697604,4.274756672199123,607.8505199790438,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.5414571697604,4.274756672199123
,29/06/2024,1719619200,8066093.026402474,3935452.5962095796,8066093.026402474,3935452.5962095796,2414958.3324047467,3294041.8501775074,1777248.711952789,556740.9479391483,6732.554004765423,16370.629923518234,3921005.4847395443,14447.111470035199,2414958.3324047467,3294041.8501775074,1777248.711952789,556740.9479391483,6732.554004765423,16370.629923518234,3921005.4847395443,14447.111470035199,610.8205199790438,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.7482123363957,4.276001204633566,610.8205199790438,937.930642245966,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,991.7482123363957,4.276001204633566
,30/06/2024,1719705600,8062321.57665505,3896939.8569424544,8062321.57665505,3896939.8569424544,2462693.573120419,3234447.339337622,1781332.8384873478,560732.3458744669,6731.358399300856,16384.121435893394,3882490.939904629,14448.917037825475,2462693.573120419,3234447.339337622,1781332.8384873478,560732.3458744669,6731.358399300856,16384.121435893394,3882490.939904629,14448.917037825475,622.5164048605341,920.2574712459661,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,981.4108942309913,4.27729519628942,622.5164048605341,920.2574712459661,522.9355357949712,166.3775712929842,1.9926757742783132,4.801249955572765,981.4108942309913,4.27729519628942
,01/07/2024,1719792000,8098969.4441317255,3764223.514013674,8098969.4441317255,3764223.514013674,2666517.889421522,3212082.5844477452,1630357.5648497911,566685.33537533,6797.575015280125,16528.49502205747,3749628.154825608,14595.359188066244,2666517.889421522,3212082.5844477452,1630357.5648497911,566685.33537533,6797.575015280125,16528.49502205747,3749628.154825608,14595.359188066244,666.6678057542114,903.9280205687406,474.3921008778086,166.3775712929842,1.9926757742783132,4.801249955572765,937.4609427106078,4.27855795714988,666.6678057542114,903.9280205687406,474.3921008778086,166.3775712929842,1.9926757742783132,4.801249955572765,937.4609427106078,4.27855795714988
,02/07/2024,1719878400,8208301.744228495,3822432.171604444,8208301.744228495,3822432.171604444,2700764.388041108,3253535.242273685,1656534.5209762286,573756.3821552818,6896.033125287216,16815.177656904718,3807621.0283804676,14811.143223976029,2700764.388041108,3253535.242273685,1656534.5209762286,573756.3821552818,6896.033125287216,16815.177656904718,3807621.0283804676,14811.143223976029,665.0818528470026,903.9280205687406,474.3921008778086,166.3775712929842,1.9926757742783132,4.801249955572765,937.6529325208007,4.27982374150127,665.0818528470026,903.9280205687406,474.3921008778086,166.3775712929842,1.9926757742783132,4.801249955572765,937.6529325208007,4.27982374150127
