,Date,Timestamp,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether
,29/07/2023,1690588800,85230193.43921743,85230193.43921743,2682750.753442278,4358131.5858270265,5434936.97011414,72754374.129834,2682750.753442278,4358131.5858270265,5434936.97011414,72754374.129834,1430.3045629207359,2155.3568673724167,2881.5223693666217,38815.58192120724,1430.3045629207359,2155.3568673724167,2881.5223693666217,38815.58192120724
,30/07/2023,1690675200,85482733.47204384,85482733.47204384,2687212.7254952975,4367636.7096121395,5435554.44304947,72992329.59388694,2687212.7254952975,4367636.7096121395,5435554.44304947,72992329.59388694,1430.4717603978054,2155.3568673724167,2881.9271231858534,38819.925539753094,1430.4717603978054,2155.3568673724167,2881.9271231858534,38819.925539753094
,31/07/2023,1690761600,45716759.38503648,45716759.38503648,2673110.387217927,4360740.9418557715,5331485.416588613,33351422.639374174,2673110.387217927,4360740.9418557715,5331485.416588613,33351422.639374174,1430.6106936638962,2157.874627931698,2882.2546358973154,17808.13032719331,1430.6106936638962,2157.874627931698,2882.2546358973154,17808.13032719331
,01/08/2023,1690848000,45468614.69253713,45468614.69253713,2661307.9674593415,4333961.71772314,5324288.526281219,33149056.48107343,2661307.9674593415,4333961.71772314,5324288.526281219,33149056.48107343,1430.8338131579226,2157.874627931698,2882.2546358973154,17812.59248092329,1430.8338131579226,2157.874627931698,2882.2546358973154,17812.59248092329
,02/08/2023,1690934400,53827088.40141033,53827088.40141033,2668390.293557768,4346908.96549073,5365361.300929542,41446427.84143229,2668390.293557768,4346908.96549073,5365361.300929542,41446427.84143229,1430.9871152547128,2157.874627931698,2882.6345994560393,22213.75701652497,1430.9871152547128,2157.874627931698,2882.6345994560393,22213.75701652497
,03/08/2023,1691020800,75934677.69428417,75934677.69428417,2630963.0114867724,4286639.527132597,5291372.552643798,63725702.60302099,2630963.0114867724,4286639.527132597,5291372.552643798,63725702.60302099,1431.1467892506216,2157.874627931698,2883.0161672063236,34632.78113683452,1431.1467892506216,2157.874627931698,2883.0161672063236,34632.78113683452
,04/08/2023,1691107200,75753676.06056795,75753676.06056795,2623986.707839038,4272527.027065924,5273884.429648118,63583277.89601487,2623986.707839038,4272527.027065924,5273884.429648118,63583277.89601487,1431.3071150282763,2157.874627931698,2883.41667194163,34635.94255023253,1431.3071150282763,2157.874627931698,2883.41667194163,34635.94255023253
,05/08/2023,1691193600,75497229.38370481,75497229.38370481,2618465.299641102,4260831.346582534,5262207.066345083,63355725.67113609,2618465.299641102,4260831.346582534,5262207.066345083,63355725.67113609,1431.4576623175337,2157.874627931698,2883.843584958285,34639.54383331662,1431.4576623175337,2157.874627931698,2883.843584958285,34639.54383331662
,06/08/2023,1691280000,81004814.29534164,81004814.29534164,2624197.318400774,7697477.994572155,7111154.671039561,63571984.31132916,2624197.318400774,7697477.994572155,7111154.671039561,63571984.31132916,1431.609412997411,3884.8486656331374,3884.836667252791,34643.94434435189,1431.609412997411,3884.8486656331374,3884.836667252791,34643.94434435189
,07/08/2023,1691366400,80677494.46553165,80677494.46553165,2615441.778190398,7663951.750587741,7077940.673830832,63320160.26292267,2615441.778190398,7663951.750587741,7077940.673830832,63320160.26292267,1431.7537132763273,3884.8486656331374,3885.3918766363095,34648.51450775522,1431.7537132763273,3884.8486656331374,3885.3918766363095,34648.51450775522
,08/08/2023,1691452800,80819574.53250867,80819574.53250867,2617318.5083154184,7686406.1758751,7084279.691167848,63431570.1571503,2617318.5083154184,7686406.1758751,7084279.691167848,63431570.1571503,1431.9266607482198,3884.8486656331374,3885.9492011562206,34653.16020319934,1431.9266607482198,3884.8486656331374,3885.9492011562206,34653.16020319934
,09/08/2023,1691539200,82002374.89295101,82002374.89295101,2656900.7295081667,7829990.182556901,7195744.926725777,64319739.05416017,2656900.7295081667,7829990.182556901,7195744.926725777,64319739.05416017,1432.0830550314329,3884.8486656331374,3886.503657486093,34657.832828170474,1432.0830550314329,3884.8486656331374,3886.503657486093,34657.832828170474
,10/08/2023,1691625600,81863138.37682778,81863138.37682778,2654806.644246382,7822880.909498793,7193344.080925547,64192106.74215706,2654806.644246382,7822880.909498793,7193344.080925547,64192106.74215706,1432.235823202498,3884.8486656331374,3887.054442596981,34662.27489276433,1432.235823202498,3884.8486656331374,3887.054442596981,34662.27489276433
,11/08/2023,1691712000,81773689.72797403,81773689.72797403,2650277.896319002,7814528.484867681,7186158.054250905,64122725.292536445,2650277.896319002,7814528.484867681,7186158.054250905,64122725.292536445,1432.3890805669514,3884.8486656331374,3887.60389847383,34667.11645457646,1432.3890805669514,3884.8486656331374,3887.60389847383,34667.11645457646
,12/08/2023,1691798400,81785184.21479222,81785184.21479222,2649283.2262178273,7813129.939348053,7180672.472096995,64142098.57712934,2649283.2262178273,7813129.939348053,7180672.472096995,64142098.57712934,1432.5405687469326,3884.8486656331374,3888.1490094254395,34671.592050297215,1432.5405687469326,3884.8486656331374,3888.1490094254395,34671.592050297215
,13/08/2023,1691884800,81757234.051684,81757234.051684,2647447.7987684864,7796153.150679236,7169661.231757726,64143971.87047855,2647447.7987684864,7796153.150679236,7169661.231757726,64143971.87047855,1432.6869016924634,3884.8486656331374,3888.693094264707,34676.54092404424,1432.6869016924634,3884.8486656331374,3888.693094264707,34676.54092404424
,14/08/2023,1691971200,81329222.03087455,81329222.03087455,2633395.2071663192,7763870.058267825,7144682.193958713,63787274.571481705,2633395.2071663192,7763870.058267825,7144682.193958713,63787274.571481705,1432.8283405878008,3884.8486656331374,3889.236050362928,34681.13338125959,1432.8283405878008,3884.8486656331374,3889.236050362928,34681.13338125959
,15/08/2023,1692057600,81585985.50637795,81585985.50637795,2641613.846891666,7788927.332161159,7157694.893558868,63997749.433766246,2641613.846891666,7788927.332161159,7157694.893558868,63997749.433766246,1432.9728752565384,3884.8486656331374,3889.7767514028183,34685.81107153997,1432.9728752565384,3884.8486656331374,3889.7767514028183,34685.81107153997
,16/08/2023,1692144000,80881323.84947355,80881323.84947355,2619815.5556862936,7717912.298553386,7101883.490580791,63441712.50465307,2619815.5556862936,7717912.298553386,7101883.490580791,63441712.50465307,1433.1281348801415,3884.8486656331374,3890.760792946328,34690.35023220312,1433.1281348801415,3884.8486656331374,3890.760792946328,34690.35023220312
,17/08/2023,1692230400,79173233.17800947,79173233.17800947,2561001.9339116015,7539092.7144742925,6948431.5933980355,62124706.93622553,2561001.9339116015,7539092.7144742925,6948431.5933980355,62124706.93622553,1433.2896428876213,3884.8486656331374,3891.2835696993993,34694.91060886046,1433.2896428876213,3884.8486656331374,3891.2835696993993,34694.91060886046
,18/08/2023,1692316800,74804060.38279468,74804060.38279468,2418229.0013843114,7122209.604165199,6568385.421863484,58695236.35538168,2418229.0013843114,7122209.604165199,6568385.421863484,58695236.35538168,1433.449319137114,3884.8486656331374,3891.799983328979,34699.49475054045,1433.449319137114,3884.8486656331374,3891.799983328979,34699.49475054045
,19/08/2023,1692403200,74072409.65659818,74072409.65659818,2391400.410134254,7060557.055841602,6738590.604582455,57881861.58603987,2391400.410134254,7060557.055841602,6738590.604582455,57881861.58603987,1433.6589111377748,3884.8486656331374,4043.0492434691428,34703.85254696973,1433.6589111377748,3884.8486656331374,4043.0492434691428,34703.85254696973
,20/08/2023,1692489600,74359706.02259208,74359706.02259208,2398389.0206686947,7074503.662551225,6757796.287477823,58129017.05189434,2398389.0206686947,7074503.662551225,6757796.287477823,58129017.05189434,1433.9114805925403,3884.8486656331374,4043.582182976606,34708.24225836931,1433.9114805925403,3884.8486656331374,4043.582182976606,34708.24225836931
,21/08/2023,1692576000,74743562.44577752,74743562.44577752,2411078.162039766,7118790.937339443,6794839.684702356,58418853.66169596,2411078.162039766,7118790.937339443,6794839.684702356,58418853.66169596,1434.055886540038,3884.8486656331374,4044.1141334275826,34712.58677526454,1434.055886540038,3884.8486656331374,4044.1141334275826,34712.58677526454
,22/08/2023,1692662400,74094447.74288495,74094447.74288495,2391353.2005456965,7064286.51056061,6736799.865048246,57902008.1667304,2391353.2005456965,7064286.51056061,6736799.865048246,57902008.1667304,1434.2066851063032,3884.8486656331374,4044.644223466626,34716.97245326586,1434.2066851063032,3884.8486656331374,4044.644223466626,34716.97245326586
,23/08/2023,1692748800,72527187.11163025,72527187.11163025,2339220.3020710195,6921751.41301853,6600106.244023157,56666109.15251754,2339220.3020710195,6921751.41301853,6600106.244023157,56666109.15251754,1434.3565024809268,3884.8486656331374,4045.174211830815,34721.45510013207,1434.3565024809268,3884.8486656331374,4045.174211830815,34721.45510013207
,24/08/2023,1692835200,74796866.69057101,74796866.69057101,2411769.6261939793,7095676.087778926,6796936.126937776,58492484.84966032,2411769.6261939793,7095676.087778926,6796936.126937776,58492484.84966032,1434.5098148365676,3884.8486656331374,4045.6989874870696,34725.80004254328,1434.5098148365676,3884.8486656331374,4045.6989874870696,34725.80004254328
,25/08/2023,1692921600,73681753.1923475,73681753.1923475,2378084.8823892046,6994126.143659275,6697346.303041534,57612195.86325748,2378084.8823892046,6994126.143659275,6697346.303041534,57612195.86325748,1434.6641101775497,3884.8486656331374,4046.2215084741715,34729.992804249596,1434.6641101775497,3884.8486656331374,4046.2215084741715,34729.992804249596
,26/08/2023,1693008000,73359038.14534219,73359038.14534219,2370621.674039512,6967786.869706282,6676155.1745812055,57344474.42701519,2370621.674039512,6967786.869706282,6676155.1745812055,57344474.42701519,1434.8186211435059,3884.8486656331374,4046.743268464022,34734.01804223918,1434.8186211435059,3884.8486656331374,4046.743268464022,34734.01804223918
,27/08/2023,1693094400,73133791.41156931,73133791.41156931,2359961.5894761034,6936746.928867874,6652536.468410936,57184546.42481439,2359961.5894761034,6936746.928867874,6652536.468410936,57184546.42481439,1434.9673110805015,3884.8486656331374,4047.244341135313,34737.93497926361,1434.9673110805015,3884.8486656331374,4047.244341135313,34737.93497926361
,28/08/2023,1693180800,73651023.20085685,73651023.20085685,2375599.4001320535,6972215.597185104,6694560.1448187055,57608648.05872099,2375599.4001320535,6972215.597185104,6694560.1448187055,57608648.05872099,1435.103996213522,3884.8486656331374,4047.7662630638706,34741.67655211735,1435.103996213522,3884.8486656331374,4047.7662630638706,34741.67655211735
,29/08/2023,1693267200,73500006.8859411,73500006.8859411,2369802.731673202,6957025.838902479,6682427.321273613,57490750.994091816,2369802.731673202,6957025.838902479,6682427.321273613,57490750.994091816,1435.2524508359086,3884.8486656331374,4048.287567107866,34745.38174340597,1435.2524508359086,3884.8486656331374,4048.287567107866,34745.38174340597
,30/08/2023,1693353600,76893239.78548983,76893239.78548983,2480346.270911338,7281177.611562908,6993299.761381432,60138416.14163415,2480346.270911338,7281177.611562908,6993299.761381432,60138416.14163415,1435.4188007311152,3884.8486656331374,4048.8057671914503,34749.23504693879,1435.4188007311152,3884.8486656331374,4048.8057671914503,34749.23504693879
,31/08/2023,1693440000,75883627.70466341,75883627.70466341,2446171.884010003,7183162.879728984,6892472.761177871,59361820.179746546,2446171.884010003,7183162.879728984,6892472.761177871,59361820.179746546,1435.5805793621932,3884.8486656331374,4049.3221793740026,34752.92585357298,1435.5805793621932,3884.8486656331374,4049.3221793740026,34752.92585357298
,01/09/2023,1693526400,73647097.72209588,73647097.72209588,2363360.3474595887,6927306.746610385,7060590.1165187955,57295840.5115071,2363360.3474595887,6927306.746610385,7060590.1165187955,57295840.5115071,1435.7244336402723,3884.8486656331374,4294.423261249898,34756.98102574333,1435.7244336402723,3884.8486656331374,4294.423261249898,34756.98102574333
,02/09/2023,1693612800,73113668.12476605,73113668.12476605,2340443.8997122445,6864799.531580348,7112439.7224005675,56795984.97107289,2340443.8997122445,6864799.531580348,7112439.7224005675,56795984.97107289,1435.872771268509,3884.8486656331374,4366.621064574703,34760.99208707564,1435.872771268509,3884.8486656331374,4366.621064574703,34760.99208707564
,03/09/2023,1693699200,73201558.52278368,73201558.52278368,2345330.945969774,6881038.199002694,7130616.012791534,56844573.36501968,2345330.945969774,6881038.199002694,7130616.012791534,56844573.36501968,1436.0077551660047,3884.8486656331374,4367.162760930152,34765.40946676922,1436.0077551660047,3884.8486656331374,4367.162760930152,34765.40946676922
,04/09/2023,1693785600,73122884.02455172,73122884.02455172,2347737.631333227,6884107.229448545,7127917.932796654,56763121.23097329,2347737.631333227,6884107.229448545,7127917.932796654,56763121.23097329,1436.1359657278297,3884.8486656331374,4367.703824111286,34769.60658538684,1436.1359657278297,3884.8486656331374,4367.703824111286,34769.60658538684
,05/09/2023,1693872000,72772689.60948412,72772689.60948412,2334779.1662742672,6845724.92463209,7094465.727598351,56497719.790979415,2334779.1662742672,6845724.92463209,7094465.727598351,56497719.790979415,1436.2745397176807,3884.8486656331374,4368.244398496615,34773.81936024633,1436.2745397176807,3884.8486656331374,4368.244398496615,34773.81936024633
,06/09/2023,1693958400,73149070.71124439,73149070.71124439,2341636.3004232766,6870898.743985392,7118235.182713434,56818300.48412228,2341636.3004232766,6870898.743985392,7118235.182713434,56818300.48412228,1436.4192520033105,3884.8486656331374,4368.784405166162,34778.05555603846,1436.4192520033105,3884.8486656331374,4368.784405166162,34778.05555603846
,07/09/2023,1694044800,73183786.56628564,73183786.56628564,2341345.470985164,6868140.501432793,7120490.753481482,56853809.8403862,2341345.470985164,6868140.501432793,7120490.753481482,56853809.8403862,1436.5757180193789,3884.8486656331374,4369.310625211076,34782.11997062604,1436.5757180193789,3884.8486656331374,4369.310625211076,34782.11997062604
,08/09/2023,1694131200,73825138.29540935,73825138.29540935,2366997.3380624424,6933134.019608836,7197436.194176482,57327570.7435616,2366997.3380624424,6933134.019608836,7197436.194176482,57327570.7435616,1436.9038469622485,3884.8486656331374,4369.789261167563,34786.3583781222,1436.9038469622485,3884.8486656331374,4369.789261167563,34786.3583781222
,09/09/2023,1694217600,73215251.03990941,73215251.03990941,2348067.0588818686,6881931.714195791,7135393.6790371565,56849858.5877946,2348067.0588818686,6881931.714195791,7135393.6790371565,56849858.5877946,1437.0495173547956,3884.8486656331374,4370.329749699671,34790.770531987764,1437.0495173547956,3884.8486656331374,4370.329749699671,34790.770531987764
,10/09/2023,1694304000,73128099.36624323,73128099.36624323,2347064.6586633082,6873462.7441047095,7129151.619672096,56778420.343803115,2347064.6586633082,6873462.7441047095,7129151.619672096,56778420.343803115,1437.201275297786,3884.8486656331374,4370.870243689439,34795.176060524405,1437.201275297786,3884.8486656331374,4370.870243689439,34795.176060524405
,11/09/2023,1694390400,72458626.26214617,72458626.26214617,2319991.9732606374,6797824.740584833,7046714.07242392,56294095.475876786,2319991.9732606374,6797824.740584833,7046714.07242392,56294095.475876786,1437.3374305402037,3884.8486656331374,4371.410714903176,34799.7078965152,1437.3374305402037,3884.8486656331374,4371.410714903176,34799.7078965152
,12/09/2023,1694476800,69676160.59597461,69676160.59597461,2226695.49780137,6532178.78882884,6960201.330429083,53957084.97891532,2226695.49780137,6532178.78882884,6960201.330429083,53957084.97891532,1437.477323099856,3884.8486656331374,4497.706837110877,34804.28625357371,1437.477323099856,3884.8486656331374,4497.706837110877,34804.28625357371
,13/09/2023,1694563200,71681670.73427072,71681670.73427072,2294897.442819327,6722575.221931519,7167665.21366037,55496532.85585951,2294897.442819327,6722575.221931519,7167665.21366037,55496532.85585951,1437.6444398068816,3884.8486656331374,4498.261745831552,34809.1229785045,1437.6444398068816,3884.8486656331374,4498.261745831552,34809.1229785045
,14/09/2023,1694649600,72215292.43090378,72215292.43090378,2312777.3235668205,6774437.9516177215,7224445.123474974,55903632.03224426,2312777.3235668205,6774437.9516177215,7224445.123474974,55903632.03224426,1437.793631301798,3884.8486656331374,4498.801342255847,34814.221234824574,1437.793631301798,3884.8486656331374,4498.801342255847,34814.221234824574
,15/09/2023,1694736000,73053834.93414143,73053834.93414143,2340753.064348649,6854698.925049702,7305542.647141426,56552840.29760165,2340753.064348649,6854698.925049702,7305542.647141426,56552840.29760165,1437.9326627281516,3884.8486656331374,4499.34571694192,34819.10385952484,1437.9326627281516,3884.8486656331374,4499.34571694192,34819.10385952484
,16/09/2023,1694822400,74073397.46574362,74073397.46574362,2366990.5768581065,6931152.746789362,7399401.884671379,57375852.257424764,2366990.5768581065,6931152.746789362,7399401.884671379,57375852.257424764,1438.0782877007098,3884.8486656331374,4499.894721118606,34824.10809571845,1438.0782877007098,3884.8486656331374,4499.894721118606,34824.10809571845
,17/09/2023,1694908800,73220950.35925782,73220950.35925782,2351874.0730241197,6867169.289266384,7315646.620328338,56686260.37663898,2351874.0730241197,6867169.289266384,7315646.620328338,56686260.37663898,1445.2348773906458,3884.8486656331374,4500.4408506270765,34829.411490125574,1445.2348773906458,3884.8486656331374,4500.4408506270765,34829.411490125574
,18/09/2023,1694995200,72623129.85070238,72623129.85070238,2332851.7710562744,6808974.2562552,7251599.522011858,56229704.30137903,2332851.7710562744,6808974.2562552,7251599.522011858,56229704.30137903,1445.3673257185626,3884.8486656331374,4500.995910901092,34834.625602549284,1445.3673257185626,3884.8486656331374,4500.995910901092,34834.625602549284
,19/09/2023,1695081600,73397815.06027497,73397815.06027497,2357794.329011994,6890633.775206809,7338306.718309789,56811080.23774639,2357794.329011994,6890633.775206809,7338306.718309789,56811080.23774639,1445.506356989059,3884.8486656331374,4501.5315598950965,34839.95770821485,1445.506356989059,3884.8486656331374,4501.5315598950965,34839.95770821485
,20/09/2023,1695168000,73788199.89038518,73788199.89038518,2369544.4227633975,6913904.018713951,7367151.435448583,57137600.01345926,2369544.4227633975,6913904.018713951,7367151.435448583,57137600.01345926,1445.6551374938365,3884.8486656331374,4502.075566001126,34845.73680633961,1445.6551374938365,3884.8486656331374,4502.075566001126,34845.73680633961
,21/09/2023,1695254400,72941309.78208885,72941309.78208885,2343738.69139691,6839936.500120296,7287871.181380884,56469763.40919077,2343738.69139691,6839936.500120296,7287871.181380884,56469763.40919077,1445.8062572618599,3884.8486656331374,4502.604848282075,34851.85487026364,1445.8062572618599,3884.8486656331374,4502.604848282075,34851.85487026364
,22/09/2023,1695340800,72862573.91254357,72862573.91254357,2290857.2087522014,6688116.614267353,8657759.477961123,55225840.61156289,2290857.2087522014,6688116.614267353,8657759.477961123,55225840.61156289,1445.9561255000262,3884.8486656331374,5474.674329375575,34858.19643474272,1445.9561255000262,3884.8486656331374,5474.674329375575,34858.19643474272
,23/09/2023,1695427200,73448716.9998658,73448716.9998658,2308438.862228684,6734695.949768295,8741312.586984757,55664269.60088406,2308438.862228684,6734695.949768295,8741312.586984757,55664269.60088406,1446.1003196280722,3884.8486656331374,5475.366172444852,34864.47340950655,1446.1003196280722,3884.8486656331374,5475.366172444852,34864.47340950655
,24/09/2023,1695513600,73257380.81396505,73257380.81396505,2305081.975156201,6728635.585849906,8679415.392318739,55544247.860640205,2305081.975156201,6728635.585849906,8679415.392318739,55544247.860640205,1446.2352010265715,3884.8486656331374,5476.040954661093,34870.76570485806,1446.2352010265715,3884.8486656331374,5476.040954661093,34870.76570485806
,25/09/2023,1695600000,72385103.54448538,72385103.54448538,2276401.61890511,6641537.278766411,8602329.745481126,54864834.90133273,2276401.61890511,6641537.278766411,8602329.745481126,54864834.90133273,1446.372075778247,3884.8486656331374,5476.71419006763,34877.33294004929,1446.372075778247,3884.8486656331374,5476.71419006763,34877.33294004929
,26/09/2023,1695686400,73004727.43984547,73004727.43984547,2293794.741964441,6691496.432606454,8673113.415877244,55346322.849397324,2293794.741964441,6691496.432606454,8673113.415877244,55346322.849397324,1446.805730951067,3884.8486656331374,5477.386838703862,34883.60194718097,1446.805730951067,3884.8486656331374,5477.386838703862,34883.60194718097
,27/09/2023,1695772800,70667318.45032889,70667318.45032889,2305409.7744072466,6712124.979020966,11344945.146506205,50304838.55039447,2305409.7744072466,6712124.979020966,11344945.146506205,50304838.55039447,1446.95833400736,3884.8486656331374,7132.404437581701,31616.78768534233,1446.95833400736,3884.8486656331374,7132.404437581701,31616.78768534233
,28/09/2023,1695859200,71135157.8348979,71135157.8348979,2322253.9159215116,6758626.617548594,11414260.528446114,50640016.77298168,2322253.9159215116,6758626.617548594,11414260.528446114,50640016.77298168,1447.1035643470125,3884.8486656331374,7133.24408864551,31622.933346435668,1447.1035643470125,3884.8486656331374,7133.24408864551,31622.933346435668
,29/09/2023,1695945600,73349488.05316253,73349488.05316253,2390342.8147860435,6950926.626497434,11762584.081419155,52245634.53045989,2390342.8147860435,6950926.626497434,11762584.081419155,52245634.53045989,1447.2453696521923,3884.8486656331374,7133.983952923111,31628.750078978526,1447.2453696521923,3884.8486656331374,7133.983952923111,31628.750078978526
,30/09/2023,1696032000,74089001.86243086,74089001.86243086,2415007.4902628413,7037947.236607618,11879683.445784222,52756363.68977619,2415007.4902628413,7037947.236607618,11879683.445784222,52756363.68977619,1447.3863162561306,3884.8486656331374,7134.773606510488,31634.774079869632,1447.3863162561306,3884.8486656331374,7134.773606510488,31634.774079869632
,01/10/2023,1696118400,74382261.45932451,74382261.45932451,2420466.8045669193,7066889.200951809,11918427.364659373,52976478.0891464,2420466.8045669193,7066889.200951809,11918427.364659373,52976478.0891464,1447.5264060227728,3884.848578658455,7135.543746690319,31640.404274633078,1447.5264060227728,3884.848578658455,7135.543746690319,31640.404274633078
,02/10/2023,1696204800,76874719.18842636,76874719.18842636,2507708.364737398,7299630.479299237,12300222.9265446,54767157.41784514,2507708.364737398,7299630.479299237,12300222.9265446,54767157.41784514,1448.1612131420309,3884.848578658455,7136.31443687644,31659.329447447602,1448.1612131420309,3884.848578658455,7136.31443687644,31659.329447447602
,03/10/2023,1696291200,75250127.52252975,75250127.52252975,2417571.0117717427,7014249.502710987,11866689.571304956,53951617.436742075,2417571.0117717427,7014249.502710987,11866689.571304956,53951617.436742075,1450.8443826946461,3884.848578658455,7137.085651661749,32447.61172093008,1450.8443826946461,3884.848578658455,7137.085651661749,32447.61172093008
,04/10/2023,1696377600,70647386.02973853,70647386.02973853,2388089.8993260246,6928306.107604784,16603100.720480006,44727889.30232771,2388089.8993260246,6928306.107604784,16603100.720480006,44727889.30232771,1451.0030861977766,3868.854587977811,10109.725274147688,27185.248466740235,1451.0030861977766,3868.854587977811,10109.725274147688,27185.248466740235
,05/10/2023,1696464000,70661454.78006348,70661454.78006348,2387113.0907832594,6920296.650191874,16607262.134124674,44746782.90496367,2387113.0907832594,6920296.650191874,16607262.134124674,44746782.90496367,1451.1502211475272,3868.8540689386123,10110.781619894111,27189.130192108005,1451.1502211475272,3868.8540689386123,10110.781619894111,27189.130192108005
,06/10/2023,1696550400,69785383.48115045,69785383.48115045,2345571.5022089235,6795770.543977412,16308954.433941465,44335087.00102265,2345571.5022089235,6795770.543977412,16308954.433941465,44335087.00102265,1451.2878989041724,3869.6982284983696,10111.88544126327,27441.191726512494,1451.2878989041724,3869.6982284983696,10111.88544126327,27441.191726512494
,07/10/2023,1696636800,71018337.58379832,71018337.58379832,2388808.2784479754,6926324.215365889,16539693.221869528,45163511.86811492,2388808.2784479754,6926324.215365889,16539693.221869528,45163511.86811492,1451.4219355757398,3869.692671262417,10112.989514989104,27444.34497710004,1451.4219355757398,3869.692671262417,10112.989514989104,27444.34497710004
,08/10/2023,1696723200,70642091.98934071,70642091.98934071,2373366.947225881,6871217.184157756,16503065.179453459,44894442.67850361,2373366.947225881,6871217.184157756,16503065.179453459,44894442.67850361,1451.556189245516,3869.6912027470257,10114.093473302808,27474.84282842536,1451.556189245516,3869.6912027470257,10114.093473302808,27474.84282842536
,09/10/2023,1696809600,70468574.99489641,70468574.99489641,2364916.2794933096,6844629.122487204,16485862.648058986,44773166.94485691,2364916.2794933096,6844629.122487204,16485862.648058986,44773166.94485691,1451.6882409048726,3869.689346604555,10144.584391054641,27486.91866538373,1451.6882409048726,3869.689346604555,10144.584391054641,27486.91866538373
,10/10/2023,1696896000,63277682.6499321,63277682.6499321,2293059.0351283397,6655047.413644586,22274359.932783548,32055216.26837563,2293059.0351283397,6655047.413644586,22274359.932783548,32055216.26837563,1451.8177551083547,3869.6860742559184,14108.232688199761,20257.468935202844,1451.8177551083547,3869.6860742559184,14108.232688199761,20257.468935202844
,11/10/2023,1696982400,62854464.740733065,62854464.740733065,2275930.9072214747,6582559.006726462,22163399.285993602,31832575.540791523,2275930.9072214747,6582559.006726462,22163399.285993602,31832575.540791523,1451.9495420870653,3869.6806736543463,14109.715038925384,20324.330105279252,1451.9495420870653,3869.6806736543463,14109.715038925384,20324.330105279252
,12/10/2023,1697068800,62812379.90901607,62812379.90901607,2272097.8254530584,6579692.98397453,22181991.230984688,31778597.868603796,2272097.8254530584,6579692.98397453,22181991.230984688,31778597.868603796,1453.435657186302,3869.6792274245618,14119.933054727135,20326.594517464368,1453.435657186302,3869.6792274245618,14119.933054727135,20326.594517464368
,13/10/2023,1697155200,61756767.129083194,61756767.129083194,2243076.6382054966,6494982.753358001,21695205.745952092,31323501.991567608,2243076.6382054966,6494982.753358001,21695205.745952092,31323501.991567608,1453.5700600754926,3869.677468442533,14150.462271848113,20328.71596298641,1453.5700600754926,3869.677468442533,14150.462271848113,20328.71596298641
,14/10/2023,1697241600,61715559.30664034,61715559.30664034,2255631.9671003227,6525091.075456183,21928921.48161913,31005914.782464705,2255631.9671003227,6525091.075456183,21928921.48161913,31005914.782464705,1453.7083132043015,3875.447571097098,14151.98252477792,19975.335027132092,1453.7083132043015,3875.447571097098,14151.98252477792,19975.335027132092
,15/10/2023,1697328000,61817034.912981,61817034.912981,2257806.1534858802,6554022.656522749,21955050.923588123,31050155.179384254,2257806.1534858802,6554022.656522749,21955050.923588123,31050155.179384254,1453.8446181146564,3875.41400473205,14153.500121574849,19977.580942180637,1453.8446181146564,3875.41400473205,14153.500121574849,19977.580942180637
,16/10/2023,1697414400,61846849.788334966,61846849.788334966,2264796.5626228326,6566971.98620351,21935290.2383852,31079791.001123425,2264796.5626228326,6566971.98620351,21935290.2383852,31079791.001123425,1453.0780835757482,3873.0173252673203,14146.3241573489,19967.614086079386,1453.0780835757482,3873.0173252673203,14146.3241573489,19967.614086079386
,17/10/2023,1697500800,64440893.954547204,64440893.954547204,2317787.70555974,6726675.909218522,23633668.79006692,31762761.54970203,2317787.70555974,6726675.909218522,23633668.79006692,31762761.54970203,1453.213102411213,3873.006206331448,14873.577720200457,19891.508986536843,1453.213102411213,3873.006206331448,14873.577720200457,19891.508986536843
,18/10/2023,1697587200,63154016.03546757,63154016.03546757,2274640.343542483,6576301.01074682,23192300.72723425,31110773.953944013,2274640.343542483,6576301.01074682,23192300.72723425,31110773.953944013,1453.3700152979293,3872.968793137114,14875.155200165638,19893.707167531422,1453.3700152979293,3872.968793137114,14875.155200165638,19893.707167531422
,19/10/2023,1697673600,63857320.15981385,63857320.15981385,2275353.751796878,6575080.0787685765,23895595.640918054,31111290.68833034,2275353.751796878,6575080.0787685765,23895595.640918054,31111290.68833034,1453.5472229087363,3872.9340158853606,15329.678107826669,19895.8187185158,1453.5472229087363,3872.9340158853606,15329.678107826669,19895.8187185158
,20/10/2023,1697760000,59754030.98576943,59754030.98576943,2273126.7178636114,7254507.332906645,23937226.5862787,26289170.348720465,2273126.7178636114,7254507.332906645,23937226.5862787,26289170.348720465,1453.6846696064536,4263.344694938085,15331.305096474609,16796.045456632037,1453.6846696064536,4263.344694938085,15331.305096474609,16796.045456632037
,21/10/2023,1697846400,66668170.08923059,66668170.08923059,7444111.7384041315,7437645.425763525,24638123.980438367,27148288.944624566,7444111.7384041315,7437645.425763525,24638123.980438367,27148288.944624566,4640.880618444874,4263.164926525123,15332.99145571102,16916.086526484574,4640.880618444874,4263.164926525123,15332.99145571102,16916.086526484574
