,Date,Timestamp,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE
,31/07/2023,1690761600,766864.2257287129,766864.2257287129,766864.2257287129,766864.2257287129,401499.59462236275,401499.59462236275
,01/08/2023,1690848000,747368.7301480395,747368.7301480395,747368.7301480395,747368.7301480395,401811.1452408814,401811.1452408814
,02/08/2023,1690934400,736207.3584180273,736207.3584180273,736207.3584180273,736207.3584180273,400112.6947924061,400112.6947924061
,03/08/2023,1691020800,723384.3378872764,723384.3378872764,723384.3378872764,723384.3378872764,404125.328428646,404125.328428646
,04/08/2023,1691107200,732037.2646424044,732037.2646424044,732037.2646424044,732037.2646424044,404440.4777029858,404440.4777029858
,05/08/2023,1691193600,724514.3885321323,724514.3885321323,724514.3885321323,724514.3885321323,404756.6416380627,404756.6416380627
,06/08/2023,1691280000,748234.3357199049,748234.3357199049,748234.3357199049,748234.3357199049,404450.99228102964,404450.99228102964
,07/08/2023,1691366400,748823.115447424,748823.115447424,748823.115447424,748823.115447424,404769.2515932021,404769.2515932021
,08/08/2023,1691452800,733395.7815103115,733395.7815103115,733395.7815103115,733395.7815103115,402964.7151155558,402964.7151155558
,09/08/2023,1691539200,753836.3046791762,753836.3046791762,753836.3046791762,753836.3046791762,403121.01854501397,403121.01854501397
,10/08/2023,1691625600,743470.0195091048,743470.0195091048,743470.0195091048,743470.0195091048,408500.0107192883,408500.0107192883
,11/08/2023,1691712000,757576.0223235692,757576.0223235692,757576.0223235692,757576.0223235692,402965.9693210475,402965.9693210475
,12/08/2023,1691798400,782366.5522182886,782366.5522182886,782366.5522182886,782366.5522182886,403281.7279475715,403281.7279475715
,13/08/2023,1691884800,829166.3943152331,829166.3943152331,829166.3943152331,829166.3943152331,414583.19715761655,414583.19715761655
,14/08/2023,1691971200,842359.7122182834,842359.7122182834,842359.7122182834,842359.7122182834,414955.5232602382,414955.5232602382
,15/08/2023,1692057600,855794.6460374712,855794.6460374712,855794.6460374712,855794.6460374712,415434.2941929472,415434.2941929472
,16/08/2023,1692144000,760480.802263301,760480.802263301,760480.802263301,760480.802263301,415563.2799253011,415563.2799253011
,17/08/2023,1692230400,715845.8267556649,715845.8267556649,715845.8267556649,715845.8267556649,416189.43416027026,416189.43416027026
,18/08/2023,1692316800,636754.3780037413,636754.3780037413,636754.3780037413,636754.3780037413,416179.33202858904,416179.33202858904
,19/08/2023,1692403200,653524.9241358946,653524.9241358946,653524.9241358946,653524.9241358946,416257.9134623533,416257.9134623533
,20/08/2023,1692489600,669080.675329209,669080.675329209,669080.675329209,669080.675329209,415578.05921068875,415578.05921068875
,21/08/2023,1692576000,661297.033877239,661297.033877239,661297.033877239,661297.033877239,415910.08419952134,415910.08419952134
,22/08/2023,1692662400,649433.367233506,649433.367233506,649433.367233506,649433.367233506,416303.4405342988,416303.4405342988
,23/08/2023,1692748800,624968.2384333678,624968.2384333678,624968.2384333678,624968.2384333678,416645.49228891183,416645.49228891183
,24/08/2023,1692835200,621297.727022841,621297.727022841,621297.727022841,621297.727022841,416978.3402837859,416978.3402837859
,25/08/2023,1692921600,592582.9102388907,592582.9102388907,592582.9102388907,592582.9102388907,417311.90861893713,417311.90861893713
,26/08/2023,1693008000,602825.0861738399,602825.0861738399,602825.0861738399,602825.0861738399,412893.89463961637,412893.89463961637
,27/08/2023,1693094400,591141.3188217434,591141.3188217434,591141.3188217434,591141.3188217434,419249.1622849244,419249.1622849244
,28/08/2023,1693180800,611614.7892894695,611614.7892894695,611614.7892894695,611614.7892894695,430714.6403446968,430714.6403446968
,29/08/2023,1693267200,625031.4344241602,625031.4344241602,625031.4344241602,625031.4344241602,431056.1616718346,431056.1616718346
,30/08/2023,1693353600,642557.3223835252,642557.3223835252,642557.3223835252,642557.3223835252,431246.52508961427,431246.52508961427
,31/08/2023,1693440000,638746.7690644952,638746.7690644952,638746.7690644952,638746.7690644952,431585.6547733076,431585.6547733076
,01/09/2023,1693526400,622042.9798392033,622042.9798392033,622042.9798392033,622042.9798392033,431974.2915550023,431974.2915550023
,02/09/2023,1693612800,605235.1027102863,605235.1027102863,605235.1027102863,605235.1027102863,432310.7876502045,432310.7876502045
,03/09/2023,1693699200,595862.0471613859,595862.0471613859,595862.0471613859,595862.0471613859,431784.09214593185,431784.09214593185
,04/09/2023,1693785600,587678.925998161,587678.925998161,587678.925998161,587678.925998161,432116.8573515889,432116.8573515889
,05/09/2023,1693872000,576426.7447244636,576426.7447244636,576426.7447244636,576426.7447244636,430169.2124809429,430169.2124809429
,06/09/2023,1693958400,581257.0999067324,581257.0999067324,581257.0999067324,581257.0999067324,430560.8147457277,430560.8147457277
,07/09/2023,1694044800,577312.2499790483,577312.2499790483,577312.2499790483,577312.2499790483,430830.03729779716,430830.03729779716
,08/09/2023,1694131200,586374.265879878,586374.265879878,586374.265879878,586374.265879878,431157.54844108666,431157.54844108666
,09/09/2023,1694217600,573875.016850816,573875.016850816,573875.016850816,573875.016850816,431484.9750758015,431484.9750758015
,10/09/2023,1694304000,565674.6746162008,565674.6746162008,565674.6746162008,565674.6746162008,431812.72871465713,431812.72871465713
,11/09/2023,1694390400,515232.1865059561,515232.1865059561,515232.1865059561,515232.1865059561,418887.95650890743,418887.95650890743
,12/09/2023,1694476800,482014.9787924263,482014.9787924263,482014.9787924263,482014.9787924263,419143.45981950115,419143.45981950115
,13/09/2023,1694563200,476965.91682158236,476965.91682158236,476965.91682158236,476965.91682158236,418391.15510665125,418391.15510665125
,14/09/2023,1694649600,490269.80641415686,490269.80641415686,490269.80641415686,490269.80641415686,426321.57079491904,426321.57079491904
,15/09/2023,1694736000,473491.2682255581,473491.2682255581,473491.2682255581,473491.2682255581,426568.7101131154,426568.7101131154
,16/09/2023,1694822400,474598.2365172531,474598.2365172531,474598.2365172531,474598.2365172531,423748.4254618331,423748.4254618331
,17/09/2023,1694908800,470649.39857236313,470649.39857236313,470649.39857236313,470649.39857236313,428642.43950124143,428642.43950124143
,18/09/2023,1694995200,481556.10748323466,481556.10748323466,481556.10748323466,481556.10748323466,429960.81025288807,429960.81025288807
,19/09/2023,1695081600,488930.53571714374,488930.53571714374,488930.53571714374,488930.53571714374,432681.8900151715,432681.8900151715
,20/09/2023,1695168000,482353.9199383562,482353.9199383562,482353.9199383562,482353.9199383562,423117.47363013704,423117.47363013704
,21/09/2023,1695254400,478397.3239771054,478397.3239771054,478397.3239771054,478397.3239771054,423360.4636965535,423360.4636965535
,22/09/2023,1695340800,470199.2753260692,470199.2753260692,470199.2753260692,470199.2753260692,423602.95074420644,423602.95074420644
,23/09/2023,1695427200,478942.95449076674,478942.95449076674,478942.95449076674,478942.95449076674,423843.3225582007,423843.3225582007
,24/09/2023,1695513600,476028.994030597,476028.994030597,476028.994030597,476028.994030597,425025.8875273187,425025.8875273187
,25/09/2023,1695600000,467366.63445692614,467366.63445692614,467366.63445692614,467366.63445692614,425265.3634730902,425265.3634730902
,26/09/2023,1695686400,476565.21138174506,476565.21138174506,476565.21138174506,476565.21138174506,425504.6530194152,425504.6530194152
,27/09/2023,1695772800,476833.42144574405,476833.42144574405,476833.42144574405,476833.42144574405,425744.1262908429,425744.1262908429
,28/09/2023,1695859200,477101.8572909547,477101.8572909547,477101.8572909547,477101.8572909547,425983.80115263804,425983.80115263804
,29/09/2023,1695945600,511466.20672056655,511466.20672056655,511466.20672056655,511466.20672056655,426221.83893380547,426221.83893380547
,30/09/2023,1696032000,520279.9156962607,520279.9156962607,520279.9156962607,520279.9156962607,426458.947292017,426458.947292017
,01/10/2023,1696118400,532653.767105395,532653.767105395,532653.767105395,532653.767105395,426123.013684316,426123.013684316
,02/10/2023,1696204800,546357.8594027323,546357.8594027323,546357.8594027323,546357.8594027323,426842.07765838463,426842.07765838463
,03/10/2023,1696291200,511198.37766451295,511198.37766451295,511198.37766451295,511198.37766451295,433218.9641224686,433218.9641224686
,04/10/2023,1696377600,485471.45462849824,485471.45462849824,485471.45462849824,485471.45462849824,433456.65591830196,433456.65591830196
,05/10/2023,1696464000,494410.6718659381,494410.6718659381,494410.6718659381,494410.6718659381,433693.57181222644,433693.57181222644
,06/10/2023,1696550400,467777.2545480868,467777.2545480868,467777.2545480868,467777.2545480868,433930.6628460916,433930.6628460916
,07/10/2023,1696636800,473712.7368839084,473712.7368839084,473712.7368839084,473712.7368839084,434200.49210257415,434200.49210257415
,08/10/2023,1696723200,477447.7497957571,477447.7497957571,477447.7497957571,477447.7497957571,434438.3528623814,434438.3528623814
,09/10/2023,1696809600,469450.01757288334,469450.01757288334,469450.01757288334,469450.01757288334,434675.9421971142,434675.9421971142
,10/10/2023,1696896000,447091.019654359,447091.019654359,447091.019654359,447091.019654359,434913.4432435399,434913.4432435399
,11/10/2023,1696982400,447605.76571886614,447605.76571886614,447605.76571886614,447605.76571886614,434991.02596585633,434991.02596585633
,12/10/2023,1697068800,453073.1599775294,453073.1599775294,453073.1599775294,453073.1599775294,435228.7799976267,435228.7799976267
,13/10/2023,1697155200,458981.8690138807,458981.8690138807,458981.8690138807,458981.8690138807,437125.5895370293,437125.5895370293
,14/10/2023,1697241600,457919.46839382785,457919.46839382785,457919.46839382785,457919.46839382785,437363.3891058528,437363.3891058528
,15/10/2023,1697328000,461230.12986292946,461230.12986292946,461230.12986292946,461230.12986292946,437599.7437029691,437599.7437029691
,16/10/2023,1697414400,469796.7625110311,469796.7625110311,469796.7625110311,469796.7625110311,437834.8206067392,437834.8206067392
,17/10/2023,1697500800,470486.72484486614,470486.72484486614,470486.72484486614,470486.72484486614,438069.57620564813,438069.57620564813
,18/10/2023,1697587200,477746.011309913,477746.011309913,477746.011309913,477746.011309913,438299.0929448743,438299.0929448743
,19/10/2023,1697673600,491146.25560853514,491146.25560853514,491146.25560853514,491146.25560853514,438523.4425076206,438523.4425076206
,20/10/2023,1697760000,457165.9728539408,457165.9728539408,457165.9728539408,457165.9728539408,438738.9374797896,438738.9374797896
,21/10/2023,1697846400,477475.7670806594,477475.7670806594,477475.7670806594,477475.7670806594,438453.4132972079,438453.4132972079
,22/10/2023,1697932800,496438.12451042,496438.12451042,496438.12451042,496438.12451042,443248.3254557321,443248.3254557321
,23/10/2023,1698019200,505547.6824147877,505547.6824147877,505547.6824147877,505547.6824147877,443462.87931121734,443462.87931121734
,24/10/2023,1698105600,535998.0004570171,535998.0004570171,535998.0004570171,535998.0004570171,442973.55409670837,442973.55409670837
,25/10/2023,1698192000,549893.8316184919,549893.8316184919,549893.8316184919,549893.8316184919,450732.6488676163,450732.6488676163
,26/10/2023,1698278400,595254.0635021809,595254.0635021809,595254.0635021809,595254.0635021809,450950.0481077127,450950.0481077127
,27/10/2023,1698364800,595540.2125081699,595540.2125081699,595540.2125081699,595540.2125081699,451166.8276577045,451166.8276577045
,28/10/2023,1698451200,604852.2959430292,604852.2959430292,604852.2959430292,604852.2959430292,451382.31040524563,451382.31040524563
,29/10/2023,1698537600,619765.6803193969,619765.6803193969,619765.6803193969,619765.6803193969,452383.7082623335,452383.7082623335
,30/10/2023,1698624000,634353.7075915025,634353.7075915025,634353.7075915025,634353.7075915025,453109.7911367875,453109.7911367875
,31/10/2023,1698710400,622317.4417692235,622317.4417692235,622317.4417692235,622317.4417692235,454246.30786074704,454246.30786074704
,01/11/2023,1698796800,604874.8990470959,604874.8990470959,604874.8990470959,604874.8990470959,454793.1571782676,454793.1571782676
,02/11/2023,1698883200,618391.5282912912,618391.5282912912,618391.5282912912,618391.5282912912,454699.6531553612,454699.6531553612
,03/11/2023,1698969600,627783.5275778496,627783.5275778496,627783.5275778496,627783.5275778496,454915.5996940939,454915.5996940939
,04/11/2023,1699056000,631939.0391719214,631939.0391719214,613622.0143158729,613622.0143158729,454534.8254191651,454534.8254191651
,05/11/2023,1699142400,687359.8344263234,687359.8344263234,639522.8541983853,639522.8541983853,453562.3079421172,453562.3079421172
,06/11/2023,1699228800,673622.6160364676,673622.6160364676,678180.7051167898,678180.7051167898,467710.8311150274,467710.8311150274
,07/11/2023,1699315200,692538.0735295004,692538.0735295004,692538.0735295004,692538.0735295004,467931.13076317596,467931.13076317596
,08/11/2023,1699401600,664775.0275748195,664775.0275748195,664775.0275748195,664775.0275748195,468151.4278695912,468151.4278695912
,09/11/2023,1699488000,688507.2529169846,688507.2529169846,688507.2529169846,688507.2529169846,468372.2808959079,468372.2808959079
,10/11/2023,1699574400,652438.1046532145,652438.1046532145,652438.1046532145,652438.1046532145,469379.9314051903,469379.9314051903
,11/11/2023,1699660800,676764.7449937322,676764.7449937322,676764.7449937322,676764.7449937322,469975.5173567585,469975.5173567585
,12/11/2023,1699747200,676213.8255060309,676213.8255060309,676213.8255060309,676213.8255060309,469592.93437918817,469592.93437918817
,13/11/2023,1699833600,694087.5476716524,694087.5476716524,694087.5476716524,694087.5476716524,468978.0727511165,468978.0727511165
,14/11/2023,1699920000,673446.9496997764,673446.9496997764,673446.9496997764,673446.9496997764,467671.4928470669,467671.4928470669
,15/11/2023,1700006400,652180.8091713518,652180.8091713518,652180.8091713518,652180.8091713518,465843.4351223942,465843.4351223942
,16/11/2023,1700092800,685117.2928546468,685117.2928546468,685117.2928546468,685117.2928546468,466066.185615406,466066.185615406
,17/11/2023,1700179200,648419.6224304257,648419.6224304257,648419.6224304257,648419.6224304257,466488.9370003063,466488.9370003063
,18/11/2023,1700265600,638708.7258897609,638708.7258897609,638708.7258897609,638708.7258897609,466210.748824643,466210.748824643
,19/11/2023,1700352000,624978.6908071254,624978.6908071254,624978.6908071254,624978.6908071254,466402.008065019,466402.008065019
,20/11/2023,1700438400,643942.6156850063,643942.6156850063,643942.6156850063,643942.6156850063,466625.0838297147,466625.0838297147
,21/11/2023,1700524800,704939.8411541479,704939.8411541479,704939.8411541479,704939.8411541479,466847.57692327676,466847.57692327676
,22/11/2023,1700611200,621048.7782631405,621048.7782631405,621048.7782631405,621048.7782631405,466953.96861890255,466953.96861890255
,23/11/2023,1700697600,677238.2535771051,677238.2535771051,677238.2535771051,677238.2535771051,467060.8645359346,467060.8645359346
,24/11/2023,1700784000,658872.5700308688,658872.5700308688,658872.5700308688,658872.5700308688,467285.5106601906,467285.5106601906
,25/11/2023,1700870400,698365.6310541552,698365.6310541552,698365.6310541552,698365.6310541552,465577.0873694368,465577.0873694368
,26/11/2023,1700956800,311370.35906111705,311370.35906111705,311370.35906111705,311370.35906111705,185339.49944114112,185339.49944114112
,27/11/2023,1701043200,307812.0696816412,307812.0696816412,307812.0696816412,307812.0696816412,185428.9576395429,185428.9576395429
,28/11/2023,1701129600,301058.6430916172,301058.6430916172,301058.6430916172,301058.6430916172,184698.55404393695,184698.55404393695
,29/11/2023,1701216000,291961.74370089173,291961.74370089173,291961.74370089173,291961.74370089173,184785.9137347416,184785.9137347416
,30/11/2023,1701302400,291662.2271100621,291662.2271100621,291662.2271100621,291662.2271100621,184596.34627219118,184596.34627219118
,01/12/2023,1701388800,289952.5461531604,289952.5461531604,289952.5461531604,289952.5461531604,184683.15041602572,184683.15041602572
,02/12/2023,1701475200,295631.5488902094,295631.5488902094,295631.5488902094,295631.5488902094,184769.71805638087,184769.71805638087
,03/12/2023,1701561600,301314.8015408317,301314.8015408317,301314.8015408317,301314.8015408317,184855.7064667679,184855.7064667679
,04/12/2023,1701648000,294057.34965940274,294057.34965940274,294057.34965940274,294057.34965940274,184941.7293455363,184941.7293455363
,05/12/2023,1701734400,302128.23019215843,302128.23019215843,302128.23019215843,302128.23019215843,184224.53060497466,184224.53060497466
,06/12/2023,1701820800,311741.441863649,311741.441863649,311741.441863649,311741.441863649,183377.31874332295,183377.31874332295
,07/12/2023,1701907200,284186.7154044353,284186.7154044353,284186.7154044353,284186.7154044353,175423.89839779955,175423.89839779955
,08/12/2023,1701993600,293103.1976700226,293103.1976700226,293103.1976700226,293103.1976700226,175510.89680839676,175510.89680839676
,09/12/2023,1702080000,309052.2158016892,309052.2158016892,309052.2158016892,309052.2158016892,175597.8498873234,175597.8498873234
,10/12/2023,1702166400,311124.77354063414,311124.77354063414,311124.77354063414,311124.77354063414,174789.1986183338,174789.1986183338
,11/12/2023,1702252800,205865.12242260514,205865.12242260514,205865.12242260514,205865.12242260514,115008.448280785,115008.448280785
,12/12/2023,1702339200,187558.30817887996,187558.30817887996,187558.30817887996,187558.30817887996,115066.44673550919,115066.44673550919
,13/12/2023,1702425600,188046.51137087823,188046.51137087823,188046.51137087823,188046.51137087823,114662.50693346234,114662.50693346234
,14/12/2023,1702512000,207635.70935585123,207635.70935585123,207635.70935585123,207635.70935585123,114715.86152256974,114715.86152256974
,15/12/2023,1702598400,205588.00311411417,205588.00311411417,205588.00311411417,205588.00311411417,114215.55728561898,114215.55728561898
,16/12/2023,1702684800,190828.49472884703,190828.49472884703,190828.49472884703,190828.49472884703,114268.55971787247,114268.55971787247
,17/12/2023,1702771200,198865.76226356754,198865.76226356754,198865.76226356754,198865.76226356754,113637.5784363243,113637.5784363243
,18/12/2023,1702857600,192136.14560723116,192136.14560723116,192136.14560723116,192136.14560723116,113690.02698652731,113690.02698652731
,19/12/2023,1702944000,187674.23878110904,187674.23878110904,187674.23878110904,187674.23878110904,113741.96289764185,113741.96289764185
,20/12/2023,1703030400,180931.83715307803,180931.83715307803,180931.83715307803,180931.83715307803,113793.60827237612,113793.60827237612
,21/12/2023,1703116800,185568.38106593516,185568.38106593516,185568.38106593516,185568.38106593516,113845.63255578844,113845.63255578844
,22/12/2023,1703203200,189999.05108167426,189999.05108167426,189999.05108167426,189999.05108167426,113094.67326290136,113094.67326290136
,23/12/2023,1703289600,194612.21389670324,194612.21389670324,194612.21389670324,194612.21389670324,113146.63598645537,113146.63598645537
,24/12/2023,1703376000,193569.63068108686,193569.63068108686,193569.63068108686,193569.63068108686,113198.61443338414,113198.61443338414
,25/12/2023,1703462400,192526.77436577174,192526.77436577174,192526.77436577174,192526.77436577174,113251.04374457161,113251.04374457161
,26/12/2023,1703548800,202813.95543738562,202813.95543738562,202813.95543738562,202813.95543738562,113303.88571920984,113303.88571920984
,27/12/2023,1703635200,194973.85284490883,194973.85284490883,194973.85284490883,194973.85284490883,113356.89118890048,113356.89118890048
,28/12/2023,1703721600,196487.45474679858,196487.45474679858,196487.45474679858,196487.45474679858,111009.86143886925,111009.86143886925
,29/12/2023,1703808000,186588.2497089642,186588.2497089642,186588.2497089642,186588.2497089642,111064.43435057394,111064.43435057394
,30/12/2023,1703894400,185561.19244517444,185561.19244517444,185561.19244517444,185561.19244517444,111114.48649411644,111114.48649411644
,31/12/2023,1703980800,183964.57978113648,183964.57978113648,183964.57978113648,183964.57978113648,110822.03601273282,110822.03601273282
,01/01/2024,1704067200,181551.4388861801,181551.4388861801,181551.4388861801,181551.4388861801,110702.09688181715,110702.09688181715
,02/01/2024,1704153600,154725.99420789882,154725.99420789882,154725.99420789882,154725.99420789882,90483.03754847884,90483.03754847884
,03/01/2024,1704240000,149308.71138531965,149308.71138531965,149308.71138531965,149308.71138531965,87828.65375607039,87828.65375607039
,04/01/2024,1704326400,128291.40171436465,128291.40171436465,128291.40171436465,128291.40171436465,87870.82309203058,87870.82309203058
,05/01/2024,1704412800,133627.57931482274,133627.57931482274,133627.57931482274,133627.57931482274,87912.88112817286,87912.88112817286
,06/01/2024,1704499200,125776.00742408643,125776.00742408643,125776.00742408643,125776.00742408643,87955.2499469136,87955.2499469136
,07/01/2024,1704585600,121069.31254408618,121069.31254408618,121069.31254408618,121069.31254408618,85864.76066956467,85864.76066956467
,08/01/2024,1704672000,116832.05794930244,116832.05794930244,116832.05794930244,116832.05794930244,85905.92496272238,85905.92496272238
,09/01/2024,1704758400,117303.34794902141,117303.34794902141,117303.34794902141,117303.34794902141,85002.42605001552,85002.42605001552
,10/01/2024,1704844800,113108.45963075991,113108.45963075991,113108.45963075991,113108.45963075991,85043.95460959391,85043.95460959391
,11/01/2024,1704931200,120821.19802254233,120821.19802254233,120821.19802254233,120821.19802254233,85085.35072010024,85085.35072010024
,12/01/2024,1705017600,124286.98518962214,124286.98518962214,124286.98518962214,124286.98518962214,85128.0720476864,85128.0720476864
,13/01/2024,1705104000,122640.74523027797,122640.74523027797,122640.74523027797,122640.74523027797,85167.18418769304,85167.18418769304
,14/01/2024,1705190400,123551.77320833199,123551.77320833199,123551.77320833199,123551.77320833199,85208.11945402206,85208.11945402206
,15/01/2024,1705276800,120205.13724240231,120205.13724240231,120205.13724240231,120205.13724240231,85251.8703846825,85251.8703846825
,16/01/2024,1705363200,122815.6004634768,122815.6004634768,122815.6004634768,122815.6004634768,85288.61143297,85288.61143297
,17/01/2024,1705449600,124581.56121214379,124581.56121214379,124581.56121214379,124581.56121214379,85329.83644667383,85329.83644667383
,18/01/2024,1705536000,131467.9836566285,131467.9836566285,131467.9836566285,131467.9836566285,85368.82055625226,85368.82055625226
,19/01/2024,1705622400,117868.88478137802,117868.88478137802,117868.88478137802,117868.88478137802,85412.23534882466,85412.23534882466
,20/01/2024,1705708800,118778.51682645518,118778.51682645518,118778.51682645518,118778.51682645518,85452.17037874473,85452.17037874473
,21/01/2024,1705795200,118838.82675961571,118838.82675961571,118838.82675961571,118838.82675961571,85495.55881986742,85495.55881986742
,22/01/2024,1705881600,119660.07327104235,119660.07327104235,119660.07327104235,119660.07327104235,85471.4809078874,85471.4809078874
,23/01/2024,1705968000,112024.93757434198,112024.93757434198,112024.93757434198,112024.93757434198,85515.21952239846,85515.21952239846
,24/01/2024,1706054400,111221.73642344144,111221.73642344144,111221.73642344144,111221.73642344144,85555.18186418572,85555.18186418572
,25/01/2024,1706140800,114701.77093299561,114701.77093299561,114701.77093299561,114701.77093299561,85598.3365171609,85598.3365171609
,26/01/2024,1706227200,113900.76189769525,113900.76189769525,113900.76189769525,113900.76189769525,85639.67059977086,85639.67059977086
,27/01/2024,1706313600,119951.09327885567,119951.09327885567,119951.09327885567,119951.09327885567,85679.35234203977,85679.35234203977
,28/01/2024,1706400000,121728.21357234196,121728.21357234196,121728.21357234196,121728.21357234196,85724.09406502955,85724.09406502955
,29/01/2024,1706486400,119973.76311870689,119973.76311870689,119973.76311870689,119973.76311870689,85695.54508479065,85695.54508479065
,30/01/2024,1706572800,123466.37947109915,123466.37947109915,123466.37947109915,123466.37947109915,85740.54129937441,85740.54129937441
,31/01/2024,1706659200,121808.49876805748,121808.49876805748,121808.49876805748,121808.49876805748,85780.63293525175,85780.63293525175
,01/02/2024,1706745600,119290.50555344843,119290.50555344843,119290.50555344843,119290.50555344843,85820.50759240895,85820.50759240895
,02/02/2024,1706832000,129649.20437882279,129649.20437882279,129649.20437882279,129649.20437882279,85860.40025087602,85860.40025087602
,03/02/2024,1706918400,122845.73844084564,122845.73844084564,122845.73844084564,122845.73844084564,85906.11079779416,85906.11079779416
,04/02/2024,1707004800,120322.62750156874,120322.62750156874,120322.62750156874,120322.62750156874,85944.73392969197,85944.73392969197
,05/02/2024,1707091200,116008.7096113905,116008.7096113905,116008.7096113905,116008.7096113905,85932.37748991889,85932.37748991889
,06/02/2024,1707177600,117782.59021281142,117782.59021281142,117782.59021281142,117782.59021281142,85972.69358599374,85972.69358599374
,07/02/2024,1707264000,116985.0038755709,116985.0038755709,116985.0038755709,116985.0038755709,86018.38520262565,86018.38520262565
,08/02/2024,1707350400,121343.05567473464,121343.05567473464,121343.05567473464,121343.05567473464,86058.90473385436,86058.90473385436
,09/02/2024,1707436800,122267.53955322168,122267.53955322168,122267.53955322168,122267.53955322168,86103.90109381809,86103.90109381809
,10/02/2024,1707523200,123188.28377827114,123188.28377827114,123188.28377827114,123188.28377827114,86145.65299179801,86145.65299179801
,11/02/2024,1707609600,123247.8565664118,123247.8565664118,123247.8565664118,123247.8565664118,86187.31228420406,86187.31228420406
,12/02/2024,1707696000,123315.53524544666,123315.53524544666,123315.53524544666,123315.53524544666,86234.64003178089,86234.64003178089
,13/02/2024,1707782400,128551.48491245371,128551.48491245371,128551.48491245371,128551.48491245371,86276.1643707743,86276.1643707743
,14/02/2024,1707868800,131261.4617714113,131261.4617714113,131261.4617714113,131261.4617714113,85791.80507935378,85791.80507935378
,15/02/2024,1707955200,133047.26526769742,133047.26526769742,133047.26526769742,133047.26526769742,85836.94533399833,85836.94533399833
,16/02/2024,1708041600,137406.28946234556,137406.28946234556,137406.28946234556,137406.28946234556,85878.93091396597,85878.93091396597
,17/02/2024,1708128000,142993.59143563083,142993.59143563083,142993.59143563083,142993.59143563083,85115.23299739932,85115.23299739932
,18/02/2024,1708214400,139665.28611359204,139665.28611359204,139665.28611359204,139665.28611359204,85161.759825361,85161.759825361
,19/02/2024,1708300800,145697.3792882838,145697.3792882838,145697.3792882838,145697.3792882838,85203.1457826221,85203.1457826221
,20/02/2024,1708387200,145771.48303856843,145771.48303856843,145771.48303856843,145771.48303856843,85246.48130910435,85246.48130910435
,21/02/2024,1708473600,154290.20912023223,154290.20912023223,154290.20912023223,154290.20912023223,85243.20945869184,85243.20945869184
,22/02/2024,1708560000,144983.76997691573,144983.76997691573,144983.76997691573,144983.76997691573,85284.57057465632,85284.57057465632
,23/02/2024,1708646400,144201.78151499789,144201.78151499789,144201.78151499789,144201.78151499789,85326.49793786857,85326.49793786857
,24/02/2024,1708732800,141717.36657425202,141717.36657425202,141717.36657425202,141717.36657425202,85371.90757485061,85371.90757485061
,25/02/2024,1708819200,146277.71053384795,146277.71053384795,146277.71053384795,146277.71053384795,83112.33553059542,83112.33553059542
,26/02/2024,1708905600,151347.64477855936,151347.64477855936,151347.64477855936,151347.64477855936,83158.04658162603,83158.04658162603
,27/02/2024,1708992000,161477.85979688074,161477.85979688074,161477.85979688074,161477.85979688074,81968.45674968566,81968.45674968566
,28/02/2024,1709078400,159916.94335637137,159916.94335637137,159916.94335637137,159916.94335637137,82008.68890070327,82008.68890070327
,29/02/2024,1709164800,155902.55195972865,155902.55195972865,155902.55195972865,155902.55195972865,82053.97471564666,82053.97471564666
,01/03/2024,1709251200,160082.74748715304,160082.74748715304,160082.74748715304,160082.74748715304,82093.71666007848,82093.71666007848
,02/03/2024,1709337600,173301.93979786107,173301.93979786107,173301.93979786107,173301.93979786107,82133.62075728014,82133.62075728014
,03/03/2024,1709424000,184747.57642239207,184747.57642239207,184747.57642239207,184747.57642239207,80675.79756436335,80675.79756436335
,04/03/2024,1709510400,179993.21411362023,179993.21411362023,179993.21411362023,179993.21411362023,80714.4457908611,80714.4457908611
,05/03/2024,1709596800,184935.77408319977,184935.77408319977,184935.77408319977,184935.77408319977,80757.97994899553,80757.97994899553
,06/03/2024,1709683200,166439.682864247,166439.682864247,166439.682864247,166439.682864247,80795.96255545972,80795.96255545972
,07/03/2024,1709769600,180267.5002070658,180267.5002070658,180267.5002070658,180267.5002070658,80837.44403904297,80837.44403904297
,08/03/2024,1709856000,178730.40019285298,178730.40019285298,178730.40019285298,178730.40019285298,80873.48425015972,80873.48425015972
,09/03/2024,1709942400,179634.07786533644,179634.07786533644,179634.07786533644,179634.07786533644,80916.25129069209,80916.25129069209
,10/03/2024,1710028800,186197.87108885194,186197.87108885194,186197.87108885194,186197.87108885194,80955.5961255878,80955.5961255878
,11/03/2024,1710115200,180614.8728030987,180614.8728030987,180614.8728030987,180614.8728030987,80993.2165036317,80993.2165036317
,12/03/2024,1710201600,188812.99921857324,188812.99921857324,188812.99921857324,188812.99921857324,81035.62198222027,81035.62198222027
,13/03/2024,1710288000,185987.638688803,185987.638688803,185987.638688803,185987.638688803,80514.12930251213,80514.12930251213
,14/03/2024,1710374400,194117.2043729515,194117.2043729515,194117.2043729515,194117.2043729515,80546.5578311002,80546.5578311002
,15/03/2024,1710460800,186953.26107957223,186953.26107957223,186953.26107957223,186953.26107957223,80583.30218947079,80583.30218947079
,16/03/2024,1710547200,176550.8492918529,176550.8492918529,176550.8492918529,176550.8492918529,80616.82616066343,80616.82616066343
