,Date,Timestamp,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM
,05/08/2023,1691193600,5386.959462,2804.368807,5386.959462,2804.368807,5386.959462,,,2776.001017,28.36779,,5386.959462,,,2776.001017,28.36779,,5386.959462,,,2776.001017,0.01551,,5386.959462,,,2776.001017,0.01551,
,06/08/2023,1691280000,5386.297144138912,2803.415469716591,5386.297144138912,2803.415469716591,5386.297144138912,,,2774.954464616591,28.461005099999998,,5386.297144138912,,,2774.954464616591,28.461005099999998,,5388.328544,,,2776.001017,0.01551,,5388.328544,,,2776.001017,0.01551,
,07/08/2023,1691366400,5389.396293905448,2804.190085943048,5389.396293905448,2804.190085943048,5389.396293905448,,,2775.845560943048,28.344524999999997,,5389.396293905448,,,2775.845560943048,28.344524999999997,,5389.698117,,,2776.001017,0.01551,,5389.698117,,,2776.001017,0.01551,
,08/08/2023,1691452800,5396.458946879,2807.1676077169996,5396.458946879,2807.1676077169996,5396.458946879,,,2778.7770180169996,28.3905897,,5396.458946879,,,2778.7770180169996,28.3905897,,5391.067879,,,2776.001017,0.01551,,5391.067879,,,2776.001017,0.01551,
,09/08/2023,1691539200,5390.08149459837,2803.572138055571,5390.08149459837,2803.572138055571,5390.08149459837,,,2774.787904555571,28.7842335,,5390.08149459837,,,2774.787904555571,28.7842335,,5392.43799,,,2776.001017,0.01551,,5392.43799,,,2776.001017,0.01551,
,10/08/2023,1691625600,5387.233522347075,2801.340506060277,5387.233522347075,2801.340506060277,5387.233522347075,,,2772.617071760277,28.7234343,,5387.233522347075,,,2772.617071760277,28.7234343,,5393.808575,,,2776.001017,0.01551,,5393.808575,,,2776.001017,0.01551,
,11/08/2023,1691712000,5395.179143,2804.6893987,5395.179143,2804.6893987,5395.179143,,,2776.001017,28.6883817,,5395.179143,,,2776.001017,28.6883817,,5395.179143,,,2776.001017,0.01551,,5395.179143,,,2776.001017,0.01551,
,12/08/2023,1691798400,5400.545420469059,2809.07835043796,5400.545420469059,2809.07835043796,5395.9049656937605,0.01354608,4.626908695298338,2775.66789687796,33.3318274,0.07862616,5395.9049656937605,0.01354608,4.626908695298338,2775.66789687796,33.3318274,0.07862616,5396.552552,4.6e-7,0.00250003171450249,2776.001017,0.01801,0.00000267,5396.552552,4.6e-7,0.00250003171450249,2776.001017,0.01801,0.00000267
,13/08/2023,1691884800,5402.562095019571,2809.39417562,5402.562095019571,2809.39417562,5397.923801,0.01354516,4.624748859570525,2776.001017,33.314537800000004,0.07862082,5397.923801,0.01354516,4.624748859570525,2776.001017,33.314537800000004,0.07862082,5397.923801,4.6e-7,0.002500161564926924,2776.001017,0.01801,0.00000267,5397.923801,4.6e-7,0.002500161564926924,2776.001017,0.01801,0.00000267
,14/08/2023,1691971200,5403.908871870266,2809.2116913500004,5403.908871870266,2809.2116913500004,5399.295685,0.0134757,4.599711170266205,2776.001017,33.132456700000006,0.07821765,5399.295685,0.0134757,4.599711170266205,2776.001017,33.132456700000006,0.07821765,5399.295685,4.6e-7,0.002500291449154579,2776.001017,0.01801,0.00000267,5399.295685,4.6e-7,0.002500291449154579,2776.001017,0.01801,0.00000267
,15/08/2023,1692057600,5405.293287839101,2809.30931114,5405.293287839101,2809.30931114,5400.666297,0.013538719999999999,4.61345211910147,2776.001017,33.229710700000005,0.07858343999999999,5400.666297,0.013538719999999999,4.61345211910147,2776.001017,33.229710700000005,0.07858343999999999,5400.666297,4.6e-7,0.002500421186785038,2776.001017,0.01801,0.00000267,5400.666297,4.6e-7,0.002500421186785038,2776.001017,0.01801,0.00000267
,16/08/2023,1692144000,5406.625548504573,2809.01562628,5406.625548504573,2809.01562628,5402.039116,0.01342464,4.5730078645729755,2776.001017,32.936688000000004,0.07792128,5402.039116,0.01342464,4.5730078645729755,2776.001017,32.936688000000004,0.07792128,5402.039116,4.6e-7,0.002500551107049965,2776.001017,0.01801,0.00000267,5402.039116,4.6e-7,0.002500551107049965,2776.001017,0.01801,0.00000267
,17/08/2023,1692230400,5396.41997881609,2802.4266636488746,5396.41997881609,2802.4266636488746,5391.929175721875,0.01308378,4.477719314215218,2770.1020148388748,32.248706,0.07594281,5391.929175721875,0.01308378,4.477719314215218,2770.1020148388748,32.248706,0.07594281,5403.411425,4.6e-7,0.00250068095287346,2776.001017,0.01801,0.00000267,5403.411425,4.6e-7,0.00250068095287346,2776.001017,0.01801,0.00000267
,18/08/2023,1692316800,5399.822523234686,2801.8090953980486,5399.822523234686,2801.8090953980486,5395.580068139552,0.01225854,4.230196555133168,2771.273487268049,30.4644553,0.07115283,5395.580068139552,0.01225854,4.230196555133168,2771.273487268049,30.4644553,0.07115283,5404.784416,4.6e-7,0.002500810837013336,2776.001017,0.01801,0.00000267,5404.784416,4.6e-7,0.002500810837013336,2776.001017,0.01801,0.00000267
,19/08/2023,1692403200,5415.747297914152,2808.8829973269994,5415.747297914152,2808.8829973269994,5411.5643281699995,0.01202578,4.170943964152466,2778.7770180169996,30.036177500000004,0.06980180999999999,5411.5643281699995,0.01202578,4.170943964152466,2778.7770180169996,30.036177500000004,0.06980180999999999,5406.15817,4.6e-7,0.002500940766992934,2776.001017,0.01801,0.00000267,5406.15817,4.6e-7,0.002500940766992934,2776.001017,0.01801,0.00000267
,20/08/2023,1692489600,5411.732948438699,2806.23402167,5411.732948438699,2806.23402167,5407.532114,0.01206626,4.1887681786992355,2776.001017,30.1629679,0.07003677,5407.532114,0.01206626,4.1887681786992355,2776.001017,30.1629679,0.07003677,5407.532114,4.6e-7,0.002501070688682901,2776.001017,0.01801,0.00000267,5407.532114,4.6e-7,0.002501070688682901,2776.001017,0.01801,0.00000267
,21/08/2023,1692576000,5413.12781853963,2806.38044151,5413.12781853963,2806.38044151,5408.906438,0.012034979999999999,4.2093455596302976,2776.001017,30.309569300000003,0.06985521,5408.906438,0.012034979999999999,4.2093455596302976,2776.001017,30.309569300000003,0.06985521,5408.906438,4.6e-7,0.002501200620126979,2776.001017,0.01801,0.00000267,5408.906438,4.6e-7,0.002501200620126979,2776.001017,0.01801,0.00000267
,22/08/2023,1692662400,5414.464984072604,2806.1084611399997,5414.464984072604,2806.1084611399997,5410.28116,0.01202992,4.171794152604015,2776.001017,30.037618300000002,0.06982584,5410.28116,0.01202992,4.171794152604015,2776.001017,30.037618300000002,0.06982584,5410.28116,4.6e-7,0.002501330562829554,2776.001017,0.01801,0.00000267,5410.28116,4.6e-7,0.002501330562829554,2776.001017,0.01801,0.00000267
,23/08/2023,1692748800,5421.1622246439765,2808.2392570569996,5421.1622246439765,2808.2392570569996,5417.067807150999,0.01198392,4.082433572977368,2778.7770180169996,29.3926802,0.06955884,5417.067807150999,0.01198392,4.082433572977368,2778.7770180169996,29.3926802,0.06955884,5411.656151,4.6e-7,0.002501460504759358,2776.001017,0.01801,0.00000267,5411.656151,4.6e-7,0.002501460504759358,2776.001017,0.01801,0.00000267
,24/08/2023,1692835200,5417.258116985955,2806.4126588,5417.258116985955,2806.4126588,5413.03157,0.0122176,4.214329385954076,2776.001017,30.340726600000004,0.0709152,5413.03157,0.0122176,4.214329385954076,2776.001017,30.340726600000004,0.0709152,5413.03157,4.6e-7,0.002501590460955965,2776.001017,0.01801,0.00000267,5413.03157,4.6e-7,0.002501590460955965,2776.001017,0.01801,0.00000267
,25/08/2023,1692921600,5418.044760785599,2805.677612641351,5418.044760785599,2805.677612641351,5413.882731430886,0.012025319999999999,4.150004034712011,2775.731744901351,29.8760686,0.06979914,5413.882731430886,0.012025319999999999,4.150004034712011,2775.731744901351,29.8760686,0.06979914,5414.407929,4.6e-7,0.002501720479553435,2776.001017,0.01801,0.00000267,5414.407929,4.6e-7,0.002501720479553435,2776.001017,0.01801,0.00000267
,26/08/2023,1693008000,5419.9034956206615,2805.793226725932,5419.9034956206615,2805.793226725932,5415.761062869096,0.01197794,4.130454811565144,2775.989912995932,29.733789600000005,0.06952412999999999,5415.761062869096,0.01197794,4.130454811565144,2775.989912995932,29.733789600000005,0.06952412999999999,5415.782726,4.6e-7,0.002501850324396196,2776.001017,0.01801,0.00000267,5415.782726,4.6e-7,0.002501850324396196,2776.001017,0.01801,0.00000267
,27/08/2023,1693094400,5421.23586026196,2805.71800943,5421.23586026196,2805.71800943,5417.105215,0.01196874,4.118676521959754,2776.001017,29.647521700000006,0.06947073,5417.105215,0.01196874,4.118676521959754,2776.001017,29.647521700000006,0.06947073,5417.105215,4.6e-7,0.002501975204237566,2776.001017,0.01801,0.00000267,5417.105215,4.6e-7,0.002501975204237566,2776.001017,0.01801,0.00000267
,28/08/2023,1693180800,5421.420654651201,2805.307515110158,5421.420654651201,2805.307515110158,5417.259656563116,0.012006919999999999,4.1489911680853515,2775.373640770158,29.864182000000003,0.06969233999999999,5417.259656563116,0.012006919999999999,4.1489911680853515,2775.373640770158,29.864182000000003,0.06969233999999999,5418.484234,4.6e-7,0.002502105396264233,2776.001017,0.01801,0.00000267,5418.484234,4.6e-7,0.002502105396264233,2776.001017,0.01801,0.00000267
,29/08/2023,1693267200,5424.018429040946,2805.8705529199997,5424.018429040946,2805.8705529199997,5419.866155,0.01199956,4.140274480946415,2776.001017,29.799886300000004,0.06964962,5419.866155,0.01199956,4.140274480946415,2776.001017,29.799886300000004,0.06964962,5419.866155,4.6e-7,0.002502235835773807,2776.001017,0.01801,0.00000267,5419.866155,4.6e-7,0.002502235835773807,2776.001017,0.01801,0.00000267
,30/08/2023,1693353600,5436.424693314501,2812.795892544,5436.424693314501,2812.795892544,5432.08124253,0.01275718,4.3306936045007225,2781.553019034,31.168826400000004,0.07404711,5432.08124253,0.01275718,4.3306936045007225,2781.553019034,31.168826400000004,0.07404711,5421.238765,4.6e-7,0.002502365370325846,2776.001017,0.01801,0.00000267,5421.238765,4.6e-7,0.002502365370325846,2776.001017,0.01801,0.00000267
,31/08/2023,1693440000,5432.325091986956,2809.6130074969997,5432.325091986956,2809.6130074969997,5428.037990375,0.01256444,4.274537171956383,2778.7770180169996,30.7630611,0.07292838,5428.037990375,0.01256444,4.274537171956383,2778.7770180169996,30.7630611,0.07292838,5422.615375,4.6e-7,0.002502495256134782,2776.001017,0.01801,0.00000267,5422.615375,4.6e-7,0.002502495256134782,2776.001017,0.01801,0.00000267
,01/09/2023,1693526400,5433.597281783285,2808.5906535169997,5433.597281783285,2808.5906535169997,5429.4521281,0.0119876,4.1331660832854356,2778.7770180169996,29.744055300000003,0.0695802,5429.4521281,0.0119876,4.1331660832854356,2778.7770180169996,29.744055300000003,0.0695802,5424.0281,4.6e-7,0.002502628522209972,2776.001017,0.01801,0.00000267,5424.0281,4.6e-7,0.002502628522209972,2776.001017,0.01801,0.00000267
,02/09/2023,1693612800,5429.518592938983,2805.49653545,5429.518592938983,2805.49653545,5425.41745,0.0118841,4.089258838982137,2776.001017,29.426539000000005,0.06897945,5425.41745,0.0118841,4.089258838982137,2776.001017,29.426539000000005,0.06897945,5425.41745,4.6e-7,0.002502759556265461,2776.001017,0.01801,0.00000267,5425.41745,4.6e-7,0.002502759556265461,2776.001017,0.01801,0.00000267
,03/09/2023,1693699200,5430.002183899,2805.065495204229,5430.002183899,2805.065495204229,5425.897849466354,0.011886859999999999,4.092447572644883,2775.548528834229,29.4479709,0.06899546999999999,5425.897849466354,0.011886859999999999,4.092447572644883,2775.548528834229,29.4479709,0.06899546999999999,5426.782415,4.6e-7,0.002502888264648969,2776.001017,0.01801,0.00000267,5426.782415,4.6e-7,0.002502888264648969,2776.001017,0.01801,0.00000267
,04/09/2023,1693785600,5429.323571946189,2803.970544239803,5429.323571946189,2803.970544239803,5425.225361359623,0.01190802,4.086302566565357,2774.499200449803,29.402225500000004,0.06911829,5425.225361359623,0.01190802,4.086302566565357,2774.499200449803,29.402225500000004,0.06911829,5428.161997,4.6e-7,0.00250301832505305,2776.001017,0.01801,0.00000267,5428.161997,4.6e-7,0.00250301832505305,2776.001017,0.01801,0.00000267
,05/09/2023,1693872000,5433.629575692885,2805.3311048600003,5433.629575692885,2805.3311048600003,5429.550792,0.01186708,4.0669166128849765,2776.001017,29.261207200000005,0.06888066,5429.550792,0.01186708,4.0669166128849765,2776.001017,29.261207200000005,0.06888066,5429.550792,4.6e-7,0.002503149227488414,2776.001017,0.01801,0.00000267,5429.550792,4.6e-7,0.002503149227488414,2776.001017,0.01801,0.00000267
,06/09/2023,1693958400,5435.023179350246,2805.49347496,5435.023179350246,2805.49347496,5430.92162,0.011853279999999999,4.089706070246008,2776.001017,29.423657400000003,0.06880056,5430.92162,0.011853279999999999,4.089706070246008,2776.001017,29.423657400000003,0.06880056,5430.92162,4.6e-7,0.00250327841042394,2776.001017,0.01801,0.00000267,5430.92162,4.6e-7,0.00250327841042394,2776.001017,0.01801,0.00000267
,07/09/2023,1694044800,5436.418741263356,2805.5084152500003,5436.418741263356,2805.5084152500003,5432.314891,0.0118519,4.091998363356273,2776.001017,29.4386057,0.06879255,5432.314891,0.0118519,4.091998363356273,2776.001017,29.4386057,0.06879255,5432.314891,4.6e-7,0.002503409681663235,2776.001017,0.01801,0.00000267,5432.314891,4.6e-7,0.002503409681663235,2776.001017,0.01801,0.00000267
,08/09/2023,1694131200,5443.262814430261,2808.5274775069997,5443.262814430261,2808.5274775069997,5439.124919227999,0.01208742,4.1258077822613926,2778.7770180169996,29.6802999,0.07015959,5439.124919227999,0.01208742,4.1258077822613926,2778.7770180169996,29.6802999,0.07015959,5433.691228,4.6e-7,0.002503539331101155,2776.001017,0.01801,0.00000267,5433.691228,4.6e-7,0.002503539331101155,2776.001017,0.01801,0.00000267
,09/09/2023,1694217600,5437.599319642657,2804.697156886087,5437.599319642657,2804.697156886087,5433.496283631798,0.01191584,4.091120170858812,2775.198752706087,29.429240500000002,0.06916367999999999,5433.496283631798,0.01191584,4.091120170858812,2775.198752706087,29.429240500000002,0.06916367999999999,5435.067018,4.6e-7,0.002503668902945939,2776.001017,0.01801,0.00000267,5435.067018,4.6e-7,0.002503668902945939,2776.001017,0.01801,0.00000267
,10/09/2023,1694304000,5440.483106639559,2805.428113148813,5440.483106639559,2805.428113148813,5436.38552910137,0.01190388,4.085673658189344,2775.970480988813,29.388537900000003,0.06909425999999999,5436.38552910137,0.01190388,4.085673658189344,2775.970480988813,29.388537900000003,0.06909425999999999,5436.44533,4.6e-7,0.002503798686221477,2776.001017,0.01801,0.00000267,5436.44533,4.6e-7,0.002503798686221477,2776.001017,0.01801,0.00000267
,11/09/2023,1694390400,5447.332361688863,2807.9800033369993,5447.332361688863,2807.9800033369993,5443.269980147999,0.01187536,4.050506180863193,2778.7770180169996,29.134056600000005,0.06892872,5443.269980147999,0.01187536,4.050506180863193,2778.7770180169996,29.134056600000005,0.06892872,5437.832148,4.6e-7,0.002503929244008749,2776.001017,0.01801,0.00000267,5437.832148,4.6e-7,0.002503929244008749,2776.001017,0.01801,0.00000267
,12/09/2023,1694476800,5443.104367232537,2803.9890331200004,5443.104367232537,2803.9890331200004,5439.210762,0.01156256,3.8820426725368153,2776.001017,27.920903000000003,0.06711312,5439.210762,0.01156256,3.8820426725368153,2776.001017,27.920903000000003,0.06711312,5439.210762,4.6e-7,0.002504059003119922,2776.001017,0.01801,0.00000267,5439.210762,4.6e-7,0.002504059003119922,2776.001017,0.01801,0.00000267
,13/09/2023,1694563200,5450.0519568194995,2807.559822277,5450.0519568194995,2807.559822277,5446.047564957999,0.01193608,3.992455781500558,2778.7770180169996,28.713523100000003,0.06928116,5446.047564957999,0.01193608,3.992455781500558,2778.7770180169996,28.713523100000003,0.06928116,5440.606958,4.6e-7,0.002504190390514115,2776.001017,0.01801,0.00000267,5440.606958,4.6e-7,0.002504190390514115,2776.001017,0.01801,0.00000267
,14/09/2023,1694649600,5446.0207124406825,2804.99098215,5446.0207124406825,2804.99098215,5441.987282,0.0120681,4.021362340682553,2776.001017,28.919917700000003,0.07004745,5441.987282,0.0120681,4.021362340682553,2776.001017,28.919917700000003,0.07004745,5441.987282,4.6e-7,0.002504320257996197,2776.001017,0.01801,0.00000267,5441.987282,4.6e-7,0.002504320257996197,2776.001017,0.01801,0.00000267
,15/09/2023,1694736000,5452.881701076033,2808.0995523969996,5452.881701076033,2808.0995523969996,5448.801789430999,0.012210239999999999,4.06770140503393,2778.7770180169996,29.251661900000002,0.07087248,5448.801789430999,0.012210239999999999,4.06770140503393,2778.7770180169996,29.251661900000002,0.07087248,5443.358431,4.6e-7,0.002504449236255568,2776.001017,0.01801,0.00000267,5443.358431,4.6e-7,0.002504449236255568,2776.001017,0.01801,0.00000267
,16/09/2023,1694822400,5448.882929932074,2805.7453885500004,5448.882929932074,2805.7453885500004,5444.74413,0.0122797,4.126520232073518,2776.001017,29.6730959,0.07127565,5444.74413,0.0122797,4.126520232073518,2776.001017,29.6730959,0.07127565,5444.74413,4.6e-7,0.002504579556851837,2776.001017,0.01801,0.00000267,5444.74413,4.6e-7,0.002504579556851837,2776.001017,0.01801,0.00000267
,17/09/2023,1694908800,5447.30100882747,2803.898684285905,5447.30100882747,2803.898684285905,5443.212290607121,0.01220334,4.076514880348195,2774.515856455905,29.3119954,0.07083243,5443.212290607121,0.01220334,4.076514880348195,2774.515856455905,29.3119954,0.07083243,5446.125968,4.6e-7,0.002504709488152792,2776.001017,0.01801,0.00000267,5446.125968,4.6e-7,0.002504709488152792,2776.001017,0.01801,0.00000267
,18/09/2023,1694995200,5451.572904888486,2805.1870219800003,5451.572904888486,2805.1870219800003,5447.51136,0.01214584,4.049399048485226,2776.001017,29.115506300000003,0.07049868,5447.51136,0.01214584,4.049399048485226,2776.001017,29.115506300000003,0.07049868,5447.51136,4.6e-7,0.00250483972738674,2776.001017,0.01801,0.00000267,5447.51136,4.6e-7,0.00250483972738674,2776.001017,0.01801,0.00000267
,19/09/2023,1695081600,5453.117031246327,2805.53243438,5453.117031246327,2805.53243438,5449.007187,0.01229764,4.097546606327527,2776.001017,29.460037600000003,0.07137977999999999,5449.007187,0.01229764,4.097546606327527,2776.001017,29.460037600000003,0.07137977999999999,5449.007187,4.6e-7,0.002504980318828879,2776.001017,0.01801,0.00000267,5449.007187,4.6e-7,0.002504980318828879,2776.001017,0.01801,0.00000267
,20/09/2023,1695168000,5451.519974297449,2804.197352808109,5451.519974297449,2804.197352808109,5447.393660315825,0.01249452,4.113819461624087,2774.5491684681087,29.575661800000002,0.07252254,5447.393660315825,0.01249452,4.113819461624087,2774.5491684681087,29.575661800000002,0.07252254,5450.244138,4.6e-7,0.00250509655556887,2776.001017,0.01801,0.00000267,5450.244138,4.6e-7,0.00250509655556887,2776.001017,0.01801,0.00000267
,21/09/2023,1695254400,5453.5174350017505,2804.1247229760806,5453.5174350017505,2804.1247229760806,5449.445805494369,0.01245542,4.05917408738155,2774.8711845860807,29.181242800000003,0.07229558999999999,5449.445805494369,0.01245542,4.05917408738155,2774.8711845860807,29.181242800000003,0.07229558999999999,5451.664633,4.6e-7,0.00250523001418369,2776.001017,0.01801,0.00000267,5451.664633,4.6e-7,0.00250523001418369,2776.001017,0.01801,0.00000267
,22/09/2023,1695340800,5457.069748662864,2804.64292557,5457.069748662864,2804.64292557,5453.083029,0.01223646,3.974483202863577,2776.001017,28.570883900000005,0.07102467,5453.083029,0.01223646,3.974483202863577,2776.001017,28.570883900000005,0.07102467,5453.083029,4.6e-7,0.002505363247917332,2776.001017,0.01801,0.00000267,5453.083029,4.6e-7,0.002505363247917332,2776.001017,0.01801,0.00000267
,23/09/2023,1695427200,5458.468841965842,2804.79238187,5458.468841965842,2804.79238187,5454.461126,0.012231859999999999,3.9954841058428303,2776.001017,28.720366900000005,0.07099797,5454.461126,0.012231859999999999,3.9954841058428303,2776.001017,28.720366900000005,0.07099797,5454.461126,4.6e-7,0.002505492669950166,2776.001017,0.01801,0.00000267,5454.461126,4.6e-7,0.002505492669950166,2776.001017,0.01801,0.00000267
,24/09/2023,1695513600,5457.882027519264,2803.741118252863,5457.882027519264,2803.741118252863,5453.880936969861,0.01223876,3.9888517894023665,2774.9988806328633,28.671199600000005,0.07103802,5453.880936969861,0.01223876,3.9888517894023665,2774.9988806328633,28.671199600000005,0.07103802,5455.850499,4.6e-7,0.002505623124577481,2776.001017,0.01801,0.00000267,5455.850499,4.6e-7,0.002505623124577481,2776.001017,0.01801,0.00000267
,25/09/2023,1695600000,5466.650595380267,2807.2048602369996,5466.650595380267,2807.2048602369996,5462.693079843999,0.012031759999999999,3.9454837762674497,2778.7770180169996,28.358005700000003,0.06983652,5462.693079843999,0.012031759999999999,3.9454837762674497,2778.7770180169996,28.358005700000003,0.06983652,5457.235844,4.6e-7,0.002505753174687343,2776.001017,0.01801,0.00000267,5457.235844,4.6e-7,0.002505753174687343,2776.001017,0.01801,0.00000267
,26/09/2023,1695686400,5460.344562068839,2803.473147947945,5460.344562068839,2803.473147947945,5456.359517688495,0.01206626,3.9729781203440497,2774.848976577945,28.554134600000005,0.07003677,5456.359517688495,0.01206626,3.9729781203440497,2774.848976577945,28.554134600000005,0.07003677,5458.624847,4.6e-7,0.002505883541902066,2776.001017,0.01801,0.00000267,5458.624847,4.6e-7,0.002505883541902066,2776.001017,0.01801,0.00000267
,27/09/2023,1695772800,5464.0101120303425,2804.7523363,5464.0101120303425,2804.7523363,5460.00717,0.0120658,3.9908762303428675,2776.001017,28.6812852,0.0700341,5460.00717,0.0120658,3.9908762303428675,2776.001017,28.6812852,0.0700341,5460.00717,4.6e-7,0.002506013255935792,2776.001017,0.01801,0.00000267,5460.00717,4.6e-7,0.002506013255935792,2776.001017,0.01801,0.00000267
,28/09/2023,1695859200,5470.881311883844,2807.6988670269993,5470.881311883844,2807.6988670269993,5466.854416022999,0.01215458,4.014741280844409,2778.7770180169996,28.851299600000004,0.07054940999999999,5466.854416022999,0.01215458,4.014741280844409,2778.7770180169996,28.851299600000004,0.07054940999999999,5461.393023,4.6e-7,0.002506143275015861,2776.001017,0.01801,0.00000267,5461.393023,4.6e-7,0.002506143275015861,2776.001017,0.01801,0.00000267
,29/09/2023,1695945600,5466.948348447947,2805.8716073600003,5466.948348447947,2805.8716073600003,5462.789157,0.01246048,4.146730967946929,2776.001017,29.798265400000002,0.07232496,5462.789157,0.01246048,4.146730967946929,2776.001017,29.798265400000002,0.07232496,5462.789157,4.6e-7,0.002506274232080777,2776.001017,0.01801,0.00000267,5462.789157,4.6e-7,0.002506274232080777,2776.001017,0.01801,0.00000267
,30/09/2023,1696032000,5468.371976708768,2806.13515336,5468.371976708768,2806.13515336,5464.175909,0.01237768,4.183690028768198,2776.001017,30.062292000000003,0.07184436,5464.175909,0.01237768,4.183690028768198,2776.001017,30.062292000000003,0.07184436,5464.175909,4.6e-7,0.002506404282751137,2776.001017,0.01801,0.00000267,5464.175909,4.6e-7,0.002506404282751137,2776.001017,0.01801,0.00000267
,01/10/2023,1696118400,5469.761279255858,2806.19466112,5469.761279255858,2806.19466112,5465.556711,0.01239056,4.192177695858301,2776.001017,30.121725,0.07191911999999999,5465.556711,0.01239056,4.192177695858301,2776.001017,30.121725,0.07191911999999999,5465.556711,4.6e-7,0.002506533749392108,2776.001017,0.01801,0.00000267,5465.556711,4.6e-7,0.002506533749392108,2776.001017,0.01801,0.00000267
,02/10/2023,1696204800,5465.607196447055,2804.208238515371,5465.607196447055,2804.208238515371,5461.278139583532,0.01280686,4.316250003523629,2773.122303945371,31.011599100000005,0.07433547,5461.278139583532,0.01280686,4.316250003523629,2773.122303945371,31.011599100000005,0.07433547,5466.947364,4.6e-7,0.002506664113411054,2776.001017,0.01801,0.00000267,5466.947364,4.6e-7,0.002506664113411054,2776.001017,0.01801,0.00000267
,03/10/2023,1696291200,5469.913209630924,2804.687243545908,5469.913209630924,2804.687243545908,5465.734058594187,0.01260814,4.1665428967360505,2774.679640515908,29.934421,0.07318203,5465.734058594187,0.01260814,4.1665428967360505,2774.679640515908,29.934421,0.07318203,5468.336987,4.6e-7,0.002506794354573161,2776.001017,0.01801,0.00000267,5468.336987,4.6e-7,0.002506794354573161,2776.001017,0.01801,0.00000267
,04/10/2023,1696377600,5472.118933140049,2804.6460455806623,5472.118933140049,2804.6460455806623,5468.007909223458,0.0125534,4.098470516591042,2775.129352680662,29.4438286,0.07286429999999999,5468.007909223458,0.0125534,4.098470516591042,2775.129352680662,29.4438286,0.07286429999999999,5469.725403,4.6e-7,0.002506924456278239,2776.001017,0.01801,0.00000267,5469.725403,4.6e-7,0.002506924456278239,2776.001017,0.01801,0.00000267
,05/10/2023,1696464000,5470.8464237074695,2803.529767608264,5470.8464237074695,2803.529767608264,5466.699636795984,0.01277834,4.13400857148536,2773.758008178264,29.697589500000003,0.07416993,5466.699636795984,0.01277834,4.13400857148536,2773.758008178264,29.697589500000003,0.07416993,5471.120302,4.6e-7,0.002507055139018988,2776.001017,0.01801,0.00000267,5471.120302,4.6e-7,0.002507055139018988,2776.001017,0.01801,0.00000267
,06/10/2023,1696550400,5482.053558787616,2808.007476447,5482.053558787616,2808.007476447,5477.981933423999,0.012667939999999999,4.058957423616083,2778.7770180169996,29.156929300000005,0.07352913,5477.981933423999,0.012667939999999999,4.058957423616083,2778.7770180169996,29.156929300000005,0.07352913,5472.509424,4.6e-7,0.002507185254221049,2776.001017,0.01801,0.00000267,5472.509424,4.6e-7,0.002507185254221049,2776.001017,0.01801,0.00000267
,07/10/2023,1696636800,5483.520811273697,2808.518625027,5483.520811273697,2808.518625027,5479.377776873,0.012858379999999999,4.130176020697549,2778.7770180169996,29.666972500000004,0.07463451,5479.377776873,0.012858379999999999,4.130176020697549,2778.7770180169996,29.666972500000004,0.07463451,5473.903873,4.6e-7,0.002507315841977568,2776.001017,0.01801,0.00000267,5473.903873,4.6e-7,0.002507315841977568,2776.001017,0.01801,0.00000267
,08/10/2023,1696723200,5479.401754659179,2805.50544566,5479.401754659179,2805.50544566,5475.291527,0.01286068,4.0973669791787515,2776.001017,29.429780800000003,0.07464786,5475.291527,0.01286068,4.0973669791787515,2776.001017,29.429780800000003,0.07464786,5475.291527,4.6e-7,0.002507445767146499,2776.001017,0.01801,0.00000267,5475.291527,4.6e-7,0.002507445767146499,2776.001017,0.01801,0.00000267
,09/10/2023,1696809600,5478.007067775989,2803.985630226415,5478.007067775989,2803.985630226415,5473.91305321812,0.01283492,4.081179637868029,2774.5991364864153,29.3119954,0.07449834,5473.91305321812,0.01283492,4.081179637868029,2774.5991364864153,29.3119954,0.07449834,5476.678776,4.6e-7,0.002507575628167682,2776.001017,0.01801,0.00000267,5476.678776,4.6e-7,0.002507575628167682,2776.001017,0.01801,0.00000267
,10/10/2023,1696896000,5480.056820063054,2803.57409374388,5480.056820063054,2803.57409374388,5476.07597569372,0.01267898,3.9681653893348243,2775.00165663388,28.498843900000004,0.07359320999999999,5476.07597569372,0.01267898,3.9681653893348243,2775.00165663388,28.498843900000004,0.07359320999999999,5478.048073,4.6e-7,0.002507703783096976,2776.001017,0.01801,0.00000267,5478.048073,4.6e-7,0.002507703783096976,2776.001017,0.01801,0.00000267
