,Date,Timestamp,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST
,21/12/2023,1703116800,1889827.8843783124,1889827.8843783124,1659036.3196060199,148013.1863,26013.69378714,56764.68468515237,1659036.3196060199,148013.1863,26013.69378714,56764.68468515237,226335.104994,13911.01375,18319.502667,1335.0113989922947,226335.104994,13911.01375,18319.502667,1335.0113989922947
,22/12/2023,1703203200,1985956.868804888,1985956.868804888,1743792.7722753999,160290.54115843,27845.644053840002,54027.91131721817,1743792.7722753999,160290.54115843,27845.644053840002,54027.91131721817,226466.593802,13902.041731,18319.502667,1335.0113989922947,226466.593802,13902.041731,18319.502667,1335.0113989922947
,23/12/2023,1703289600,1874038.4100746308,1874038.4100746308,1636636.1331265,157726.9282183,27836.85610696,51838.4926228708,1636636.1331265,157726.9282183,27836.85610696,51838.4926228708,225742.914914,13896.645658,18313.721123,1335.0113989922947,225742.914914,13896.645658,18313.721123,1335.0113989922947
,24/12/2023,1703376000,1821370.2904131643,1821370.2904131643,1580328.8068680002,157454.03950809,27324.16912758,56263.274909494095,1580328.8068680002,157454.03950809,27324.16912758,56263.274909494095,225761.258124,13921.665739,18338.368542,1335.7852542614933,225761.258124,13921.665739,18338.368542,1335.7852542614933
,25/12/2023,1703462400,1838011.5721922498,1838011.5721922498,1599083.0611566599,156396.74392788,28249.04944246,54282.717665249904,1599083.0611566599,156396.74392788,28249.04944246,54282.717665249904,226499.017161,13926.691356,18343.538599,1338.3313033838733,226499.017161,13926.691356,18343.538599,1338.3313033838733
,26/12/2023,1703548800,1861184.7512134428,1861184.7512134428,1609419.35631792,165646.15542020003,28265.007928080002,57854.23154724286,1609419.35631792,165646.15542020003,28265.007928080002,57854.23154724286,227319.118124,13931.55218,18353.901252,1338.9083903550766,227319.118124,13931.55218,18353.901252,1338.9083903550766
,27/12/2023,1703635200,1877470.6854495078,1877470.6854495078,1632870.4024044902,161264.012679,31211.4620316,52124.8083344176,1632870.4024044902,161264.012679,31211.4620316,52124.8083344176,227736.457797,13962.25218,18359.683548,1339.28078968185,227736.457797,13962.25218,18359.683548,1339.28078968185
,28/12/2023,1703721600,1909317.2667308704,1909317.2667308704,1657304.3923978999,167039.3106382,32313.04304448,52660.52065029034,1657304.3923978999,167039.3106382,32313.04304448,52660.52065029034,227964.84077,13931.55218,18359.683548,1339.28078968185,227964.84077,13931.55218,18359.683548,1339.28078968185
,29/12/2023,1703808000,1795760.2764760708,1795760.2764760708,1560418.2370449,158401.7482866,29758.887347760003,47181.40379681085,1560418.2370449,158401.7482866,29758.887347760003,47181.40379681085,230150.182455,13931.55218,18369.683548,1340.3807896821263,230150.182455,13931.55218,18369.683548,1340.3807896821263
,30/12/2023,1703894400,1714903.6180419805,1714903.6180419805,1485304.0756167,152550.496371,28473.009499400003,48576.036554880426,1485304.0756167,152550.496371,28473.009499400003,48576.036554880426,230279.701646,13931.55218,18369.683548,1340.3983596821308,230279.701646,13931.55218,18369.683548,1340.3983596821308
,31/12/2023,1703980800,1734556.1465842517,1734556.1465842517,1505818.25251524,150685.07642394,27921.918992960003,50130.89865211169,1505818.25251524,150685.07642394,27921.918992960003,50130.89865211169,226098.836714,13926.532017,18369.683548,1340.3983596821308,226098.836714,13926.532017,18369.683548,1340.3983596821308
,01/01/2024,1704067200,1733936.6875121736,1733936.6875121736,1510604.3686814702,147621.2393802,27738.222157480002,47972.85729302346,1510604.3686814702,147621.2393802,27738.222157480002,47972.85729302346,225800.354063,13926.532017,18369.683548,1340.3983596821308,225800.354063,13926.532017,18369.683548,1340.3983596821308
,02/01/2024,1704153600,1907689.640452051,1907689.640452051,1669801.7486966,155977.15859039998,28656.706334880004,53254.02683017105,1669801.7486966,155977.15859039998,28656.706334880004,53254.02683017105,225648.884959,13926.532017,18369.683548,1340.3983596821308,225648.884959,13926.532017,18369.683548,1340.3983596821308
,03/01/2024,1704240000,2089482.674892763,2089482.674892763,1856513.0516803,153790.611282,29087.75661478,50091.25531568292,1856513.0516803,153790.611282,29087.75661478,50091.25531568292,225578.74261,13980.964662,18409.972541,1345.092785061303,225578.74261,13980.964662,18409.972541,1345.092785061303
,04/01/2024,1704326400,2014052.2784128394,2014052.2784128394,1802673.84433782,137080.88926025,27991.72046488,46305.82434988936,1802673.84433782,137080.88926025,27991.72046488,46305.82434988936,227037.008103,13776.973795,18415.605569,1345.3173837852805,227037.008103,13776.973795,18415.605569,1345.3173837852805
,05/01/2024,1704412800,2042297.061628739,2042297.061628739,1814576.4220344601,141270.849106,34817.33947481999,51632.45101345867,1814576.4220344601,141270.849106,34817.33947481999,51632.45101345867,227390.529077,13782.521864,18421.872738,1346.3481359441635,227390.529077,13782.521864,18421.872738,1346.3481359441635
,06/01/2024,1704499200,2002561.9688652141,2002561.9688652141,1774956.5413353897,143123.28445098002,32984.102201019996,51498.04087782437,1774956.5413353897,143123.28445098002,32984.102201019996,51498.04087782437,228437.135307,13788.370371,18426.872738,1346.706089901265,228437.135307,13788.370371,18426.872738,1346.706089901265
,07/01/2024,1704585600,1916215.249136146,1916215.249136146,1692793.9144564,136366.98296919002,32984.102201019996,54070.24950953579,1692793.9144564,136366.98296919002,32984.102201019996,54070.24950953579,228755.934386,13788.370371,18426.872738,1346.706089901265,228755.934386,13788.370371,18426.872738,1346.706089901265
,08/01/2024,1704672000,1839847.3122583162,1839847.3122583162,1628004.6341845,129888.07231877999,32799.83347364,49154.772281396174,1628004.6341845,129888.07231877999,32799.83347364,49154.772281396174,227692.95583,13788.542709,18426.872738,1346.706089901265,227692.95583,13788.542709,18426.872738,1346.706089901265
,09/01/2024,1704758400,1900709.5029126767,1900709.5029126767,1671403.8185365,137333.88538164,34642.520747439994,57329.278247096845,1671403.8185365,137333.88538164,34642.520747439994,57329.278247096845,228022.34905,13788.542709,18426.872738,1346.706089901265,228022.34905,13788.542709,18426.872738,1346.706089901265
,10/01/2024,1704844800,1821504.6095322026,1821504.6095322026,1600800.62470184,134247.11060985,32615.564746259995,53841.309474252565,1600800.62470184,134247.11060985,32615.564746259995,53841.309474252565,225782.880776,13797.236445,18426.872738,1346.706089901265,225782.880776,13797.236445,18426.872738,1346.706089901265
,11/01/2024,1704931200,1895260.192864144,1895260.192864144,1664372.6792102403,143217.39940872,34342.52285118,53327.59139400359,1664372.6792102403,143217.39940872,34342.52285118,53327.59139400359,226137.592284,13824.073302,18463.721963,1346.9964989644754,226137.592284,13824.073302,18463.721963,1346.9964989644754
,12/01/2024,1705017600,1894561.5717097986,1894561.5717097986,1659158.3877791998,148470.54726348002,35081.0717297,51851.5649374187,1659158.3877791998,148470.54726348002,35081.0717297,51851.5649374187,225735.835072,13824.073302,18463.721963,1350.6529027720421,225735.835072,13824.073302,18463.721963,1350.6529027720421
,13/01/2024,1705104000,1649730.4519831957,1649730.4519831957,1430238.67210686,137687.88989676003,32126.87621562,49677.013763955714,1430238.67210686,137687.88989676003,32126.87621562,49677.013763955714,225946.077742,13824.085331,18463.721963,1350.6529027720421,225946.077742,13824.085331,18463.721963,1350.6529027720421
,14/01/2024,1705190400,1671385.2248956992,1671385.2248956992,1445546.55257586,140176.22525634,32865.42509414,52797.02196935913,1445546.55257586,140176.22525634,32865.42509414,52797.02196935913,226220.117774,13824.085331,18463.721963,1350.6529027720421,226220.117774,13824.085331,18463.721963,1350.6529027720421
,15/01/2024,1705276800,1668534.6624412243,1668534.6624412243,1446603.64523584,139208.53928317002,32680.78787451,50041.690047704156,1446603.64523584,139208.53928317002,32680.78787451,50041.690047704156,227096.333632,13824.085331,18463.721963,1350.6529027720421,227096.333632,13824.085331,18463.721963,1350.6529027720421
,16/01/2024,1705363200,1619915.9613964295,1619915.9613964295,1390294.41980634,141340.31890622,32691.13561134,55590.08707252943,1390294.41980634,141340.31890622,32691.13561134,55590.08707252943,216894.605274,13829.776801,18469.568142,1350.9134161003508,216894.605274,13829.776801,18469.568142,1350.9134161003508
,17/01/2024,1705449600,1641106.8226320543,1641106.8226320543,1410094.39835946,143039.82483576,32915.752924500004,55056.84651233419,1410094.39835946,143039.82483576,32915.752924500004,55056.84651233419,217271.864154,13860.448143,18491.996025,1353.4131394379103,217271.864154,13860.448143,18491.996025,1353.4131394379103
,18/01/2024,1705536000,1635791.7775507818,1635791.7775507818,1410440.0723998202,140544.94417002,32176.0730835,52630.68789744176,1410440.0723998202,140544.94417002,32176.0730835,52630.68789744176,217325.126718,13860.448143,18491.996025,1353.6699562099218,217325.126718,13860.448143,18491.996025,1353.6699562099218
,19/01/2024,1705622400,1531499.4042549212,1531499.4042549212,1317939.2951564398,134474.0437948,30326.873481,48759.19182268139,1317939.2951564398,134474.0437948,30326.873481,48759.19182268139,217481.731874,13863.303484,18491.996025,1353.6699562099218,217481.731874,13863.303484,18491.996025,1353.6699562099218
,20/01/2024,1705708800,1559584.9438933372,1559584.9438933372,1346832.812219,134062.97969028,29957.033560500004,48732.118423557185,1346832.812219,134062.97969028,29957.033560500004,48732.118423557185,217231.098745,13863.803484,18491.996025,1353.6699562099218,217231.098745,13863.803484,18491.996025,1353.6699562099218
,21/01/2024,1705795200,1580233.4880165174,1580233.4880165174,1367494.8251854,135588.10076352,29772.113600250002,47378.44846734726,1367494.8251854,135588.10076352,29772.113600250002,47378.44846734726,217753.953055,13863.813984,18491.996025,1353.6699562099218,217753.953055,13863.813984,18491.996025,1353.6699562099218
,22/01/2024,1705881600,1589973.2124306546,1589973.2124306546,1378883.9407673401,133239.42088624,29040.805713600002,48809.045063474434,1378883.9407673401,133239.42088624,29040.805713600002,48809.045063474434,217833.165998,13864.663984,18497.32848,1353.9263540492216,217833.165998,13864.663984,18497.32848,1353.9263540492216
,23/01/2024,1705968000,1531003.6416615462,1531003.6416615462,1331336.28087057,127025.54141781,26673.062392800002,45968.75698036606,1331336.28087057,127025.54141781,26673.062392800002,45968.75698036606,217894.644987,13852.294593,18522.959995,1356.4106515304236,217894.644987,13852.294593,18522.959995,1356.4106515304236
,24/01/2024,1706054400,1520103.6028227508,1520103.6028227508,1321211.09633148,127640.23277271002,26673.062392800002,44579.211325760654,1321211.09633148,127640.23277271002,26673.062392800002,44579.211325760654,218021.633058,13858.874351,18522.959995,1357.0536172225466,218021.633058,13858.874351,18522.959995,1357.0536172225466
,25/01/2024,1706140800,1525415.7407469156,1525415.7407469156,1324764.46317138,129026.12020781002,26865.02744575,44760.12992197525,1324764.46317138,129026.12020781002,26865.02744575,44760.12992197525,218607.997223,13858.874351,18527.605135,1357.6017568084699,218607.997223,13858.874351,18527.605135,1357.6017568084699
,26/01/2024,1706227200,1516213.0426657212,1516213.0426657212,1318824.0573381002,127640.23277271002,26658.47279381,43090.27976110083,1318824.0573381002,127640.23277271002,26658.47279381,43090.27976110083,218710.45727,13858.874351,18642.288667,1357.6017568084699,218710.45727,13858.874351,18642.288667,1357.6017568084699
,27/01/2024,1706313600,1588808.7832953245,1588808.7832953245,1380801.4851018698,133322.37125661998,28716.531451299998,45968.39548553479,1380801.4851018698,133322.37125661998,28716.531451299998,45968.39548553479,218827.493677,13858.874351,18647.098345,1357.6017568084699,218827.493677,13858.874351,18647.098345,1357.6017568084699
,28/01/2024,1706400000,1652519.749858573,1652519.749858573,1440792.8007921,134292.49246119,29470.386537240003,47964.070068043235,1440792.8007921,134292.49246119,29470.386537240003,47964.070068043235,218965.471245,13858.874351,18652.143378,1357.6017568084699,218965.471245,13858.874351,18652.143378,1357.6017568084699
,29/01/2024,1706486400,1594797.8303662841,1594797.8303662841,1384259.03354144,130966.36261694999,29843.481856,49728.95235189425,1384259.03354144,130966.36261694999,29843.481856,49728.95235189425,219028.328092,13858.874351,18652.17616,1357.6017568084699,219028.328092,13858.874351,18652.17616,1357.6017568084699
,30/01/2024,1706572800,1712728.830516981,1712728.830516981,1497937.88853438,133183.78251311,30792.125712149995,50815.03375734103,1497937.88853438,133183.78251311,30792.125712149995,50815.03375734103,219961.510798,13858.874351,18661.894371,1357.6017568084699,219961.510798,13858.874351,18661.894371,1357.6017568084699
,31/01/2024,1706659200,1739822.5921416802,1739822.5921416802,1531117.2787017599,130229.4610059,30986.942980859996,47488.909453160275,1531117.2787017599,130229.4610059,30986.942980859996,47488.909453160275,219988.114756,13898.55507,18666.833121,1357.6017568084699,219988.114756,13898.55507,18666.833121,1357.6017568084699
,01/02/2024,1706745600,1703779.7113573528,1703779.7113573528,1500547.45710914,127090.24287378002,29874.9435024,46267.067872032654,1500547.45710914,127090.24287378002,29874.9435024,46267.067872032654,220021.621277,13904.840577,18671.839689,1357.6017568084699,220021.621277,13904.840577,18671.839689,1357.6017568084699
,02/02/2024,1706832000,1716385.820887319,1716385.820887319,1512378.87197061,127396.46862551999,30248.380296180003,46362.099995009245,1512378.87197061,127396.46862551999,30248.380296180003,46362.099995009245,220142.485003,13907.911422,18671.839689,1357.6017568084699,220142.485003,13907.911422,18671.839689,1357.6017568084699
,03/02/2024,1706918400,1726446.3922174159,1726446.3922174159,1521060.7851864002,127748.55984103998,30256.74587736,47380.3013126156,1521060.7851864002,127748.55984103998,30256.74587736,47380.3013126156,225676.67436,13900.822616,18677.003628,1357.6017568084699,225676.67436,13900.822616,18677.003628,1357.6017568084699
,04/02/2024,1707004800,1734028.2388862898,1734028.2388862898,1533953.32188536,125537.04191342999,29696.435768519998,44841.43931897991,1533953.32188536,125537.04191342999,29696.435768519998,44841.43931897991,231017.066549,13902.219481,18677.003628,1360.8934542937754,231017.066549,13902.219481,18677.003628,1360.8934542937754
,05/02/2024,1707091200,1725215.7883477525,1725215.7883477525,1527340.7361280601,124702.24498816002,28972.195615850003,44200.611615682494,1527340.7361280601,124702.24498816002,28972.195615850003,44200.611615682494,232118.652907,13917.661271,18691.739107,1363.3748184973008,232118.652907,13917.661271,18691.739107,1363.3748184973008
,06/02/2024,1707177600,1738048.9469220175,1738048.9469220175,1539003.10359957,125879.3706256,28979.49482935,44186.97786749752,1539003.10359957,125879.3706256,28979.49482935,44186.97786749752,228678.024309,13924.70914,18696.448277,1363.3748184973008,228678.024309,13924.70914,18696.448277,1363.3748184973008
,07/02/2024,1707264000,1727171.2125104603,1727171.2125104603,1527626.0364319999,127469.68814985,29360.954865090003,42714.53306352043,1527626.0364319999,127469.68814985,29360.954865090003,42714.53306352043,228686.5324,13931.113459,18701.245137,1363.3748184973008,228686.5324,13931.113459,18701.245137,1363.3748184973008
,08/02/2024,1707350400,1730394.4045519254,1730394.4045519254,1519211.46219448,134880.1434332,31052.38869832,45250.41022592541,1519211.46219448,134880.1434332,31052.38869832,45250.41022592541,228796.906957,13933.899115,18706.258252,1363.3748184973008,228796.906957,13933.899115,18706.258252,1363.3748184973008
,09/02/2024,1707436800,1714678.4838334557,1714678.4838334557,1503832.56434312,134601.4654509,31239.45128084,45005.002758595896,1503832.56434312,134601.4654509,31239.45128084,45005.002758595896,226480.807883,13933.899115,18706.258252,1363.3748184973008,226480.807883,13933.899115,18706.258252,1363.3748184973008
,10/02/2024,1707523200,1786501.0666564752,1786501.0666564752,1567102.608069,140035.68610575,31426.51386336,47936.25861836509,1567102.608069,140035.68610575,31426.51386336,47936.25861836509,227116.32001,13933.899115,18706.258252,1363.3748184973008,227116.32001,13933.899115,18706.258252,1363.3748184973008
,11/02/2024,1707609600,1785590.3799728965,1785590.3799728965,1567406.4016751,139366.94758,31267.273095070002,47549.75762272675,1567406.4016751,139366.94758,31267.273095070002,47549.75762272675,226831.60661,13936.694758,18722.918021,1363.6294127538501,226831.60661,13936.694758,18722.918021,1363.6294127538501
,12/02/2024,1707696000,1763908.8943172018,1763908.8943172018,1548284.09097538,136640.10978805,30526.44646684,48458.247086931675,1548284.09097538,136640.10978805,30526.44646684,48458.247086931675,227021.127709,13957.110295,18727.881268,1366.9463212110486,227021.127709,13957.110295,18727.881268,1366.9463212110486
,13/02/2024,1707782400,1783384.4053845028,1783384.4053845028,1563200.1764679998,138534.72320032,30909.146363699998,50740.35935248285,1563200.1764679998,138534.72320032,30909.146363699998,50740.35935248285,227209.327975,13965.193871,18732.815978,1367.6646725736616,227209.327975,13965.193871,18732.815978,1367.6646725736616
,14/02/2024,1707868800,1753909.9478558267,1753909.9478558267,1531798.4348420901,143895.98773380002,30721.818203919996,47493.70707601659,1531798.4348420901,143895.98773380002,30721.818203919996,47493.70707601659,227607.494033,13970.484246,18732.815978,1367.9063097931046,227607.494033,13970.484246,18732.815978,1367.9063097931046
,15/02/2024,1707955200,1915040.4644917569,1915040.4644917569,1690848.59099481,143895.98773380002,31283.802683259997,49012.083079886936,1690848.59099481,143895.98773380002,31283.802683259997,49012.083079886936,228184.695141,13970.484246,18732.815978,1367.9063097931046,228184.695141,13970.484246,18732.815978,1367.9063097931046
,16/02/2024,1708041600,1894293.6010481033,1894293.6010481033,1674187.8053857998,143926.97804184,29997.6794976,46181.13812286327,1674187.8053857998,143926.97804184,29997.6794976,46181.13812286327,228402.15626,13987.072696,18748.549686,1368.7355697351293,228402.15626,13987.072696,18748.549686,1368.7355697351293
,17/02/2024,1708128000,1961858.3582014786,1961858.3582014786,1740638.7665072,143632.23642216,30297.54133777,47289.81393434871,1740638.7665072,143632.23642216,30297.54133777,47289.81393434871,228730.45552,13999.243316,18818.348657,1368.7355697351293,228730.45552,13999.243316,18818.348657,1368.7355697351293
,18/02/2024,1708214400,1923495.9790597183,1923495.9790597183,1696989.07319682,144052.21372164,30305.86693435,52148.82520690843,1696989.07319682,144052.21372164,30305.86693435,52148.82520690843,229013.370202,13999.243316,18823.519835,1368.7355697351293,229013.370202,13999.243316,18823.519835,1368.7355697351293
,19/02/2024,1708300800,2136229.283933584,2136229.283933584,1902882.3027361198,148685.41658576,30528.072828679997,54133.49178302436,1902882.3027361198,148685.41658576,30528.072828679997,54133.49178302436,229816.703229,14013.705616,18728.879036,1368.7355697351293,229816.703229,14013.705616,18728.879036,1368.7355697351293
,20/02/2024,1708387200,2276781.28607685,2276781.28607685,2044515.5131692002,150228.57885696003,30723.29754132,51313.89650937,2044515.5131692002,150228.57885696003,30723.29754132,51313.89650937,230238.233465,14013.859968,18733.718013,1368.7355697351293,230238.233465,14013.859968,18733.718013,1368.7355697351293
,21/02/2024,1708473600,2326106.0044880556,2326106.0044880556,2101498.52494992,144807.35405664,30169.7737229,49630.35175859578,2101498.52494992,144807.35405664,30169.7737229,49630.35175859578,230427.469841,14004.579696,18738.98989,1368.7355697351293,230427.469841,14004.579696,18738.98989,1368.7355697351293
,22/02/2024,1708560000,2279567.8623646363,2279567.8623646363,2062922.5867468,139625.65956912,29045.434329500004,47974.18171921628,2062922.5867468,139625.65956912,29045.434329500004,47974.18171921628,231269.34829,14004.579696,18738.98989,1368.7355697351293,231269.34829,14004.579696,18738.98989,1368.7355697351293
,23/02/2024,1708646400,2389524.106671038,2389524.106671038,2176605.00683619,137272.1909258,28858.082756580003,46788.8261524681,2176605.00683619,137272.1909258,28858.082756580003,46788.8261524681,228395.068923,14007.366421,18739.014777,1368.8948552506758,228395.068923,14007.366421,18739.014777,1368.8948552506758
,24/02/2024,1708732800,2338585.86683784,2338585.86683784,2125309.3756329003,139531.40659524003,28694.7549234,45050.32968629974,2125309.3756329003,139531.40659524003,28694.7549234,45050.32968629974,228527.889853,14009.177369,18754.74178,1368.8948552506758,228527.889853,14009.177369,18754.74178,1368.8948552506758
,25/02/2024,1708819200,2410313.3904081862,2410313.3904081862,2187336.6663593003,145912.02530205,29632.492012400002,47432.20673443592,2187336.6663593003,145912.02530205,29632.492012400002,47432.20673443592,228323.242835,14016.525005,18754.74178,1368.8948552506758,228323.242835,14016.525005,18754.74178,1368.8948552506758
,26/02/2024,1708905600,2665380.863966222,2665380.863966222,2441404.26078255,145351.36430184997,29632.492012400002,48992.74686942169,2441404.26078255,145351.36430184997,29632.492012400002,48992.74686942169,227955.579905,14016.525005,18754.74178,1368.8948552506758,227955.579905,14016.525005,18754.74178,1368.8948552506758
,27/02/2024,1708992000,2828690.588403095,2828690.588403095,2591374.9626978403,156424.41905579998,30570.2291014,50320.97754805505,2591374.9626978403,156424.41905579998,30570.2291014,50320.97754805505,227713.089868,14016.525005,18754.74178,1368.9058092506816,227713.089868,14016.525005,18754.74178,1368.9058092506816
,28/02/2024,1709078400,3046909.5066357693,3046909.5066357693,2803932.27503536,157598.85737706002,30415.63700664,54962.737216709036,2803932.27503536,157598.85737706002,30415.63700664,54962.737216709036,252834.289904,14046.243973,18775.084572,1372.0104147955326,252834.289904,14046.243973,18775.084572,1372.0104147955326
,29/02/2024,1709164800,3119253.144745359,3119253.144745359,2869719.35490072,159988.43687451,30066.611406400003,59478.74156372936,2869719.35490072,159988.43687451,30066.611406400003,59478.74156372936,253061.671508,14046.394809,18791.632129,1374.9131198273085,253061.671508,14046.394809,18791.632129,1374.9131198273085
,01/03/2024,1709251200,3600141.0976555385,3600141.0976555385,3356069.06248425,158348.97525902,29502.862442530004,56220.19746973865,3356069.06248425,158348.97525902,29502.862442530004,56220.19746973865,252525.888825,14050.485826,18791.632129,1374.9131198273085,252525.888825,14050.485826,18791.632129,1374.9131198273085
,02/03/2024,1709337600,4243332.275204325,4243332.275204325,3987938.02289443,163133.58723452,29963.351616,62297.31345937535,3987938.02289443,163133.58723452,29963.351616,62297.31345937535,252560.989417,14039.035046,18727.09476,1374.9131198273085,252560.989417,14039.035046,18727.09476,1374.9131198273085
,03/03/2024,1709424000,4499054.447529443,4499054.447529443,4239312.4799770005,170855.05650982002,30150.6225636,58736.288479022616,4239312.4799770005,170855.05650982002,30150.6225636,58736.288479022616,252942.272075,14039.035046,18727.09476,1374.9131198273085,252942.272075,14039.035046,18727.09476,1374.9131198273085
,04/03/2024,1709510400,4119520.997403878,4119520.997403878,3776794.3602230395,256581.45875242,29972.160857600004,56173.01757081838,3776794.3602230395,256581.45875242,29972.160857600004,56173.01757081838,228067.292284,21083.110826,18732.600536,1375.1044692978796,228067.292284,21083.110826,18732.600536,1375.1044692978796
,05/03/2024,1709596800,3790628.3992623747,3790628.3992623747,3441341.59992623,263272.41994476004,29972.160857600004,56042.21853378479,3441341.59992623,263272.41994476004,29972.160857600004,56042.21853378479,222452.592109,21112.463508,18732.600536,1377.297088566842,222452.592109,21112.463508,18732.600536,1377.297088566842
,06/03/2024,1709683200,3534069.7442952204,3534069.7442952204,3199905.5587801496,253287.73320004003,28865.040887760002,52011.41142727041,3199905.5587801496,253287.73320004003,28865.040887760002,52011.41142727041,222679.579595,21124.915196,18743.533044,1377.7857331727262,222679.579595,21124.915196,18743.533044,1377.7857331727262
,07/03/2024,1709769600,4415825.089580912,4415825.089580912,4027978.14476288,300797.50207048,33176.05348788,53873.38925967168,4027978.14476288,300797.50207048,33176.05348788,53873.38925967168,224775.566114,21138.264376,18743.533044,1378.1885203292832,224775.566114,21138.264376,18743.533044,1378.1885203292832
,08/03/2024,1709856000,4500513.89777092,4500513.89777092,4114664.2597275306,294052.91794762,32613.747496559998,59182.972599208806,4114664.2597275306,294052.91794762,32613.747496559998,59182.972599208806,226453.729209,21139.677782,18743.533044,1378.5924202005313,226453.729209,21139.677782,18743.533044,1378.5924202005313
,09/03/2024,1709942400,4442463.952055052,4442463.952055052,4071637.45261929,282637.49194533995,30973.662665549997,57215.34482487186,4071637.45261929,282637.49194533995,30973.662665549997,57215.34482487186,226579.713557,21139.677782,18771.916767,1379.015300671773,226579.713557,21139.677782,18771.916767,1379.015300671773
,10/03/2024,1710028800,4464705.181689102,4464705.181689102,4094057.2330446597,283226.59626210004,31022.027845049997,56399.324537292014,4094057.2330446597,283226.59626210004,31022.027845049997,56399.324537292014,226691.984111,21167.907045,18801.228997,1379.2938258080708,226691.984111,21167.907045,18801.228997,1379.2938258080708
,11/03/2024,1710115200,4398241.980341376,4398241.980341376,4034124.2082565106,278331.21691092,30269.97868517,55516.57648877485,4034124.2082565106,278331.21691092,30269.97868517,55516.57648877485,228045.461179,21181.979978,18801.228997,1379.2938258080708,228045.461179,21181.979978,18801.228997,1379.2938258080708
,12/03/2024,1710201600,4697495.3316159425,4697495.3316159425,4317393.96137467,290218.34724092006,31210.040135019997,58672.98286533162,4317393.96137467,290218.34724092006,31210.040135019997,58672.98286533162,228312.742537,21152.940761,18801.228997,1374.0745401717006,228312.742537,21152.940761,18801.228997,1374.0745401717006
,13/03/2024,1710288000,4527963.777827535,4527963.777827535,4142370.65403204,284003.65202132,30646.003265109994,70943.4685090649,4142370.65403204,284003.65202132,30646.003265109994,70943.4685090649,228986.769156,21162.716246,18801.228997,1374.0745401717006,228986.769156,21162.716246,18801.228997,1374.0745401717006
,14/03/2024,1710374400,4885386.252301033,4885386.252301033,4490423.2639037995,297655.6047343,31022.027845049997,66285.35581788284,4490423.2639037995,297655.6047343,31022.027845049997,66285.35581788284,229220.17682,21170.384405,18801.228997,1374.0745401717006,229220.17682,21170.384405,18801.228997,1374.0745401717006
,15/03/2024,1710460800,4519357.432861957,4519357.432861957,4134104.41379268,289187.4509723,29936.117551920004,66129.45054505677,4134104.41379268,289187.4509723,29936.117551920004,66129.45054505677,229417.559034,21170.384405,18827.746888,1374.5468830816205,229417.559034,21170.384405,18827.746888,1374.5468830816205
,16/03/2024,1710547200,4416434.127930579,4416434.127930579,4059475.4072558703,267806.22781952,28061.518804530002,61090.974050658864,4059475.4072558703,267806.22781952,28061.518804530002,61090.974050658864,235605.072969,21187.201568,18833.234097,1377.163526840822,235605.072969,21187.201568,18833.234097,1377.163526840822
,17/03/2024,1710633600,4133886.0453294395,4133886.0453294395,3797935.18330896,253613.32064649003,25989.863053859997,56347.67832012919,3797935.18330896,253613.32064649003,25989.863053859997,56347.67832012919,236189.998962,21187.411917,18833.234097,1377.3570843346174,236189.998962,21187.411917,18833.234097,1377.3570843346174
,18/03/2024,1710720000,4486485.748058057,4486485.748058057,4141386.2874936494,259772.77369908,26554.86007677,58771.82678855813,4141386.2874936494,259772.77369908,26554.86007677,58771.82678855813,237328.727077,21188.643858,18833.234097,1377.3570843346174,237328.727077,21188.643858,18833.234097,1377.3570843346174
,19/03/2024,1710806400,4135070.040152473,4135070.040152473,3808523.42994942,248635.44395728002,25048.201349010003,52862.96489676262,3808523.42994942,248635.44395728002,25048.201349010003,52862.96489676262,238181.577858,21214.628324,18833.234097,1377.3570843346174,238181.577858,21214.628324,18833.234097,1377.3570843346174
,20/03/2024,1710892800,3869590.9463817137,3869590.9463817137,3566195.9911962,230603.00988188,23375.71616868,49416.22913495379,3566195.9911962,230603.00988188,23375.71616868,49416.22913495379,238701.20423,21214.628324,18851.384007,1378.4164333320443,238701.20423,21214.628324,18851.384007,1378.4164333320443
,21/03/2024,1710979200,4275184.53845706,4275184.53845706,3946652.15591041,249242.06825125002,25449.368409450002,53840.94588594965,3946652.15591041,249242.06825125002,25449.368409450002,53840.94588594965,245286.025849,21212.090915,18851.384007,1378.4164333320443,245286.025849,21212.090915,18851.384007,1378.4164333320443
,22/03/2024,1711065600,4022406.213579989,4022406.213579989,3699831.1643061,246492.63126894,25067.22580733,51015.192197618955,3699831.1643061,246492.63126894,25067.22580733,51015.192197618955,245021.931411,21212.790987,18847.538201,1378.4164333320443,245021.931411,21212.790987,18847.538201,1378.4164333320443
,23/03/2024,1711152000,3735760.9109334485,3735760.9109334485,3421879.0121241002,241401.56143206003,24125.488896,48354.848481288114,3421879.0121241002,241401.56143206003,24125.488896,48354.848481288114,244769.600295,21212.790987,18848.0382,1378.4164333320443,244769.600295,21212.790987,18848.0382,1378.4164333320443
