,Date,Timestamp,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO
,17/12/2021,1639699200,167872489.64217812,167872489.64217812,166129113.21424088,,,,1743376.4279372355,,166129113.21424088,,,,1743376.4279372355,,3467.3800553982483,,,,1542810.998174545,,3467.3800553982483,,,,1542810.998174545,
,18/12/2021,1639785600,162532933.74731266,162532933.74731266,160789557.31937543,,,,1743376.4279372355,,160789557.31937543,,,,1743376.4279372355,,3467.384570848258,,,,1542810.998174545,,3467.384570848258,,,,1542810.998174545,
,19/12/2021,1639872000,163329984.55165553,163329984.55165553,161586608.1237183,,,,1743376.4279372355,,161586608.1237183,,,,1743376.4279372355,,3467.3749651027483,,,,1542810.998174545,,3467.3749651027483,,,,1542810.998174545,
,20/12/2021,1639958400,164068790.48858842,164068790.48858842,162325414.06065118,,,,1743376.4279372355,,162325414.06065118,,,,1743376.4279372355,,3467.380413556578,,,,1542810.998174545,,3467.380413556578,,,,1542810.998174545,
,21/12/2021,1640044800,188401428.1011963,188401428.1011963,186658051.67325905,,,,1743376.4279372355,,186658051.67325905,,,,1743376.4279372355,,3967.564759453706,,,,1542810.998174545,,3967.564759453706,,,,1542810.998174545,
,22/12/2021,1640131200,202540057.24884415,202540057.24884415,200796680.8209069,,,,1743376.4279372355,,200796680.8209069,,,,1743376.4279372355,,4105.180234720972,,,,1542810.998174545,,4105.180234720972,,,,1542810.998174545,
,23/12/2021,1640217600,203654284.47158998,203654284.47158998,201910908.04365274,,,,1743376.4279372355,,201910908.04365274,,,,1743376.4279372355,,4165.172622403927,,,,1542810.998174545,,4165.172622403927,,,,1542810.998174545,
,24/12/2021,1640304000,219639329.96737942,219639329.96737942,217895953.53944218,,,,1743376.4279372355,,217895953.53944218,,,,1743376.4279372355,,4274.648910021622,,,,1542810.998174545,,4274.648910021622,,,,1542810.998174545,
,25/12/2021,1640390400,224385634.54598588,224385634.54598588,222642258.11804864,,,,1743376.4279372355,,222642258.11804864,,,,1743376.4279372355,,4354.690439846825,,,,1542810.998174545,,4354.690439846825,,,,1542810.998174545,
,26/12/2021,1640476800,222681114.8094994,222681114.8094994,220937738.38156217,,,,1743376.4279372355,,220937738.38156217,,,,1743376.4279372355,,4354.740088332752,,,,1542810.998174545,,4354.740088332752,,,,1542810.998174545,
,27/12/2021,1640563200,226863780.92086983,226863780.92086983,225120404.4929326,,,,1743376.4279372355,,225120404.4929326,,,,1743376.4279372355,,4437.181521492709,,,,1542810.998174545,,4437.181521492709,,,,1542810.998174545,
,28/12/2021,1640649600,236267209.56536958,236267209.56536958,234523833.13743234,,,,1743376.4279372355,,234523833.13743234,,,,1743376.4279372355,,4656.669244036939,,,,1542810.998174545,,4656.669244036939,,,,1542810.998174545,
,29/12/2021,1640736000,227369674.40572354,227369674.40572354,225626297.9777863,,,,1743376.4279372355,,225626297.9777863,,,,1743376.4279372355,,4716.7617430288765,,,,1542810.998174545,,4716.7617430288765,,,,1542810.998174545,
,30/12/2021,1640822400,226445002.24950203,226445002.24950203,224701625.8215648,,,,1743376.4279372355,,224701625.8215648,,,,1743376.4279372355,,4776.820276818979,,,,1542810.998174545,,4776.820276818979,,,,1542810.998174545,
,31/12/2021,1640908800,226872144.64944065,226872144.64944065,225128768.2215034,,,,1743376.4279372355,,225128768.2215034,,,,1743376.4279372355,,4790.075708451316,,,,1542810.998174545,,4790.075708451316,,,,1542810.998174545,
,01/01/2022,1640995200,236091249.8692593,236091249.8692593,234347873.44132206,,,,1743376.4279372355,,234347873.44132206,,,,1743376.4279372355,,5014.504930913726,,,,1542810.998174545,,5014.504930913726,,,,1542810.998174545,
,02/01/2022,1641081600,264037959.57966924,264037959.57966924,262294583.151732,,,,1743376.4279372355,,262294583.151732,,,,1743376.4279372355,,5496.64878039632,,,,1542810.998174545,,5496.64878039632,,,,1542810.998174545,
,03/01/2022,1641168000,263014451.58390567,263014451.58390567,261271075.15596843,,,,1743376.4279372355,,261271075.15596843,,,,1743376.4279372355,,5551.753578461326,,,,1542810.998174545,,5551.753578461326,,,,1542810.998174545,
,04/01/2022,1641254400,263180775.26321173,263180775.26321173,261436400.33385557,,,,1744374.9293561657,,261436400.33385557,,,,1744374.9293561657,,5636.591788492423,,,,1543694.6277488193,,5636.591788492423,,,,1543694.6277488193,
,05/01/2022,1641340800,279417808.3308649,279417808.3308649,277673433.40150875,,,,1744374.9293561657,,277673433.40150875,,,,1744374.9293561657,,5996.230314449096,,,,1543694.6277488193,,5996.230314449096,,,,1543694.6277488193,
,06/01/2022,1641427200,264373371.237315,264373371.237315,262628996.30795884,,,,1744374.9293561657,,262628996.30795884,,,,1744374.9293561657,,5996.232706407883,,,,1543694.6277488193,,5996.232706407883,,,,1543694.6277488193,
,07/01/2022,1641513600,258657441.0333277,258657441.0333277,256914064.7545796,,,,1743376.2787480925,,256914064.7545796,,,,1743376.2787480925,,6000.421915979531,,,,1542810.8661487545,,6000.421915979531,,,,1542810.8661487545,
,08/01/2022,1641600000,253850010.58764014,253850010.58764014,252106634.30889204,,,,1743376.2787480925,,252106634.30889204,,,,1743376.2787480925,,6016.864780641815,,,,1542810.8661487545,,6016.864780641815,,,,1542810.8661487545,
,09/01/2022,1641686400,254326876.15940905,254326876.15940905,252583499.88066095,,,,1743376.2787480925,,252583499.88066095,,,,1743376.2787480925,,6038.189378228131,,,,1542810.8661487545,,6038.189378228131,,,,1542810.8661487545,
,10/01/2022,1641772800,253705049.57254103,253705049.57254103,251961673.29379293,,,,1743376.2787480925,,251961673.29379293,,,,1743376.2787480925,,6038.191940514593,,,,1542810.8661487545,,6038.191940514593,,,,1542810.8661487545,
,11/01/2022,1641859200,253753469.0952565,253753469.0952565,252010092.8165084,,,,1743376.2787480925,,252010092.8165084,,,,1743376.2787480925,,6038.194671662555,,,,1542810.8661487545,,6038.194671662555,,,,1542810.8661487545,
,12/01/2022,1641945600,259351359.0749745,259351359.0749745,257607982.7962264,,,,1743376.2787480925,,257607982.7962264,,,,1743376.2787480925,,6038.347541048859,,,,1542810.8661487545,,6038.347541048859,,,,1542810.8661487545,
,13/01/2022,1642032000,266382411.3020669,266382411.3020669,264639165.93544808,,,,1743376.2787480925,,264639165.93544808,,,,1743376.2787480925,,6039.370271696024,,,,1542810.8661487545,,6039.370271696024,,,,1542810.8661487545,
,14/01/2022,1642118400,259938661.1424085,259938661.1424085,258195284.8636604,,,,1743376.2787480925,,258195284.8636604,,,,1743376.2787480925,,6039.373242507027,,,,1542810.8661487545,,6039.373242507027,,,,1542810.8661487545,
,15/01/2022,1642204800,261829143.08206,261829143.08206,260085766.8033119,,,,1743376.2787480925,,260085766.8033119,,,,1743376.2787480925,,6039.376914044164,,,,1542810.8661487545,,6039.376914044164,,,,1542810.8661487545,
,16/01/2022,1642291200,262786353.51501006,262786353.51501006,261042977.23626196,,,,1743376.2787480925,,261042977.23626196,,,,1743376.2787480925,,6057.524881335266,,,,1542810.8661487545,,6057.524881335266,,,,1542810.8661487545,
,17/01/2022,1642377600,262840912.52670544,262840912.52670544,261097536.24795735,,,,1743376.2787480925,,261097536.24795735,,,,1743376.2787480925,,6057.525839221338,,,,1542810.8661487545,,6057.525839221338,,,,1542810.8661487545,
,18/01/2022,1642464000,258624939.5910501,258624939.5910501,256881563.312302,,,,1743376.2787480925,,256881563.312302,,,,1743376.2787480925,,6057.527373129483,,,,1542810.8661487545,,6057.527373129483,,,,1542810.8661487545,
,19/01/2022,1642550400,257698933.66014674,257698933.66014674,255955557.38139865,,,,1743376.2787480925,,255955557.38139865,,,,1743376.2787480925,,6057.546205836102,,,,1542810.8661487545,,6057.546205836102,,,,1542810.8661487545,
,20/01/2022,1642636800,250094941.67016637,250094941.67016637,248351565.39141828,,,,1743376.2787480925,,248351565.39141828,,,,1743376.2787480925,,5940.998621903172,,,,1542810.8661487545,,5940.998621903172,,,,1542810.8661487545,
,21/01/2022,1642723200,244676810.00012046,244676810.00012046,242933433.72137237,,,,1743376.2787480925,,242933433.72137237,,,,1743376.2787480925,,5941.000066551866,,,,1542810.8661487545,,5941.000066551866,,,,1542810.8661487545,
,22/01/2022,1642809600,219350911.851748,219350911.851748,217607535.5729999,,,,1743376.2787480925,,217607535.5729999,,,,1743376.2787480925,,5940.529485217436,,,,1542810.8661487545,,5940.529485217436,,,,1542810.8661487545,
,23/01/2022,1642896000,204980368.4717224,204980368.4717224,203236992.1929743,,,,1743376.2787480925,,203236992.1929743,,,,1743376.2787480925,,5738.56427018789,,,,1542810.8661487545,,5738.56427018789,,,,1542810.8661487545,
,24/01/2022,1642982400,194970858.495982,194970858.495982,193227482.2172339,,,,1743376.2787480925,,193227482.2172339,,,,1743376.2787480925,,5384.480917829625,,,,1542810.8661487545,,5384.480917829625,,,,1542810.8661487545,
,25/01/2022,1643068800,190442909.03248042,190442909.03248042,188684104.64507085,,,,1758804.38740958,,188684104.64507085,,,,1758804.38740958,,5207.664623677159,,,,1542810.8661487545,,5207.664623677159,,,,1542810.8661487545,
,26/01/2022,1643155200,189906192.81321597,189906192.81321597,188147388.4258064,,,,1758804.38740958,,188147388.4258064,,,,1758804.38740958,,5113.812470803609,,,,1542810.8661487545,,5113.812470803609,,,,1542810.8661487545,
,27/01/2022,1643241600,191333301.7341773,191333301.7341773,189574497.34676772,,,,1758804.38740958,,189574497.34676772,,,,1758804.38740958,,5113.822053539633,,,,1542810.8661487545,,5113.822053539633,,,,1542810.8661487545,
,28/01/2022,1643328000,190337000.02484354,190337000.02484354,188578195.63743398,,,,1758804.38740958,,188578195.63743398,,,,1758804.38740958,,5073.670782324418,,,,1542810.8661487545,,5073.670782324418,,,,1542810.8661487545,
,29/01/2022,1643414400,193631488.9589452,193631488.9589452,191872684.57153565,,,,1758804.38740958,,191872684.57153565,,,,1758804.38740958,,5073.715116787044,,,,1542810.8661487545,,5073.715116787044,,,,1542810.8661487545,
,30/01/2022,1643500800,194206629.36625156,194206629.36625156,192447824.978842,,,,1758804.38740958,,192447824.978842,,,,1758804.38740958,,5043.578504044919,,,,1542810.8661487545,,5043.578504044919,,,,1542810.8661487545,
,31/01/2022,1643587200,193423192.66772005,193423192.66772005,191664388.28031048,,,,1758804.38740958,,191664388.28031048,,,,1758804.38740958,,5043.666963509131,,,,1542810.8661487545,,5043.666963509131,,,,1542810.8661487545,
,01/02/2022,1643673600,188987656.9792301,188987656.9792301,187228852.59182054,,,,1758804.38740958,,187228852.59182054,,,,1758804.38740958,,4881.217316052364,,,,1542810.8661487545,,4881.217316052364,,,,1542810.8661487545,
,02/02/2022,1643760000,191060974.90491268,191060974.90491268,189302170.5175031,,,,1758804.38740958,,189302170.5175031,,,,1758804.38740958,,4875.529155420278,,,,1542810.8661487545,,4875.529155420278,,,,1542810.8661487545,
,03/02/2022,1643846400,182051328.21734554,182051328.21734554,180292523.82993597,,,,1758804.38740958,,180292523.82993597,,,,1758804.38740958,,4875.538111629194,,,,1542810.8661487545,,4875.538111629194,,,,1542810.8661487545,
,04/02/2022,1643932800,178999490.5519735,178999490.5519735,177240686.16456392,,,,1758804.38740958,,177240686.16456392,,,,1758804.38740958,,4767.7386997865215,,,,1542810.8661487545,,4767.7386997865215,,,,1542810.8661487545,
,05/02/2022,1644019200,196993148.23173535,196993148.23173535,195234343.84432578,,,,1758804.38740958,,195234343.84432578,,,,1758804.38740958,,4759.027492305133,,,,1542810.8661487545,,4759.027492305133,,,,1542810.8661487545,
,06/02/2022,1644105600,199287222.89627308,199287222.89627308,197528418.5088635,,,,1758804.38740958,,197528418.5088635,,,,1758804.38740958,,4761.901075404728,,,,1542810.8661487545,,4761.901075404728,,,,1542810.8661487545,
,07/02/2022,1644192000,204401687.4370415,204401687.4370415,202642883.04963192,,,,1758804.38740958,,202642883.04963192,,,,1758804.38740958,,4765.152684231574,,,,1542810.8661487545,,4765.152684231574,,,,1542810.8661487545,
,08/02/2022,1644278400,211349898.21895185,211349898.21895185,209591093.83154228,,,,1758804.38740958,,209591093.83154228,,,,1758804.38740958,,4766.141985936152,,,,1542810.8661487545,,4766.141985936152,,,,1542810.8661487545,
,09/02/2022,1644364800,212960957.9376017,212960957.9376017,211202153.55019212,,,,1758804.38740958,,211202153.55019212,,,,1758804.38740958,,4766.144326725614,,,,1542810.8661487545,,4766.144326725614,,,,1542810.8661487545,
,10/02/2022,1644451200,213309662.35838708,213309662.35838708,211550857.97097751,,,,1758804.38740958,,211550857.97097751,,,,1758804.38740958,,4766.1618071233615,,,,1542810.8661487545,,4766.1618071233615,,,,1542810.8661487545,
,11/02/2022,1644537600,227019053.1153641,227019053.1153641,225260248.72795454,,,,1758804.38740958,,225260248.72795454,,,,1758804.38740958,,5163.913821648584,,,,1542810.8661487545,,5163.913821648584,,,,1542810.8661487545,
,12/02/2022,1644624000,224094455.6900009,224094455.6900009,224161042.58417395,,,,1758804.38740958,,224161042.58417395,,,,1758804.38740958,,5314.643714357579,,,,1542810.8661487545,,5314.643714357579,,,,1542810.8661487545,
,13/02/2022,1644710400,225919846.97158352,225919846.97158352,224161042.58417395,,,,1758804.38740958,,224161042.58417395,,,,1758804.38740958,,5314.643714357579,,,,1542810.8661487545,,5314.643714357579,,,,1542810.8661487545,
,14/02/2022,1644796800,226623911.58719638,226623911.58719638,224865107.1997868,,,,1758804.38740958,,224865107.1997868,,,,1758804.38740958,,5314.829166366182,,,,1542810.8661487545,,5314.829166366182,,,,1542810.8661487545,
,15/02/2022,1644883200,228669641.43101686,228669641.43101686,226910837.0436073,,,,1758804.38740958,,226910837.0436073,,,,1758804.38740958,,5314.942427180271,,,,1542810.8661487545,,5314.942427180271,,,,1542810.8661487545,
,16/02/2022,1644969600,239570749.1046404,239570749.1046404,237811944.71723083,,,,1758804.38740958,,237811944.71723083,,,,1758804.38740958,,5314.946019963142,,,,1542810.8661487545,,5314.946019963142,,,,1542810.8661487545,
,17/02/2022,1645056000,236174560.59262013,236174560.59262013,234415756.20521057,,,,1758804.38740958,,234415756.20521057,,,,1758804.38740958,,5314.947425580106,,,,1542810.8661487545,,5314.947425580106,,,,1542810.8661487545,
,18/02/2022,1645142400,217620145.92897305,217620145.92897305,215861341.54156348,,,,1758804.38740958,,215861341.54156348,,,,1758804.38740958,,5314.949070309831,,,,1542810.8661487545,,5314.949070309831,,,,1542810.8661487545,
,19/02/2022,1645228800,215074689.1874349,215074689.1874349,213315884.80002534,,,,1758804.38740958,,213315884.80002534,,,,1758804.38740958,,5314.959132927005,,,,1542810.8661487545,,5314.959132927005,,,,1542810.8661487545,
,20/02/2022,1645315200,215175783.65262967,215175783.65262967,213416979.2652201,,,,1758804.38740958,,213416979.2652201,,,,1758804.38740958,,5314.961878398668,,,,1542810.8661487545,,5314.961878398668,,,,1542810.8661487545,
,21/02/2022,1645401600,207373479.93396217,207373479.93396217,205614675.5465526,,,,1758804.38740958,,205614675.5465526,,,,1758804.38740958,,5314.963437588601,,,,1542810.8661487545,,5314.963437588601,,,,1542810.8661487545,
,22/02/2022,1645488000,198779375.26343992,198779375.26343992,197020570.87603036,,,,1758804.38740958,,197020570.87603036,,,,1758804.38740958,,5314.9685957546835,,,,1542810.8661487545,,5314.9685957546835,,,,1542810.8661487545,
,23/02/2022,1645574400,204955522.73795265,204955522.73795265,203196718.35054308,,,,1758804.38740958,,203196718.35054308,,,,1758804.38740958,,5314.972623016481,,,,1542810.8661487545,,5314.972623016481,,,,1542810.8661487545,
,24/02/2022,1645660800,200496994.20115837,200496994.20115837,198738189.8137488,,,,1758804.38740958,,198738189.8137488,,,,1758804.38740958,,5314.992239349294,,,,1542810.8661487545,,5314.992239349294,,,,1542810.8661487545,
,25/02/2022,1645747200,205738110.7090477,205738110.7090477,203979306.32163814,,,,1758804.38740958,,203979306.32163814,,,,1758804.38740958,,5315.006157737197,,,,1542810.8661487545,,5315.006157737197,,,,1542810.8661487545,
,26/02/2022,1645833600,210684451.00729626,210684451.00729626,208925646.6198867,,,,1758804.38740958,,208925646.6198867,,,,1758804.38740958,,5315.36270848946,,,,1542810.8661487545,,5315.36270848946,,,,1542810.8661487545,
,27/02/2022,1645920000,209418788.12457037,209418788.12457037,207659983.7371608,,,,1758804.38740958,,207659983.7371608,,,,1758804.38740958,,5316.163630565788,,,,1542810.8661487545,,5316.163630565788,,,,1542810.8661487545,
,28/02/2022,1646006400,202864064.8051437,202864064.8051437,201105260.41773415,,,,1758804.38740958,,201105260.41773415,,,,1758804.38740958,,5316.166444202441,,,,1542810.8661487545,,5316.166444202441,,,,1542810.8661487545,
,01/03/2022,1646092800,232157830.88852903,232157830.88852903,230399026.50111946,,,,1758804.38740958,,230399026.50111946,,,,1758804.38740958,,5296.407588357037,,,,1542810.8661487545,,5296.407588357037,,,,1542810.8661487545,
,02/03/2022,1646179200,234758548.33229643,234758548.33229643,232999743.94488686,,,,1758804.38740958,,232999743.94488686,,,,1758804.38740958,,5296.411709967423,,,,1542810.8661487545,,5296.411709967423,,,,1542810.8661487545,
,03/03/2022,1646265600,225721667.19320995,225721667.19320995,223962862.80580038,,,,1758804.38740958,,223962862.80580038,,,,1758804.38740958,,5087.868029846211,,,,1542810.8661487545,,5087.868029846211,,,,1542810.8661487545,
,04/03/2022,1646352000,215803505.9180072,215803505.9180072,214044701.53059763,,,,1758804.38740958,,214044701.53059763,,,,1758804.38740958,,5037.768347076766,,,,1542810.8661487545,,5037.768347076766,,,,1542810.8661487545,
,05/03/2022,1646438400,192042160.91885614,192042160.91885614,190283356.53144658,,,,1758804.38740958,,190283356.53144658,,,,1758804.38740958,,4887.456824068183,,,,1542810.8661487545,,4887.456824068183,,,,1542810.8661487545,
,06/03/2022,1646524800,194465502.90895867,194465502.90895867,192706698.5215491,,,,1758804.38740958,,192706698.5215491,,,,1758804.38740958,,4884.710109288715,,,,1542810.8661487545,,4884.710109288715,,,,1542810.8661487545,
,07/03/2022,1646611200,189673758.78316042,189673758.78316042,187914954.39575085,,,,1758804.38740958,,187914954.39575085,,,,1758804.38740958,,4884.714177170545,,,,1542810.8661487545,,4884.714177170545,,,,1542810.8661487545,
,08/03/2022,1646697600,187535007.8306725,187535007.8306725,185776203.44326293,,,,1758804.38740958,,185776203.44326293,,,,1758804.38740958,,4884.733998823699,,,,1542810.8661487545,,4884.733998823699,,,,1542810.8661487545,
,09/03/2022,1646784000,190893817.1999281,190893817.1999281,189135012.81251854,,,,1758804.38740958,,189135012.81251854,,,,1758804.38740958,,4882.667617010495,,,,1542810.8661487545,,4882.667617010495,,,,1542810.8661487545,
,10/03/2022,1646870400,206001229.71771008,206001229.71771008,204242425.3303005,,,,1758804.38740958,,204242425.3303005,,,,1758804.38740958,,4882.678109737043,,,,1542810.8661487545,,4882.678109737043,,,,1542810.8661487545,
,11/03/2022,1646956800,190665549.27309835,190665549.27309835,188906744.88568878,,,,1758804.38740958,,188906744.88568878,,,,1758804.38740958,,4857.5881325230475,,,,1542810.8661487545,,4857.5881325230475,,,,1542810.8661487545,
,12/03/2022,1647043200,191639792.87209418,191639792.87209418,189880988.48468462,,,,1758804.38740958,,189880988.48468462,,,,1758804.38740958,,4857.657870108845,,,,1542810.8661487545,,4857.657870108845,,,,1542810.8661487545,
,13/03/2022,1647129600,191001619.28049043,191001619.28049043,189242814.89308086,,,,1758804.38740958,,189242814.89308086,,,,1758804.38740958,,4856.863127324732,,,,1542810.8661487545,,4856.863127324732,,,,1542810.8661487545,
,14/03/2022,1647216000,185169658.1547816,185169658.1547816,183410853.76737204,,,,1758804.38740958,,183410853.76737204,,,,1758804.38740958,,4848.803832479565,,,,1542810.8661487545,,4848.803832479565,,,,1542810.8661487545,
,15/03/2022,1647302400,187910427.35970846,187910427.35970846,186151622.9722989,,,,1758804.38740958,,186151622.9722989,,,,1758804.38740958,,4706.146453603815,,,,1542810.8661487545,,4706.146453603815,,,,1542810.8661487545,
,16/03/2022,1647388800,186391213.40490633,186391213.40490633,184632409.01749676,,,,1758804.38740958,,184632409.01749676,,,,1758804.38740958,,4706.408590810522,,,,1542810.8661487545,,4706.408590810522,,,,1542810.8661487545,
,17/03/2022,1647475200,193549878.5062891,193549878.5062891,191791074.11887953,,,,1758804.38740958,,191791074.11887953,,,,1758804.38740958,,4683.313980242223,,,,1542810.8661487545,,4683.313980242223,,,,1542810.8661487545,
,18/03/2022,1647561600,192997542.22741285,192997542.22741285,191238737.84000328,,,,1758804.38740958,,191238737.84000328,,,,1758804.38740958,,4683.321199000913,,,,1542810.8661487545,,4683.321199000913,,,,1542810.8661487545,
,19/03/2022,1647648000,198528707.317605,198528707.317605,196769902.93019542,,,,1758804.38740958,,196769902.93019542,,,,1758804.38740958,,4683.436543299744,,,,1542810.8661487545,,4683.436543299744,,,,1542810.8661487545,
,20/03/2022,1647734400,198708811.8867233,198708811.8867233,196950007.49931374,,,,1758804.38740958,,196950007.49931374,,,,1758804.38740958,,4683.487289529957,,,,1542810.8661487545,,4683.487289529957,,,,1542810.8661487545,
,21/03/2022,1647820800,192318827.93597752,192318827.93597752,190560023.54856795,,,,1758804.38740958,,190560023.54856795,,,,1758804.38740958,,4615.273403293079,,,,1542810.8661487545,,4615.273403293079,,,,1542810.8661487545,
,22/03/2022,1647907200,191271599.1361935,191271599.1361935,189512794.74878395,,,,1758804.38740958,,189512794.74878395,,,,1758804.38740958,,4615.284076488821,,,,1542810.8661487545,,4615.284076488821,,,,1542810.8661487545,
,23/03/2022,1647993600,197608390.1900508,197608390.1900508,195849585.80264124,,,,1758804.38740958,,195849585.80264124,,,,1758804.38740958,,4615.284218278337,,,,1542810.8661487545,,4615.284218278337,,,,1542810.8661487545,
,24/03/2022,1648080000,200730688.0177015,200730688.0177015,198971883.63029194,,,,1758804.38740958,,198971883.63029194,,,,1758804.38740958,,4616.302807997122,,,,1542810.8661487545,,4616.302807997122,,,,1542810.8661487545,
,25/03/2022,1648166400,204442517.60345262,204442517.60345262,202683713.21604306,,,,1758804.38740958,,202683713.21604306,,,,1758804.38740958,,4616.310144764794,,,,1542810.8661487545,,4616.310144764794,,,,1542810.8661487545,
,26/03/2022,1648252800,206518211.26723808,206518211.26723808,204759406.8798285,,,,1758804.38740958,,204759406.8798285,,,,1758804.38740958,,4617.31400531792,,,,1542810.8661487545,,4617.31400531792,,,,1542810.8661487545,
,27/03/2022,1648339200,207916669.58540508,207916669.58540508,206157865.1979955,,,,1758804.38740958,,206157865.1979955,,,,1758804.38740958,,4617.507675722793,,,,1542810.8661487545,,4617.507675722793,,,,1542810.8661487545,
,28/03/2022,1648425600,216372945.6524317,216372945.6524317,214614141.26502213,,,,1758804.38740958,,214614141.26502213,,,,1758804.38740958,,4594.60803393325,,,,1542810.8661487545,,4594.60803393325,,,,1542810.8661487545,
,29/03/2022,1648512000,218363592.36389327,218363592.36389327,216604787.9764837,,,,1758804.38740958,,216604787.9764837,,,,1758804.38740958,,4594.633094552398,,,,1542810.8661487545,,4594.633094552398,,,,1542810.8661487545,
,30/03/2022,1648598400,218345340.59524575,218345340.59524575,216586536.20783618,,,,1758804.38740958,,216586536.20783618,,,,1758804.38740958,,4594.63578370004,,,,1542810.8661487545,,4594.63578370004,,,,1542810.8661487545,
,31/03/2022,1648684800,216856780.2633328,216856780.2633328,215097975.87592325,,,,1758804.38740958,,215097975.87592325,,,,1758804.38740958,,4554.4587083070055,,,,1542810.8661487545,,4554.4587083070055,,,,1542810.8661487545,
,01/04/2022,1648771200,161544770.5075035,161544770.5075035,159785966.12009394,,,,1758804.38740958,,159785966.12009394,,,,1758804.38740958,,3521.997137191279,,,,1542810.8661487545,,3521.997137191279,,,,1542810.8661487545,
,02/04/2022,1648857600,165514191.22028437,165514191.22028437,163755386.8328748,,,,1758804.38740958,,163755386.8328748,,,,1758804.38740958,,3521.999931882456,,,,1542810.8661487545,,3521.999931882456,,,,1542810.8661487545,
,03/04/2022,1648944000,163908386.60121888,163908386.60121888,162149582.2138093,,,,1758804.38740958,,162149582.2138093,,,,1758804.38740958,,3522.081372210116,,,,1542810.8661487545,,3522.081372210116,,,,1542810.8661487545,
,04/04/2022,1649030400,162744423.82894555,162744423.82894555,160985619.44153598,,,,1758804.38740958,,160985619.44153598,,,,1758804.38740958,,3471.9869614496515,,,,1542810.8661487545,,3471.9869614496515,,,,1542810.8661487545,
,05/04/2022,1649116800,160821083.0908931,160821083.0908931,159062278.70348352,,,,1758804.38740958,,159062278.70348352,,,,1758804.38740958,,3416.8731462339647,,,,1542810.8661487545,,3416.8731462339647,,,,1542810.8661487545,
,06/04/2022,1649203200,156048039.7254261,156048039.7254261,154289235.33801654,,,,1758804.38740958,,154289235.33801654,,,,1758804.38740958,,3416.8804194002114,,,,1542810.8661487545,,3416.8804194002114,,,,1542810.8661487545,
,07/04/2022,1649289600,150001002.66340244,150001002.66340244,148242198.27599287,,,,1758804.38740958,,148242198.27599287,,,,1758804.38740958,,3416.8998104412326,,,,1542810.8661487545,,3416.8998104412326,,,,1542810.8661487545,
,08/04/2022,1649376000,148094668.55100325,148094668.55100325,146335864.16359368,,,,1758804.38740958,,146335864.16359368,,,,1758804.38740958,,3356.712103764048,,,,1542810.8661487545,,3356.712103764048,,,,1542810.8661487545,
,09/04/2022,1649462400,144057191.027081,144057191.027081,142298386.63967144,,,,1758804.38740958,,142298386.63967144,,,,1758804.38740958,,3356.7273693072148,,,,1542810.8661487545,,3356.7273693072148,,,,1542810.8661487545,
,10/04/2022,1649548800,145225771.68386984,145225771.68386984,143466967.29646027,,,,1758804.38740958,,143466967.29646027,,,,1758804.38740958,,3356.266488009645,,,,1542810.8661487545,,3356.266488009645,,,,1542810.8661487545,
,11/04/2022,1649635200,143598346.2466696,143598346.2466696,141839541.85926002,,,,1758804.38740958,,141839541.85926002,,,,1758804.38740958,,3356.2750966437143,,,,1542810.8661487545,,3356.2750966437143,,,,1542810.8661487545,
,12/04/2022,1649721600,135568600.56939334,135568600.56939334,133809796.18198377,,,,1758804.38740958,,133809796.18198377,,,,1758804.38740958,,3358.342440065851,,,,1542810.8661487545,,3358.342440065851,,,,1542810.8661487545,
,13/04/2022,1649808000,134257573.85143048,134257573.85143048,132225012.08275288,,,,1758804.38740958,,132225012.08275288,,,,1758804.38740958,,3298.286614351889,,,,1542810.8661487545,,3298.286614351889,,,,1542810.8661487545,
,14/04/2022,1649894400,137655969.31456864,137655969.31456864,135897164.92715907,,,,1758804.38740958,,135897164.92715907,,,,1758804.38740958,,3298.3147645055838,,,,1542810.8661487545,,3298.3147645055838,,,,1542810.8661487545,
,15/04/2022,1649980800,133622927.68770681,133622927.68770681,131864123.30029723,,,,1758804.38740958,,131864123.30029723,,,,1758804.38740958,,3298.334708229251,,,,1542810.8661487545,,3298.334708229251,,,,1542810.8661487545,
,16/04/2022,1650067200,135737744.89102384,135737744.89102384,133978940.50361426,,,,1758804.38740958,,133978940.50361426,,,,1758804.38740958,,3298.3491015168456,,,,1542810.8661487545,,3298.3491015168456,,,,1542810.8661487545,
,17/04/2022,1650153600,135019728.8035819,135019728.8035819,133260924.41617231,,,,1758804.38740958,,133260924.41617231,,,,1758804.38740958,,3298.3744472098488,,,,1542810.8661487545,,3298.3744472098488,,,,1542810.8661487545,
,18/04/2022,1650240000,132761474.1097431,132761474.1097431,131002669.72233352,,,,1758804.38740958,,131002669.72233352,,,,1758804.38740958,,3298.402943886334,,,,1542810.8661487545,,3298.402943886334,,,,1542810.8661487545,
