,Date,Timestamp,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi
,25/05/2022,1653436800,16247.3025309948,16247.3025309948,16247.3025309948,16247.3025309948,409350.011325,409350.011325
,26/05/2022,1653523200,14812.6602966753,14812.6602966753,14812.6602966753,14812.6602966753,407039.622125,407039.622125
,27/05/2022,1653609600,14301.304042489703,14301.304042489703,14301.304042489703,14301.304042489703,417699.254825,417699.254825
,28/05/2022,1653696000,15776.458424326396,15776.458424326396,15776.458424326396,15776.458424326396,447366.704825,447366.704825
,29/05/2022,1653782400,14050.335288454082,14050.335288454082,14050.335288454082,14050.335288454082,444713.754825,444713.754825
,30/05/2022,1653868800,14180.694231405932,14180.694231405932,14180.694231405932,14180.694231405932,444713.754825,444713.754825
,31/05/2022,1653955200,14451.071300064435,14451.071300064435,14451.071300064435,14451.071300064435,444713.754825,444713.754825
,01/06/2022,1654041600,15759.534792335842,15759.534792335842,15759.534792335842,15759.534792335842,444713.754825,444713.754825
,02/06/2022,1654128000,14213.954373129296,14213.954373129296,14213.954373129296,14213.954373129296,444713.754825,444713.754825
,03/06/2022,1654214400,12987.676187491741,12987.676187491741,12987.676187491741,12987.676187491741,405505.754825,405505.754825
,04/06/2022,1654300800,12950.495364831835,12950.495364831835,12950.495364831835,12950.495364831835,405505.754825,405505.754825
,05/06/2022,1654387200,15066.403610263003,15066.403610263003,15066.403610263003,15066.403610263003,399630.554825,399630.554825
,06/06/2022,1654473600,14376.349542330034,14376.349542330034,14376.349542330034,14376.349542330034,399630.554825,399630.554825
,07/06/2022,1654560000,13165.79665826524,13165.79665826524,13165.79665826524,13165.79665826524,399630.554825,399630.554825
,08/06/2022,1654646400,12519.07852769749,12519.07852769749,12519.07852769749,12519.07852769749,399630.554825,399630.554825
,09/06/2022,1654732800,9195.512733049862,9195.512733049862,9195.512733049862,9195.512733049862,263765.079825,263765.079825
,10/06/2022,1654819200,8896.992820037663,8896.992820037663,8896.992820037663,8896.992820037663,262990.282625,262990.282625
,11/06/2022,1654905600,6612.189362042585,6612.189362042585,6612.189362042585,6612.189362042585,221535.552625,221535.552625
,12/06/2022,1654992000,6931.249295644162,6931.249295644162,6931.249295644162,6931.249295644162,221535.552625,221535.552625
,13/06/2022,1655078400,5551.5135184106475,5551.5135184106475,5551.5135184106475,5551.5135184106475,217765.337225,217765.337225
,14/06/2022,1655164800,7974.028116590498,7974.028116590498,7974.028116590498,7974.028116590498,300531.340725,300531.340725
,15/06/2022,1655251200,7518.624995677033,7518.624995677033,7518.624995677033,7518.624995677033,305886.710725,305886.710725
,16/06/2022,1655337600,7539.672739728411,7539.672739728411,7539.672739728411,7539.672739728411,307670.540725,307670.540725
,17/06/2022,1655424000,7769.714926323087,7769.714926323087,7769.714926323087,7769.714926323087,307670.540725,307670.540725
,18/06/2022,1655510400,9515.176996708326,9515.176996708326,9515.176996708326,9515.176996708326,388241.301525,388241.301525
,19/06/2022,1655596800,8107.437331856767,8107.437331856767,8107.437331856767,8107.437331856767,388241.301525,388241.301525
,20/06/2022,1655683200,8791.887334380266,8791.887334380266,8791.887334380266,8791.887334380266,388241.301525,388241.301525
,21/06/2022,1655769600,10181.265668856364,10181.265668856364,10181.265668856364,10181.265668856364,417238.481525,417238.481525
,22/06/2022,1655856000,13320.413625612298,13320.413625612298,13320.413625612298,13320.413625612298,417238.481525,417238.481525
,23/06/2022,1655942400,14430.341823951248,14430.341823951248,14430.341823951248,14430.341823951248,420852.003125,420852.003125
,24/06/2022,1656028800,11781.440397002063,11781.440397002063,11781.440397002063,11781.440397002063,420852.003125,420852.003125
,25/06/2022,1656115200,11321.6684605555,11321.6684605555,11321.6684605555,11321.6684605555,420756.613325,420756.613325
,26/06/2022,1656201600,10748.576915376183,10748.576915376183,10748.576915376183,10748.576915376183,420756.613325,420756.613325
,27/06/2022,1656288000,11447.950142912734,11447.950142912734,11447.950142912734,11447.950142912734,420756.613325,420756.613325
,28/06/2022,1656374400,15008.779034763344,15008.779034763344,15008.779034763344,15008.779034763344,420451.548325,420451.548325
,29/06/2022,1656460800,11398.41973671257,11398.41973671257,11398.41973671257,11398.41973671257,360267.132025,360267.132025
,30/06/2022,1656547200,11307.034376003108,11307.034376003108,11307.034376003108,11307.034376003108,360267.132025,360267.132025
,01/07/2022,1656633600,12127.729099203247,12127.729099203247,12127.729099203247,12127.729099203247,360752.132025,360752.132025
,02/07/2022,1656720000,12251.467845787669,12251.467845787669,12251.467845787669,12251.467845787669,358081.586225,358081.586225
,03/07/2022,1656806400,12421.202098474183,12421.202098474183,12421.202098474183,12421.202098474183,358081.586225,358081.586225
,04/07/2022,1656892800,11274.1915806624,11274.1915806624,11274.1915806624,11274.1915806624,358081.586225,358081.586225
,05/07/2022,1656979200,11857.112594878075,11857.112594878075,11857.112594878075,11857.112594878075,358081.586225,358081.586225
,06/07/2022,1657065600,13462.629332524586,13462.629332524586,13462.629332524586,13462.629332524586,329534.214625,329534.214625
,07/07/2022,1657152000,12238.09337234667,12238.09337234667,12238.09337234667,12238.09337234667,329534.214625,329534.214625
,08/07/2022,1657238400,11392.160194172011,11392.160194172011,11392.160194172011,11392.160194172011,325627.054625,325627.054625
,09/07/2022,1657324800,11368.386162913841,11368.386162913841,11368.386162913841,11368.386162913841,325627.054625,325627.054625
,10/07/2022,1657411200,14770.114314464829,14770.114314464829,14770.114314464829,14770.114314464829,325627.054625,325627.054625
,11/07/2022,1657497600,13033.587563666804,13033.587563666804,13033.587563666804,13033.587563666804,325627.054625,325627.054625
,12/07/2022,1657584000,14260.438901452322,14260.438901452322,14260.438901452322,14260.438901452322,324172.054625,324172.054625
,13/07/2022,1657670400,11835.881188785952,11835.881188785952,11835.881188785952,11835.881188785952,313821.659925,313821.659925
,14/07/2022,1657756800,12461.253070216495,12461.253070216495,12461.253070216495,12461.253070216495,289571.659925,289571.659925
,15/07/2022,1657843200,10995.50037872935,10995.50037872935,10995.50037872935,10995.50037872935,260355.259925,260355.259925
,16/07/2022,1657929600,11014.320307040405,11014.320307040405,11014.320307040405,11014.320307040405,259870.259925,259870.259925
,17/07/2022,1658016000,13128.385661151075,13128.385661151075,13128.385661151075,13128.385661151075,259870.259925,259870.259925
,18/07/2022,1658102400,13734.403107296175,13734.403107296175,13734.403107296175,13734.403107296175,259870.259925,259870.259925
,19/07/2022,1658188800,15654.247862484375,15654.247862484375,15654.247862484375,15654.247862484375,306495.308125,306495.308125
,20/07/2022,1658275200,16229.865913537498,16229.865913537498,16229.865913537498,16229.865913537498,308435.308125,308435.308125
,21/07/2022,1658361600,15370.444429070521,15370.444429070521,15370.444429070521,15370.444429070521,312221.470325,312221.470325
,22/07/2022,1658448000,14986.933402907613,14986.933402907613,14986.933402907613,14986.933402907613,320982.510325,320982.510325
,23/07/2022,1658534400,15854.47873065835,15854.47873065835,15854.47873065835,15854.47873065835,363729.853525,363729.853525
,24/07/2022,1658620800,18583.158198901157,18583.158198901157,18583.158198901157,18583.158198901157,388390.603525,388390.603525
,25/07/2022,1658707200,20376.524623335597,20376.524623335597,20376.524623335597,20376.524623335597,388390.603525,388390.603525
,26/07/2022,1658793600,20795.378482442302,20795.378482442302,20795.378482442302,20795.378482442302,422507.817775,422507.817775
,27/07/2022,1658880000,19839.12200864896,19839.12200864896,19839.12200864896,19839.12200864896,425702.907775,425702.907775
,28/07/2022,1658966400,18032.898760520366,18032.898760520366,18032.898760520366,18032.898760520366,392170.182775,392170.182775
,29/07/2022,1659052800,18757.81357827447,18757.81357827447,18757.81357827447,18757.81357827447,392170.182775,392170.182775
,30/07/2022,1659139200,17480.900480085962,17480.900480085962,17480.900480085962,17480.900480085962,355640.931025,355640.931025
,31/07/2022,1659225600,17166.64904061365,17166.64904061365,17166.64904061365,17166.64904061365,355640.931025,355640.931025
,01/08/2022,1659312000,17466.102260946012,17466.102260946012,17466.102260946012,17466.102260946012,355640.931025,355640.931025
,02/08/2022,1659398400,18783.624534647108,18783.624534647108,18783.624534647108,18783.624534647108,389618.091025,389618.091025
,03/08/2022,1659484800,19493.17282937633,19493.17282937633,19493.17282937633,19493.17282937633,402010.277525,402010.277525
,04/08/2022,1659571200,15449.126566036855,15449.126566036855,15449.126566036855,15449.126566036855,328516.936825,328516.936825
,05/08/2022,1659657600,16646.8149450478,16646.8149450478,16646.8149450478,16646.8149450478,332245.228825,332245.228825
,06/08/2022,1659744000,14937.233888901583,14937.233888901583,14937.233888901583,14937.233888901583,350758.765225,350758.765225
,07/08/2022,1659830400,14270.434461033556,14270.434461033556,14270.434461033556,14270.434461033556,350758.765225,350758.765225
,08/08/2022,1659916800,13880.05749327639,13880.05749327639,13880.05749327639,13880.05749327639,350758.765225,350758.765225
,09/08/2022,1660003200,13948.932484415971,13948.932484415971,13948.932484415971,13948.932484415971,350758.765225,350758.765225
,10/08/2022,1660089600,13463.513921633443,13463.513921633443,13463.513921633443,13463.513921633443,350758.765225,350758.765225
,11/08/2022,1660176000,13367.132428124918,13367.132428124918,13367.132428124918,13367.132428124918,350758.765225,350758.765225
,12/08/2022,1660262400,13326.795170124042,13326.795170124042,13326.795170124042,13326.795170124042,350758.765225,350758.765225
,13/08/2022,1660348800,14530.754087672782,14530.754087672782,14530.754087672782,14530.754087672782,389713.337875,389713.337875
,14/08/2022,1660435200,14082.845471140161,14082.845471140161,14082.845471140161,14082.845471140161,396590.837875,396590.837875
,15/08/2022,1660521600,14185.570429966543,14185.570429966543,14185.570429966543,14185.570429966543,396590.837875,396590.837875
,16/08/2022,1660608000,13405.017350458927,13405.017350458927,13405.017350458927,13405.017350458927,395823.596975,395823.596975
,17/08/2022,1660694400,9427.602592657955,9427.602592657955,9427.602592657955,9427.602592657955,281923.891475,281923.891475
,18/08/2022,1660780800,16565.122400775956,16565.122400775956,16565.122400775956,16565.122400775956,494306.561525,494306.561525
,19/08/2022,1660867200,15196.161122302281,15196.161122302281,15196.161122302281,15196.161122302281,493332.681525,493332.681525
,20/08/2022,1660953600,15580.436218656281,15580.436218656281,15580.436218656281,15580.436218656281,546551.759025,546551.759025
,21/08/2022,1661040000,15680.47490676376,15680.47490676376,15680.47490676376,15680.47490676376,545437.229025,545437.229025
,22/08/2022,1661126400,15070.412822307297,15070.412822307297,15070.412822307297,15070.412822307297,520116.349025,520116.349025
,23/08/2022,1661212800,15005.814371758392,15005.814371758392,15005.814371758392,15005.814371758392,520116.349025,520116.349025
,24/08/2022,1661299200,14419.971255118742,14419.971255118742,14419.971255118742,14419.971255118742,460978.691525,460978.691525
,25/08/2022,1661385600,13788.946743864002,13788.946743864002,13788.946743864002,13788.946743864002,460978.691525,460978.691525
,26/08/2022,1661472000,12687.217544025441,12687.217544025441,12687.217544025441,12687.217544025441,451278.691525,451278.691525
,27/08/2022,1661558400,12557.82240480448,12557.82240480448,12557.82240480448,12557.82240480448,451278.691525,451278.691525
,28/08/2022,1661644800,11325.836089728144,11325.836089728144,11325.836089728144,11325.836089728144,451278.691525,451278.691525
,29/08/2022,1661731200,11464.807362783267,11464.807362783267,11464.807362783267,11464.807362783267,451278.691525,451278.691525
,30/08/2022,1661817600,11656.835471600987,11656.835471600987,11656.835471600987,11656.835471600987,451278.691525,451278.691525
,31/08/2022,1661904000,12330.288003487549,12330.288003487549,12330.288003487549,12330.288003487549,438154.591525,438154.591525
,01/09/2022,1661990400,11198.784780336544,11198.784780336544,11198.784780336544,11198.784780336544,392420.032425,392420.032425
,02/09/2022,1662076800,10747.211566891712,10747.211566891712,10747.211566891712,10747.211566891712,388540.032425,388540.032425
,03/09/2022,1662163200,10405.778127997919,10405.778127997919,10405.778127997919,10405.778127997919,388540.032425,388540.032425
,04/09/2022,1662249600,10513.963214626336,10513.963214626336,10513.963214626336,10513.963214626336,388540.032425,388540.032425
,05/09/2022,1662336000,17571.662159548814,17571.662159548814,17571.662159548814,17571.662159548814,610057.467725,610057.467725
,06/09/2022,1662422400,20741.909758841855,20741.909758841855,20741.909758841855,20741.909758841855,619796.267725,619796.267725
,07/09/2022,1662508800,22799.40084326667,22799.40084326667,22799.40084326667,22799.40084326667,629138.337725,629138.337725
,08/09/2022,1662595200,20818.609118006527,20818.609118006527,20818.609118006527,20818.609118006527,629138.337725,629138.337725
,09/09/2022,1662681600,16371.749003091058,16371.749003091058,16371.749003091058,16371.749003091058,633658.372825,633658.372825
,10/09/2022,1662768000,19628.189083459743,19628.189083459743,19628.189083459743,19628.189083459743,633658.372825,633658.372825
,11/09/2022,1662854400,17875.439511408917,17875.439511408917,17875.439511408917,17875.439511408917,632894.012825,632894.012825
,12/09/2022,1662940800,18338.4457843713,18338.4457843713,18338.4457843713,18338.4457843713,632894.012825,632894.012825
,13/09/2022,1663027200,17855.110973436087,17855.110973436087,17855.110973436087,17855.110973436087,650353.037825,650353.037825
,14/09/2022,1663113600,16211.909477476305,16211.909477476305,16211.909477476305,16211.909477476305,650353.037825,650353.037825
,15/09/2022,1663200000,16461.07273332782,16461.07273332782,16461.07273332782,16461.07273332782,650353.037825,650353.037825
,16/09/2022,1663286400,16176.277893814995,16176.277893814995,16176.277893814995,16176.277893814995,640154.855525,640154.855525
,17/09/2022,1663372800,16494.99819328378,16494.99819328378,16494.99819328378,16494.99819328378,640154.855525,640154.855525
,18/09/2022,1663459200,16316.356579300973,16316.356579300973,16316.356579300973,16316.356579300973,640154.855525,640154.855525
,19/09/2022,1663545600,17716.91297841279,17716.91297841279,17716.91297841279,17716.91297841279,640154.855525,640154.855525
,20/09/2022,1663632000,15151.124482087702,15151.124482087702,15151.124482087702,15151.124482087702,603037.030575,603037.030575
,21/09/2022,1663718400,12011.806915303085,12011.806915303085,12011.806915303085,12011.806915303085,494816.410575,494816.410575
,22/09/2022,1663804800,13247.556470908985,13247.556470908985,13247.556470908985,13247.556470908985,494816.410575,494816.410575
,23/09/2022,1663891200,12797.478706974542,12797.478706974542,12797.478706974542,12797.478706974542,494152.930575,494152.930575
,24/09/2022,1663977600,5642.719931411866,5642.719931411866,5642.719931411866,5642.719931411866,218171.158275,218171.158275
,25/09/2022,1664064000,5684.785512438868,5684.785512438868,5684.785512438868,5684.785512438868,218171.158275,218171.158275
,26/09/2022,1664150400,5471.091226331671,5471.091226331671,5471.091226331671,5471.091226331671,218171.158275,218171.158275
,27/09/2022,1664236800,6009.352199469838,6009.352199469838,6009.352199469838,6009.352199469838,218171.158275,218171.158275
,28/09/2022,1664323200,5498.9604100897195,5498.9604100897195,5498.9604100897195,5498.9604100897195,218171.158275,218171.158275
,29/09/2022,1664409600,5391.757992326701,5391.757992326701,5391.757992326701,5391.757992326701,212757.583275,212757.583275
,30/09/2022,1664496000,5387.566667936185,5387.566667936185,5387.566667936185,5387.566667936185,212757.583275,212757.583275
,01/10/2022,1664582400,5154.833275167494,5154.833275167494,5154.833275167494,5154.833275167494,212757.583275,212757.583275
,02/10/2022,1664668800,5252.13370072665,5252.13370072665,5252.13370072665,5252.13370072665,212757.583275,212757.583275
,03/10/2022,1664755200,5091.403856865719,5091.403856865719,5091.403856865719,5091.403856865719,212757.583275,212757.583275
,04/10/2022,1664841600,5130.621462190799,5130.621462190799,5130.621462190799,5130.621462190799,212757.583275,212757.583275
,05/10/2022,1664928000,5049.987461866595,5049.987461866595,5049.987461866595,5049.987461866595,198947.563275,198947.563275
,06/10/2022,1665014400,5133.975165178769,5133.975165178769,5133.975165178769,5133.975165178769,198947.563275,198947.563275
,07/10/2022,1665100800,5025.908838283422,5025.908838283422,5025.908838283422,5025.908838283422,198947.563275,198947.563275
,08/10/2022,1665187200,4899.684567287965,4899.684567287965,4899.684567287965,4899.684567287965,198947.563275,198947.563275
,09/10/2022,1665273600,4859.932854669987,4859.932854669987,4859.932854669987,4859.932854669987,198947.563275,198947.563275
,10/10/2022,1665360000,4996.092566975398,4996.092566975398,4996.092566975398,4996.092566975398,198947.563275,198947.563275
,11/10/2022,1665446400,4800.943523049984,4800.943523049984,4800.943523049984,4800.943523049984,197158.175325,197158.175325
,12/10/2022,1665532800,4956.101092285499,4956.101092285499,4956.101092285499,4956.101092285499,197158.175325,197158.175325
,13/10/2022,1665619200,4762.968886900636,4762.968886900636,4762.968886900636,4762.968886900636,197158.175325,197158.175325
,14/10/2022,1665705600,4275.942847467561,4275.942847467561,4275.942847467561,4275.942847467561,197158.175325,197158.175325
,15/10/2022,1665792000,4166.506259089912,4166.506259089912,4166.506259089912,4166.506259089912,197158.175325,197158.175325
,16/10/2022,1665878400,4039.7098933748994,4039.7098933748994,4039.7098933748994,4039.7098933748994,197158.175325,197158.175325
,17/10/2022,1665964800,4079.717230311848,4079.717230311848,4079.717230311848,4079.717230311848,197158.175325,197158.175325
,18/10/2022,1666051200,4245.343898657121,4245.343898657121,4245.343898657121,4245.343898657121,197158.175325,197158.175325
,19/10/2022,1666137600,4105.787455835073,4105.787455835073,4105.787455835073,4105.787455835073,197158.175325,197158.175325
,20/10/2022,1666224000,4049.3430418212783,4049.3430418212783,4049.3430418212783,4049.3430418212783,197158.175325,197158.175325
,21/10/2022,1666310400,4507.867895429372,4507.867895429372,4507.867895429372,4507.867895429372,197158.175325,197158.175325
,22/10/2022,1666396800,4521.053834195107,4521.053834195107,4521.053834195107,4521.053834195107,197158.175325,197158.175325
,23/10/2022,1666483200,4555.248948123475,4555.248948123475,4555.248948123475,4555.248948123475,197158.175325,197158.175325
,24/10/2022,1666569600,4348.709986816511,4348.709986816511,4348.709986816511,4348.709986816511,197158.175325,197158.175325
,25/10/2022,1666656000,4029.047579253323,4029.047579253323,4029.047579253323,4029.047579253323,197158.175325,197158.175325
,26/10/2022,1666742400,4010.581744552384,4010.581744552384,4010.581744552384,4010.581744552384,197158.175325,197158.175325
,27/10/2022,1666828800,3963.780336893735,3963.780336893735,3963.780336893735,3963.780336893735,197158.175325,197158.175325
,28/10/2022,1666915200,4072.5702464563165,4072.5702464563165,4072.5702464563165,4072.5702464563165,197158.175325,197158.175325
,29/10/2022,1667001600,4034.6902462311245,4034.6902462311245,4034.6902462311245,4034.6902462311245,197158.175325,197158.175325
,30/10/2022,1667088000,4063.471396665068,4063.471396665068,4063.471396665068,4063.471396665068,197158.175325,197158.175325
,31/10/2022,1667174400,4061.838926973377,4061.838926973377,4061.838926973377,4061.838926973377,197158.175325,197158.175325
,01/11/2022,1667260800,4209.319156861737,4209.319156861737,4209.319156861737,4209.319156861737,197158.175325,197158.175325
,02/11/2022,1667347200,4093.07075352661,4093.07075352661,4093.07075352661,4093.07075352661,197158.175325,197158.175325
,03/11/2022,1667433600,4008.4977826391982,4008.4977826391982,4008.4977826391982,4008.4977826391982,197158.175325,197158.175325
,04/11/2022,1667520000,3907.6804415420206,3907.6804415420206,3907.6804415420206,3907.6804415420206,193228.175325,193228.175325
,05/11/2022,1667606400,3967.028543311341,3967.028543311341,3967.028543311341,3967.028543311341,193228.175325,193228.175325
,06/11/2022,1667692800,6513.1547498884165,6513.1547498884165,6513.1547498884165,6513.1547498884165,279144.0963,279144.0963
,07/11/2022,1667779200,6559.845428755052,6559.845428755052,6559.845428755052,6559.845428755052,282091.5963,282091.5963
,08/11/2022,1667865600,6334.871738873877,6334.871738873877,6334.871738873877,6334.871738873877,282091.5963,282091.5963
,09/11/2022,1667952000,6011.98329709268,6011.98329709268,6011.98329709268,6011.98329709268,297864.7663,297864.7663
,10/11/2022,1668038400,5899.8282766377415,5899.8282766377415,5899.8282766377415,5899.8282766377415,297864.7663,297864.7663
,11/11/2022,1668124800,5482.072941901991,5482.072941901991,5482.072941901991,5482.072941901991,297864.7663,297864.7663
,12/11/2022,1668211200,5548.520613968195,5548.520613968195,5548.520613968195,5548.520613968195,297864.7663,297864.7663
,13/11/2022,1668297600,6228.018654794745,6228.018654794745,6228.018654794745,6228.018654794745,297864.7663,297864.7663
,14/11/2022,1668384000,6277.336124151036,6277.336124151036,6277.336124151036,6277.336124151036,297864.7663,297864.7663
,15/11/2022,1668470400,6394.885475523667,6394.885475523667,6394.885475523667,6394.885475523667,297864.7663,297864.7663
,16/11/2022,1668556800,6284.279351853488,6284.279351853488,6284.279351853488,6284.279351853488,297864.7663,297864.7663
,17/11/2022,1668643200,6286.903540444592,6286.903540444592,6286.903540444592,6286.903540444592,297864.7663,297864.7663
,18/11/2022,1668729600,6811.499988204489,6811.499988204489,6811.499988204489,6811.499988204489,297864.7663,297864.7663
,19/11/2022,1668816000,7131.162498102322,7131.162498102322,7131.162498102322,7131.162498102322,297864.7663,297864.7663
,20/11/2022,1668902400,7736.494433793265,7736.494433793265,7736.494433793265,7736.494433793265,294942.585325,294942.585325
,21/11/2022,1668988800,7388.1465945434675,7388.1465945434675,7388.1465945434675,7388.1465945434675,294942.585325,294942.585325
,22/11/2022,1669075200,7289.579731953706,7289.579731953706,7289.579731953706,7289.579731953706,294942.585325,294942.585325
,23/11/2022,1669161600,7083.444359070063,7083.444359070063,7083.444359070063,7083.444359070063,294942.585325,294942.585325
,24/11/2022,1669248000,8060.447571810833,8060.447571810833,8060.447571810833,8060.447571810833,294942.585325,294942.585325
,25/11/2022,1669334400,7969.047814044468,7969.047814044468,7969.047814044468,7969.047814044468,294942.585325,294942.585325
,26/11/2022,1669420800,8714.161267351015,8714.161267351015,8714.161267351015,8714.161267351015,294942.585325,294942.585325
,27/11/2022,1669507200,8983.141887214371,8983.141887214371,8983.141887214371,8983.141887214371,285242.585325,285242.585325
,28/11/2022,1669593600,8880.83107671,8880.83107671,8880.83107671,8880.83107671,285242.585325,285242.585325
,29/11/2022,1669680000,8130.28367164774,8130.28367164774,8130.28367164774,8130.28367164774,285242.585325,285242.585325
,30/11/2022,1669766400,7583.853008218199,7583.853008218199,7583.853008218199,7583.853008218199,285242.585325,285242.585325
,01/12/2022,1669852800,6934.364198710733,6934.364198710733,6934.364198710733,6934.364198710733,285242.585325,285242.585325
,02/12/2022,1669939200,4587.807962266298,4587.807962266298,4587.807962266298,4587.807962266298,183528.175325,183528.175325
,03/12/2022,1670025600,4068.415884969535,4068.415884969535,4068.415884969535,4068.415884969535,183528.175325,183528.175325
,04/12/2022,1670112000,4135.005412822705,4135.005412822705,4135.005412822705,4135.005412822705,183528.175325,183528.175325
,05/12/2022,1670198400,4300.755213803972,4300.755213803972,4300.755213803972,4300.755213803972,183528.175325,183528.175325
,06/12/2022,1670284800,4435.835621406678,4435.835621406678,4435.835621406678,4435.835621406678,183528.175325,183528.175325
,07/12/2022,1670371200,4062.9595923171223,4062.9595923171223,4062.9595923171223,4062.9595923171223,183528.175325,183528.175325
,08/12/2022,1670457600,4289.275526437393,4289.275526437393,4289.275526437393,4289.275526437393,183528.175325,183528.175325
,09/12/2022,1670544000,4267.378779839367,4267.378779839367,4267.378779839367,4267.378779839367,183528.175325,183528.175325
,10/12/2022,1670630400,0,0,,,,
,11/12/2022,1670716800,0,0,,,,
,12/12/2022,1670803200,0,0,,,,
,13/12/2022,1670889600,0,0,,,,
,14/12/2022,1670976000,0,0,,,,
,15/12/2022,1671062400,0,0,,,,
,16/12/2022,1671148800,0,0,,,,
,17/12/2022,1671235200,0,0,,,,
,18/12/2022,1671321600,0,0,,,,
,19/12/2022,1671408000,0,0,,,,
,20/12/2022,1671494400,0,0,,,,
,21/12/2022,1671580800,0,0,,,,
,22/12/2022,1671667200,0,0,,,,
,23/12/2022,1671753600,0,0,,,,
,24/12/2022,1671840000,0,0,,,,
,25/12/2022,1671926400,0,0,,,,
,26/12/2022,1672012800,0,0,,,,
,27/12/2022,1672099200,0,0,,,,
,28/12/2022,1672185600,0,0,,,,
,29/12/2022,1672272000,0,0,,,,
,30/12/2022,1672358400,0,0,,,,
,31/12/2022,1672444800,0,0,,,,
,01/01/2023,1672531200,0,0,,,,
,02/01/2023,1672617600,0,0,,,,
,03/01/2023,1672704000,0,0,,,,
,04/01/2023,1672790400,0,0,,,,
,05/01/2023,1672876800,0,0,,,,
,06/01/2023,1672963200,0,0,,,,
,07/01/2023,1673049600,0,0,,,,
,08/01/2023,1673136000,0,0,,,,
,09/01/2023,1673222400,0,0,,,,
,10/01/2023,1673308800,0,0,,,,
,11/01/2023,1673395200,0,0,,,,
,12/01/2023,1673481600,0,0,,,,
,13/01/2023,1673568000,0,0,,,,
,14/01/2023,1673654400,0,0,,,,
,15/01/2023,1673740800,0,0,,,,
,16/01/2023,1673827200,0,0,,,,
,17/01/2023,1673913600,0,0,,,,
,18/01/2023,1674000000,0,0,,,,
,19/01/2023,1674086400,0,0,,,,
,20/01/2023,1674172800,0,0,,,,
,21/01/2023,1674259200,0,0,,,,
,22/01/2023,1674345600,0,0,,,,
,23/01/2023,1674432000,0,0,,,,
,24/01/2023,1674518400,0,0,,,,
,25/01/2023,1674604800,0,0,,,,
,26/01/2023,1674691200,0,0,,,,
,27/01/2023,1674777600,0,0,,,,
,28/01/2023,1674864000,0,0,,,,
,29/01/2023,1674950400,0,0,,,,
,30/01/2023,1675036800,0,0,,,,
,31/01/2023,1675123200,0,0,,,,
,01/02/2023,1675209600,0,0,,,,
,02/02/2023,1675296000,0,0,,,,
,03/02/2023,1675382400,0,0,,,,
,04/02/2023,1675468800,0,0,,,,
,05/02/2023,1675555200,0,0,,,,
,06/02/2023,1675641600,0,0,,,,
,07/02/2023,1675728000,0,0,,,,
,08/02/2023,1675814400,0,0,,,,
,09/02/2023,1675900800,0,0,,,,
,10/02/2023,1675987200,0,0,,,,
,11/02/2023,1676073600,0,0,,,,
,12/02/2023,1676160000,0,0,,,,
,13/02/2023,1676246400,0,0,,,,
,14/02/2023,1676332800,0,0,,,,
,15/02/2023,1676419200,0,0,,,,
,16/02/2023,1676505600,0,0,,,,
,17/02/2023,1676592000,0,0,,,,
,18/02/2023,1676678400,0,0,,,,
,19/02/2023,1676764800,0,0,,,,
,20/02/2023,1676851200,0,0,,,,
,21/02/2023,1676937600,0,0,,,,
,22/02/2023,1677024000,0,0,,,,
,23/02/2023,1677110400,0,0,,,,
,24/02/2023,1677196800,0,0,,,,
,25/02/2023,1677283200,0,0,,,,
,26/02/2023,1677369600,0,0,,,,
,27/02/2023,1677456000,0,0,,,,
,28/02/2023,1677542400,0,0,,,,
,01/03/2023,1677628800,0,0,,,,
,02/03/2023,1677715200,0,0,,,,
,03/03/2023,1677801600,0,0,,,,
,04/03/2023,1677888000,0,0,,,,
,05/03/2023,1677974400,0,0,,,,
,06/03/2023,1678060800,0,0,,,,
,07/03/2023,1678147200,0,0,,,,
,08/03/2023,1678233600,0,0,,,,
,09/03/2023,1678320000,0,0,,,,
,10/03/2023,1678406400,0,0,,,,
,11/03/2023,1678492800,0,0,,,,
,12/03/2023,1678579200,0,0,,,,
,13/03/2023,1678665600,0,0,,,,
,14/03/2023,1678752000,0,0,,,,
,15/03/2023,1678838400,0,0,,,,
,16/03/2023,1678924800,0,0,,,,
,17/03/2023,1679011200,0,0,,,,
,18/03/2023,1679097600,0,0,,,,
,19/03/2023,1679184000,0,0,,,,
,20/03/2023,1679270400,0,0,,,,
,21/03/2023,1679356800,0,0,,,,
,22/03/2023,1679443200,0,0,,,,
,23/03/2023,1679529600,0,0,,,,
,24/03/2023,1679616000,0,0,,,,
,25/03/2023,1679702400,0,0,,,,
,26/03/2023,1679788800,0,0,,,,
,27/03/2023,1679875200,0,0,,,,
,28/03/2023,1679961600,0,0,,,,
,29/03/2023,1680048000,0,0,,,,
,30/03/2023,1680134400,0,0,,,,
,31/03/2023,1680220800,0,0,,,,
,01/04/2023,1680307200,0,0,,,,
,02/04/2023,1680393600,0,0,,,,
,03/04/2023,1680480000,0,0,,,,
,04/04/2023,1680566400,0,0,,,,
,05/04/2023,1680652800,0,0,,,,
,06/04/2023,1680739200,0,0,,,,
,07/04/2023,1680825600,0,0,,,,
,08/04/2023,1680912000,0,0,,,,
,09/04/2023,1680998400,0,0,,,,
,10/04/2023,1681084800,0,0,,,,
