,Date,Timestamp,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura
,27/11/2022,1669507200,1480113.90875246,1480113.90875246,234885.4945239595,330575.15739530127,64582.988103633994,785687.0671475654,64383.201582,234885.4945239595,330575.15739530127,64582.988103633994,785687.0671475654,64383.201582,8797.209532732566,99871.64875990975,64518.469634,817624.2895205268,64383.201582,8797.209532732566,99871.64875990975,64518.469634,817624.2895205268,64383.201582
,28/11/2022,1669593600,1455208.7749870932,1455208.7749870932,226547.82412104125,323620.71923181217,62470.78289652199,778887.5989367177,63681.849801,226547.82412104125,323620.71923181217,62470.78289652199,778887.5989367177,63681.849801,8740.270992324122,100192.17313678395,62408.374522,820583.9301810052,63681.849801,8740.270992324122,100192.17313678395,62408.374522,820583.9301810052,63681.849801
,29/11/2022,1669680000,1455358.9082297897,1455358.9082297897,229307.40974746985,313145.7529853227,60823.51816841299,793465.5623326951,58616.664995889,229307.40974746985,313145.7529853227,60823.51816841299,793465.5623326951,58616.664995889,8953.823106109718,98473.50722808889,60762.755413,827723.3774798303,58558.106889,8953.823106109718,98473.50722808889,60762.755413,827723.3774798303,58558.106889
,30/11/2022,1669766400,1503972.9648555592,1503972.9648555592,246995.60956093992,335525.7362866033,64867.1176172,793812.524512794,62771.976878022004,246995.60956093992,335525.7362866033,64867.1176172,793812.524512794,62771.976878022004,8958.854173410951,98684.0400842951,64480.2362,820104.2465530378,62646.683511,8958.854173410951,98684.0400842951,64480.2362,820104.2465530378,62646.683511
,01/12/2022,1669852800,1549135.8990213198,1549135.8990213198,254500.54207365587,378081.4487928264,70661.21719878798,782581.2408324336,63311.450123616,254500.54207365587,378081.4487928264,70661.21719878798,782581.2408324336,63311.450123616,8551.765526668543,102184.17534941253,70449.867596,812926.9925368413,63122.083872,8551.765526668543,102184.17534941253,70449.867596,812926.9925368413,63122.083872
,02/12/2022,1669939200,1522521.0379170699,1522521.0379170699,234864.8237542023,370608.4170246594,68005.227121848,784794.2307430771,64248.339273282996,234864.8237542023,370608.4170246594,68005.227121848,784794.2307430771,64248.339273282996,7782.13465056999,99093.15963226187,67734.289962,817439.4943910792,64056.170761,7782.13465056999,99093.15963226187,67734.289962,817439.4943910792,64056.170761
,03/12/2022,1670025600,1525097.0534340525,1525097.0534340525,234758.1305542707,374164.4651132712,68336.77338294683,783583.4093356007,64254.275047963,234758.1305542707,374164.4651132712,68336.77338294683,783583.4093356007,64254.275047963,7709.626619187872,99247.86873031066,68361.383481,817054.8795304449,64190.084963,7709.626619187872,99247.86873031066,68361.383481,817054.8795304449,64190.084963
,04/12/2022,1670112000,1506593.0684636114,1506593.0684636114,234138.15334831047,360370.22480449895,67317.95353681175,781738.8078469902,63027.928927,234138.15334831047,360370.22480449895,67317.95353681175,781738.8078469902,63027.928927,7910.072748253731,98461.81005587403,67324.34935,816342.76114935,63027.928927,7910.072748253731,98461.81005587403,67324.34935,816342.76114935,63027.928927
,05/12/2022,1670198400,1512972.8625173469,1512972.8625173469,236387.10663252982,359171.4545766483,61665.245646648,793467.1550576547,62281.900603866,236387.10663252982,359171.4545766483,61665.245646648,793467.1550576547,62281.900603866,7999.563676227743,98403.13824017762,61542.161324,823314.7859943063,62157.585433,7999.563676227743,98403.13824017762,61542.161324,823314.7859943063,62157.585433
,06/12/2022,1670284800,1561500.429215149,1561500.429215149,252894.16697206668,389174.30909100716,66721.85094174599,786496.1708967991,66213.93131352999,252894.16697206668,389174.30909100716,66721.85094174599,786496.1708967991,66213.93131352999,8025.838367885328,100044.80953496328,66655.195746,813810.0785636302,66147.78353,8025.838367885328,100044.80953496328,66655.195746,813810.0785636302,66147.78353
,07/12/2022,1670371200,1538346.7399995786,1538346.7399995786,212664.09118498047,413201.48211229866,66901.35070118927,782670.802262539,62909.01373857099,212664.09118498047,413201.48211229866,66901.35070118927,782670.802262539,62909.01373857099,6927.169093973305,109024.13776050096,66949.152396,816960.258220573,62846.167571,6927.169093973305,109024.13776050096,66949.152396,816960.258220573,62846.167571
,08/12/2022,1670457600,1514972.7173921731,1514972.7173921731,229729.07656745912,372060.05746876606,61831.69782189399,789310.2279101079,62041.657623946,229729.07656745912,372060.05746876606,61831.69782189399,789310.2279101079,62041.657623946,7821.895695180767,101103.27648607772,61769.927894,822898.4749626587,61979.677946,7821.895695180767,101103.27648607772,61769.927894,822898.4749626587,61979.677946
,09/12/2022,1670544000,1513642.606048734,1513642.606048734,238749.04928997625,366020.5765626003,62069.669932944445,785136.8924262128,61666.417837,238749.04928997625,366020.5765626003,62069.669932944445,785136.8924262128,61666.417837,8052.24449544608,99192.56817414644,62113.584237,822967.0413845791,61666.417837,8052.24449544608,99192.56817414644,62113.584237,822967.0413845791,61666.417837
,10/12/2022,1670630400,1510284.7615403943,1510284.7615403943,235971.66976802394,361618.082136115,60269.00431015899,791061.578531908,61364.426794188286,235971.66976802394,361618.082136115,60269.00431015899,791061.578531908,61364.426794188286,8064.650368011754,99073.44716057945,60292.699341,825258.6463180347,61364.979079,8064.650368011754,99073.44716057945,60292.699341,825258.6463180347,61364.979079
,11/12/2022,1670716800,1520083.6891610036,1520083.6891610036,245608.46318018442,361759.0883798258,64670.51239269533,787098.0163731852,60947.608835112995,245608.46318018442,361759.0883798258,64670.51239269533,787098.0163731852,60947.608835112995,8258.522635513935,97509.18824254065,64694.578776,821173.4289822319,60886.722113,8258.522635513935,97509.18824254065,64694.578776,821173.4289822319,60886.722113
,12/12/2022,1670803200,1504762.7094200854,1504762.7094200854,243835.8338232953,357329.93262182135,67405.891475,774614.748601859,61576.30289810999,243835.8338232953,357329.93262182135,67405.891475,774614.748601859,61576.30289810999,8276.84432529855,97365.10425662708,67405.891475,817682.0628522891,61514.78811,8276.84432529855,97365.10425662708,67405.891475,817682.0628522891,61514.78811
,13/12/2022,1670889600,1490850.9443314632,1490850.9443314632,242307.2700559226,343296.9327371528,61801.71498,784987.2937729578,58457.73278543006,242307.2700559226,343296.9327371528,61801.71498,784987.2937729578,58457.73278543006,8428.078958466873,96161.60580872628,61801.71498,826200.6613637665,58462.58518,8428.078958466873,96161.60580872628,61801.71498,826200.6613637665,58462.58518
,14/12/2022,1670976000,1490148.404218199,1490148.404218199,242583.68206880495,345888.1931249248,62951.003651700354,780857.0358511321,57868.48952163657,242583.68206880495,345888.1931249248,62951.003651700354,780857.0358511321,57868.48952163657,8405.532989217081,96347.6861072214,62973.42219,825075.2962004002,57869.357562,8405.532989217081,96347.6861072214,62973.42219,825075.2962004002,57869.357562
,15/12/2022,1671062400,1451657.6229420777,1451657.6229420777,231276.74802785498,332906.6068817339,60069.02218442257,770203.3517901896,57201.89405787637,231276.74802785498,332906.6068817339,60069.02218442257,770203.3517901896,57201.89405787637,8400.89894761551,96775.1764191087,60073.527699,828839.6099996121,57218.659125,8400.89894761551,96775.1764191087,60073.527699,828839.6099996121,57218.659125
,16/12/2022,1671148800,1452812.2211195931,1452812.2211195931,236684.29336253533,328478.0575143641,57629.66276767699,772875.6858118288,57144.52166318776,236684.29336253533,328478.0575143641,57629.66276767699,772875.6858118288,57144.52166318776,8581.736525110056,96327.87610391909,57572.090677,831574.8944621211,57147.607634,8581.736525110056,96327.87610391909,57572.090677,831574.8944621211,57147.607634
,17/12/2022,1671235200,1381810.5529002517,1381810.5529002517,214918.12188539078,296587.9006662261,56568.02708857299,758019.5271312478,55716.97612881399,214918.12188539078,296587.9006662261,56568.02708857299,758019.5271312478,55716.97612881399,8697.61723534564,95365.88445859362,56511.515573,834182.9313085086,55661.314814,8697.61723534564,95365.88445859362,56511.515573,834182.9313085086,55661.314814
,18/12/2022,1671321600,1408855.2280336744,1408855.2280336744,218652.82666575455,306436.60688964813,53104.7486,777388.3838997358,53272.661978535994,218652.82666575455,306436.60688964813,53104.7486,777388.3838997358,53272.661978535994,8621.95688745089,96363.7128583799,53104.7486,840182.806688854,53219.442536,8621.95688745089,96363.7128583799,53104.7486,840182.806688854,53219.442536
,19/12/2022,1671408000,1416747.851246564,1416747.851246564,219610.3331281797,312361.60634207254,54093.57887008704,777930.8701552246,52751.462751,219610.3331281797,312361.60634207254,54093.57887008704,777930.8701552246,52751.462751,8578.52863781952,96706.37967246828,54094.173906,837600.7069151532,52751.462751,8578.52863781952,96706.37967246828,54094.173906,837600.7069151532,52751.462751
,20/12/2022,1671494400,1370207.1118178659,1370207.1118178659,212498.21748169034,293732.8840633076,50289.592689,763841.4197782648,49844.997805602994,212498.21748169034,293732.8840633076,50289.592689,763841.4197782648,49844.997805602994,8712.514041889723,95678.46386426958,50289.592689,843906.174144003,49795.202603,8712.514041889723,95678.46386426958,50289.592689,843906.174144003,49795.202603
,21/12/2022,1671580800,1376775.2427879954,1376775.2427879954,219532.7495307663,291201.92020344303,49730.63042634411,765169.4971379382,51140.445489504,219532.7495307663,291201.92020344303,49730.63042634411,765169.4971379382,51140.445489504,8945.914813804658,93936.10329143323,49772.240019,843156.4057294807,51038.368752,8945.914813804658,93936.10329143323,49772.240019,843156.4057294807,51038.368752
,22/12/2022,1671667200,1339733.7536888998,1339733.7536888998,217697.2987973216,291389.3173417305,42356.554632221996,747928.7719851827,40361.810932443,217697.2987973216,291389.3173417305,42356.554632221996,747928.7719851827,40361.810932443,8860.28892133991,94606.92121484756,42272.010611,862133.9293365348,40321.489443,8860.28892133991,94606.92121484756,42272.010611,862133.9293365348,40321.489443
,23/12/2022,1671753600,1326254.6633599908,1326254.6633599908,214798.6784902086,300595.84729237657,42727.75523016,728937.0422993818,39195.340047863996,214798.6784902086,300595.84729237657,42727.75523016,728937.0422993818,39195.340047863996,8640.33300443317,96037.01191449731,42685.07016,860421.4922099537,39156.183864,8640.33300443317,96037.01191449731,42685.07016,860421.4922099537,39156.183864
,24/12/2022,1671840000,1328870.1072321397,1328870.1072321397,218747.64840304715,304585.5303547039,41428.933839,724040.0352128977,40067.959422490996,218747.64840304715,304585.5303547039,41428.933839,724040.0352128977,40067.959422490996,8642.736009602811,96387.82606161515,41428.933839,860858.9270687088,40027.931491,8642.736009602811,96387.82606161515,41428.933839,860858.9270687088,40027.931491
,25/12/2022,1671926400,1306678.4656250752,1306678.4656250752,215374.77003181688,300574.0618769892,38999.64992123199,712666.9440122701,39063.039782766995,215374.77003181688,300574.0618769892,38999.64992123199,712666.9440122701,39063.039782766995,8614.990801272676,96647.60832057531,38960.689232,864963.6970414491,39024.015767,8614.990801272676,96647.60832057531,38960.689232,864963.6970414491,39024.015767
,26/12/2022,1672012800,1291702.4739835248,1291702.4739835248,216179.3803435973,299127.1161905956,39335.909573567995,698071.6612335789,38988.40664218499,216179.3803435973,299127.1161905956,39335.909573567995,698071.6612335789,38988.40664218499,8664.504222188269,96182.35247286034,39257.394784,864707.765261614,38949.457185,8664.504222188269,96182.35247286034,39257.394784,864707.765261614,38949.457185
,27/12/2022,1672099200,1326845.236939277,1326845.236939277,221091.28887125,309025.4271059404,40399.603577333,717654.2077231657,38674.70966158799,221091.28887125,309025.4271059404,40399.603577333,717654.2077231657,38674.70966158799,8622.905182186038,96570.44597060638,40359.244333,863793.3596967391,38636.073588,8622.905182186038,96570.44597060638,40359.244333,863793.3596967391,38636.073588
,28/12/2022,1672185600,1334930.4917660223,1334930.4917660223,220527.22253620042,310796.8653493188,39763.89462110439,724353.359976697,39489.14928270182,220527.22253620042,310796.8653493188,39763.89462110439,724353.359976697,39489.14928270182,8634.581931722805,96520.7656364344,39791.032105,863299.7239464264,39506.215968,8634.581931722805,96520.7656364344,39791.032105,863299.7239464264,39506.215968
,29/12/2022,1672272000,1308034.3185841409,1308034.3185841409,215954.00889900277,300192.16946120176,37770.582285,716628.9579439365,37488.599995,215954.00889900277,300192.16946120176,37770.582285,716628.9579439365,37488.599995,8672.85176301216,96215.43892987235,37770.582285,869152.1172373291,37488.599995,8672.85176301216,96215.43892987235,37770.582285,869152.1172373291,37488.599995
,30/12/2022,1672358400,1319063.1534268036,1319063.1534268036,222946.0514637826,308590.81467579596,38442.71779,711222.0914928751,37861.47800434999,222946.0514637826,308590.81467579596,38442.71779,711222.0914928751,37861.47800434999,8732.708635479146,95835.65673161365,38442.71779,860784.208504791,37823.65435,8732.708635479146,95835.65673161365,38442.71779,860784.208504791,37823.65435
,31/12/2022,1672444800,1269475.5199979348,1269475.5199979348,186488.52675234945,324506.9283690478,35792.40698,686777.1452225375,35910.512674,186488.52675234945,324506.9283690478,35792.40698,686777.1452225375,35910.512674,7583.917314044305,105018.42342040384,35792.40698,855968.7927703096,35910.512674,7583.917314044305,105018.42342040384,35792.40698,855968.7927703096,35910.512674
,01/01/2023,1672531200,1205133.9346719258,1205133.9346719258,178078.81242885982,300613.32679420506,31334.027152428,662296.4787503979,32811.289546035,178078.81242885982,300613.32679420506,31334.027152428,662296.4787503979,32811.289546035,7762.807865251081,103659.76786007071,31302.724428,865639.5333264469,32778.511035,7762.807865251081,103659.76786007071,31302.724428,865639.5333264469,32778.511035
,02/01/2023,1672617600,1125860.9147235928,1125860.9147235928,172023.64773918898,283550.4258624829,30093.402211537905,610643.670465383,29549.768445,172023.64773918898,283550.4258624829,30093.402211537905,610643.670465383,29549.768445,7833.499441675272,103109.2457681756,30096.351654,865513.0206956817,29549.768445,7833.499441675272,103109.2457681756,30096.351654,865513.0206956817,29549.768445
,03/01/2023,1672704000,1170665.9326266474,1170665.9326266474,181058.48402437312,284414.52517559513,31598.657279,641165.2912566791,32428.974891,181058.48402437312,284414.52517559513,31598.657279,641165.2912566791,32428.974891,7962.114512945169,102307.3831566889,31598.657279,859689.8556692444,32428.974891,7962.114512945169,102307.3831566889,31598.657279,859689.8556692444,32428.974891
,04/01/2023,1672790400,1216502.8796236992,1216502.8796236992,178225.65488650487,298407.9485075185,33293.747123,672825.8945886759,33749.634518,178225.65488650487,298407.9485075185,33293.747123,672825.8945886759,33749.634518,7622.996359559661,103974.89495035488,33293.747123,857132.5314229609,33749.634518,7622.996359559661,103974.89495035488,33293.747123,857132.5314229609,33749.634518
,05/01/2023,1672876800,1229967.8610288878,1229967.8610288878,179245.98810068946,318104.83160484035,31738.931035812,669495.1841319649,31382.926155580997,179245.98810068946,318104.83160484035,31738.931035812,669495.1841319649,31382.926155580997,7412.985446678637,105682.66830725594,31707.223812,861329.6660177786,31351.574581,7412.985446678637,105682.66830725594,31707.223812,861329.6660177786,31351.574581
,06/01/2023,1672963200,1241673.2286698276,1241673.2286698276,182861.20718116392,323091.49193233566,32695.811091943997,670680.193127384,32344.525337,182861.20718116392,323091.49193233566,32695.811091943997,670680.193127384,32344.525337,7379.386891895234,105931.63669912645,32663.147944,859557.6782252422,32344.525337,7379.386891895234,105931.63669912645,32663.147944,859557.6782252422,32344.525337
,07/01/2023,1673049600,1243702.963917152,1243702.963917152,184334.83393155766,327232.467173749,31918.005481,668281.7698448455,31935.887486,184334.83393155766,327232.467173749,31918.005481,668281.7698448455,31935.887486,7341.092550042121,106244.30752394447,31918.005481,857525.6826450514,31935.887486,7341.092550042121,106244.30752394447,31918.005481,857525.6826450514,31935.887486
,08/01/2023,1673136000,1216982.9390514074,1216982.9390514074,180781.48602526268,314295.4075765143,32201.096974046,657535.2012659843,32169.747209599995,180781.48602526268,314295.4075765143,32201.096974046,657535.2012659843,32169.747209599995,7488.876803034907,105115.52092860009,32168.928046,860141.5413251152,32137.6096,7488.876803034907,105115.52092860009,32168.928046,860141.5413251152,32137.6096
,09/01/2023,1673222400,1265068.132695617,1265068.132695617,190942.06455980364,331451.03525058646,31923.986525,678901.5252343699,31849.521125856863,190942.06455980364,331451.03525058646,31923.986525,678901.5252343699,31849.521125856863,7482.05582130892,105222.55087320205,31923.986525,860820.4279042257,31869.885983,7482.05582130892,105222.55087320205,31923.986525,860820.4279042257,31869.885983
,10/01/2023,1673308800,1294055.9371542414,1294055.9371542414,196153.71097205995,345524.5709444593,33509.092776159,686230.1497835629,32638.412678,196153.71097205995,345524.5709444593,33509.092776159,686230.1497835629,32638.412678,7441.339566466614,105665.00640503342,33475.617159,858166.3531327734,32638.412678,7441.339566466614,105665.00640503342,33475.617159,858166.3531327734,32638.412678
,11/01/2023,1673395200,1289716.836778122,1289716.836778122,205531.44503076994,338294.3776970306,33443.28541135135,679304.8510371025,33142.87760186767,205531.44503076994,338294.3776970306,33443.28541135135,679304.8510371025,33142.87760186767,7715.14433298686,103453.9381336485,33482.091155,857490.5245475612,33159.656388,7715.14433298686,103453.9381336485,33482.091155,857490.5245475612,33159.656388
,12/01/2023,1673481600,1325089.9390634503,1325089.9390634503,240504.18385082218,324317.61141579156,33418.194550272,693905.2448385347,32944.704408030004,240504.18385082218,324317.61141579156,33418.194550272,693905.2448385347,32944.704408030004,8698.162164586698,95668.9119220624,33152.970784,872957.5725427854,32878.946515,8698.162164586698,95668.9119220624,33152.970784,872957.5725427854,32878.946515
,13/01/2023,1673568000,1330364.9845509601,1330364.9845509601,242912.12454926685,334764.9085494385,33628.304324615,685578.8448238177,33480.802303822005,242912.12454926685,334764.9085494385,33628.304324615,685578.8448238177,33480.802303822005,8647.637043405726,95921.17723479614,33594.709615,867049.7580302815,33482.175073,8647.637043405726,95921.17723479614,33594.709615,867049.7580302815,33482.175073
,14/01/2023,1673654400,1363544.8168629988,1363544.8168629988,253043.43829736632,347369.3265392749,34329.301876631995,695320.6500038764,33482.100145849,253043.43829736632,347369.3265392749,34329.301876631995,695320.6500038764,33482.100145849,8577.743671097163,96491.47959424302,34260.780316,866531.720379997,33381.954283,8577.743671097163,96491.47959424302,34260.780316,866531.720379997,33381.954283
,15/01/2023,1673740800,1393214.4781923525,1393214.4781923525,259782.7138050096,370105.5713762402,35067.081298248,693036.5357182486,35222.575994606,259782.7138050096,370105.5713762402,35067.081298248,693036.5357182486,35222.575994606,8475.781853344522,97140.56991502366,34997.087124,859837.2173489981,35187.388606,8475.781853344522,97140.56991502366,34997.087124,859837.2173489981,35187.388606
,16/01/2023,1673827200,1409579.4250035398,1409579.4250035398,265908.9433547421,373633.9052961341,36864.370198792,697397.2365176547,35774.96963621699,265908.9433547421,373633.9052961341,36864.370198792,697397.2365176547,35774.96963621699,8449.60099633753,97300.49617086827,36717.500198,857109.2622214811,35667.965739,8449.60099633753,97300.49617086827,36717.500198,857109.2622214811,35667.965739
,17/01/2023,1673913600,1430599.8766915891,1430599.8766915891,270856.3182136901,382816.0614391316,35792.632587,705445.4423608404,35689.42209092702,270856.3182136901,382816.0614391316,35792.632587,705445.4423608404,35689.42209092702,8466.905852256645,97408.66703285792,35792.632587,859146.8059442703,35751.629927,8466.905852256645,97408.66703285792,35792.632587,859146.8059442703,35751.629927
,18/01/2023,1674000000,1492881.8882430503,1492881.8882430503,279017.83563044044,423720.65407960373,39673.70455519282,711816.0010560089,38653.69292180431,279017.83563044044,423720.65407960373,39673.70455519282,711816.0010560089,38653.69292180431,8087.473496534505,99464.94227220745,39690.493634,853157.8007481549,38658.757219,8087.473496534505,99464.94227220745,39690.493634,853157.8007481549,38658.757219
,19/01/2023,1674086400,1471977.8641426382,1471977.8641426382,270086.9676795477,412100.2722625409,37576.882459447115,714419.5227181979,37794.219022904574,270086.9676795477,412100.2722625409,37576.882459447115,714419.5227181979,37794.219022904574,7960.122831699019,99301.27042470864,37583.647516,861715.0637019661,37800.078035,7960.122831699019,99301.27042470864,37583.647516,861715.0637019661,37800.078035
,20/01/2023,1674172800,1482732.8058379379,1482732.8058379379,265101.54366762994,418252.55915176356,38883.97231728156,722909.1328582627,37585.597843,265101.54366762994,418252.55915176356,38883.97231728156,722909.1328582627,37585.597843,7827.031109171242,100300.37389730541,38891.361676,863117.3710871426,37585.597843,7827.031109171242,100300.37389730541,38891.361676,863117.3710871426,37585.597843
,21/01/2023,1674259200,1525647.0473420995,1525647.0473420995,280380.4300195854,442084.8419217894,35705.274589018794,731732.8592501138,35743.64156159207,280380.4300195854,442084.8419217894,35705.274589018794,731732.8592501138,35743.64156159207,7807.864940673502,98900.41206304014,35742.410954,869261.2968008699,35759.232587,7807.864940673502,98900.41206304014,35742.410954,869261.2968008699,35759.232587
,22/01/2023,1674345600,1487977.6321497643,1487977.6321497643,277126.53874210216,431903.5398872761,36897.104827824,706613.8863351701,35436.562357391995,277126.53874210216,431903.5398872761,36897.104827824,706613.8863351701,35436.562357391995,7951.981025598339,99288.17008902901,36823.457912,869511.6830924402,35365.830696,7951.981025598339,99288.17008902901,36823.457912,869511.6830924402,35365.830696
,23/01/2023,1674432000,1512920.3192283441,1512920.3192283441,282417.1489603724,439536.9251300448,36497.49901797999,719492.280933284,34976.465186662994,282417.1489603724,439536.9251300448,36497.49901797999,719492.280933284,34976.465186662994,7933.065982032932,99442.74324209159,36461.03798,870056.413313619,34941.523663,7933.065982032932,99442.74324209159,36461.03798,870056.413313619,34941.523663
,24/01/2023,1674518400,1422640.9846081831,1422640.9846081831,302949.97121325874,421842.91760694585,31012.946821,636191.5330976774,30643.6158693012,302949.97121325874,421842.91760694585,31012.946821,636191.5330976774,30643.6158693012,8505.05253265746,95009.66612769049,31012.946821,780000.1631838914,30644.106175,8505.05253265746,95009.66612769049,31012.946821,780000.1631838914,30644.106175
,25/01/2023,1674604800,1320737.2548988427,1320737.2548988427,277388.3578288671,392473.9558517152,31035.70774282608,589781.1406554343,30058.09282,277388.3578288671,392473.9558517152,31035.70774282608,589781.1406554343,30058.09282,8403.161400450383,95725.35508578419,31063.354128,780199.8325988369,30058.09282,8403.161400450383,95725.35508578419,31063.354128,780199.8325988369,30058.09282
,26/01/2023,1674691200,1404731.9876833342,1404731.9876833342,295253.7784904934,414965.26888672204,31155.21419184349,633398.7395900249,29958.986524250253,295253.7784904934,414965.26888672204,31155.21419184349,633398.7395900249,29958.986524250253,8443.059150428751,95175.52038686285,31267.464389,780082.2937839915,29986.964362,8443.059150428751,95175.52038686285,31267.464389,780082.2937839915,29986.964362
,27/01/2023,1674777600,1398097.191088824,1398097.191088824,322715.2971498693,381699.3159828395,30866.172518,632560.1929736373,30256.212464477994,322715.2971498693,381699.3159828395,30866.172518,632560.1929736373,30256.212464477994,9386.716031118944,87949.15114811971,30866.172518,780291.1571802619,30225.986478,9386.716031118944,87949.15114811971,30866.172518,780291.1571802619,30225.986478
,28/01/2023,1674864000,1478802.3249975557,1478802.3249975557,347347.035740309,411526.53562039766,32258.840703,655704.4435418491,31965.469392,347347.035740309,411526.53562039766,32258.840703,655704.4435418491,31965.469392,9314.750220979056,88500.33024094572,32258.840703,776357.3653304962,31965.469392,9314.750220979056,88500.33024094572,32258.840703,776357.3653304962,31965.469392
,29/01/2023,1674950400,1482631.8767727306,1482631.8767727306,340205.4019994501,409724.0462346395,31579.970379957995,669262.9848415751,31859.473317108,340205.4019994501,409724.0462346395,31579.970379957995,669262.9848415751,31859.473317108,9292.69057633024,88684.8584923462,31548.421958,777466.9472210672,31795.881554,9292.69057633024,88684.8584923462,31548.421958,777466.9472210672,31795.881554
,30/01/2023,1675036800,1483715.9379125005,1483715.9379125005,347787.9834723778,407880.62470569916,32830.085368570784,662677.6080330074,32539.63633284557,347787.9834723778,407880.62470569916,32830.085368570784,662677.6080330074,32539.63633284557,9329.076809881379,86968.1502570787,32839.543157,773261.7743882745,32569.176576,9329.076809881379,86968.1502570787,32839.543157,773261.7743882745,32569.176576
,31/01/2023,1675123200,1383290.9860014843,1383290.9860014843,322637.38995323644,369270.8659225398,31923.066897721998,628813.0528725443,30646.610355441968,322637.38995323644,369270.8659225398,31923.066897721998,628813.0528725443,30646.610355441968,9417.320197117235,86278.23970152799,31891.175722,776837.0157038695,30652.679586,9417.320197117235,86278.23970152799,31891.175722,776837.0157038695,30652.679586
,01/02/2023,1675209600,1430241.8544788999,1430241.8544788999,332088.95718400116,389894.0440708657,31562.235491786996,645422.88294395,31273.734788296,332088.95718400116,389894.0440708657,31562.235491786996,645422.88294395,31273.734788296,9323.103795171286,87029.92055153252,31530.704787,777410.9338886272,31242.492296,9323.103795171286,87029.92055153252,31530.704787,777410.9338886272,31242.492296
,02/02/2023,1675296000,1472151.435925717,1472151.435925717,344034.30251158564,404128.94095974637,30256.310893392103,662848.7564246488,30883.125136344,344034.30251158564,404128.94095974637,30256.310893392103,662848.7564246488,30883.125136344,9320.896843987692,86909.44966876265,30292.571101,779921.1622472606,30821.482172,9320.896843987692,86909.44966876265,30292.571101,779921.1622472606,30821.482172
,03/02/2023,1675382400,1474077.5983961863,1474077.5983961863,345277.90387533786,398785.8445775164,32975.210452183994,664415.1331400041,32623.506351144,345277.90387533786,398785.8445775164,32975.210452183994,664415.1331400041,32623.506351144,9314.213754392713,86130.85196058669,32942.268184,776911.9891721284,32558.389572,9314.213754392713,86130.85196058669,32942.268184,776911.9891721284,32558.389572
,04/02/2023,1675468800,1627953.0698860555,1627953.0698860555,348084.5194551556,418387.99988174747,38874.21043505999,784848.3845500926,37757.955564,348084.5194551556,418387.99988174747,38874.21043505999,784848.3845500926,37757.955564,9140.874985692111,86982.95215836747,38835.37506,941137.4308701059,37757.955564,9140.874985692111,86982.95215836747,38835.37506,941137.4308701059,37757.955564
,05/02/2023,1675555200,1620960.0426499564,1620960.0426499564,338897.7222292843,427060.1733347168,38163.69350755986,778682.5997239387,38155.85385445659,338897.7222292843,427060.1733347168,38163.69350755986,778682.5997239387,38155.85385445659,9068.710790186897,90478.85028277899,38180.41653,942392.134079896,38176.20177,9068.710790186897,90478.85028277899,38180.41653,942392.134079896,38176.20177
,06/02/2023,1675641600,1582797.480563554,1582797.480563554,326493.4181656899,415343.1846174035,36685.529296806184,767907.4738825966,36367.874601058,326493.4181656899,415343.1846174035,36685.529296806184,767907.4738825966,36367.874601058,8991.831951685208,91084.03171434288,36686.079588,946448.3253149928,36331.543058,8991.831951685208,91084.03171434288,36686.079588,946448.3253149928,36331.543058
,07/02/2023,1675728000,1569993.1579408306,1569993.1579408306,335290.63897486485,393288.1168429245,36609.39599417099,768610.3020383253,36194.704090545,335290.63897486485,393288.1168429245,36609.39599417099,768610.3020383253,36194.704090545,9522.596960376735,87010.64531923109,36572.823171,947149.9646805356,36158.545545,9522.596960376735,87010.64531923109,36572.823171,947149.9646805356,36158.545545
,08/02/2023,1675814400,1589255.422799969,1589255.422799969,354474.2730061115,393519.06186191586,37316.795520642394,766711.9379558953,37233.35445540396,354474.2730061115,393519.06186191586,37316.795520642394,766711.9379558953,37233.35445540396,9508.430069906424,87061.73934998139,37372.779945,944810.6316416002,37266.48436,9508.430069906424,87061.73934998139,37372.779945,944810.6316416002,37266.48436
,09/02/2023,1675900800,1592204.3276438212,1592204.3276438212,346770.5363067855,400545.9503188999,37690.656331,769596.551222136,37600.633465,346770.5363067855,400545.9503188999,37690.656331,769596.551222136,37600.633465,9281.866603500683,88616.3606900221,37690.656331,948365.308629394,37600.633465,9281.866603500683,88616.3606900221,37690.656331,948365.308629394,37600.633465
,10/02/2023,1675987200,1551610.5775905433,1551610.5775905433,262557.72096358327,444974.4924828954,38416.826625,767543.3362880646,38118.201231,262557.72096358327,444974.4924828954,38416.826625,767543.3362880646,38118.201231,8026.83341374452,98445.68417763173,38416.826625,945835.1546005838,38118.201231,8026.83341374452,98445.68417763173,38416.826625,945835.1546005838,38118.201231
,11/02/2023,1676073600,1543716.9523723251,1543716.9523723251,287921.0177182546,410899.52821597626,33371.323535,778323.0039103383,33202.078992755996,287921.0177182546,410899.52821597626,33371.323535,778323.0039103383,33202.078992755996,9074.094475835316,90906.9752690213,33371.323535,959118.8196524676,33135.807378,9074.094475835316,90906.9752690213,33371.323535,959118.8196524676,33135.807378
