,Date,Timestamp,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge
,10/05/2023,1683676800,1947066.859015871,1381638.607527629,,,2996002.117448265,,319569.5867880161,,6644277.170779781,,1947066.859015871,1381638.607527629,,,2996002.117448265,,319569.5867880161,,6644277.170779781,,1947066.859015871,1381638.607527629,,,2996002.117448265,,319569.5867880161,,6644277.170779781,
,11/05/2023,1683763200,1968844.316945082,1485213.7269832958,,,3120183.7731447043,,684336.8838639463,,7258578.700937029,,1968844.316945082,1485213.7269832958,,,3120183.7731447043,,684336.8838639463,,7258578.700937029,,1974602.257126864,1489557.276000112,,,3129308.837715483,,686338.2461898358,,7279806.617032294,
,12/05/2023,1683849600,1929113.7447978354,1467145.9078623524,,,3026559.2101764306,,673631.3793943693,,7096450.242230988,,1929113.7447978354,1467145.9078623524,,,3026559.2101764306,,673631.3793943693,,7096450.242230988,,1927186.558239596,1465680.227634718,,,3023535.674501929,,672958.420973396,,7089360.881349638,
,13/05/2023,1683936000,1940342.6066798863,1480196.065887489,,,3103716.897021327,,676169.8220487108,,7200425.391637413,,1940342.6066798863,1480196.065887489,,,3103716.897021327,,676169.8220487108,,7200425.391637413,,1938404.202477409,1478717.34853895,,,3100616.280740587,,675494.3277209898,,7193232.159477936,
,14/05/2023,1684022400,1900502.0784841168,1473577.2456918773,,,3187263.5092307227,,671623.3450903788,,7232966.178497096,,1900502.0784841168,1473577.2456918773,,,3187263.5092307227,,671623.3450903788,,7232966.178497096,,1898603.475009108,1472105.140551326,,,3184079.429800922,,670952.3926976812,,7225740.438059038,
,15/05/2023,1684108800,1902454.8174752162,1475633.681545865,,,3458856.537092225,,671767.0383585094,,7508712.0744718155,,1902454.8174752162,1475633.681545865,,,3458856.537092225,,671767.0383585094,,7508712.0744718155,,1902629.859422283,1475769.45233548,,,3459174.781172093,,671828.8466123977,,7509402.9395422535,
,16/05/2023,1684195200,1918922.458016047,1493143.481640191,,,3578773.392739003,,679193.4875963695,,7670032.81999161,,1918922.458016047,1493143.481640191,,,3578773.392739003,,679193.4875963695,,7670032.81999161,,1918922.458016047,1493143.481640191,,,3578773.392739003,,679193.4875963695,,7670032.81999161,
,17/05/2023,1684281600,1925032.174791491,1489892.222336273,,,3641304.870102746,,679000.3335545053,,7735229.600785015,,1925032.174791491,1489892.222336273,,,3641304.870102746,,679000.3335545053,,7735229.600785015,,1925032.174791491,1489892.222336273,,,3641304.870102746,,679000.3335545053,,7735229.600785015,
,18/05/2023,1684368000,1923050.3575499104,1497397.0735455388,,,3951371.9004291063,,681265.5523660209,,8053084.883890577,,1923050.3575499104,1497397.0735455388,,,3951371.9004291063,,681265.5523660209,,8053084.883890577,,1924859.725692061,1498805.95113961,,,3955089.684732755,,681906.5445178677,,8060661.906082295,
,19/05/2023,1684454400,1905139.806504179,1514321.923306852,,,3934422.572142029,,676060.8468017938,,8029945.148754855,,1905139.806504179,1514321.923306852,,,3934422.572142029,,676060.8468017938,,8029945.148754855,,1905139.806504179,1514321.923306852,,,3934422.572142029,,676060.8468017938,,8029945.148754855,
,20/05/2023,1684540800,1913853.3025033886,8443677.757428506,,,4125609.1624433603,,678468.2753997007,,15161608.497774955,,1913853.3025033886,8443677.757428506,,,4125609.1624433603,,678468.2753997007,,15161608.497774955,,1913926.031692593,8443998.629376423,,,4125765.941549139,,678494.0581739113,,15162184.660792066,
,21/05/2023,1684627200,1896113.1881058754,8600191.436447116,679206.283775943,,4204667.3554322645,,676547.8849722658,,16056726.148733463,,1896113.1881058754,8600191.436447116,679206.283775943,,4204667.3554322645,,676547.8849722658,,16056726.148733463,,1894218.969136739,8591599.836610505,678527.7560199231,,4200466.888543721,,675872.0129593066,,16040685.463270197,
,22/05/2023,1684713600,1877170.0748832317,8476356.672624107,676275.0530782336,,4256976.485734059,,671796.8253694588,,15958575.11168909,,1877170.0748832317,8476356.672624107,676275.0530782336,,4256976.485734059,,671796.8253694588,,15958575.11168909,,1873423.228426379,8459437.797030047,674925.2026728878,,4248479.526680697,,670455.913542374,,15926721.668352384,
,23/05/2023,1684800000,1886314.7277264835,8229592.082835283,703240.0976015166,,4249839.585936904,,674437.246502751,,15743423.740602938,,1886314.7277264835,8229592.082835283,703240.0976015166,,4249839.585936904,,674437.246502751,,15743423.740602938,,1889676.462152653,8244258.618918339,704493.3913447189,,4257413.524597162,,675639.2086549482,,15771481.205667822,
,24/05/2023,1684886400,1919040.9534277332,8804569.955628913,711470.4517683855,,4338537.397255365,,682765.1202487012,,16456383.878329098,,1919040.9534277332,8804569.955628913,711470.4517683855,,4338537.397255365,,682765.1202487012,,16456383.878329098,,1919169.537786765,8805159.901342303,711518.1234826589,,4338828.09873798,,682810.8685768959,,16457486.529926602,
,25/05/2023,1684972800,1872556.6415074377,9118506.70785786,708979.6833737949,,4201013.595804834,,672545.9438893648,,16573602.572433291,,1872556.6415074377,9118506.70785786,708979.6833737949,,4201013.595804834,,672545.9438893648,,16573602.572433291,,1875172.507154919,9131244.794345973,709970.091651649,,4206882.196468908,,673485.4561006252,,16596755.045722075,
,26/05/2023,1685059200,1878646.5741918124,8787618.49037385,707963.4726347042,,4359412.050352311,,679726.0511140532,,16413366.63866673,,1878646.5741918124,8787618.49037385,707963.4726347042,,4359412.050352311,,679726.0511140532,,16413366.63866673,,1879501.747486919,8791618.676871827,708285.7426476089,,4361396.485753329,,680035.4672516527,,16420838.120011337,
,27/05/2023,1685145600,1901168.2300149843,8011682.7423113035,704719.8361567925,,4372263.583302708,,686425.8393308196,,15676260.23111661,,1901168.2300149843,8011682.7423113035,704719.8361567925,,4372263.583302708,,686425.8393308196,,15676260.23111661,,1901232.87193263,8011955.148786362,704743.7974459056,,4372412.245319049,,686449.1786028921,,15676793.242086839,
,28/05/2023,1685232000,1894716.4987024893,7893572.514135608,681446.4622598868,,4396485.662270172,,684676.7028423394,,15550897.840210496,,1894716.4987024893,7893572.514135608,681446.4622598868,,4396485.662270172,,684676.7028423394,,15550897.840210496,,1889049.350650538,7869962.626256838,679408.2375472451,,4383335.65530426,,682628.81639316,,15504384.686152041,
,29/05/2023,1685318400,1931994.1898690858,8060825.180959373,686201.200427231,,4669332.683556279,,692046.7153147615,,16040399.97012673,,1931994.1898690858,8060825.180959373,686201.200427231,,4669332.683556279,,692046.7153147615,,16040399.97012673,,1932291.762800557,8062066.739237215,686306.891688551,,4670051.871544497,,692153.3069240277,,16042870.572194848,
,30/05/2023,1685404800,1804560.3285388306,7514221.594238089,683472.4102179504,,4600901.342214351,,685796.5812240519,,15288952.256433273,,1804560.3285388306,7514221.594238089,683472.4102179504,,4600901.342214351,,685796.5812240519,,15288952.256433273,,1805934.644803526,7519944.271828951,683992.9288367952,,4604405.294643574,,686318.8698840337,,15300596.00999688,
,31/05/2023,1685491200,1808039.0164783318,7274882.402658489,699397.1780315139,,4493547.737406771,,685183.7099743091,,14961050.044549413,,1808039.0164783318,7274882.402658489,699397.1780315139,,4493547.737406771,,685183.7099743091,,14961050.044549413,,1808324.731785954,7276032.015716972,699507.7002481532,,4494257.830143933,,685291.9861081141,,14963414.264003128,
,01/06/2023,1685577600,1801943.216823665,7265030.237816495,706918.5817612224,,4195989.619004395,,681997.3841578551,,14651879.039563634,,1801943.216823665,7265030.237816495,706918.5817612224,,4195989.619004395,,681997.3841578551,,14651879.039563634,,1805863.747018442,7280836.93480195,708456.6411291137,,4205118.932206214,,683481.2218905796,,14683757.4770463,
,02/06/2023,1685664000,1798098.4966665057,7682562.745443017,701471.1848536786,,4527423.3426982425,,680982.7665541719,,15390538.536215616,,1798098.4966665057,7682562.745443017,701471.1848536786,,4527423.3426982425,,680982.7665541719,,15390538.536215616,,1798303.503265878,7683438.657449966,701551.1616861108,,4527939.527804412,,681060.4074406201,,15392293.257646987,
,03/06/2023,1685750400,1816053.1120443956,7591709.877703117,703977.6213745662,,4727142.463240052,,682555.5477016009,,15521438.622063732,,1816053.1120443956,7591709.877703117,703977.6213745662,,4727142.463240052,,682555.5477016009,,15521438.622063732,,1817525.307543506,7597864.147662723,704548.3055020228,,4730974.55262768,,683108.8658829661,,15534021.1792189,
,04/06/2023,1685836800,1782152.2924477523,7690755.182505681,703260.688964245,,4760485.826700577,,678887.9709983474,,15615541.961616602,,1782152.2924477523,7690755.182505681,703260.688964245,,4760485.826700577,,678887.9709983474,,15615541.961616602,,1782410.742005343,7691870.503728721,703362.676552345,,4761176.197249178,,678986.4240298317,,15617806.543565419,
,05/06/2023,1685923200,1787474.1195424523,8132750.230995982,698984.6064395448,,4775673.505194101,,678332.4904899028,,16073214.952661984,,1787474.1195424523,8132750.230995982,698984.6064395448,,4775673.505194101,,678332.4904899028,,16073214.952661984,,1785688.431111341,8124625.6053905925,698286.3201194254,,4770902.60259151,,677654.8356542486,,16057157.794867117,
,06/06/2023,1686009600,1868081.1162302077,8128304.642421135,676630.3959170252,,4654215.126183301,,708702.0555345269,,16035933.336286196,,1868081.1162302077,8128304.642421135,676630.3959170252,,4654215.126183301,,708702.0555345269,,16035933.336286196,,1866214.901328879,8120184.457963172,675954.4414755497,,4649565.560622679,,707994.061473054,,16019913.422863334,
,07/06/2023,1686096000,1903393.1442958019,8266295.422782106,674959.1347369903,,4749357.466810302,,721396.6215739603,,16315401.79019916,,1903393.1442958019,8266295.422782106,674959.1347369903,,4749357.466810302,,721396.6215739603,,16315401.79019916,,1901491.652643159,8258037.385396711,674284.8498871033,,4744612.853956346,,720675.9456283321,,16299102.687511653,
,08/06/2023,1686182400,1872768.8389748386,8545073.756030427,652908.3152429657,,4870899.967963506,,714825.6051103909,,16656476.483322127,,1872768.8389748386,8545073.756030427,652908.3152429657,,4870899.967963506,,714825.6051103909,,16656476.483322127,,1872802.549420728,8545227.57012669,652920.0678041861,,4870987.645741128,,714838.4722028906,,16656776.305295622,
,09/06/2023,1686268800,1883907.830454809,8589514.882964773,646150.758863293,,4984247.34487551,,718132.07651061,,16821952.893668994,,1883907.830454809,8589514.882964773,646150.758863293,,4984247.34487551,,718132.07651061,,16821952.893668994,,1883907.830454809,8589514.882964773,646150.758863293,,4984247.34487551,,718132.07651061,,16821952.893668994,
,10/06/2023,1686355200,1879883.296169782,8418000.189300628,639998.4489588874,,5031251.775761954,,715253.4075971136,,16684387.117788363,,1879883.296169782,8418000.189300628,639998.4489588874,,5031251.775761954,,715253.4075971136,,16684387.117788363,,1881264.144051516,8424183.540019002,640468.5528766989,,5034947.427173499,,715778.7892284073,,16696642.453349125,
,11/06/2023,1686441600,1802700.9747136268,8106896.497756859,611679.5460385274,,4338313.051248049,,691692.3538233037,,15551282.423580367,,1802700.9747136268,8106896.497756859,611679.5460385274,,4338313.051248049,,691692.3538233037,,15551282.423580367,,1803148.15545618,8108907.506818551,611831.2801960161,,4339389.219774554,,691863.9360794515,,15555140.098324751,
,12/06/2023,1686528000,1798821.5262287147,8050707.2543096505,574800.8593613483,,4728522.801746857,,688749.4672847473,,15841601.908931319,,1798821.5262287147,8050707.2543096505,574800.8593613483,,4728522.801746857,,688749.4672847473,,15841601.908931319,,1802964.739199395,8069250.3917098,576124.7941382781,,4739413.975061549,,690335.8590889337,,15878089.759197956,
,13/06/2023,1686614400,1789917.9852342177,8029834.83716477,574667.2306368513,,4733393.154237056,,688865.5803964604,,15816678.787669355,,1789917.9852342177,8029834.83716477,574667.2306368513,,4733393.154237056,,688865.5803964604,,15816678.787669355,,1793271.402757374,8044878.7604468055,575743.871676887,,4742261.182648609,,690156.1724389212,,15846311.389968596,
,14/06/2023,1686700800,1786366.1923611849,8344807.673996467,585825.6248007315,,4715641.834803263,,689938.1918779945,,16122579.517839642,,1786366.1923611849,8344807.673996467,585825.6248007315,,4715641.834803263,,689938.1918779945,,16122579.517839642,,1787817.900496388,8351589.164397959,586301.7017825791,,4719474.047730019,,690498.876966091,,16135681.691373035,
,15/06/2023,1686787200,1708151.991631447,8140238.822461086,611963.6797185603,,4427482.171237779,,671960.1113345252,,15559796.776383396,,1708151.991631447,8140238.822461086,611963.6797185603,,4427482.171237779,,671960.1113345252,,15559796.776383396,,1708151.991631447,8140238.822461086,611963.6797185603,,4427482.171237779,,671960.1113345252,,15559796.776383396,
,16/06/2023,1686873600,1717788.333628034,7634715.3048550775,604681.6660471993,,4434139.731734455,,671868.2014735079,,15063193.237738274,,1717788.333628034,7634715.3048550775,604681.6660471993,,4434139.731734455,,671868.2014735079,,15063193.237738274,,1718941.743537948,7639841.638594574,605087.679880399,,4437117.03726646,,672319.327742423,,15073307.427021805,
,17/06/2023,1686960000,1766468.0811755736,7797414.385633665,604997.099828924,,4486644.594595753,,680196.0227579793,,15335720.183991894,,1766468.0811755736,7797414.385633665,604997.099828924,,4486644.594595753,,680196.0227579793,,15335720.183991894,,1766784.335571641,7798810.372690377,605105.413697976,,4487447.847760502,,680317.7996441156,,15338465.769364612,
,18/06/2023,1687046400,1714381.29773629,7437085.600453718,610526.3244704456,,4505459.243878159,,681787.5703126921,,14949240.036851302,,1714381.29773629,7437085.600453718,610526.3244704456,,4505459.243878159,,681787.5703126921,,14949240.036851302,,1714381.29773629,7437085.600453718,610526.3244704456,,4505459.243878159,,681787.5703126921,,14949240.036851302,
,19/06/2023,1687132800,1707222.0567833674,7388646.25816938,607563.563455412,,4545660.140559096,,681731.5641503882,,14930823.583117643,,1707222.0567833674,7388646.25816938,607563.563455412,,4545660.140559096,,681731.5641503882,,14930823.583117643,,1707862.505222826,7391418.039934356,607791.4852623855,,4547365.402585065,,681987.30939141,,14936424.74239604,
,29/06/2023,1687996800,1790746.3398980477,5861564.142691412,613313.6521599238,,4161699.355864897,,692701.7894787447,,13120025.280093025,,1790746.3398980477,5861564.142691412,613313.6521599238,,4161699.355864897,,692701.7894787447,,13120025.280093025,,1790955.881736211,5862250.025944448,613385.4182538595,,4162186.331665702,,692782.8450716181,,13121560.50267184,
,30/06/2023,1688083200,1794660.381665815,5624507.750367765,608107.7697274648,,4159772.5787153677,,691942.0639973358,,12878990.544473749,,1794660.381665815,5624507.750367765,608107.7697274648,,4159772.5787153677,,691942.0639973358,,12878990.544473749,,1794861.406143303,5625137.765797535,608175.8854266326,,4160238.525430216,,692019.5701891971,,12880433.152986884,
,01/07/2023,1688169600,1851173.5638871773,5407254.43869523,613196.5370892113,,4173178.42348414,,707280.0716070841,,12752083.034762843,,1851173.5638871773,5407254.43869523,613196.5370892113,,4173178.42348414,,707280.0716070841,,12752083.034762843,,1851984.733200319,5409623.853943257,613465.2348620809,,4175007.076583684,,707589.9960253433,,12757670.894614685,
,02/07/2023,1688256000,1848370.566116191,5469983.655128046,620661.0142958058,,4169036.943442555,,705519.953735661,,12813572.13271826,,1848370.566116191,5469983.655128046,620661.0142958058,,4169036.943442555,,705519.953735661,,12813572.13271826,,1848370.566116191,5469983.655128046,620661.0142958058,,4169036.943442555,,705519.953735661,,12813572.13271826,
,03/07/2023,1688342400,1855667.292196464,5430126.924838998,619253.465637701,,4205731.559857496,,707656.4204310541,,12818435.662961714,,1855667.292196464,5430126.924838998,619253.465637701,,4205731.559857496,,707656.4204310541,,12818435.662961714,,1855667.292196464,5430126.924838998,619253.465637701,,4205731.559857496,,707656.4204310541,,12818435.662961714,
,04/07/2023,1688428800,1868741.8211786961,5132728.71757398,616250.4856766076,,4214257.314517859,,711358.1964076427,,12543336.535354786,,1868741.8211786961,5132728.71757398,616250.4856766076,,4214257.314517859,,711358.1964076427,,12543336.535354786,,1866874.946232464,5127601.116457523,615634.8508257818,,4210047.26725061,,710647.548858784,,12530805.72962516,
,05/07/2023,1688515200,1859131.8195508646,5035858.734835845,611613.3854990103,,4430959.027628166,,706296.1825607271,,12643859.150074612,,1859131.8195508646,5035858.734835845,611613.3854990103,,4430959.027628166,,706296.1825607271,,12643859.150074612,,1860720.875178267,5040163.034066939,612136.1497709147,,4434746.300969194,,706899.8750540232,,12654666.235039338,
,06/07/2023,1688601600,1848881.229798952,5035021.009796942,607702.2387994413,,4372279.20646985,,705679.6713832874,,12569563.356248472,,1848881.229798952,5035021.009796942,607702.2387994413,,4372279.20646985,,705679.6713832874,,12569563.356248472,,1849436.060617137,5036531.969387758,607884.6041806955,,4373591.283855006,,705891.4388149319,,12573335.356855528,
,07/07/2023,1688688000,1814350.0278479408,4947204.011674605,588726.7059453506,,4628445.425379763,,704005.2627199189,,12682731.43356758,,1814350.0278479408,4947204.011674605,588726.7059453506,,4628445.425379763,,704005.2627199189,,12682731.43356758,,1814478.855846706,4947555.288100061,588768.5085094548,,4628774.068338616,,704055.2506427146,,12683631.971437553,
,08/07/2023,1688774400,1828825.078336824,4998640.749356776,591256.2570941467,,4625049.481762385,,708466.1069477119,,12752237.673497843,,1828825.078336824,4998640.749356776,591256.2570941467,,4625049.481762385,,708466.1069477119,,12752237.673497843,,1828825.078336824,4998640.749356776,591256.2570941467,,4625049.481762385,,708466.1069477119,,12752237.673497843,
,09/07/2023,1688860800,1825223.6484361063,4495777.349988869,605187.1053010271,,4660375.831669318,,706859.8742857267,,12293423.809681047,,1825223.6484361063,4495777.349988869,605187.1053010271,,4660375.831669318,,706859.8742857267,,12293423.809681047,,1825252.852481746,4495849.283577407,605196.7884496422,,4660450.398875699,,706871.1842246742,,12293620.50760917,
,10/07/2023,1688947200,1830811.9978382497,4447083.393369468,601976.527509761,,4491042.974171903,,707674.0318466981,,12078588.924736079,,1830811.9978382497,4447083.393369468,601976.527509761,,4491042.974171903,,707674.0318466981,,12078588.924736079,,1825335.989868644,4433782.047227785,600175.9995112275,,4477610.143740681,,705557.359767396,,12042461.540115733,
,11/07/2023,1689033600,1838451.939350046,4388541.881297086,609525.3757374102,,4482445.418290192,,701401.632316632,,12020366.246991366,,1838451.939350046,4388541.881297086,609525.3757374102,,4482445.418290192,,701401.632316632,,12020366.246991366,,1838646.835914653,4389007.116051388,609589.9922765915,,4482920.607874627,,701475.9887714417,,12021640.5408887,
,12/07/2023,1689120000,1839971.5796604506,3969022.810176068,610577.3531103453,,4655527.630251441,,700784.0692952118,,11775883.442493517,,1839971.5796604506,3969022.810176068,610577.3531103453,,4655527.630251441,,700784.0692952118,,11775883.442493517,,1840021.260234477,3969129.9766854383,610593.8391440022,,4655653.332891429,,700802.9909759682,,11776201.399931315,
,13/07/2023,1689206400,1838672.966049255,3836196.796779102,605873.414900256,,4549991.410716672,,700009.9079527801,,11530744.496398065,,1838672.966049255,3836196.796779102,605873.414900256,,4549991.410716672,,700009.9079527801,,11530744.496398065,,1839250.490703336,3837401.740925753,606063.718907993,,4551420.556771499,,700229.7801037327,,11534366.287412314,
,14/07/2023,1689292800,1899138.3641751432,3805212.5285975365,616643.7088165354,,4607298.1897390075,,717078.0153235364,,11645370.80665176,,1899138.3641751432,3805212.5285975365,616643.7088165354,,4607298.1897390075,,717078.0153235364,,11645370.80665176,,1901894.208883816,3810734.2825729847,617538.5221351092,,4613983.85234105,,718118.569130206,,11662269.435063167,
,15/07/2023,1689379200,1883818.5815526578,3605099.2811766523,617170.3641288172,,4614496.4865522105,,712395.8336428455,,11432980.547053184,,1883818.5815526578,3605099.2811766523,617170.3641288172,,4614496.4865522105,,712395.8336428455,,11432980.547053184,,1884485.689486736,3606375.938258796,617388.9198064287,,4616130.596783471,,712648.1110741658,,11437029.255409596,
,16/07/2023,1689465600,1882339.394973495,3732253.82929832,602601.7089021294,,4647817.612178166,,710880.4135599802,,11575892.958912091,,1882339.394973495,3732253.82929832,602601.7089021294,,4647817.612178166,,710880.4135599802,,11575892.958912091,,1882339.394973495,3732253.82929832,602601.7089021294,,4647817.612178166,,710880.4135599802,,11575892.958912091,
,17/07/2023,1689552000,1878160.369672715,3719931.135987964,609240.1942423396,,4624308.737853619,,711566.1870762705,,11543206.624832908,,1878160.369672715,3719931.135987964,609240.1942423396,,4624308.737853619,,711566.1870762705,,11543206.624832908,,1879664.100953478,3722909.463558811,609727.9766236385,,4628011.146771036,,712135.8957929048,,11552448.583699869,
,18/07/2023,1689638400,1876433.45893706,3863446.639202909,611729.3570070595,,4564248.877593091,,709952.012360179,,11625810.345100299,,1876433.45893706,3863446.639202909,611729.3570070595,,4564248.877593091,,709952.012360179,,11625810.345100299,,1876433.45893706,3863446.639202909,611729.3570070595,,4564248.877593091,,709952.012360179,,11625810.345100299,
,19/07/2023,1689724800,1870742.951305475,3879927.9922837657,603588.1575654935,,4430413.054198991,,708141.617203788,,11492813.772557512,,1870742.951305475,3879927.9922837657,603588.1575654935,,4430413.054198991,,708141.617203788,,11492813.772557512,,1868874.077228247,3876051.940343423,602985.1723931005,,4425987.067131859,,707434.1830207673,,11481332.440117396,
,20/07/2023,1689811200,1864169.6931391961,3911456.149999893,598218.1865233225,,4501064.7585510295,,705854.5379404438,,11580763.326153884,,1864169.6931391961,3911456.149999893,598218.1865233225,,4501064.7585510295,,705854.5379404438,,11580763.326153884,,1865139.565713367,3913491.165405904,598529.4218226703,,4503406.529946602,,706221.7732625403,,11586788.456151083,
,21/07/2023,1689897600,1867124.8561578048,4161001.575920785,595132.28773882,,4612847.572689982,,707294.3052922597,,11943400.597799651,,1867124.8561578048,4161001.575920785,595132.28773882,,4612847.572689982,,707294.3052922597,,11943400.597799651,,1867425.511665183,4161671.6050491976,595228.119466054,,4613590.36073806,,707408.1980121396,,11945323.794930635,
,22/07/2023,1689984000,1868609.6188291118,4072838.5501619377,594520.2486449085,,4698752.147022183,,707688.7569897702,,11942409.321647912,,1868609.6188291118,4072838.5501619377,594520.2486449085,,4698752.147022183,,707688.7569897702,,11942409.321647912,,1869321.830446512,4074390.8930922057,594746.8471936893,,4700543.053925728,,707958.4891741455,,11946961.11383228,
,23/07/2023,1690070400,1848873.4808307998,3996574.0142981373,591244.8202828309,,4780303.177847934,,702802.4714158255,,11919797.964675527,,1848873.4808307998,3996574.0142981373,591244.8202828309,,4780303.177847934,,702802.4714158255,,11919797.964675527,,1850483.401390009,4000054.0613314956,591759.651179357,,4784465.662974722,,703414.4419803484,,11930177.218855932,
,24/07/2023,1690156800,1868141.0210241477,4085955.741627453,591349.7316636724,,4782389.098896831,,706245.5882201088,,12034081.181432214,,1868141.0210241477,4085955.741627453,591349.7316636724,,4782389.098896831,,706245.5882201088,,12034081.181432214,,1869500.147631476,4088928.3925688504,591779.95569146,,4785868.425241983,,706759.402305585,,12042836.323439354,
,25/07/2023,1690243200,1840634.753099116,4017912.917679642,586112.8513860112,,4729713.530500141,,696494.0908359188,,11870868.14350083,,1840634.753099116,4017912.917679642,586112.8513860112,,4729713.530500141,,696494.0908359188,,11870868.14350083,,1840807.789031285,4018290.63699952,586167.9511734216,,4730158.165367685,,696559.5674352577,,11871984.11000717,
,26/07/2023,1690329600,1847061.7354746,3760096.8047422296,580888.7013201101,,4909366.495730363,,696297.312633887,,11793711.04990119,,1847061.7354746,3760096.8047422296,580888.7013201101,,4909366.495730363,,696297.312633887,,11793711.04990119,,1847061.7354746,3760096.8047422296,580888.7013201101,,4909366.495730363,,696297.312633887,,11793711.04990119,
,27/07/2023,1690416000,1860316.325364613,3651990.331441771,579228.8315094439,,4929262.6233306,,694529.2520145599,,11715327.363660987,,1860316.325364613,3651990.331441771,579228.8315094439,,4929262.6233306,,694529.2520145599,,11715327.363660987,,1860316.325364613,3651990.331441771,579228.8315094439,,4929262.6233306,,694529.2520145599,,11715327.363660987,
,28/07/2023,1690502400,1853550.589731511,3540187.8492846126,578749.3140976874,,4984220.7623074455,,691238.5135492776,,11647947.028970534,,1853550.589731511,3540187.8492846126,578749.3140976874,,4984220.7623074455,,691238.5135492776,,11647947.028970534,,1853754.502726811,3540577.3127890197,578812.9835258753,,4984769.086907006,,691314.5581506742,,11649228.444099387,
,29/07/2023,1690588800,1864502.77199723,3481772.912235751,557668.6708391763,,4995166.954320498,,692751.871973876,,11591863.18136653,,1864502.77199723,3481772.912235751,557668.6708391763,,4995166.954320498,,692751.871973876,,11591863.18136653,,1864502.77199723,3481772.912235751,557668.6708391763,,4995166.954320498,,692751.871973876,,11591863.18136653,
,30/07/2023,1690675200,1869252.845318846,3483823.9845277085,557311.0959557779,,5050496.967568271,,694281.8490736252,,11655166.742444228,,1869252.845318846,3483823.9845277085,557311.0959557779,,5050496.967568271,,694281.8490736252,,11655166.742444228,,1869252.845318846,3483823.9845277085,557311.0959557779,,5050496.967568271,,694281.8490736252,,11655166.742444228,
,31/07/2023,1690761600,1851687.880579993,3554217.0219765315,540602.2190102757,,5076943.109136555,,690273.857290701,,11713724.087994056,,1851687.880579993,3554217.0219765315,540602.2190102757,,5076943.109136555,,690273.857290701,,11713724.087994056,,1851687.880579993,3554217.0219765315,540602.2190102757,,5076943.109136555,,690273.857290701,,11713724.087994056,
,01/08/2023,1690848000,1851854.197603351,3786363.68180169,539458.4256478279,,4932636.82955651,,688989.4873054972,,11799302.621914877,,1851854.197603351,3786363.68180169,539458.4256478279,,4932636.82955651,,688989.4873054972,,11799302.621914877,,1851854.197603351,3786363.68180169,539458.4256478279,,4932636.82955651,,688989.4873054972,,11799302.621914877,
,02/08/2023,1690934400,1846290.2628345743,3742535.878044744,544883.7643925096,,4937985.281911899,,687801.4302414834,,11759496.61742521,,1846290.2628345743,3742535.878044744,544883.7643925096,,4937985.281911899,,687801.4302414834,,11759496.61742521,,1848081.053375295,3746165.912814261,545412.2688810553,,4942774.830722869,,688468.5562725115,,11770902.622065991,
,03/08/2023,1691020800,1840979.1536100465,3723149.964548894,539197.5121154942,,3790090.9001051174,,684536.5191417508,,10577954.049521303,,1840979.1536100465,3723149.964548894,539197.5121154942,,3790090.9001051174,,684536.5191417508,,10577954.049521303,,1841702.942866593,3724613.737747829,539409.5000490135,,3791580.991434751,,684805.6477613209,,10582112.819859508,
,04/08/2023,1691107200,1837898.8598820076,3548982.235337292,581244.6322513884,,3474104.0674077515,,685137.7608251553,,10127367.555703595,,1837898.8598820076,3548982.235337292,581244.6322513884,,3474104.0674077515,,685137.7608251553,,10127367.555703595,,1836062.797084923,3545436.7985387533,580663.9682831054,,3470633.433973778,,684453.3075176377,,10117250.305398198,
,05/08/2023,1691193600,1829578.610376341,3380497.153972134,576634.406023292,,3378511.478302562,,682432.9147761912,,9847654.56345052,,1829578.610376341,3380497.153972134,576634.406023292,,3378511.478302562,,682432.9147761912,,9847654.56345052,,1829578.610376341,3380497.153972134,576634.406023292,,3378511.478302562,,682432.9147761912,,9847654.56345052,
,06/08/2023,1691280000,1838138.744294499,3236872.3496648245,576150.750012189,,3252761.7295296895,,685579.2384183144,,9589502.811919516,,1838138.744294499,3236872.3496648245,576150.750012189,,3252761.7295296895,,685579.2384183144,,9589502.811919516,,1838831.983952449,3238093.110767584,576368.0407635568,,3253988.483187851,,685837.7992686386,,9593119.41794008,
,07/08/2023,1691366400,1830477.4552266425,3302833.00574442,545944.656755769,,3248589.1136141927,,683498.0544512741,,9611342.285792299,,1830477.4552266425,3302833.00574442,545944.656755769,,3248589.1136141927,,683498.0544512741,,9611342.285792299,,1830579.967704834,3303017.974751006,545975.2313687257,,3248771.044792701,,683536.3324858933,,9611880.551103162,
,08/08/2023,1691452800,1828302.443607897,3259085.0724296533,530462.4375689664,,3049091.4342889218,,682178.206579668,,9349119.594475105,,1828302.443607897,3259085.0724296533,530462.4375689664,,3049091.4342889218,,682178.206579668,,9349119.594475105,,1826475.967640257,3255829.2431864673,529932.5050639026,,3046045.388900022,,681496.7098697983,,9339779.814660449,
