,Date,Timestamp,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance
,14/12/2023,1702512000,2404783.5079815383,2404783.5079815383,701305.0406783822,1458702.4642573725,244776.00304578405,701305.0406783822,1458702.4642573725,244776.00304578405,702094.897438,1459939.032618,372024.316248302,702094.897438,1459939.032618,372024.316248302
,15/12/2023,1702598400,2408612.930458415,2408612.930458415,702084.249854,1461870.8708694088,244657.80973500613,702084.249854,1461870.8708694088,244657.80973500613,702084.249854,1460410.460409,373306.22910186,702084.249854,1460410.460409,373306.22910186
,16/12/2023,1702684800,2404514.9664807306,2404514.9664807306,702724.9798659089,1461838.2468720027,239951.7397428188,702724.9798659089,1461838.2468720027,239951.7397428188,702022.956909,1460377.869003,388585.184060947,702022.956909,1460377.869003,388585.184060947
,17/12/2023,1702771200,2408692.109736176,2408692.109736176,701634.0361908723,1462750.5101589377,244307.56338636647,701634.0361908723,1462750.5101589377,244307.56338636647,702022.956909,1461289.220938,386932.390110749,702022.956909,1461289.220938,386932.390110749
,18/12/2023,1702857600,2407783.713179573,2407783.713179573,702138.730942,1463491.9591138037,242153.02312376915,702138.730942,1463491.9591138037,242153.02312376915,702138.730942,1459114.615268,394065.131202228,702138.730942,1459114.615268,394065.131202228
,19/12/2023,1702944000,2402540.9474786054,2402540.9474786054,701848.6840739499,1458352.5236332093,242339.73977144624,701848.6840739499,1458352.5236332093,242339.73977144624,702454.199594,1458635.49892,399632.160861346,702454.199594,1458635.49892,399632.160861346
,20/12/2023,1703030400,2413438.720371589,2413438.720371589,702544.706263,1454549.9209541748,256344.09315441403,702544.706263,1454549.9209541748,256344.09315441403,702544.706263,1454891.820532,377659.170993478,702544.706263,1454891.820532,377659.170993478
,21/12/2023,1703116800,2416123.839217063,2416123.839217063,704648.0021781198,1453582.5023679957,257893.33467094763,704648.0021781198,1453582.5023679957,257893.33467094763,703944.05812,1452130.371996,375414.633063759,703944.05812,1452130.371996,375414.633063759
,22/12/2023,1703203200,2404282.702396223,2404282.702396223,703944.05812,1451643.323329198,248695.3209470248,703944.05812,1451643.323329198,248695.3209470248,703944.05812,1452000.515456,360789.313569132,703944.05812,1452000.515456,360789.313569132
,23/12/2023,1703289600,2413753.1109772976,2413753.1109772976,704718.8251623518,1452032.56811,257001.71770494548,704718.8251623518,1452032.56811,257001.71770494548,704014.810352,1452032.56811,360989.917218606,704014.810352,1452032.56811,360989.917218606
,24/12/2023,1703376000,2425153.713981349,2425153.713981349,714014.810352,1440552.8345669815,270586.0690623673,714014.810352,1440552.8345669815,270586.0690623673,714014.810352,1442003.490078,361041.856942631,714014.810352,1442003.490078,361041.856942631
,25/12/2023,1703462400,2431204.551409294,2431204.551409294,724429.9728024537,1449314.5922904613,257459.98631637896,724429.9728024537,1449314.5922904613,257459.98631637896,724467.64512,1451676.469907,359537.299680596,724467.64512,1451676.469907,359537.299680596
,26/12/2023,1703548800,2809127.956413913,2809127.956413913,832805.1677574915,1698158.896416,278163.89224042144,832805.1677574915,1698158.896416,278163.89224042144,833272.633705,1698158.896416,330667.629048347,833272.633705,1698158.896416,330667.629048347
,27/12/2023,1703635200,3179867.468829277,3179867.468829277,833272.633705,1699990.035661,646604.799463277,833272.633705,1699990.035661,646604.799463277,833272.633705,1699990.035661,713778.493485166,833272.633705,1699990.035661,713778.493485166
,28/12/2023,1703721600,3113181.255833466,3113181.255833466,833242.734947,1676103.4517164954,603835.0691699707,833242.734947,1676103.4517164954,603835.0691699707,833242.734947,1677207.053958,714057.735239234,833242.734947,1677207.053958,714057.735239234
,29/12/2023,1703808000,3080423.5087229265,3080423.5087229265,833232.423394,1677742.8770677522,569448.208261174,833232.423394,1677742.8770677522,569448.208261174,833232.423394,1678315.182545,714028.210455194,833232.423394,1678315.182545,714028.210455194
,30/12/2023,1703894400,3089529.844499672,3089529.844499672,834026.94267,1679504.3130750125,575998.5887546594,834026.94267,1679504.3130750125,575998.5887546594,834026.94267,1680445.362478,717143.109936888,834026.94267,1680445.362478,717143.109936888
,31/12/2023,1703980800,3163833.480474289,3163833.480474289,834860.9696126699,1750903.999555386,578068.5113062331,834860.9696126699,1750903.999555386,578068.5113062331,834026.94267,1747409.181193,718840.480230789,834026.94267,1747409.181193,718840.480230789
,01/01/2024,1704067200,3141097.1661827266,3141097.1661827266,834026.94267,1749209.0428943129,557861.1806184141,834026.94267,1749209.0428943129,557861.1806184141,834026.94267,1747461.581313,718913.655565511,834026.94267,1747461.581313,718913.655565511
,02/01/2024,1704153600,3189890.356163625,3189890.356163625,833978.584149,1750057.5846633879,605854.1873512375,833978.584149,1750057.5846633879,605854.1873512375,833978.584149,1748309.275388,718828.937278634,833978.584149,1748309.275388,718828.937278634
,03/01/2024,1704240000,3245948.8974811565,3245948.8974811565,835646.541317298,1758521.36061588,651780.9955479788,835646.541317298,1758521.36061588,651780.9955479788,833978.584149,1755011.33794,703677.947882242,833978.584149,1755011.33794,703677.947882242
,04/01/2024,1704326400,3179074.0905476473,3179074.0905476473,833497.0175171639,1753059.652167,592517.4208634831,833497.0175171639,1753059.652167,592517.4208634831,832664.353164,1753059.652167,702211.243657747,832664.353164,1753059.652167,702211.243657747
,05/01/2024,1704412800,3165753.362059964,3165753.362059964,830310.1609802999,1746569.3049761164,588873.8961035475,830310.1609802999,1746569.3049761164,588873.8961035475,829480.6803,1749820.471412,698563.777587965,829480.6803,1749820.471412,698563.777587965
,06/01/2024,1704499200,3200349.7594014024,3200349.7594014024,830131.8325039739,1748675.3324182876,621542.5944791407,830131.8325039739,1748675.3324182876,621542.5944791407,829302.529974,1749399.583846,700892.767349026,829302.529974,1749399.583846,700892.767349026
,07/01/2024,1704585600,3168666.2211975786,3168666.2211975786,830033.5119542883,1750910.877768,587721.8314752904,830033.5119542883,1750910.877768,587721.8314752904,830302.529974,1750910.877768,699835.474488319,830302.529974,1750910.877768,699835.474488319
,08/01/2024,1704672000,3127316.6301520914,3127316.6301520914,830302.529974,1749481.8070718404,547532.2931062507,830302.529974,1749481.8070718404,547532.2931062507,830302.529974,1750908.797742,700065.326762591,830302.529974,1750908.797742,700065.326762591
,09/01/2024,1704758400,3180836.669291829,3180836.669291829,829390.8577960884,1746884.6567380033,604561.1547577374,829390.8577960884,1746884.6567380033,604561.1547577374,830302.529974,1751371.670959,714872.399916444,830302.529974,1751371.670959,714872.399916444
,10/01/2024,1704844800,3150863.219486171,3150863.219486171,832122.115819995,1752100.9850079005,566640.1186582755,832122.115819995,1752100.9850079005,566640.1186582755,831290.824995,1753242.345775,711171.503267286,831290.824995,1753242.345775,711171.503267286
,11/01/2024,1704931200,3183586.231443414,3183586.231443414,833122.3231300969,1754242.926465029,596220.9818482882,833122.3231300969,1754242.926465029,596220.9818482882,832290.033097,1752490.436029,709743.791565379,832290.033097,1752490.436029,709743.791565379
,12/01/2024,1705017600,3345403.098894189,3345403.098894189,833950.4544844379,1752425.751188,759026.8932217511,833950.4544844379,1752425.751188,759026.8932217511,832285.882719,1752425.751188,707387.598529125,832285.882719,1752425.751188,707387.598529125
,13/01/2024,1705104000,3405671.733983917,3405671.733983917,832242.606311,1751353.7045243913,822075.423148526,832242.606311,1751353.7045243913,822075.423148526,832242.606311,1752676.975641,702628.566793612,832242.606311,1752676.975641,702628.566793612
,14/01/2024,1705190400,3494673.2276245444,3494673.2276245444,837926.6340244799,1755902.592076,900844.0015240645,837926.6340244799,1755902.592076,900844.0015240645,837089.54448,1755902.592076,698328.683351988,837089.54448,1755902.592076,698328.683351988
,15/01/2024,1705276800,3480668.1451506508,3480668.1451506508,841916.7509302549,1755516.608522351,883234.7856980449,841916.7509302549,1755516.608522351,883234.7856980449,841075.675255,1756925.662904,695460.461179563,841075.675255,1756925.662904,695460.461179563
,16/01/2024,1705363200,3553028.5044637416,3553028.5044637416,857923.1821311422,1771045.552163545,924059.7701690542,857923.1821311422,1771045.552163545,924059.7701690542,858875.675255,1771204.96061,674496.182605149,858875.675255,1771204.96061,674496.182605149
,17/01/2024,1705449600,3478692.6354990765,3478692.6354990765,1056445.567678708,2100453.886138848,321793.18168152095,1056445.567678708,2100453.886138848,321793.18168152095,1056681.207588,2100462.287988,247533.216678093,1056681.207588,2100462.287988,247533.216678093
,18/01/2024,1705536000,3499522.5216860604,3499522.5216860604,981723.3405526654,2127722.2961404407,390076.88499295444,981723.3405526654,2127722.2961404407,390076.88499295444,982056.257624,2125596.699441,302385.182165081,982056.257624,2125596.699441,302385.182165081
,19/01/2024,1705622400,3461110.738568153,3461110.738568153,980970.2226265104,2126445.0464258506,353695.46951579227,980970.2226265104,2126445.0464258506,353695.46951579227,982106.51987,2126691.742668,304909.887513614,982106.51987,2126691.742668,304909.887513614
,20/01/2024,1705708800,3463257.0236391933,3463257.0236391933,981720.2715920954,2129049.40547,352487.3465770977,981720.2715920954,2129049.40547,352487.3465770977,982118.029394,2129049.40547,303868.402221636,982118.029394,2129049.40547,303868.402221636
,21/01/2024,1705795200,3384031.4013019577,3384031.4013019577,982024.7562575886,2054903.093808788,347103.55123558105,982024.7562575886,2054903.093808788,347103.55123558105,983201.648631,2056237.592006,319028.999297409,983201.648631,2056237.592006,319028.999297409
,22/01/2024,1705881600,3366821.1156530646,3366821.1156530646,982856.1950487164,2055259.596086491,328705.32451785734,982856.1950487164,2055259.596086491,328705.32451785734,984219.338833,2057113.054949,316367.011085522,984219.338833,2057113.054949,316367.011085522
,23/01/2024,1705968000,3373894.2740015704,3373894.2740015704,982162.3204148391,2041374.4777756326,350357.47581109847,982162.3204148391,2041374.4777756326,350357.47581109847,984219.338833,2039335.142633,330525.920576508,984219.338833,2039335.142633,330525.920576508
,24/01/2024,1706054400,3416210.249926422,3416210.249926422,983580.8204345449,2040094.7898230897,392534.6396687867,983580.8204345449,2040094.7898230897,392534.6396687867,983961.613579,2038056.73309,332656.474295582,983961.613579,2038056.73309,332656.474295582
,25/01/2024,1706140800,3450846.547556682,3450846.547556682,982829.0737617705,2051289.3517513047,416728.12204360665,982829.0737617705,2051289.3517513047,416728.12204360665,983961.613579,2051523.225399,328132.379561895,983961.613579,2051523.225399,328132.379561895
,26/01/2024,1706227200,3422819.5574337123,3422819.5574337123,983924.3955323171,2066316.4852008822,372578.67670051276,983924.3955323171,2066316.4852008822,372578.67670051276,984555.495605,2066758.771578,315744.641271621,984555.495605,2066758.771578,315744.641271621
,27/01/2024,1706313600,3514232.831597333,3514232.831597333,984555.495605,2069687.126130289,459990.209862044,984555.495605,2069687.126130289,459990.209862044,984555.495605,2070330.999071,312918.510110234,984555.495605,2070330.999071,312918.510110234
,28/01/2024,1706400000,3498344.4701181133,3498344.4701181133,984348.7389509229,2069314.4682110227,444681.262956168,984348.7389509229,2069314.4682110227,444681.262956168,984555.495605,2069906.461459,315376.782238417,984555.495605,2069906.461459,315376.782238417
,29/01/2024,1706486400,3485955.838852689,3485955.838852689,984555.495605,2073543.3228339828,427857.02041370654,984555.495605,2073543.3228339828,427857.02041370654,984555.495605,2071471.850983,314600.750304196,984555.495605,2071471.850983,314600.750304196
,30/01/2024,1706572800,3543400.054897816,3543400.054897816,984490.3108074917,2074882.191538635,484027.5525516896,984490.3108074917,2074882.191538635,484027.5525516896,984670.50551,2075251.586321,310274.072148519,984670.50551,2075251.586321,310274.072148519
,31/01/2024,1706659200,3530258.015211046,3530258.015211046,984670.50551,2078735.5157081462,466851.9939929001,984670.50551,2078735.5157081462,466851.9939929001,984670.50551,2079425.885102,309173.505955563,984670.50551,2079425.885102,309173.505955563
,01/02/2024,1706745600,3496997.039809483,3496997.039809483,983730.8869296777,2047616.6961894326,465649.45669037267,983730.8869296777,2047616.6961894326,465649.45669037267,984773.762344,2048876.755394,306348.326769982,984773.762344,2048876.755394,306348.326769982
,02/02/2024,1706832000,3502629.4277011533,3502629.4277011533,983852.4053547223,2057437.638327978,461339.3840184529,983852.4053547223,2057437.638327978,461339.3840184529,984826.398663,2060447.952787,303512.752643719,984826.398663,2060447.952787,303512.752643719
,03/02/2024,1706918400,3507512.3371905647,3507512.3371905647,985811.2250616628,2076653.723638,445047.3884909018,985811.2250616628,2076653.723638,445047.3884909018,984826.398663,2076653.723638,300707.694926285,984826.398663,2076653.723638,300707.694926285
,04/02/2024,1707004800,3492230.870499219,3492230.870499219,983795.2854235998,2079276.8279836182,429158.7570920007,983795.2854235998,2079276.8279836182,429158.7570920007,984826.398663,2080254.547621,300111.018945455,984826.398663,2080254.547621,300111.018945455
,05/02/2024,1707091200,3489777.815156558,3489777.815156558,984828.661745,2064522.633358262,440426.5200532957,984828.661745,2064522.633358262,440426.5200532957,984828.661745,2065580.210426,299609.877587276,984828.661745,2065580.210426,299609.877587276
,06/02/2024,1707177600,3512786.568821172,3512786.568821172,983423.2642063514,2070479.91957359,458883.38504123077,983423.2642063514,2070479.91957359,458883.38504123077,984833.545844,2070931.382615,296053.796800794,984833.545844,2070931.382615,296053.796800794
,07/02/2024,1707264000,3498837.752856615,3498837.752856615,984593.7597806273,2074306.8439449272,439937.14913106046,984593.7597806273,2074306.8439449272,439937.14913106046,985065.606206,2074736.314362,289432.334954645,985065.606206,2074736.314362,289432.334954645
,08/02/2024,1707350400,3510027.766561158,3510027.766561158,985870.5018222058,2079385.2809589857,444771.9837799665,985870.5018222058,2079385.2809589857,444771.9837799665,984885.616206,2077307.972986,283294.257184692,984885.616206,2077307.972986,283294.257184692
,09/02/2024,1707436800,3497935.87846935,3497935.87846935,985316.0050858649,2079620.880623,432998.992760485,985316.0050858649,2079620.880623,432998.992760485,985442.14168,2079620.880623,283005.877621232,985442.14168,2079620.880623,283005.877621232
,10/02/2024,1707523200,3556855.846822928,3556855.846822928,985433.278063,2077184.1620795205,494238.4066804074,985433.278063,2077184.1620795205,494238.4066804074,985433.278063,2080465.055472,276110.841720898,985433.278063,2080465.055472,276110.841720898
,11/02/2024,1707609600,3533663.0455985144,3533663.0455985144,986739.0687374219,2087539.7388175328,459384.2380435595,986739.0687374219,2087539.7388175328,459384.2380435595,985753.315422,2085454.284533,262505.278882034,985753.315422,2085454.284533,262505.278882034
,12/02/2024,1707696000,3523992.1151916115,3523992.1151916115,989696.3286836881,2089519.5130649717,444776.2734429519,989696.3286836881,2089519.5130649717,444776.2734429519,985753.315422,2090414.210347,258590.856652879,985753.315422,2090414.210347,258590.856652879
,13/02/2024,1707782400,3609582.6613954986,3609582.6613954986,987072.1752255659,2162751.009290872,459759.47687906004,987072.1752255659,2162751.009290872,459759.47687906004,985101.971283,2160590.418872,256848.869764838,985101.971283,2160590.418872,256848.869764838
,14/02/2024,1707868800,3621679.8604094614,3621679.8604094614,986093.9736117469,2185693.188779448,449892.6980182665,986093.9736117469,2185693.188779448,449892.6980182665,985108.864747,2181330.527724,244506.901096884,985108.864747,2181330.527724,244506.901096884
,15/02/2024,1707955200,3647596.503310619,3647596.503310619,985854.1501148338,2192247.592350352,469494.76084543293,985854.1501148338,2192247.592350352,469494.76084543293,984869.280834,2192541.392897,245808.775311745,984869.280834,2192541.392897,245808.775311745
,16/02/2024,1708041600,3625605.459614258,3625605.459614258,985854.1501148338,2209814.9470336935,429936.36246573034,985854.1501148338,2209814.9470336935,429936.36246573034,984869.280834,2207607.339694,229912.493297182,984869.280834,2207607.339694,229912.493297182
,17/02/2024,1708128000,3629472.984139427,3629472.984139427,990839.8656446289,2222989.19980481,415643.91868998815,990839.8656446289,2222989.19980481,415643.91868998815,989850.015629,2223247.096468,229637.524138115,989850.015629,2223247.096468,229637.524138115
,18/02/2024,1708214400,3623688.293959841,3623688.293959841,988880.9524636993,2225110.01843113,409697.323065012,988880.9524636993,2225110.01843113,409697.323065012,989850.015629,2227112.192292,230167.035429782,989850.015629,2227112.192292,230167.035429782
,19/02/2024,1708300800,3641723.204872928,3641723.204872928,999820.802152,2238649.1656058687,403253.2371150594,999820.802152,2238649.1656058687,403253.2371150594,999820.802152,2239538.262296,224029.576175033,999820.802152,2239538.262296,224029.576175033
,20/02/2024,1708387200,3573470.829820705,3573470.829820705,977933.9580600589,2232340.736328,363196.13543264614,977933.9580600589,2232340.736328,363196.13543264614,976957.001059,2232340.736328,205195.556741608,976957.001059,2232340.736328,205195.556741608
,21/02/2024,1708473600,3552096.0547597837,3552096.0547597837,976957.075501,2227658.5271947673,347480.4520640165,976957.075501,2227658.5271947673,347480.4520640165,976957.075501,2231110.054449,203204.942727495,976957.075501,2231110.054449,203204.942727495
,22/02/2024,1708560000,3551608.502964516,3551608.502964516,976957.075501,2226378.224178108,348273.2032854084,976957.075501,2226378.224178108,348273.2032854084,976957.075501,2224154.070108,206078.818512076,976957.075501,2224154.070108,206078.818512076
,23/02/2024,1708646400,3556207.6533793127,3556207.6533793127,975352.2146852528,2225406.465792,355448.97290206014,975352.2146852528,2225406.465792,355448.97290206014,976395.98199,2225406.465792,206656.379594221,976395.98199,2225406.465792,206656.379594221
,24/02/2024,1708732800,3557549.5901645664,3557549.5901645664,976136.1469798207,2213629.392672381,367784.05051236483,976136.1469798207,2213629.392672381,367784.05051236483,976390.008382,2217225.732811,229865.031570228,976390.008382,2217225.732811,229865.031570228
,25/02/2024,1708819200,3573724.5823145662,3573724.5823145662,976391.074225,2219038.066472,378295.4416175661,976391.074225,2219038.066472,378295.4416175661,976391.074225,2219038.066472,230667.952205833,976391.074225,2219038.066472,230667.952205833
,26/02/2024,1708905600,3569237.5942328814,3569237.5942328814,976252.1284693215,2214641.762764824,378343.7029987359,976252.1284693215,2214641.762764824,378343.7029987359,976490.392125,2215960.259119,230697.379877278,976490.392125,2215960.259119,230697.379877278
,27/02/2024,1708992000,3586111.997715545,3586111.997715545,977427.5218637929,2225155.441578,383529.0342737518,977427.5218637929,2225155.441578,383529.0342737518,976451.070793,2225155.441578,229658.10435554,976451.070793,2225155.441578,229658.10435554
,28/02/2024,1709078400,3637518.817974226,3637518.817974226,977130.705344,2302844.5680970727,357543.5445331536,977130.705344,2302844.5680970727,357543.5445331536,977130.705344,2300544.024073,222076.735734878,977130.705344,2300544.024073,222076.735734878
,29/02/2024,1709164800,3644737.269073079,3644737.269073079,978113.9512564419,2277090.066274,389533.251542637,978113.9512564419,2277090.066274,389533.251542637,977136.814442,2277090.066274,244989.466379017,977136.814442,2277090.066274,244989.466379017
,01/03/2024,1709251200,3646281.5290073087,3646281.5290073087,975766.3910036472,2253613.696296215,416901.44170744607,975766.3910036472,2253613.696296215,416901.44170744607,977128.508144,2259073.877859,248155.620063956,977128.508144,2259073.877859,248155.620063956
,02/03/2024,1709337600,3652172.4980590036,3652172.4980590036,977143.062368,2253513.175019825,421516.2606711788,977143.062368,2253513.175019825,421516.2606711788,977143.062368,2255647.017098,249417.905722591,977143.062368,2255647.017098,249417.905722591
,03/03/2024,1709424000,3636602.6525736274,3636602.6525736274,978129.2144303679,2253437.7371992744,405035.7009439853,978129.2144303679,2253437.7371992744,405035.7009439853,977152.062368,2254440.963428,250022.037619744,977152.062368,2254440.963428,250022.037619744
,04/03/2024,1709510400,3620595.226866174,3620595.226866174,979106.366492736,2256064.1696202606,385424.6907531774,979106.366492736,2256064.1696202606,385424.6907531774,977152.062368,2253810.359261,247067.109457165,977152.062368,2253810.359261,247067.109457165
,05/03/2024,1709596800,3595069.744892064,3595069.744892064,987422.13169347,2257365.0602371083,350282.5529614858,987422.13169347,2257365.0602371083,350282.5529614858,985451.229235,2252859.341554,235088.961719118,985451.229235,2252859.341554,235088.961719118
,06/03/2024,1709683200,3614779.6826470653,3614779.6826470653,987167.8857430388,2251695.794071857,375916.0028321698,987167.8857430388,2251695.794071857,375916.0028321698,986181.704039,2256875.322938,268511.430594407,986181.704039,2256875.322938,268511.430594407
,07/03/2024,1709769600,3646384.8525552177,3646384.8525552177,984884.0886532847,2260336.976878981,401163.787022952,984884.0886532847,2260336.976878981,401163.787022952,986181.904039,2258078.897981,267442.524681968,986181.904039,2258078.897981,267442.524681968
,08/03/2024,1709856000,3668807.1412485186,3668807.1412485186,987168.141986026,2256852.7804418784,424786.2188206142,987168.141986026,2256852.7804418784,424786.2188206142,986181.960026,2259381.027812,267161.143912336,986181.960026,2259381.027812,267161.143912336
,09/03/2024,1709942400,3653780.861639915,3653780.861639915,988208.497216332,2263215.670043459,402356.6943801239,988208.497216332,2263215.670043459,402356.6943801239,986236.025166,2265073.029928,262978.231620996,986236.025166,2265073.029928,262978.231620996
,10/03/2024,1710028800,3673237.6377505306,3673237.6377505306,1066191.850702512,2186272.908622,420772.87842601846,1066191.850702512,2186272.908622,420772.87842601846,1064063.723256,2186272.908622,261349.613929204,1064063.723256,2186272.908622,261349.613929204
,11/03/2024,1710115200,3646113.2562580705,3646113.2562580705,1064175.606221,2211308.781170615,370628.86886645557,1064175.606221,2211308.781170615,370628.86886645557,1064175.606221,2213247.586056,239115.399268681,1064175.606221,2213247.586056,239115.399268681
,12/03/2024,1710201600,3659156.140785612,3659156.140785612,1063885.0862805017,2223621.371812159,371649.6826929517,1063885.0862805017,2223621.371812159,371649.6826929517,1064175.606221,2224217.462092,235221.318160096,1064175.606221,2224217.462092,235221.318160096
,13/03/2024,1710288000,3668469.7131278855,3668469.7131278855,1063886.179054,2230977.1293,373606.40477388527,1063886.179054,2230977.1293,373606.40477388527,1063886.179054,2230977.1293,230621.237514744,1063886.179054,2230977.1293,230621.237514744
,14/03/2024,1710374400,3571793.754794992,3571793.754794992,1064946.7802423448,2147420.0672122226,359426.9073404247,1064946.7802423448,2147420.0672122226,359426.9073404247,1063882.897345,2148567.402205,220507.305116825,1063882.897345,2148567.402205,220507.305116825
,15/03/2024,1710460800,3079184.410580539,3079184.410580539,927723.418585392,1844371.1065778467,307089.8854173005,927723.418585392,1844371.1065778467,307089.8854173005,924027.309348,1838854.542949,194360.686972975,924027.309348,1838854.542949,194360.686972975
,16/03/2024,1710547200,2435318.9477950037,2435318.9477950037,727086.555888693,1395898.2336016437,312334.158304667,727086.555888693,1395898.2336016437,312334.158304667,726360.195693,1396224.95024,202814.388509524,726360.195693,1396224.95024,202814.388509524
,17/03/2024,1710633600,2266807.221130723,2266807.221130723,725596.7911273267,1345214.3325808267,195996.09742256967,725596.7911273267,1345214.3325808267,195996.09742256967,726360.195693,1347873.687366,124048.162925677,726360.195693,1347873.687366,124048.162925677
,18/03/2024,1710720000,2269049.6476360387,2269049.6476360387,725325.8587743331,1402494.5144484437,141229.27441326188,725325.8587743331,1402494.5144484437,141229.27441326188,726360.195693,1403350.558289,86643.726633903,726360.195693,1403350.558289,86643.726633903
,19/03/2024,1710806400,2264014.6554151312,2264014.6554151312,728457.9968057845,1372810.471,162746.18760934685,728457.9968057845,1372810.471,162746.18760934685,729306.179893,1372810.471,104997.540393127,729306.179893,1372810.471,104997.540393127
,20/03/2024,1710892800,2281139.595743228,2281139.595743228,729333.5140333767,1342683.7192617897,209122.36244806167,729333.5140333767,1342683.7192617897,209122.36244806167,730009.502833,1336003.700758,127513.635639062,730009.502833,1336003.700758,127513.635639062
,21/03/2024,1710979200,2276255.3637597617,2276255.3637597617,665849.3257336067,1324677.032442,285729.00558415486,665849.3257336067,1324677.032442,285729.00558415486,667114.84259,1324677.032442,156993.959112173,667114.84259,1324677.032442,156993.959112173
,22/03/2024,1711065600,2269219.305868715,2269219.305868715,666893.3604622601,1349522.8914879018,252803.05391855323,666893.3604622601,1349522.8914879018,252803.05391855323,667114.84259,1351405.399209,141230.75637908,667114.84259,1351405.399209,141230.75637908
,23/03/2024,1711152000,2268163.316933694,2268163.316933694,667114.84259,1412171.10017,188877.37417369397,667114.84259,1412171.10017,188877.37417369397,667114.84259,1412171.10017,110454.604779938,667114.84259,1412171.10017,110454.604779938
,24/03/2024,1711238400,2264856.2666744385,2264856.2666744385,667781.95743259,1411093.419733998,185980.88950785054,667781.95743259,1411093.419733998,185980.88950785054,667114.84259,1409683.735998,112036.680426416,667114.84259,1409683.735998,112036.680426416
,25/03/2024,1711324800,2259956.168350663,2259956.168350663,666912.0396778526,1407442.9110696656,185601.21760314476,666912.0396778526,1407442.9110696656,185601.21760314476,667114.84259,1408389.348712,111807.962411533,667114.84259,1408389.348712,111807.962411533
,26/03/2024,1711411200,2264049.404208042,2264049.404208042,667781.95743259,1376217.5345447161,220049.9122307363,667781.95743259,1376217.5345447161,220049.9122307363,667114.84259,1373470.593358,128684.159199261,667114.84259,1373470.593358,128684.159199261
,27/03/2024,1711497600,2280924.7587565673,2280924.7587565673,667788.4866532879,1383661.054472697,229475.21763058248,667788.4866532879,1383661.054472697,229475.21763058248,667121.365288,1382278.775697,123373.772919668,667121.365288,1382278.775697,123373.772919668
,28/03/2024,1711584000,2301657.423983676,2301657.423983676,666362.8482946686,1409762.7967165676,225531.7789724397,666362.8482946686,1409762.7967165676,225531.7789724397,667121.365287,1412249.768559,108428.739890596,667121.365287,1412249.768559,108428.739890596
,29/03/2024,1711670400,2296035.6100515774,2296035.6100515774,679758.623542,1465615.610329,150661.37618057747,679758.623542,1465615.610329,150661.37618057747,679758.623542,1465615.610329,74955.908547551,679758.623542,1465615.610329,74955.908547551
,30/03/2024,1711756800,2267596.221031171,2267596.221031171,743408.3553596699,1458743.996492,65443.8691795008,743408.3553596699,1458743.996492,65443.8691795008,742665.68967,1458743.996492,34085.34853099,742665.68967,1458743.996492,34085.34853099
,31/03/2024,1711843200,2264148.3091549515,2264148.3091549515,742411.598352,1455505.500993357,66231.20980959437,742411.598352,1455505.500993357,66231.20980959437,742411.598352,1455725.315516,35229.366919997,742411.598352,1455725.315516,35229.366919997
,01/04/2024,1711929600,2444386.082006143,2444386.082006143,742289.8428498702,1456696.7836533585,245399.4555029144,742289.8428498702,1456696.7836533585,245399.4555029144,742411.598352,1457565.492687,128481.390315662,742411.598352,1457565.492687,128481.390315662
,02/04/2024,1712016000,2454337.203532663,2454337.203532663,743154.0099503519,1488374.364321845,222808.82926046668,743154.0099503519,1488374.364321845,222808.82926046668,742411.598352,1486887.476845,113677.974112483,742411.598352,1486887.476845,113677.974112483
,03/04/2024,1712102400,2432147.1774754627,2432147.1774754627,743692.3187854158,1488203.8525364008,200251.00615364593,743692.3187854158,1488203.8525364008,200251.00615364593,742949.369416,1486717.135401,113778.980769117,742949.369416,1486717.135401,113778.980769117
,04/04/2024,1712188800,2433482.5649728226,2433482.5649728226,743627.141894,1492023.7740467938,197831.6490320288,743627.141894,1492023.7740467938,197831.6490320288,743627.141894,1492134.191977,118462.06528864,743627.141894,1492134.191977,118462.06528864
,05/04/2024,1712275200,2432816.8765543266,2432816.8765543266,743670.643943,1487535.882881,201610.34973032685,743670.643943,1487535.882881,201610.34973032685,743670.643943,1487535.882881,120724.760317561,743670.643943,1487535.882881,120724.760317561
,06/04/2024,1712361600,2430542.1325533716,2430542.1325533716,744541.945199101,1486206.5984315937,199793.58892267663,744541.945199101,1486206.5984315937,199793.58892267663,745146.258815,1487768.755625,124095.396846383,745146.258815,1487768.755625,124095.396846383
,07/04/2024,1712448000,2432296.523882734,2432296.523882734,745064.2885430155,1486496.9063944425,200735.328945276,745064.2885430155,1486496.9063944425,200735.328945276,745146.99986,1487059.014702,123910.6968798,745146.99986,1487059.014702,123910.6968798
,08/04/2024,1712534400,2434213.949319214,2434213.949319214,745074.9651680737,1486886.8684732611,202252.11567787908,745074.9651680737,1486886.8684732611,202252.11567787908,745146.499232,1486895.789848,124081.052563116,745146.499232,1486895.789848,124081.052563116
,09/04/2024,1712620800,2443069.348006949,2443069.348006949,743716.4455326849,1486477.7947808476,212875.10769341583,743716.4455326849,1486477.7947808476,212875.10769341583,743828.763676,1486550.635762,124488.367072173,743828.763676,1486550.635762,124488.367072173
