,Date,Timestamp,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective
,25/12/2023,1703462400,80639978.64669685,80639978.64669685,,80639978.64669685,,80639978.64669685,,35625.76093389389,,35625.76093389389
,26/12/2023,1703548800,80931868.92688163,80931868.92688163,,80931868.92688163,,80931868.92688163,,35629.41898352255,,35629.41898352255
,27/12/2023,1703635200,79345269.92479603,79345269.92479603,,79345269.92479603,,79345269.92479603,,35632.609677197375,,35632.609677197375
,28/12/2023,1703721600,84663150.42143306,84663150.42143306,,84663150.42143306,,84663150.42143306,,35603.86826362243,,35603.86826362243
,29/12/2023,1703808000,83603726.47655866,83603726.47655866,,83603726.47655866,,83603726.47655866,,35607.72196402701,,35607.72196402701
,30/12/2023,1703894400,81494848.85516223,81494848.85516223,,81494848.85516223,,81494848.85516223,,35534.35663713084,,35534.35663713084
,31/12/2023,1703980800,81413497.26735379,81413497.26735379,,81413497.26735379,,81413497.26735379,,35538.39923319355,,35538.39923319355
,01/01/2024,1704067200,81186485.4472768,81186485.4472768,,81186485.4472768,,81186485.4472768,,35541.85638493019,,35541.85638493019
,02/01/2024,1704153600,83506908.74189813,83506908.74189813,,83506908.74189813,,83506908.74189813,,35545.14018605304,,35545.14018605304
,03/01/2024,1704240000,83500691.5707596,83500691.5707596,,83500691.5707596,,83500691.5707596,,35531.90677984,,35531.90677984
,04/01/2024,1704326400,78299051.48307976,78299051.48307976,,78299051.48307976,,78299051.48307976,,35535.07553363609,,35535.07553363609
,05/01/2024,1704412800,80457571.17841554,80457571.17841554,,80457571.17841554,,80457571.17841554,,35539.05225379675,,35539.05225379675
,06/01/2024,1704499200,80484103.61856864,80484103.61856864,,80484103.61856864,,80484103.61856864,,35543.079044240505,,35543.079044240505
,07/01/2024,1704585600,79621726.46916702,79621726.46916702,,79621726.46916702,,79621726.46916702,,35546.36573710324,,35546.36573710324
,08/01/2024,1704672000,78603038.64858706,78603038.64858706,,78603038.64858706,,78603038.64858706,,35539.96900482306,,35539.96900482306
,09/01/2024,1704758400,82842792.11984923,82842792.11984923,,82842792.11984923,,82842792.11984923,,35543.40539304912,,35543.40539304912
,10/01/2024,1704844800,84425784.69187585,84425784.69187585,,84425784.69187585,,84425784.69187585,,35556.38206040879,,35556.38206040879
,11/01/2024,1704931200,92285591.92244388,92285591.92244388,,92285591.92244388,,92285591.92244388,,35584.51462641758,,35584.51462641758
,12/01/2024,1705017600,92796412.7981224,92796412.7981224,,92796412.7981224,,92796412.7981224,,35692.43806396517,,35692.43806396517
,13/01/2024,1705104000,89502897.28787085,89502897.28787085,,89502897.28787085,,89502897.28787085,,35665.913770132,,35665.913770132
,14/01/2024,1705190400,91683696.80638316,91683696.80638316,,91683696.80638316,,91683696.80638316,,35669.038595698396,,35669.038595698396
,15/01/2024,1705276800,89176875.42567973,89176875.42567973,,89176875.42567973,,89176875.42567973,,35673.03324439953,,35673.03324439953
,16/01/2024,1705363200,90209024.72036469,90209024.72036469,,90209024.72036469,,90209024.72036469,,35675.90563850899,,35675.90563850899
,17/01/2024,1705449600,91993725.88033234,91993725.88033234,,91993725.88033234,,91993725.88033234,,35679.301057006356,,35679.301057006356
,18/01/2024,1705536000,89824669.08328702,89824669.08328702,,89824669.08328702,,89824669.08328702,,35682.65817746135,,35682.65817746135
,19/01/2024,1705622400,87746221.790125,87746221.790125,,87746221.790125,,87746221.790125,,35685.87827241393,,35685.87827241393
,20/01/2024,1705708800,88662350.07610771,88662350.07610771,,88662350.07610771,,88662350.07610771,,35657.63388395197,,35657.63388395197
,21/01/2024,1705795200,88102158.89327766,88102158.89327766,,88102158.89327766,,88102158.89327766,,35660.94954292674,,35660.94954292674
,22/01/2024,1705881600,88258484.5261187,88258484.5261187,,88258484.5261187,,88258484.5261187,,35664.31669540498,,35664.31669540498
,23/01/2024,1705968000,82583369.2326648,82583369.2326648,,82583369.2326648,,82583369.2326648,,35575.11877963314,,35575.11877963314
,24/01/2024,1706054400,79529770.38054426,79529770.38054426,,79529770.38054426,,79529770.38054426,,35578.85500469477,,35578.85500469477
,25/01/2024,1706140800,79396916.97113144,79396916.97113144,,79396916.97113144,,79396916.97113144,,35581.02255544915,,35581.02255544915
,26/01/2024,1706227200,78644701.07207786,78644701.07207786,,78644701.07207786,,78644701.07207786,,35562.826348597,,35562.826348597
,27/01/2024,1706313600,80629508.56815025,80629508.56815025,,80629508.56815025,,80629508.56815025,,35567.08230287576,,35567.08230287576
,28/01/2024,1706400000,80685159.4936027,80685159.4936027,,80685159.4936027,,80685159.4936027,,35570.13476533619,,35570.13476533619
,29/01/2024,1706486400,80006366.95909041,80006366.95909041,,80006366.95909041,,80006366.95909041,,35541.48336528424,,35541.48336528424
,30/01/2024,1706572800,79951384.65342423,79951384.65342423,,79951384.65342423,,79951384.65342423,,34584.33962289847,,34584.33962289847
,31/01/2024,1706659200,80904874.89682753,80904874.89682753,,80904874.89682753,,80904874.89682753,,34584.33962289847,,34584.33962289847
,01/02/2024,1706745600,69370034.85112959,69370034.85112959,,69370034.85112959,,69370034.85112959,,30539.172115081856,,30539.172115081856
,02/02/2024,1706832000,70482506.38009994,70482506.38009994,,70482506.38009994,,70482506.38009994,,30543.376457172297,,30543.376457172297
,03/02/2024,1706918400,70656254.26975313,70656254.26975313,,70656254.26975313,,70656254.26975313,,30545.3380958313,,30545.3380958313
,04/02/2024,1707004800,70349091.79916729,70349091.79916729,,70349091.79916729,,70349091.79916729,,30637.313026869415,,30637.313026869415
,05/02/2024,1707091200,70021179.15813899,70021179.15813899,,70021179.15813899,,70021179.15813899,,30605.13362012116,,30605.13362012116
,06/02/2024,1707177600,70357130.99352057,70357130.99352057,,70357130.99352057,,70357130.99352057,,30606.82417042405,,30606.82417042405
,07/02/2024,1707264000,72954463.38080484,72954463.38080484,,72954463.38080484,,72954463.38080484,,30609.79343568344,,30609.79343568344
,08/02/2024,1707350400,74459744.09772368,74459744.09772368,,74459744.09772368,,74459744.09772368,,30612.139690557186,,30612.139690557186
,09/02/2024,1707436800,89365317.03159526,89365317.03159526,,89365317.03159526,,89365317.03159526,,36864.750811254824,,36864.750811254824
,10/02/2024,1707523200,108447271.14711168,108447271.14711168,,108447271.14711168,,108447271.14711168,,43459.39525886409,,43459.39525886409
,11/02/2024,1707609600,127405463.99311626,127405463.99311626,,127405463.99311626,,127405463.99311626,,50963.6125783987,,50963.6125783987
,12/02/2024,1707696000,139486168.9908716,139486168.9908716,,139486168.9908716,,139486168.9908716,,55966.62092230566,,55966.62092230566
,13/02/2024,1707782400,176146035.32040727,176146035.32040727,,176146035.32040727,,176146035.32040727,,65969.33295897086,,65969.33295897086
,14/02/2024,1707868800,174003539.9580176,174003539.9580176,,174003539.9580176,,174003539.9580176,,65973.65655647936,,65973.65655647936
,15/02/2024,1707955200,185180129.18326247,185180129.18326247,,185180129.18326247,,185180129.18326247,,65977.41462748777,,65977.41462748777
,16/02/2024,1708041600,186235983.76068586,186235983.76068586,,186235983.76068586,,186235983.76068586,,65983.33507909239,,65983.33507909239
,17/02/2024,1708128000,184162782.95508307,184162782.95508307,,184162782.95508307,,184162782.95508307,,65968.443000302,,65968.443000302
,18/02/2024,1708214400,183405464.33706212,183405464.33706212,,183405464.33706212,,183405464.33706212,,65974.6125229545,,65974.6125229545
,19/02/2024,1708300800,189690597.6272981,189690597.6272981,,189690597.6272981,,189690597.6272981,,65980.71529398808,,65980.71529398808
,20/02/2024,1708387200,194952979.31720763,194952979.31720763,,194952979.31720763,,194952979.31720763,,65986.44051570099,,65986.44051570099
,21/02/2024,1708473600,198461045.51989213,198461045.51989213,,198461045.51989213,,198461045.51989213,,65947.04775699213,,65947.04775699213
,22/02/2024,1708560000,195569982.40253493,195569982.40253493,,195569982.40253493,,195569982.40253493,,65953.51600445657,,65953.51600445657
,23/02/2024,1708646400,196252061.86914355,196252061.86914355,,196252061.86914355,,196252061.86914355,,65768.77846263318,,65768.77846263318
,24/02/2024,1708732800,192038997.4309684,192038997.4309684,,192038997.4309684,,192038997.4309684,,65775.56503470271,,65775.56503470271
,25/02/2024,1708819200,195802258.33605233,195802258.33605233,,195802258.33605233,,195802258.33605233,,65782.49639210092,,65782.49639210092
,26/02/2024,1708905600,204800898.74398643,204800898.74398643,,204800898.74398643,,204800898.74398643,,65624.06634922438,,65624.06634922438
,27/02/2024,1708992000,208080031.68717197,208080031.68717197,,208080031.68717197,,208080031.68717197,,65630.65781640324,,65630.65781640324
,28/02/2024,1709078400,213068799.35306662,213068799.35306662,,213068799.35306662,,213068799.35306662,,65638.80106253285,,65638.80106253285
,29/02/2024,1709164800,221052886.2396551,221052886.2396551,,221052886.2396551,,221052886.2396551,,65645.75401491231,,65645.75401491231
,01/03/2024,1709251200,220709564.77103704,220709564.77103704,,220709564.77103704,,220709564.77103704,,65651.80907099042,,65651.80907099042
,02/03/2024,1709337600,225210141.39140114,225210141.39140114,,225210141.39140114,,225210141.39140114,,65657.40198228646,,65657.40198228646
,03/03/2024,1709424000,223395424.52065003,223395424.52065003,,223395424.52065003,,223395424.52065003,,65664.17247064305,,65664.17247064305
,04/03/2024,1709510400,228923598.24237907,228923598.24237907,,228923598.24237907,,228923598.24237907,,65670.3619507965,,65670.3619507965
,05/03/2024,1709596800,238624690.21923664,238624690.21923664,,238624690.21923664,,238624690.21923664,,66201.33282820135,,66201.33282820135
,06/03/2024,1709683200,237076083.63608193,237076083.63608193,,237076083.63608193,,237076083.63608193,,66207.94453612954,,66207.94453612954
,07/03/2024,1709769600,255121336.3057052,255121336.3057052,,255121336.3057052,,255121336.3057052,,66219.186723451,,66219.186723451
,08/03/2024,1709856000,254239117.9910485,254239117.9910485,,254239117.9910485,,254239117.9910485,,66227.41997432806,,66227.41997432806
,09/03/2024,1709942400,257804569.97995254,257804569.97995254,,257804569.97995254,,257804569.97995254,,66235.69778249295,,66235.69778249295
,10/03/2024,1710028800,259334865.33350164,259334865.33350164,,259334865.33350164,,259334865.33350164,,66242.52932581212,,66242.52932581212
,11/03/2024,1710115200,257270274.6882642,257270274.6882642,,257270274.6882642,,257270274.6882642,,66249.23061368456,,66249.23061368456
,12/03/2024,1710201600,269388201.80782604,269388201.80782604,,269388201.80782604,,269388201.80782604,,66257.28377703375,,66257.28377703375
,13/03/2024,1710288000,263713376.86889008,263713376.86889008,,263713376.86889008,,263713376.86889008,,66325.30114457279,,66325.30114457279
,14/03/2024,1710374400,265458547.10281208,265458547.10281208,,265458547.10281208,,265458547.10281208,,66331.80253344896,,66331.80253344896
,15/03/2024,1710460800,260211787.47718287,260211787.47718287,,260211787.47718287,,260211787.47718287,,66337.91222917484,,66337.91222917484
,16/03/2024,1710547200,249577357.64884263,249577357.64884263,,249577357.64884263,,249577357.64884263,,66345.3721895275,,66345.3721895275
,17/03/2024,1710633600,235402290.64509213,235402290.64509213,,235402290.64509213,,235402290.64509213,,66351.99776905336,,66351.99776905336
,18/03/2024,1710720000,240048836.76881498,240048836.76881498,,240048836.76881498,,240048836.76881498,,66359.12798868115,,66359.12798868115
,19/03/2024,1710806400,234077793.81589422,234077793.81589422,,234077793.81589422,,234077793.81589422,,66367.76897399311,,66367.76897399311
,20/03/2024,1710892800,212452271.69896626,212452271.69896626,,212452271.69896626,,212452271.69896626,,66625.98329082935,,66625.98329082935
,21/03/2024,1710979200,233971076.02739325,233971076.02739325,,233971076.02739325,,233971076.02739325,,66633.36751631672,,66633.36751631672
,22/03/2024,1711065600,233120708.5771402,233120708.5771402,,233120708.5771402,,233120708.5771402,,66640.56983263875,,66640.56983263875
,23/03/2024,1711152000,221527886.23396593,221527886.23396593,,221527886.23396593,,221527886.23396593,,66648.38040271793,,66648.38040271793
,24/03/2024,1711238400,222742601.13646284,222742601.13646284,,222742601.13646284,,222742601.13646284,,66656.07350111257,,66656.07350111257
,25/03/2024,1711324800,229984328.61651063,229984328.61651063,,229984328.61651063,,229984328.61651063,,66663.09036841422,,66663.09036841422
,26/03/2024,1711411200,249557123.9380813,249557123.9380813,,249557123.9380813,,249557123.9380813,,69488.19498409552,,69488.19498409552
,27/03/2024,1711497600,249077079.55611446,249077079.55611446,,249077079.55611446,,249077079.55611446,,69495.01396616011,,69495.01396616011
,28/03/2024,1711584000,243536846.20968893,243536846.20968893,,243536846.20968893,,243536846.20968893,,69501.92955245501,,69501.92955245501
,29/03/2024,1711670400,247981172.3282339,247981172.3282339,,247981172.3282339,,247981172.3282339,,69507.68351652444,,69507.68351652444
,30/03/2024,1711756800,244310308.54646692,244310308.54646692,,244310308.54646692,,244310308.54646692,,69513.17466517202,,69513.17466517202
,31/03/2024,1711843200,243832530.86250657,243832530.86250657,,243832530.86250657,,243832530.86250657,,69520.84088537622,,69520.84088537622
,01/04/2024,1711929600,252573106.12981895,252573106.12981895,,252573106.12981895,,252573106.12981895,,69527.27051075199,,69527.27051075199
,02/04/2024,1712016000,243256503.7757613,243256503.7757613,,243256503.7757613,,243256503.7757613,,69533.24751623913,,69533.24751623913
,03/04/2024,1712102400,228956993.84285972,228956993.84285972,,228956993.84285972,,228956993.84285972,,69540.85118282952,,69540.85118282952
,04/04/2024,1712188800,230455901.7408546,230455901.7408546,,230455901.7408546,,230455901.7408546,,69547.4482039004,,69547.4482039004
,05/04/2024,1712275200,230643501.46373776,230643501.46373776,,230643501.46373776,,230643501.46373776,,69555.5740912851,,69555.5740912851
,06/04/2024,1712361600,231152299.64289725,231152299.64289725,,231152299.64289725,,231152299.64289725,,69561.74868428256,,69561.74868428256
,07/04/2024,1712448000,234020388.720724,234020388.720724,,234020388.720724,,234020388.720724,,69568.17643827818,,69568.17643827818
,08/04/2024,1712534400,237471599.13392207,237471599.13392207,,237471599.13392207,,237471599.13392207,,69574.4753117081,,69574.4753117081
,09/04/2024,1712620800,256764456.09136248,256764456.09136248,,256764456.09136248,,256764456.09136248,,69581.03494203826,,69581.03494203826
,10/04/2024,1712707200,244155958.58053645,244155958.58053645,,244155958.58053645,,244155958.58053645,,69588.65134999443,,69588.65134999443
,11/04/2024,1712793600,247064872.39674085,247064872.39674085,,247064872.39674085,,247064872.39674085,,69594.75849544114,,69594.75849544114
,12/04/2024,1712880000,261631669.8009585,261631669.8009585,,261631669.8009585,,261631669.8009585,,74600.57306633929,,74600.57306633929
,13/04/2024,1712966400,240221911.20763674,240221911.20763674,,240221911.20763674,,240221911.20763674,,74606.09006190833,,74606.09006190833
,14/04/2024,1713052800,218380007.37130713,218380007.37130713,,218380007.37130713,,218380007.37130713,,74613.66039179418,,74613.66039179418
,15/04/2024,1713139200,234565452.29732653,234565452.29732653,,234565452.29732653,,234565452.29732653,,74623.47209235029,,74623.47209235029
,16/04/2024,1713225600,231793759.14546725,231793759.14546725,,231793759.14546725,,231793759.14546725,,74629.42150836215,,74629.42150836215
,17/04/2024,1713312000,231443416.06589505,231443416.06589505,,231443416.06589505,,231443416.06589505,,74635.81268631914,,74635.81268631914
,18/04/2024,1713398400,223779548.2272986,223779548.2272986,,223779548.2272986,,223779548.2272986,,74660.12799053104,,74660.12799053104
,19/04/2024,1713484800,229121361.17688116,229121361.17688116,,229121361.17688116,,229121361.17688116,,74666.41503515647,,74666.41503515647
,20/04/2024,1713571200,231065010.9019279,231065010.9019279,,231065010.9019279,,231065010.9019279,,74673.43953861822,,74673.43953861822
,21/04/2024,1713657600,235431589.94262505,235431589.94262505,,235431589.94262505,,235431589.94262505,,74679.96914951914,,74679.96914951914
,22/04/2024,1713744000,235617069.81641567,235617069.81641567,,235617069.81641567,,235617069.81641567,,74685.73714059796,,74685.73714059796
,23/04/2024,1713830400,239360860.38053793,239360860.38053793,,239360860.38053793,,239360860.38053793,,74691.49937295624,,74691.49937295624
,24/04/2024,1713916800,240082876.13425642,240082876.13425642,,240082876.13425642,,240082876.13425642,,74704.9011697414,,74704.9011697414
,25/04/2024,1714003200,235031278.28298506,235031278.28298506,,235031278.28298506,,235031278.28298506,,74712.0086854614,,74712.0086854614
,26/04/2024,1714089600,237227978.99715108,237227978.99715108,,237227978.99715108,,237227978.99715108,,74718.17969843844,,74718.17969843844
,27/04/2024,1714176000,271373554.03199905,271373554.03199905,,271373554.03199905,,271373554.03199905,,86513.41631609453,,86513.41631609453
,28/04/2024,1714262400,281009469.21052766,281009469.21052766,,281009469.21052766,,281009469.21052766,,86520.35752656414,,86520.35752656414
,29/04/2024,1714348800,285828597.85289514,285828597.85289514,,285828597.85289514,,285828597.85289514,,86526.88871990408,,86526.88871990408
,30/04/2024,1714435200,274781044.3572852,274781044.3572852,,274781044.3572852,,274781044.3572852,,86533.49132472932,,86533.49132472932
,01/05/2024,1714521600,261044178.26170322,261044178.26170322,,261044178.26170322,,261044178.26170322,,86539.9104452581,,86539.9104452581
,02/05/2024,1714608000,256934007.70500967,256934007.70500967,,256934007.70500967,,256934007.70500967,,86529.578390005,,86529.578390005
,03/05/2024,1714694400,259295524.2134904,259295524.2134904,,259295524.2134904,,259295524.2134904,,86536.83943634623,,86536.83943634623
,04/05/2024,1714780800,269774867.52394325,269774867.52394325,,269774867.52394325,,269774867.52394325,,86537.58625660985,,86537.58625660985
,05/05/2024,1714867200,269644571.72451377,269644571.72451377,,269644571.72451377,,269644571.72451377,,86544.3728895502,,86544.3728895502
,06/05/2024,1714953600,270874353.7488067,270874353.7488067,,270874353.7488067,,270874353.7488067,,86550.1756565549,,86550.1756565549
,07/05/2024,1715040000,266979974.18459925,266979974.18459925,,266979974.18459925,,266979974.18459925,,86559.27783546643,,86559.27783546643
,08/05/2024,1715126400,263830017.6626829,263830017.6626829,,263830017.6626829,,263830017.6626829,,86567.77724054208,,86567.77724054208
,09/05/2024,1715212800,257339982.322343,257339982.322343,,257339982.322343,,257339982.322343,,86575.33283172848,,86575.33283172848
,10/05/2024,1715299200,262054099.29496014,262054099.29496014,,262054099.29496014,,262054099.29496014,,86583.94407401072,,86583.94407401072
,11/05/2024,1715385600,250920848.62108806,250920848.62108806,,250920848.62108806,,250920848.62108806,,86591.6137075621,,86591.6137075621
,12/05/2024,1715472000,252803491.34734264,252803491.34734264,,252803491.34734264,,252803491.34734264,,86598.48432388435,,86598.48432388435
,13/05/2024,1715558400,253603082.3183951,253603082.3183951,,253603082.3183951,,253603082.3183951,,86606.27147402872,,86606.27147402872
,14/05/2024,1715644800,255453644.5648603,255453644.5648603,,255453644.5648603,,255453644.5648603,,86613.54012404778,,86613.54012404778
,15/05/2024,1715731200,250173598.37475634,250173598.37475634,,250173598.37475634,,250173598.37475634,,86621.3080348725,,86621.3080348725
,16/05/2024,1715817600,261010520.1065026,261010520.1065026,,261010520.1065026,,261010520.1065026,,86629.2682632702,,86629.2682632702
