,Date,Timestamp,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer
,05/02/2022,1644019200,,160428506.0326132,,160428506.0326132,,54039.07571624865
,06/02/2022,1644105600,,163768058.1439987,,163768058.1439987,,54104.57571624865
,07/02/2022,1644192000,,165463343.10262066,,165463343.10262066,,54042.61104954754
,08/02/2022,1644278400,,169933525.31745672,,169933525.31745672,,54022.61104954754
,09/02/2022,1644364800,,168770958.72767046,,168770958.72767046,,54022.61104954754
,10/02/2022,1644451200,,178274707.1895742,,178274707.1895742,,54986.06098044347
,11/02/2022,1644537600,,170229900.93565804,,170229900.93565804,,54591.66098044347
,12/02/2022,1644624000,,161719012.0338952,,161719012.0338952,,55286.66098044347
,13/02/2022,1644710400,,168166984.9713438,,168166984.9713438,,57650.860980443475
,14/02/2022,1644796800,,166290947.03126574,,166290947.03126574,,57625.860980443475
,15/02/2022,1644883200,,169066146.63128194,,169066146.63128194,,57613.860980443475
,16/02/2022,1644969600,,183594853.2234359,,183594853.2234359,,57674.56098044347
,17/02/2022,1645056000,,186897439.49031025,,186897439.49031025,,59480.56098044347
,18/02/2022,1645142400,,185400169.72143802,,185400169.72143802,,64353.16098044347
,19/02/2022,1645228800,,179536737.93167448,,179536737.93167448,,64382.16098044347
,20/02/2022,1645315200,,178030874.67030624,,178030874.67030624,,64554.46098044347
,21/02/2022,1645401600,,171270888.14024153,,171270888.14024153,,64788.46098044347
,22/02/2022,1645488000,,167002446.4469304,,167002446.4469304,,64750.46098044347
,23/02/2022,1645574400,,164482837.31738877,,164482837.31738877,,63058.900980443475
,24/02/2022,1645660800,,163210622.03968227,,163210622.03968227,,62858.900980443475
,25/02/2022,1645747200,,169377546.93029016,,169377546.93029016,,65205.650980443475
,26/02/2022,1645833600,,189274657.14104384,,189274657.14104384,,68274.00448044347
,27/02/2022,1645920000,,183413247.73034593,,183413247.73034593,,66004.00448044347
,28/02/2022,1646006400,,173240834.73052827,,173240834.73052827,,65944.00448044347
,01/03/2022,1646092800,,194236829.8119222,,194236829.8119222,,65944.70448044347
,02/03/2022,1646179200,,193601688.18419692,,193601688.18419692,,65917.50448044347
,03/03/2022,1646265600,,195385915.52241772,,195385915.52241772,,65957.50448044347
,04/03/2022,1646352000,,182389920.56383118,,182389920.56383118,,65696.50448044347
,05/03/2022,1646438400,,171678076.02793643,,171678076.02793643,,65698.50448044347
,06/03/2022,1646524800,,175562171.61282024,,175562171.61282024,,65698.50448044347
,07/03/2022,1646611200,,166848667.25375828,,166848667.25375828,,65697.50448044347
,08/03/2022,1646697600,,163558297.42267215,,163558297.42267215,,65595.70448044347
,09/03/2022,1646784000,,169274735.69289017,,169274735.69289017,,65585.70448044347
,10/03/2022,1646870400,,178978926.3170784,,178978926.3170784,,65618.69448044348
,11/03/2022,1646956800,,168362595.53264588,,168362595.53264588,,65616.69448044348
,12/03/2022,1647043200,,169407523.60494086,,169407523.60494086,,65718.63417020947
,13/03/2022,1647129600,,168880460.15889576,,168880460.15889576,,65718.63417020947
,14/03/2022,1647216000,,165135337.8726904,,165135337.8726904,,65682.63417020947
,15/03/2022,1647302400,,170498622.5847421,,170498622.5847421,,65832.63417020947
,16/03/2022,1647388800,,172695554.14067006,,172695554.14067006,,65822.63417020947
,17/03/2022,1647475200,,181935273.88109216,,181935273.88109216,,65824.13417020947
,18/03/2022,1647561600,,184806822.5570397,,184806822.5570397,,66036.63417020947
,19/03/2022,1647648000,,196283870.1718485,,196283870.1718485,,66109.32348466478
,20/03/2022,1647734400,,173997883.92820477,,173997883.92820477,,59117.803484664786
,21/03/2022,1647820800,,169032358.85920042,,169032358.85920042,,59107.803484664786
,22/03/2022,1647907200,,171011448.8550454,,171011448.8550454,,59065.803484664786
,23/03/2022,1647993600,,176890356.44951236,,176890356.44951236,,59455.945565605885
,24/03/2022,1648080000,,181643405.47158346,,181643405.47158346,,59454.045565605884
,25/03/2022,1648166400,,184845005.8252913,,184845005.8252913,,59454.045565605884
,26/03/2022,1648252800,,168092607.06734112,,168092607.06734112,,54172.045565605884
,27/03/2022,1648339200,,170040658.81230837,,170040658.81230837,,54162.045565605884
,28/03/2022,1648425600,,177815078.83279544,,177815078.83279544,,54162.045565605884
,29/03/2022,1648512000,,181805264.81639957,,181805264.81639957,,54166.74556560588
,30/03/2022,1648598400,,183644643.72776458,,183644643.72776458,,54146.74556560588
,31/03/2022,1648684800,,183905426.9675618,,183905426.9675618,,54122.14556560588
,01/04/2022,1648771200,,177869119.13848364,,177869119.13848364,,54124.92556560588
,02/04/2022,1648857600,,185201730.56120682,,185201730.56120682,,53733.52556560588
,03/04/2022,1648944000,,185119015.768986,,185119015.768986,,53707.34556560588
,04/04/2022,1649030400,,187296624.73638082,,187296624.73638082,,53709.74556560588
,05/04/2022,1649116800,,186123208.0984318,,186123208.0984318,,52943.74556560588
,06/04/2022,1649203200,,178464482.02102777,,178464482.02102777,,53656.74556560588
,07/04/2022,1649289600,,168191203.2281679,,168191203.2281679,,52877.34556560588
,08/04/2022,1649376000,,171603076.48999426,,171603076.48999426,,52967.34556560588
,09/04/2022,1649462400,,171572041.59918228,,171572041.59918228,,53489.5596054291
,10/04/2022,1649548800,,174250745.59635255,,174250745.59635255,,53488.06556560588
,11/04/2022,1649635200,,162964539.16861835,,162964539.16861835,,50591.56556560588
,12/04/2022,1649721600,,151144831.70552585,,151144831.70552585,,50591.56556560588
,13/04/2022,1649808000,,153040943.0910333,,153040943.0910333,,50411.56556560588
,14/04/2022,1649894400,,156721935.15187764,,156721935.15187764,,50180.56556560588
,15/04/2022,1649980800,,151780904.97772032,,151780904.97772032,,50184.96211772808
,16/04/2022,1650067200,,152300731.5867477,,152300731.5867477,,50054.96211772808
,17/04/2022,1650153600,,153525320.18067676,,153525320.18067676,,50050.96211772808
,18/04/2022,1650240000,,136428418.5189649,,136428418.5189649,,45576.71211772808
,19/04/2022,1650326400,,138750452.162193,,138750452.162193,,45179.840303930876
,20/04/2022,1650412800,,140586466.29823065,,140586466.29823065,,45309.840303930876
,21/04/2022,1650499200,,139711543.5862584,,139711543.5862584,,45314.840303930876
,22/04/2022,1650585600,,135636741.37852538,,135636741.37852538,,45374.840303930876
,23/04/2022,1650672000,,134523930.29098365,,135670329.55623102,,45753.42030393088
,24/04/2022,1650758400,,134521673.9944103,,134521673.9944103,,45773.42030393088
,25/04/2022,1650844800,,133919335.78153518,,133919335.78153518,,45767.020303930876
,26/04/2022,1650931200,,137771730.23072055,,137771730.23072055,,45657.120303930875
,27/04/2022,1651017600,,124922325.07648978,,124922325.07648978,,44642.22030393087
,28/04/2022,1651104000,,128803275.25361048,,128803275.25361048,,44642.29030393087
,29/04/2022,1651190400,,131052710.6385262,,131052710.6385262,,44682.29030393087
,30/04/2022,1651276800,,125835951.04079005,,125835951.04079005,,44482.29030393087
,01/05/2022,1651363200,,121026959.37864308,,121026959.37864308,,44283.556303930876
,02/05/2022,1651449600,,122675350.00584105,,122675350.00584105,,43322.156303930875
,03/05/2022,1651536000,,124000155.50614187,,124000155.50614187,,43262.156303930875
,04/05/2022,1651622400,,119062047.5678981,,119062047.5678981,,42694.156303930875
,05/05/2022,1651708800,,125437138.98720106,,125437138.98720106,,42694.156303930875
,06/05/2022,1651795200,,116094773.93812439,,116094773.93812439,,42269.156303930875
,07/05/2022,1651881600,,119143375.45925342,,119143375.45925342,,44105.28680553111
,08/05/2022,1651968000,,116322569.62108833,,116322569.62108833,,44115.38680553111
,09/05/2022,1652054400,,110883304.88722996,,110883304.88722996,,43939.58680553111
,10/05/2022,1652140800,,102828573.16360296,,102828573.16360296,,45435.437377319955
,11/05/2022,1652227200,,105285996.09884645,,105285996.09884645,,44938.89806043291
,12/05/2022,1652313600,,83931420.85612796,,83931420.85612796,,40427.8355632384
,13/05/2022,1652400000,,70178568.46670918,,70178568.46670918,,35608.45551475979
,14/05/2022,1652486400,,73464410.44700792,,73464410.44700792,,36120.68207595799
,15/05/2022,1652572800,,74660500.92715825,,74660500.92715825,,36225.37648091133
,16/05/2022,1652659200,,80102337.10288605,,80102337.10288605,,37365.34738165002
,17/05/2022,1652745600,,77303555.36236729,,77303555.36236729,,37714.938606205505
,18/05/2022,1652832000,,79970041.2918523,,79970041.2918523,,38575.1007148002
,19/05/2022,1652918400,,72594090.45745815,,72594090.45745815,,37501.402778975884
,20/05/2022,1653004800,,75565981.5682704,,75565981.5682704,,37578.00277897588
,21/05/2022,1653091200,,73732520.43849222,,73732520.43849222,,37538.00277897588
,22/05/2022,1653177600,,74358752.79350401,,74358752.79350401,,37546.77155643169
,23/05/2022,1653264000,,77841932.02517624,,77841932.02517624,,38003.37453445374
,24/05/2022,1653350400,,74217674.88503174,,74217674.88503174,,37304.12453445374
,25/05/2022,1653436800,,72739455.36568367,,72739455.36568367,,36757.1480230043
,26/05/2022,1653523200,,70693853.53097053,,70693853.53097053,,36034.6480230043
,27/05/2022,1653609600,,70626161.65486237,,70626161.65486237,,39034.4280230043
,28/05/2022,1653696000,,73215712.3588857,,73215712.3588857,,41974.9880230043
,29/05/2022,1653782400,,75653122.74931414,,75653122.74931414,,42083.9880230043
,30/05/2022,1653868800,,76125725.93481249,,76125725.93481249,,42083.9880230043
,31/05/2022,1653955200,,83757511.84922804,,83757511.84922804,,42123.91712226561
,01/06/2022,1654041600,,81941175.27919203,,81941175.27919203,,42023.91712226561
,02/06/2022,1654128000,,76654386.6774588,,76654386.6774588,,42205.91712226561
,03/06/2022,1654214400,,76061892.64590436,,76061892.64590436,,41580.91712226561
,04/06/2022,1654300800,,72696809.50537606,,72696809.50537606,,40936.11518102557
,05/06/2022,1654387200,,73881291.46186529,,73881291.46186529,,40934.638399579635
,06/06/2022,1654473600,,74746812.16241947,,74746812.16241947,,41363.082172121736
,07/06/2022,1654560000,,76798793.43923458,,76798793.43923458,,41358.38217212174
,08/06/2022,1654646400,,74551635.78922471,,74551635.78922471,,41045.88217212174
,09/06/2022,1654732800,,72632172.07174014,,72632172.07174014,,40533.83414815649
,10/06/2022,1654819200,,72585545.19225273,,72585545.19225273,,40563.954148156496
,11/06/2022,1654905600,,67214882.79364541,,67214882.79364541,,39981.4905235377
,12/06/2022,1654992000,,63453772.54832885,,63453772.54832885,,41434.86887791567
,13/06/2022,1655078400,,59347561.6451389,,59347561.6451389,,41913.89581842373
,14/06/2022,1655164800,,52886319.85551082,,52886319.85551082,,44013.98147065599
,15/06/2022,1655251200,,52828436.42438928,,52828436.42438928,,43980.81572499253
,16/06/2022,1655337600,,54973461.2017888,,54973461.2017888,,44795.115139737616
,17/06/2022,1655424000,,47706744.56196538,,47706744.56196538,,44813.579847040455
,18/06/2022,1655510400,,47653015.12435597,,47653015.12435597,,43671.085544416106
,19/06/2022,1655596800,,47708419.543103375,,47708419.543103375,,48031.67270037691
,20/06/2022,1655683200,,54015755.94111703,,54015755.94111703,,49412.03650037691
,21/06/2022,1655769600,,54675727.715092495,,54675727.715092495,,48745.36643465265
,22/06/2022,1655856000,,48573659.99478696,,48573659.99478696,,43504.12438070358
,23/06/2022,1655942400,,46759612.34254544,,46759612.34254544,,43433.07326145092
,24/06/2022,1656028800,,51072336.15902546,,51072336.15902546,,44675.67326145092
,25/06/2022,1656115200,,49642001.769454606,,49642001.769454606,,40694.168089856874
,26/06/2022,1656201600,,48768670.11410119,,48768670.11410119,,39344.168089856874
,27/06/2022,1656288000,,47863193.369706854,,47863193.369706854,,39842.168089856874
,28/06/2022,1656374400,,47050561.793864794,,47050561.793864794,,39845.668089856874
,29/06/2022,1656460800,,46495744.28361369,,46495744.28361369,,40553.09390305937
,30/06/2022,1656547200,,38914201.10817685,,38914201.10817685,,35570.56774056385
,01/07/2022,1656633600,,41266375.07887117,,41266375.07887117,,37338.37774056385
,02/07/2022,1656720000,,41378715.614674605,,41378715.614674605,,38936.977740563845
,03/07/2022,1656806400,,42147084.017143235,,42147084.017143235,,39684.27774056385
,04/07/2022,1656892800,,42304951.15092001,,42304951.15092001,,39465.782740563845
,05/07/2022,1656979200,,45621943.80797049,,45621943.80797049,,39496.782740563845
,06/07/2022,1657065600,,45421254.816902444,,45421254.816902444,,39405.25459750184
,07/07/2022,1657152000,,46432065.743165284,,46432065.743165284,,39046.104597501835
,08/07/2022,1657238400,,48354560.30802025,,48354560.30802025,,39070.91919750184
,09/07/2022,1657324800,,42405054.873862244,,42405054.873862244,,34902.428782727206
,10/07/2022,1657411200,,42414478.52963358,,42414478.52963358,,34902.428782727206
,11/07/2022,1657497600,,40922929.13013553,,40922929.13013553,,34941.32389290852
,12/07/2022,1657584000,,38474882.70032498,,38474882.70032498,,35038.32389290852
,13/07/2022,1657670400,,36510774.955995224,,36510774.955995224,,34962.294914243386
,14/07/2022,1657756800,,38910052.75470089,,38910052.75470089,,34987.59363255514
,15/07/2022,1657843200,,41451277.52108615,,41451277.52108615,,34903.693632555136
,16/07/2022,1657929600,,42475819.85691559,,42475819.85691559,,34803.693632555136
,17/07/2022,1658016000,,46571407.21315075,,46571407.21315075,,34203.693632555136
,18/07/2022,1658102400,,46173024.221057996,,46173024.221057996,,34198.693632555136
,19/07/2022,1658188800,,52929346.130670056,,52929346.130670056,,33636.473833811055
,20/07/2022,1658275200,,51365689.56362344,,51365689.56362344,,33350.22923381105
,21/07/2022,1658361600,,50818078.79960426,,50818078.79960426,,33350.22923381105
,22/07/2022,1658448000,,50004361.442701146,,50004361.442701146,,32144.32923381105
,23/07/2022,1658534400,,51350926.77409768,,51350926.77409768,,32094.32923381105
,24/07/2022,1658620800,,50218885.191214696,,50218885.191214696,,32086.07923381105
,25/07/2022,1658707200,,50208938.506652206,,50208938.506652206,,32086.07923381105
,26/07/2022,1658793600,,46294946.700082116,,46294946.700082116,,31865.576396306576
,27/07/2022,1658880000,,45136204.24417211,,45136204.24417211,,31343.062659573574
,28/07/2022,1658966400,,50510999.82408579,,50510999.82408579,,31261.062659573574
,29/07/2022,1659052800,,51542904.749491006,,51542904.749491006,,29896.062659573574
,30/07/2022,1659139200,,51604191.67794313,,51604191.67794313,,29896.062659573574
,31/07/2022,1659225600,,50907126.848469794,,50907126.848469794,,29917.73882265778
,01/08/2022,1659312000,,50226702.14253699,,50226702.14253699,,29887.239900589688
,02/08/2022,1659398400,,49079629.875152364,,49079629.875152364,,29887.239900589688
,03/08/2022,1659484800,,47768118.71796618,,47768118.71796618,,29896.929900589686
,04/08/2022,1659571200,,49108684.68784142,,49108684.68784142,,29902.929900589686
,05/08/2022,1659657600,,48079885.45162414,,48079885.45162414,,29839.929900589686
,06/08/2022,1659744000,,51815610.06833974,,51815610.06833974,,29788.330900589688
,07/08/2022,1659830400,,50122419.90554929,,50122419.90554929,,29786.37090058969
,08/08/2022,1659916800,,50867835.89105833,,50867835.89105833,,29802.520398082022
,09/08/2022,1660003200,,52871725.26251626,,52871725.26251626,,29722.92039808202
,10/08/2022,1660089600,,50969970.53292657,,50969970.53292657,,30460.020398082022
,11/08/2022,1660176000,,57889524.18749178,,57889524.18749178,,30829.196744769954
,12/08/2022,1660262400,,58881278.497011535,,58881278.497011535,,31126.776744769955
,13/08/2022,1660348800,,60777611.12027147,,60777611.12027147,,31098.790957700025
,14/08/2022,1660435200,,62278845.89207117,,62278845.89207117,,31266.207417111975
,15/08/2022,1660521600,,61047482.255634554,,61047482.255634554,,31255.910839226148
,16/08/2022,1660608000,,59632143.77285123,,59632143.77285123,,31418.410839226148
,17/08/2022,1660694400,,59592537.50363789,,59592537.50363789,,31411.61083922615
,18/08/2022,1660780800,,56904222.98894982,,56904222.98894982,,30798.494822529305
,19/08/2022,1660867200,,57039033.67210718,,57039033.67210718,,31224.494822529305
,20/08/2022,1660953600,,49714873.85445406,,49714873.85445406,,30491.691723984975
,21/08/2022,1661040000,,48232817.25442743,,48232817.25442743,,30544.691723984975
,22/08/2022,1661126400,,49305560.5491684,,49305560.5491684,,30560.792723984978
,23/08/2022,1661212800,,49719324.84703485,,49719324.84703485,,30675.792723984978
,24/08/2022,1661299200,,50305307.04344541,,50305307.04344541,,30679.392723984976
,25/08/2022,1661385600,,51245381.55803807,,51245381.55803807,,30693.392723984976
,26/08/2022,1661472000,,51549801.8507259,,51549801.8507259,,30655.392723984976
,27/08/2022,1661558400,,46247056.12696718,,46247056.12696718,,30654.392723984976
,28/08/2022,1661644800,,45578998.401059955,,45578998.401059955,,30672.892723984976
,29/08/2022,1661731200,,43612514.44819141,,43612514.44819141,,30401.10587018508
,30/08/2022,1661817600,,46929966.53832448,,46929966.53832448,,30415.937455976564
,31/08/2022,1661904000,,47410287.987788334,,47410287.987788334,,30598.337455976565
,01/09/2022,1661990400,,47147304.21372486,,47147304.21372486,,30602.017455976566
,02/09/2022,1662076800,,48384785.39204076,,48384785.39204076,,30637.631163988677
,03/09/2022,1662163200,,47628651.11461021,,47628651.11461021,,30172.979192287847
,04/09/2022,1662249600,,47389215.325282484,,47389215.325282484,,30361.159192287847
,05/09/2022,1662336000,,47828541.29879489,,47828541.29879489,,30361.159192287847
,06/09/2022,1662422400,,49993239.70682409,,49993239.70682409,,30216.159192287847
,07/09/2022,1662508800,,43524039.41006431,,43524039.41006431,,28365.5105644319
,08/09/2022,1662595200,,46655039.16905045,,46655039.16905045,,28724.05058891824
,09/09/2022,1662681600,,47090658.73297787,,47090658.73297787,,28739.05058891824
,10/09/2022,1662768000,,49623372.366606094,,49623372.366606094,,28946.05058891824
,11/09/2022,1662854400,,51478701.789128415,,51478701.789128415,,29028.742895802014
,12/09/2022,1662940800,,50619892.44032305,,50619892.44032305,,28982.126566809067
,13/09/2022,1663027200,,48951340.61776976,,48951340.61776976,,28953.126566809067
,14/09/2022,1663113600,,45263703.039223105,,45263703.039223105,,28808.548322750972
,15/09/2022,1663200000,,46094920.48078488,,46094920.48078488,,28198.64832275097
,16/09/2022,1663286400,,41861963.423428,,41861963.423428,,28400.824591699966
,17/09/2022,1663372800,,40999213.20472225,,40999213.20472225,,28443.824591699966
,18/09/2022,1663459200,,40193820.6651812,,40193820.6651812,,27680.550848574578
,19/09/2022,1663545600,,37198231.452348456,,37198231.452348456,,27680.550848574578
,20/09/2022,1663632000,,38078200.401783936,,38078200.401783936,,27839.62245244737
,21/09/2022,1663718400,,37045628.805022664,,37045628.805022664,,27839.62245244737
,22/09/2022,1663804800,,34624521.49138581,,34624521.49138581,,27843.960283216842
,23/09/2022,1663891200,,36982817.22643833,,36982817.22643833,,27853.960283216842
,24/09/2022,1663977600,,36979620.408451825,,36979620.408451825,,27820.960283216842
,25/09/2022,1664064000,,36686905.93807347,,36686905.93807347,,27805.960283216842
,26/09/2022,1664150400,,36396348.69938557,,36396348.69938557,,27905.960283216842
,27/09/2022,1664236800,,38176190.32262927,,38176190.32262927,,28405.960283216842
,28/09/2022,1664323200,,38005993.990261756,,38005993.990261756,,28336.460283216842
,29/09/2022,1664409600,,37852166.916484244,,37852166.916484244,,28339.460283216842
,30/09/2022,1664496000,,37790000.971782945,,37790000.971782945,,28330.460283216842
,01/10/2022,1664582400,,37678466.68120434,,37678466.68120434,,28380.460283216842
,02/10/2022,1664668800,,36939023.37475784,,36939023.37475784,,28156.460283216842
,03/10/2022,1664755200,,36010636.357218854,,36010636.357218854,,28094.460283216842
,04/10/2022,1664841600,,37221507.595425494,,37221507.595425494,,28094.460283216842
,05/10/2022,1664928000,,38159320.95878039,,38159320.95878039,,28174.960283216842
,06/10/2022,1665014400,,38397117.62357074,,38397117.62357074,,28174.960283216842
,07/10/2022,1665100800,,38283078.69465162,,38283078.69465162,,28216.960283216842
,08/10/2022,1665187200,,37547003.40986791,,37547003.40986791,,28141.960283216842
,09/10/2022,1665273600,,36952784.15774446,,36952784.15774446,,28136.923337605807
,10/10/2022,1665360000,37365271.45387376,37365271.45387376,37365271.45387376,37365271.45387376,28136.923337605807,28136.923337605807
,11/10/2022,1665446400,36172547.27359265,36172547.27359265,36071499.65144227,36071499.65144227,28136.675729083443,28136.675729083443
,12/10/2022,1665532800,36233814.58498139,36233814.58498139,36233814.58498139,36233814.58498139,28141.675729083443,28141.675729083443
,13/10/2022,1665619200,36859298.56765726,36859298.56765726,36859298.56765726,36859298.56765726,28141.675729083443,28141.675729083443
,14/10/2022,1665705600,36309778.27085628,36309778.27085628,36309778.27085628,36309778.27085628,28174.41572908344,28174.41572908344
,15/10/2022,1665792000,36341573.01174521,36341573.01174521,36341573.01174521,36341573.01174521,28026.41572908344,28026.41572908344
,16/10/2022,1665878400,35814396.13188115,35814396.13188115,35814396.13188115,35814396.13188115,28026.41572908344,28026.41572908344
,17/10/2022,1665964800,36553732.97881437,36553732.97881437,36553732.97881437,36553732.97881437,28026.41572908344,28026.41572908344
,18/10/2022,1666051200,37619254.10664321,37619254.10664321,37619254.10664321,37619254.10664321,28216.41572908344,28216.41572908344
,19/10/2022,1666137600,36779473.72578106,36779473.72578106,36779473.72578106,36779473.72578106,28206.41572908344,28206.41572908344
,20/10/2022,1666224000,36154290.96243812,36154290.96243812,36154290.96243812,36154290.96243812,28207.41572908344,28207.41572908344
,21/10/2022,1666310400,36255837.65906282,36255837.65906282,36255837.65906282,36255837.65906282,28207.41572908344,28207.41572908344
,22/10/2022,1666396800,36866900.172519386,36866900.172519386,36866900.172519386,36866900.172519386,28217.41572908344,28217.41572908344
,23/10/2022,1666483200,37027739.442175165,37027739.442175165,37027739.442175165,37027739.442175165,28217.41572908344,28217.41572908344
,24/10/2022,1666569600,38406683.10004495,38406683.10004495,38406683.10004495,38406683.10004495,28192.11572908344,28192.11572908344
,25/10/2022,1666656000,38026301.06683189,38026301.06683189,38026301.06683189,38026301.06683189,28292.11572908344,28292.11572908344
,26/10/2022,1666742400,41332692.392103896,41332692.392103896,41332692.392103896,41332692.392103896,28162.11572908344,28162.11572908344
,27/10/2022,1666828800,43487189.84514515,43487189.84514515,43487189.84514515,43487189.84514515,27872.11572908344,27872.11572908344
,28/10/2022,1666915200,41285015.98877863,41285015.98877863,41285015.98877863,41285015.98877863,27143.515729083443,27143.515729083443
,29/10/2022,1667001600,42067818.2013418,42067818.2013418,42067818.2013418,42067818.2013418,27134.225729083442,27134.225729083442
,30/10/2022,1667088000,43730959.15488718,43730959.15488718,43730959.15488718,43730959.15488718,27136.46691005211,27136.46691005211
,31/10/2022,1667174400,42878653.94194075,42878653.94194075,42878653.94194075,42878653.94194075,27134.26691005211,27134.26691005211
,01/11/2022,1667260800,42587576.68642403,42587576.68642403,42587576.68642403,42587576.68642403,27151.26691005211,27151.26691005211
,02/11/2022,1667347200,43082287.208950184,43082287.208950184,43082287.208950184,43082287.208950184,27151.276010052108,27151.276010052108
,03/11/2022,1667433600,41719836.17876577,41719836.17876577,41719836.17876577,41719836.17876577,27151.276010052108,27151.276010052108
,04/11/2022,1667520000,41780383.52426818,41780383.52426818,41780383.52426818,41780383.52426818,27151.276010052108,27151.276010052108
,05/11/2022,1667606400,44736342.943482555,44736342.943482555,44736342.943482555,44736342.943482555,27151.276010052108,27151.276010052108
,06/11/2022,1667692800,44213952.39304916,44213952.39304916,44213952.39304916,44213952.39304916,27151.276010052108,27151.276010052108
,07/11/2022,1667779200,41464367.63572059,41464367.63572059,41464367.63572059,41464367.63572059,26327.91991702473,26327.91991702473
,08/11/2022,1667865600,41316141.44658774,41316141.44658774,41316141.44658774,41316141.44658774,26327.91991702473,26327.91991702473
,09/11/2022,1667952000,35056483.071024545,35056483.071024545,35056483.071024545,35056483.071024545,26497.91991702473,26497.91991702473
,10/11/2022,1668038400,30270554.371694457,30270554.371694457,30270554.371694457,30270554.371694457,26633.71991702473,26633.71991702473
,11/11/2022,1668124800,33978016.14218017,33978016.14218017,33978016.14218017,33978016.14218017,26315.88350179696,26315.88350179696
,12/11/2022,1668211200,33676431.64586873,33676431.64586873,33676431.64586873,33676431.64586873,26382.88350179696,26382.88350179696
,13/11/2022,1668297600,33183863.21089018,33183863.21089018,33183863.21089018,33183863.21089018,26382.88350179696,26382.88350179696
,14/11/2022,1668384000,31169950.138534613,31169950.138534613,31169950.138534613,31169950.138534613,25756.88350179696,25756.88350179696
,15/11/2022,1668470400,31489365.0302215,31489365.0302215,31489365.0302215,31489365.0302215,25297.132850962822,25297.132850962822
,16/11/2022,1668556800,31785054.341204353,31785054.341204353,31785054.341204353,31785054.341204353,25337.032850962823,25337.032850962823
,17/11/2022,1668643200,30442029.4748621,30442029.4748621,30442029.4748621,30442029.4748621,24911.032850962823,24911.032850962823
,18/11/2022,1668729600,30129396.012582514,30129396.012582514,30129396.012582514,30129396.012582514,24911.032850962823,24911.032850962823
,19/11/2022,1668816000,30135374.66046675,30135374.66046675,30135374.66046675,30135374.66046675,24911.032850962823,24911.032850962823
,20/11/2022,1668902400,30416371.11102561,30416371.11102561,30416371.11102561,30416371.11102561,24911.032850962823,24911.032850962823
,21/11/2022,1668988800,28428278.24085152,28428278.24085152,28428278.24085152,28428278.24085152,24891.887748431815,24891.887748431815
,22/11/2022,1669075200,27560248.564746242,27560248.564746242,27560248.564746242,27560248.564746242,24785.287748431816,24785.287748431816
,23/11/2022,1669161600,28214178.82735766,28214178.82735766,28214178.82735766,28214178.82735766,24824.187748431814,24824.187748431814
,24/11/2022,1669248000,29371924.540381633,29371924.540381633,29371924.540381633,29371924.540381633,24818.897748431817,24818.897748431817
,25/11/2022,1669334400,29766714.738162633,29766714.738162633,29766714.738162633,29766714.738162633,24844.10397629879,24844.10397629879
,26/11/2022,1669420800,29845965.914376575,29845965.914376575,29845965.914376575,29845965.914376575,24748.10397629879,24748.10397629879
,27/11/2022,1669507200,31022860.556883357,31022860.556883357,31022860.556883357,31022860.556883357,25748.10397629879,25748.10397629879
,28/11/2022,1669593600,30857044.508918118,30857044.508918118,30857044.508918118,30857044.508918118,25751.11368704987,25751.11368704987
,29/11/2022,1669680000,30017815.713857166,30017815.713857166,30017815.713857166,30017815.713857166,25751.11368704987,25751.11368704987
,30/11/2022,1669766400,32896275.2017956,32896275.2017956,32896275.2017956,32896275.2017956,25751.11368704987,25751.11368704987
,01/12/2022,1669852800,33325422.84312632,33325422.84312632,33325422.84312632,33325422.84312632,25755.993819510404,25755.993819510404
,02/12/2022,1669939200,33053954.668268673,33053954.668268673,33053954.668268673,33053954.668268673,25755.993819510404,25755.993819510404
,03/12/2022,1670025600,33222656.427786473,33222656.427786473,33222656.427786473,33222656.427786473,25755.993819510404,25755.993819510404
,04/12/2022,1670112000,32230793.105797127,32230793.105797127,32230793.105797127,32230793.105797127,25755.993819510404,25755.993819510404
,05/12/2022,1670198400,33306137.25007431,33306137.25007431,33306137.25007431,33306137.25007431,25772.36075435984,25772.36075435984
,06/12/2022,1670284800,32578957.948779184,32578957.948779184,32578957.948779184,32578957.948779184,25772.86085435984,25772.86085435984
,07/12/2022,1670371200,32018187.41638848,32018187.41638848,32018187.41638848,32018187.41638848,25272.86085435984,25272.86085435984
,08/12/2022,1670457600,31126308.15683812,31126308.15683812,31126308.15683812,31126308.15683812,25272.86085435984,25272.86085435984
,09/12/2022,1670544000,32240819.830874622,32240819.830874622,32240819.830874622,32240819.830874622,25287.71085435984,25287.71085435984
,10/12/2022,1670630400,31938631.686165024,31938631.686165024,31938631.686165024,31938631.686165024,25287.71085435984,25287.71085435984
,11/12/2022,1670716800,32033966.35608596,32033966.35608596,32033966.35608596,32033966.35608596,25287.71085435984,25287.71085435984
,12/12/2022,1670803200,31736835.75354723,31736835.75354723,31736835.75354723,31736835.75354723,25287.71085435984,25287.71085435984
,13/12/2022,1670889600,32141944.881434076,32141944.881434076,32141944.881434076,32141944.881434076,25287.71085435984,25287.71085435984
,14/12/2022,1670976000,33472073.061827593,33472073.061827593,33472073.061827593,33472073.061827593,25289.04415435984,25289.04415435984
