,Date,Timestamp,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange
,26/03/2023,1679788800,0,149250.51416533074,0,149250.51416533074,4104.437562890369,7.93381159,75502.6484567,14996.263508948736,23271.249551481626,31367.981273719997,,,4104.437562890369,7.93381159,75502.6484567,14996.263508948736,23271.249551481626,31367.981273719997,,,9344.301159695317,7.855259,75052.33445,14951.409281105422,13.173797354898797,1.12761454,,,9344.301159695317,7.855259,75052.33445,14951.409281105422,13.173797354898797,1.12761454,,
,27/03/2023,1679875200,0,149102.92806762125,0,149102.92806762125,13194.973748059787,9.610772170999999,83805.70046123551,8720.69560924914,13382.518985935814,29989.42849097,,,13194.973748059787,9.610772170999999,83805.70046123551,8720.69560924914,13382.518985935814,29989.42849097,,,29462.470717349035,9.601171,83837.05552,8727.197371290751,7.549357176426415,1.06841813,,,29462.470717349035,9.601171,83837.05552,8727.197371290751,7.549357176426415,1.06841813,,
,28/03/2023,1679961600,0,148316.74373934133,0,148316.74373934133,10012.588010003383,24.637792,89849.94303460776,6564.295903345912,17907.87279188428,23957.4062075,,,10012.588010003383,24.637792,89849.94303460776,6564.295903345912,17907.87279188428,23957.4062075,,,24284.89174067088,24.637792,89890.12392,6564.295903345912,10.473481452474388,0.87917087,,,24284.89174067088,24.637792,89890.12392,6564.295903345912,10.473481452474388,0.87917087,,
,29/03/2023,1680048000,0,157930.2559511447,0,157930.2559511447,10632.95665951818,457.07612960399996,102482.62895470599,15282.331379386735,20007.831662829798,9067.4311651,,,10632.95665951818,457.07612960399996,102482.62895470599,15282.331379386735,20007.831662829798,9067.4311651,,,24973.65145612079,456.163802,102380.248706,15267.064315071664,11.257050717260318,0.33171506,,,24973.65145612079,456.163802,102380.248706,15267.064315071664,11.257050717260318,0.33171506,,
,30/03/2023,1680134400,0,174656.42242799385,0,174656.42242799385,14227.853470920973,4668.319108453,100594.13142378599,16029.615043336242,15744.620229737671,23391.88315176,,,14227.853470920973,4668.319108453,100594.13142378599,16029.615043336242,15744.620229737671,23391.88315176,,,31025.350578124533,4663.655453,100493.637786,16029.615043336242,8.769128930601445,0.82330998,,,31025.350578124533,4663.655453,100493.637786,16029.615043336242,8.769128930601445,0.82330998,,
,31/03/2023,1680220800,0,140619.86852118841,0,140619.86852118841,174.7650868625018,264.924879174,78475.166638909,21831.781626907574,17622.605630135342,22250.624659200002,,,174.7650868625018,264.924879174,78475.166638909,21831.781626907574,17622.605630135342,22250.624659200002,,,386.8572567104849,264.396087,78240.445303,21809.971655252324,9.741251377854557,0.78777216,,,386.8572567104849,264.396087,78240.445303,21809.971655252324,9.741251377854557,0.78777216,,
,01/04/2023,1680307200,0,141502.83757864503,0,141502.83757864503,2501.094242259306,4.002294296,76271.157883,21976.196799618097,17767.652863151598,22982.733496319997,,,2501.094242259306,4.002294296,76271.157883,21976.196799618097,17767.652863151598,22982.733496319997,,,5225.844163006986,3.998296,76271.157883,21976.196799618097,9.741251377854557,0.80777216,,,5225.844163006986,3.998296,76271.157883,21976.196799618097,9.741251377854557,0.80777216,,
,02/04/2023,1680393600,0,139962.79175040088,0,139962.79175040088,340.3513386747372,5.449860416,82014.22349520399,12001.959418423232,22604.03654227291,22996.77109541,,,340.3513386747372,5.449860416,82014.22349520399,12001.959418423232,22604.03654227291,22996.77109541,,,733.3672460207139,5.444416,81932.291204,12020.62745285752,12.442840062243222,0.80778289,,,733.3672460207139,5.444416,81932.291204,12020.62745285752,12.442840062243222,0.80778289,,
,03/04/2023,1680480000,0,139967.88671135873,0,139967.88671135873,208.98674591871801,6.1028988019999995,65877.358642095,28693.705267246856,22478.18725095614,22703.54590634,,,208.98674591871801,6.1028988019999995,65877.358642095,28693.705267246856,22478.18725095614,22703.54590634,,,464.68450794509266,6.096802,65811.547095,28695.570479328013,12.549233614870555,0.80778289,,,464.68450794509266,6.096802,65811.547095,28695.570479328013,12.549233614870555,0.80778289,,
,04/04/2023,1680566400,0,139818.8013373209,0,139818.8013373209,1498.246629150746,34.523455967,76030.552817219,21944.37975144636,18857.813955347825,21453.28472819,,,1498.246629150746,34.523455967,76030.552817219,21944.37975144636,18857.813955347825,21453.28472819,,,3343.7780461774855,34.488967,75954.598219,21944.37975144636,10.434362110656801,0.77111839,,,3343.7780461774855,34.488967,75954.598219,21944.37975144636,10.434362110656801,0.77111839,,
,05/04/2023,1680652800,0,141769.31182633952,0,141769.31182633952,1401.4457480248404,1042.805459,64169.38378713075,26256.95441769864,27352.2363640853,21546.4860504,,,1401.4457480248404,1042.805459,64169.38378713075,26256.95441769864,27352.2363640853,21546.4860504,,,3031.01803763418,1042.805459,64231.688525,26259.685424982836,14.373068262070445,0.75561936,,,3031.01803763418,1042.805459,64231.688525,26259.685424982836,14.373068262070445,0.75561936,,
,06/04/2023,1680739200,0,137477.9620710152,0,137477.9620710152,732.4124424136899,549.4031911559999,21313.47720066,85931.70492086692,17260.723333868606,11690.24098205,,,732.4124424136899,549.4031911559999,21313.47720066,85931.70492086692,17260.723333868606,11690.24098205,,,1589.250483696984,548.306578,21270.93533,85845.85906180512,9.086408510053909,0.41633395,,,1589.250483696984,548.306578,21270.93533,85845.85906180512,9.086408510053909,0.41633395,,
,07/04/2023,1680825600,0,139177.58970637163,0,139177.58970637163,1871.2038984333167,37.39569333499999,21880.669920108998,86444.8170322044,17081.778120039904,11861.72504225,,,1871.2038984333167,37.39569333499999,21880.669920108998,86444.8170322044,17081.778120039904,11861.72504225,,,4053.365808209211,37.358335,21858.811109,86358.45857363078,9.08122175440718,0.42169025,,,4053.365808209211,37.358335,21858.811109,86358.45857363078,9.08122175440718,0.42169025,,
,08/04/2023,1680912000,0,143644.90501457587,0,143644.90501457587,403.7576966665899,37.42322584,31189.659714212998,83383.97612708001,16873.36408077626,11756.72417,,,403.7576966665899,37.42322584,31189.659714212998,83383.97612708001,16873.36408077626,11756.72417,,,881.7037066151955,37.38584,31158.501213,83383.97612708001,9.08122175440718,0.42169025,,,881.7037066151955,37.38584,31158.501213,83383.97612708001,9.08122175440718,0.42169025,,
,09/04/2023,1680998400,0,144521.5104464734,0,144521.5104464734,1495.5665882181434,27.447282862999998,41083.101185,63250.27121615943,16844.557490162835,21820.56668407,,,1495.5665882181434,27.447282862999998,41083.101185,63250.27121615943,16844.557490162835,21820.56668407,,,3279.736905141081,27.419863,41083.101185,63250.27121615943,9.067572545265216,0.77761187,,,3279.736905141081,27.419863,41083.101185,63250.27121615943,9.067572545265216,0.77761187,,
,10/04/2023,1681084800,0,139953.43196474342,0,139953.43196474342,583.1841419928401,50.27590267699999,42543.737981681996,43952.91910733138,31501.6437535002,21321.67107756,,,583.1841419928401,50.27590267699999,42543.737981681996,43952.91910733138,31501.6437535002,21321.67107756,,,1280.2096465999325,50.225677,42458.820341,43952.91910733138,16.911091891420458,0.74986534,,,1280.2096465999325,50.225677,42458.820341,43952.91910733138,16.911091891420458,0.74986534,,
,11/04/2023,1681171200,0,146542.89913839946,0,146542.89913839946,5437.496932023256,38.98251757399999,46490.152345240786,38481.516802653256,24516.382249808164,31578.368291100003,,,5437.496932023256,38.98251757399999,46490.152345240786,38481.516802653256,24516.382249808164,31578.368291100003,,,11439.390513186087,38.943574,46593.68351,38504.15724711456,12.816409856190457,1.05949902,,,11439.390513186087,38.943574,46593.68351,38504.15724711456,12.816409856190457,1.05949902,,
,12/04/2023,1681257600,0,139652.21277021195,0,139652.21277021195,2228.540202779198,0.15793677899999997,56357.29598608669,24752.315578789294,24055.898156777756,32258.004909000003,,,2228.540202779198,0.15793677899999997,56357.29598608669,24752.315578789294,24055.898156777756,32258.004909000003,,,4538.898591570037,0.157779,56373.700733,24766.5811295199,12.702449127034404,1.0649721,,,4538.898591570037,0.157779,56373.700733,24766.5811295199,12.702449127034404,1.0649721,,
,13/04/2023,1681344000,0,134069.2753572968,0,134069.2753572968,2133.0369599749897,1.7785197429999997,58853.832079194464,16574.622745200068,22439.638936574305,34066.36611661,,,2133.0369599749897,1.7785197429999997,58853.832079194464,16574.622745200068,22439.638936574305,34066.36611661,,,4271.866571020283,1.776743,58889.695904,16583.528099789655,11.74585770563397,1.13558339,,,4271.866571020283,1.776743,58889.695904,16583.528099789655,11.74585770563397,1.13558339,,
,14/04/2023,1681430400,0,137338.58963318868,0,137338.58963318868,2982.0879825375237,9.967602564,91464.78865842,16557.88643710547,26143.851447321664,180.00750524,,,2982.0879825375237,9.967602564,91464.78865842,16557.88643710547,26143.851447321664,180.00750524,,,5725.964394341647,9.927891,91282.22421,16541.345092013456,12.443231454425959,0.00576596,,,5725.964394341647,9.927891,91282.22421,16541.345092013456,12.443231454425959,0.00576596,,
,15/04/2023,1681516800,0,134646.0169895436,0,134646.0169895436,914.8888746785099,7.739320515999999,91354.672474065,13501.035744604595,16018.228118329513,12849.45245735,,,914.8888746785099,7.739320515999999,91354.672474065,13501.035744604595,16018.228118329513,12849.45245735,,,1794.10027136074,7.716172,91263.409065,13487.548196408188,7.655981894290602,0.42122447,,,1794.10027136074,7.716172,91263.409065,13487.548196408188,7.655981894290602,0.42122447,,
,16/04/2023,1681603200,0,134517.50713044032,0,134517.50713044032,864.3659128743276,12.511259760999998,87794.089543,13462.599306858863,16057.314533496143,16326.62657445,,,864.3659128743276,12.511259760999998,87794.089543,13462.599306858863,16057.314533496143,16326.62657445,,,1696.924669739066,12.498761,87794.089543,13449.150156702162,7.657425288749495,0.53644247,,,1696.924669739066,12.498761,87794.089543,13449.150156702162,7.657425288749495,0.53644247,,
,17/04/2023,1681689600,0,134064.86192579087,0,134064.86192579087,1249.8000793210515,12.687232,73684.85848879677,14829.938155167873,28221.002145625174,16066.57582488,,,1249.8000793210515,12.687232,73684.85848879677,14829.938155167873,28221.002145625174,16066.57582488,,,2414.890625288242,12.687232,73698.713847,14841.871019467524,13.52312417430179,0.53764936,,,2414.890625288242,12.687232,73698.713847,14841.871019467524,13.52312417430179,0.53764936,,
,18/04/2023,1681776000,0,133401.97688425175,0,133401.97688425175,344.492831869726,6.303901603999999,50814.864725625,41057.862643987,25386.078129886046,15792.374651279999,,,344.492831869726,6.303901603999999,50814.864725625,41057.862643987,25386.078129886046,15792.374651279999,,,667.5519071060896,6.297604,50764.100625,41062.95445033884,12.237085267862467,0.53764936,,,667.5519071060896,6.297604,50764.100625,41062.95445033884,12.237085267862467,0.53764936,,
,19/04/2023,1681862400,0,134096.69944507733,0,134096.69944507733,336.90471137779383,6.303901603999999,53537.902640917746,40039.60166131082,23054.602104106954,17121.384425760003,,,336.90471137779383,6.303901603999999,53537.902640917746,40039.60166131082,23054.602104106954,17121.384425760003,,,636.4365931335966,6.297604,53557.986886,40074.10546611715,11.000225258779079,0.56493168,,,636.4365931335966,6.297604,53557.986886,40074.10546611715,11.000225258779079,0.56493168,,
,20/04/2023,1681948800,0,133062.65075228704,0,133062.65075228704,758.8295984560101,19.711880188,40358.762735738994,56326.74459565813,15555.56454872592,20043.037393519997,,,758.8295984560101,19.711880188,40358.762735738994,56326.74459565813,15555.56454872592,20043.037393519997,,,1591.1813210316066,19.692188,40394.188439,56350.580891375175,7.999158999679079,0.69300316,,,1591.1813210316066,19.692188,40394.188439,56350.580891375175,7.999158999679079,0.69300316,,
,21/04/2023,1682035200,0,133289.58852900798,0,133289.58852900798,335.7253834824785,35.071906,59931.025666392925,35576.91330806757,23640.491042265006,13770.3612228,,,335.7253834824785,35.071906,59931.025666392925,35576.91330806757,23640.491042265006,13770.3612228,,,712.1320207842798,35.071906,59951.709006,35541.37193613144,12.100121327436101,0.48589842,,,712.1320207842798,35.071906,59951.709006,35541.37193613144,12.100121327436101,0.48589842,,
,22/04/2023,1682121600,0,131709.6726806388,0,131709.6726806388,313.5137120908334,9119.418964655999,4619.833922375837,71318.01166751813,22030.74966325798,24308.144750739997,,,313.5137120908334,9119.418964655999,4619.833922375837,71318.01166751813,22030.74966325798,24308.144750739997,,,743.0150447231256,9110.308656,4619.940181,71318.01166751813,11.923143350629138,0.89230397,,,743.0150447231256,9110.308656,4619.940181,71318.01166751813,11.923143350629138,0.89230397,,
,23/04/2023,1682208000,0,129750.23595939961,0,129750.23595939961,322.37922257758225,5660.971750434,1621.327168,76526.57723562399,21019.94473780404,24599.03584496,,,322.37922257758225,5660.971750434,1621.327168,76526.57723562399,21019.94473780404,24599.03584496,,,749.0884942852348,5655.316434,1621.327168,76526.57723562399,11.305543462347407,0.89230397,,,749.0884942852348,5655.316434,1621.327168,76526.57723562399,11.305543462347407,0.89230397,,
,24/04/2023,1682294400,0,130023.4625489227,0,130023.4625489227,323.41678031991785,24.692940306,845.540325289638,83211.5401209107,21064.262468176443,24554.00991392,,,323.41678031991785,24.692940306,845.540325289638,83211.5401209107,21064.262468176443,24554.00991392,,,756.7853974670248,24.643653,849.240466,83211.5401209107,11.305543462347407,0.89339288,,,756.7853974670248,24.643653,849.240466,83211.5401209107,11.305543462347407,0.89339288,,
,25/04/2023,1682380800,0,130046.98589594642,0,130046.98589594642,313.90902854706275,190.55981844899998,996.53318654246,83189.97359090949,20793.959821658416,24562.050449839997,,,313.90902854706275,190.55981844899998,996.53318654246,83189.97359090949,20793.959821658416,24562.050449839997,,,757.7438482988373,190.369449,997.406915,83267.99570288308,11.305550474730962,0.89339288,,,757.7438482988373,190.369449,997.406915,83267.99570288308,11.305550474730962,0.89339288,,
,26/04/2023,1682467200,0,132368.67188787844,0,132368.67188787844,340.0895344683136,51.705310657,849.244471865568,84453.3374556491,21408.251075958455,25266.044039279997,,,340.0895344683136,51.705310657,849.244471865568,84453.3374556491,21408.251075958455,25266.044039279997,,,784.724817468714,51.653657,849.811296,84458.48942350394,11.456839920774085,0.89339288,,,784.724817468714,51.653657,849.811296,84458.48942350394,11.456839920774085,0.89339288,,
,27/04/2023,1682553600,0,136409.6230618776,0,136409.6230618776,13731.039889801832,1910.86087838397,2309.34036464703,66647.67603026301,22563.740013281742,29246.9658855,,,13731.039889801832,1910.86087838397,2309.34036464703,66647.67603026301,22563.740013281742,29246.9658855,,,31936.735837843982,1912.63389,2310.853974,66659.0747320422,11.729954259347963,1.0004093,,,31936.735837843982,1912.63389,2310.853974,66659.0747320422,11.729954259347963,1.0004093,,
,28/04/2023,1682640000,0,140267.80105307474,0,140267.80105307474,431.3310781190466,434.939084975332,28343.85755176889,72310.56558693164,9331.072694079814,29416.035057200002,,,431.3310781190466,434.939084975332,28343.85755176889,72310.56558693164,9331.072694079814,29416.035057200002,,,1007.2298577160826,434.961268,28380.155771,72366.28762840551,4.897712403529209,1.0004093,,,1007.2298577160826,434.961268,28380.155771,72366.28762840551,4.897712403529209,1.0004093,,
,29/04/2023,1682726400,0,141248.04328669127,0,141248.04328669127,1803.9362329558771,34.079688,28478.26106931214,70693.20510810171,10913.563377421548,29324.9978109,,,1803.9362329558771,34.079688,28478.26106931214,70693.20510810171,10913.563377421548,29324.9978109,,,4273.049542018725,34.079688,28523.299359,70712.79255163851,5.781897802124218,1.0004093,,,4273.049542018725,34.079688,28523.299359,70712.79255163851,5.781897802124218,1.0004093,,
,30/04/2023,1682812800,0,141637.64903570985,0,141637.64903570985,438.6461143302646,50.380786455999996,26313.568422420096,71828.45174091468,13769.918640408816,29236.683331179996,,,438.6461143302646,50.380786455999996,26313.568422420096,71828.45174091468,13769.918640408816,29236.683331179996,,,1026.4881796148256,50.330456,26317.042272,71830.82215804589,7.239514545048141,1.00156498,,,1026.4881796148256,50.330456,26317.042272,71830.82215804589,7.239514545048141,1.00156498,,
,01/05/2023,1682899200,0,141722.912804393,0,141722.912804393,440.9228637672557,37.259991768999996,1165.010083391119,95800.6402610051,14887.32423996054,29391.755364499997,,,440.9228637672557,37.259991768999996,1165.010083391119,95800.6402610051,14887.32423996054,29391.755364499997,,,1035.8350355963335,37.222769,1165.741003,95800.6402610051,7.905879356561647,1.00142267,,,1035.8350355963335,37.222769,1165.741003,95800.6402610051,7.905879356561647,1.00142267,,
,02/05/2023,1682985600,0,140101.17653677726,0,140101.17653677726,1939.1547795088497,57.07526424599999,999.183462,95341.44295164532,14472.311918477075,27292.0081609,,,1939.1547795088497,57.07526424599999,999.183462,95341.44295164532,14472.311918477075,27292.0081609,,,4701.22061852567,57.018246,999.183462,95342.20568929084,7.896974811461647,0.97072766,,,4701.22061852567,57.018246,999.183462,95342.20568929084,7.896974811461647,0.97072766,,
,03/05/2023,1683072000,0,140319.157570113,0,140319.157570113,436.9534321035467,38.267249019999994,1104.99082953597,95692.36733412699,15350.168860436494,27696.40986489,,,436.9534321035467,38.267249019999994,1104.99082953597,95692.36733412699,15350.168860436494,27696.40986489,,,1057.0772017213728,38.22902,1106.545526,95865.50042789978,8.245730187869775,0.97088407,,,1057.0772017213728,38.22902,1106.545526,95865.50042789978,8.245730187869775,0.97088407,,
,04/05/2023,1683158400,0,141241.45833524744,0,141241.45833524744,523.7421843396542,38.199836675,1381.152468696,92622.16321813721,18468.134857619607,28208.065769779998,,,523.7421843396542,38.199836675,1381.152468696,92622.16321813721,18468.134857619607,28208.065769779998,,,1189.6769353456966,38.161675,1379.772696,92622.16321813721,9.67211763657006,0.97088407,,,1189.6769353456966,38.161675,1379.772696,92622.16321813721,9.67211763657006,0.97088407,,
,05/05/2023,1683244800,0,140836.3001979197,0,140836.3001979197,538.4230916793144,54.069634452195,49067.62625,44812.85880458514,18259.496296763034,28103.82612044,,,538.4230916793144,54.069634452195,49067.62625,44812.85880458514,18259.496296763034,28103.82612044,,,1253.1784112485964,54.080721,49067.62625,44824.01998556155,9.693060350660131,0.97171102,,,1253.1784112485964,54.080721,49067.62625,44824.01998556155,9.693060350660131,0.97171102,,
,06/05/2023,1683331200,0,142627.23713160638,0,142627.23713160638,1493.7910007647974,50.52053005999999,15821.286194562,70305.77793123676,24407.706049412845,30548.155425570003,,,1493.7910007647974,50.52053005999999,15821.286194562,70305.77793123676,24407.706049412845,30548.155425570003,,,3434.5549876182317,50.47006,15789.706781,70305.77793123676,12.162197498274832,1.02693231,,,3434.5549876182317,50.47006,15789.706781,70305.77793123676,12.162197498274832,1.02693231,,
,07/05/2023,1683417600,0,140468.6533827574,0,140468.6533827574,939.6278940196294,55.391983842,53726.42894,43357.30691612949,12741.553324626273,29648.34432414,,,939.6278940196294,55.391983842,53726.42894,43357.30691612949,12741.553324626273,29648.34432414,,,2284.015270117939,55.281421,53726.42894,43371.532778880966,6.696986893915774,1.02724497,,,2284.015270117939,55.281421,53726.42894,43371.532778880966,6.696986893915774,1.02724497,,
,08/05/2023,1683504000,0,140017.90145730064,0,140017.90145730064,3858.1050079675297,58.417304945999994,73596.12674195852,18027.274754272883,15094.453057315699,29383.52459084,,,3858.1050079675297,58.417304945999994,73596.12674195852,18027.274754272883,15094.453057315699,29383.52459084,,,9523.457498512846,58.358946,73646.72204,18009.2654887841,8.016598362799776,1.02707276,,,9523.457498512846,58.358946,73646.72204,18009.2654887841,8.016598362799776,1.02707276,,
,09/05/2023,1683590400,0,138156.3764047338,0,138156.3764047338,2162.6502849903745,56.655667068,72443.49230735876,24027.092977903052,15627.768956023636,23838.71621139,,,2162.6502849903745,56.655667068,72443.49230735876,24027.092977903052,15627.768956023636,23838.71621139,,,5956.188318117878,56.599068,72499.752115,24027.092977903052,8.468820729096496,0.86463009,,,5956.188318117878,56.599068,72499.752115,24027.092977903052,8.468820729096496,0.86463009,,
,10/05/2023,1683676800,0,138548.12718533687,0,138548.12718533687,3732.678620232258,63.61230175299999,80274.94545,12354.32769554275,17504.795069298863,24617.76804851,,,3732.678620232258,63.61230175299999,80274.94545,12354.32769554275,17504.795069298863,24617.76804851,,,10047.28963673285,63.548753,80274.94545,12354.32769554275,9.432174339281445,0.88651979,,,10047.28963673285,63.548753,80274.94545,12354.32769554275,9.432174339281445,0.88651979,,
,11/05/2023,1683763200,0,138548.3115753505,0,138548.3115753505,1069.1489807596836,74.716225182,75663.59252886272,8982.87558009404,23252.133501702065,29505.84475875,,,1069.1489807596836,74.716225182,75663.59252886272,8982.87558009404,23252.133501702065,29505.84475875,,,2843.5493954900076,74.567091,75884.872818,8973.901678415625,12.670979037149573,1.07040975,,,2843.5493954900076,74.567091,75884.872818,8973.901678415625,12.670979037149573,1.07040975,,
,12/05/2023,1683849600,0,137712.8686939895,0,137712.8686939895,1108.156927102434,79.35208180899998,86176.67158500399,7671.244788077347,13729.777184906732,28947.66612709,,,1108.156927102434,79.35208180899998,86176.67158500399,7671.244788077347,13729.777184906732,28947.66612709,,,3011.214171088922,79.272809,86090.581004,7671.244788077347,7.6188922655095155,1.07066857,,,3011.214171088922,79.272809,86090.581004,7671.244788077347,7.6188922655095155,1.07066857,,
,13/05/2023,1683936000,0,137486.84122975168,0,137486.84122975168,1140.4755895221033,5834.200904586,78267.70203752498,10444.791063099005,16581.867574619577,25217.8040604,,,1140.4755895221033,5834.200904586,78267.70203752498,10444.791063099005,16581.867574619577,25217.8040604,,,3081.650182719971,5822.555793,78189.512525,10452.002945131144,9.184798364104433,0.9405417,,,3081.650182719971,5822.555793,78189.512525,10452.002945131144,9.184798364104433,0.9405417,,
,14/05/2023,1684022400,0,137349.00768652797,0,137349.00768652797,1119.3076061931513,155.020902036,80599.78767740898,13609.79714143881,16608.587348811045,25256.50701064,,,1119.3076061931513,155.020902036,80599.78767740898,13609.79714143881,16608.587348811045,25256.50701064,,,3087.4640548395632,154.866036,80519.268409,13612.574106556547,9.24090566842916,0.94438031,,,3087.4640548395632,154.866036,80519.268409,13612.574106556547,9.24090566842916,0.94438031,,
,15/05/2023,1684108800,0,117290.98561033163,0,117290.98561033163,1123.1103824499232,121.711837,60163.75371438541,13982.852048376533,16514.422520049753,25385.13510807,,,1123.1103824499232,121.711837,60163.75371438541,13982.852048376533,16514.422520049753,25385.13510807,,,3091.9577972720854,121.711837,60169.289289,13988.33547588308,9.24090566842916,0.94794933,,,3091.9577972720854,121.711837,60169.289289,13988.33547588308,9.24090566842916,0.94794933,,
,16/05/2023,1684195200,0,118013.44139223824,0,118013.44139223824,1181.9132358384436,89.50705,58352.935103,14922.477360681709,17696.96645681809,25769.6421859,,,1181.9132358384436,89.50705,58352.935103,14922.477360681709,17696.96645681809,25769.6421859,,,3091.9577972720854,89.50705,58352.935103,14922.477360681709,9.74368421572916,0.94762235,,,3091.9577972720854,89.50705,58352.935103,14922.477360681709,9.74368421572916,0.94762235,,
,17/05/2023,1684281600,0,113993.98140201494,0,113993.98140201494,426.37868453684644,3.840328783962,3690.087086,67590.5230594266,17094.191981767526,25188.9602615,,,426.37868453684644,3.840328783962,3690.087086,67590.5230594266,17094.191981767526,25188.9602615,,,1125.2413017371555,3.841854,3690.087086,67590.5230594266,9.369247455065786,0.92831725,,,1125.2413017371555,3.841854,3690.087086,67590.5230594266,9.369247455065786,0.92831725,,
,18/05/2023,1684368000,0,114357.2847931157,0,114357.2847931157,436.14714565656953,4110.041058320925,3815.4053005533597,63585.21067961528,16939.089762219563,25471.39084675,,,436.14714565656953,4110.041058320925,3815.4053005533597,63585.21067961528,16939.089762219563,25471.39084675,,,1127.65373488541,4111.007145,3818.995156,63585.21067961528,9.306220648514476,0.93052975,,,1127.65373488541,4111.007145,3818.995156,63585.21067961528,9.306220648514476,0.93052975,,
,19/05/2023,1684454400,0,113740.06249742003,0,113740.06249742003,430.55644159105856,6468.947891,12716.251958,53064.366818587725,16784.420375041253,24275.5190132,,,430.55644159105856,6468.947891,12716.251958,53064.366818587725,16784.420375041253,24275.5190132,,,1169.1293682941598,6468.947891,12716.251958,53011.35546312461,9.306220648514476,0.90428456,,,1169.1293682941598,6468.947891,12716.251958,53011.35546312461,9.306220648514476,0.90428456,,
,20/05/2023,1684540800,0,113676.2239067051,0,113676.2239067051,430.9716468560059,7377.28432,12859.537350010822,52137.33691612461,16721.18144216365,24149.91223155,,,430.9716468560059,7377.28432,12859.537350010822,52137.33691612461,16721.18144216365,24149.91223155,,,1170.593746977594,7377.28432,12860.026031,52137.33691612461,9.245730754902409,0.89927061,,,1170.593746977594,7377.28432,12860.026031,52137.33691612461,9.245730754902409,0.89927061,,
,21/05/2023,1684627200,0,114413.89393696637,0,114413.89393696637,543.319054464252,7231.070192600999,28355.205643765,37146.675270836546,16911.377361219562,24226.24641408,,,543.319054464252,7231.070192600999,28355.205643765,37146.675270836546,16911.377361219562,24226.24641408,,,1444.6401673635296,7209.441867,28326.878765,37035.568565141126,9.259151556965458,0.89063808,,,1444.6401673635296,7209.441867,28326.878765,37035.568565141126,9.259151556965458,0.89063808,,
,22/05/2023,1684713600,0,113635.5513451475,0,113635.5513451475,42.66180630153022,56.31074448999999,3411.016449066,69863.6182894359,16679.333615374075,23582.61044048,,,42.66180630153022,56.31074448999999,3411.016449066,69863.6182894359,16679.333615374075,23582.61044048,,,119.53869516550118,56.25449,3404.208033,69793.82446497092,9.26490671697805,0.88380656,,,119.53869516550118,56.25449,3404.208033,69793.82446497092,9.26490671697805,0.88380656,,
,23/05/2023,1684800000,0,113909.07936527506,0,113909.07936527506,43.168103802094834,80.01839846,374.156550240781,72948.06031145646,16732.36984481573,23731.3061565,,,43.168103802094834,80.01839846,374.156550240781,72948.06031145646,16732.36984481573,23731.3061565,,,119.98672444950118,79.93846,374.823361,72875.18512633014,9.200434302815676,0.8826969,,,119.98672444950118,79.93846,374.823361,72875.18512633014,9.200434302815676,0.8826969,,
,24/05/2023,1684886400,0,112905.84037610257,0,112905.84037610257,13232.915723882323,14.800111139999998,39210.85462571076,19860.044874980988,16914.119489828514,23673.10555056,,,13232.915723882323,14.800111139999998,39210.85462571076,19860.044874980988,16914.119489828514,23673.10555056,,,36546.63633443802,14.77057,39213.481929,19840.20467031068,9.141136710656216,0.87078296,,,36546.63633443802,14.77057,39213.481929,19840.20467031068,9.141136710656216,0.87078296,,
,25/05/2023,1684972800,0,111059.99387375245,0,111059.99387375245,432.980149434811,3850.1047091072455,153.393907573555,54330.75877149656,26692.24037736029,25600.51595878,,,432.980149434811,3850.1047091072455,153.393907573555,54330.75877149656,26692.24037736029,25600.51595878,,,1322.4886817720662,3850.170162,153.608191,54330.75877149656,14.873228973538176,0.97318163,,,1322.4886817720662,3850.170162,153.608191,54330.75877149656,14.873228973538176,0.97318163,,
,26/05/2023,1685059200,0,110204.65163903184,0,110204.65163903184,4527.210708179055,16112.217465747848,146.03816038971,32055.541040547047,22937.145621918175,34426.49864225,,,4527.210708179055,16112.217465747848,146.03816038971,32055.541040547047,22937.145621918175,34426.49864225,,,13735.052662780421,16117.004216,146.104638,32056.79125540601,12.711926324786448,1.30132295,,,13735.052662780421,16117.004216,146.104638,32056.79125540601,12.711926324786448,1.30132295,,
,27/05/2023,1685145600,0,110749.4337122305,0,110749.4337122305,7912.756414035884,15317.073067,148.678682752908,30578.128155261318,23473.375805980388,33319.4215872,,,7912.756414035884,15317.073067,148.678682752908,30578.128155261318,23473.375805980388,33319.4215872,,,24205.508166240594,15317.073067,148.683738,30578.128155261318,12.850013032090516,1.2483392,,,24205.508166240594,15317.073067,148.683738,30578.128155261318,12.850013032090516,1.2483392,,
