,Date,Timestamp,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap
,20/01/2024,1705708800,1054.1197654982109,1054.1197654982109,54.18957837233897,365.526586885112,634.4036002407599,54.18957837233897,365.526586885112,634.4036002407599,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,21/01/2024,1705795200,1053.8113943983378,1053.8113943983378,54.01205027112683,365.58181188393104,634.21753224328,54.01205027112683,365.58181188393104,634.21753224328,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,22/01/2024,1705881600,1053.0690007406465,1053.0690007406465,53.51838222613052,365.364203444876,634.18641506964,53.51838222613052,365.364203444876,634.18641506964,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,23/01/2024,1705968000,1051.1385175646433,1051.1385175646433,50.67749534540328,365.728469,634.73255321924,50.67749534540328,365.728469,634.73255321924,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,24/01/2024,1706054400,1049.7639036052053,1049.7639036052053,48.66281375344534,366.094197469,635.0068923827599,48.66281375344534,366.094197469,635.0068923827599,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,25/01/2024,1706140800,1048.7122368163498,1048.7122368163498,48.498184861557725,365.526586885112,634.68746506968,48.498184861557725,365.526586885112,634.68746506968,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,26/01/2024,1706227200,1049.9126542317026,1049.9126542317026,48.7740967627027,366.094197469,635.04436,48.7740967627027,366.094197469,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,27/01/2024,1706313600,1050.4199297856703,1050.4199297856703,49.680758136750406,365.728469,635.01070264892,49.680758136750406,365.728469,635.01070264892,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,28/01/2024,1706400000,1049.9997025028597,1049.9997025028597,49.55963674749976,365.728469,634.71159675536,49.55963674749976,365.728469,634.71159675536,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,29/01/2024,1706486400,1049.2316027479822,1049.2316027479822,49.49732700754229,364.76294584184,634.9713298986,49.49732700754229,364.76294584184,634.9713298986,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,30/01/2024,1706572800,1051.7439046944526,1051.7439046944526,50.60534722545254,366.094197469,635.04436,50.60534722545254,366.094197469,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,31/01/2024,1706659200,1051.5683695372416,1051.5683695372416,51.18799795172144,365.728469,634.65190258552,51.18799795172144,365.728469,634.65190258552,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,01/02/2024,1706745600,1050.1188785734616,1050.1188785734616,49.068592270501654,366.094197469,634.9560888339599,49.068592270501654,366.094197469,634.9560888339599,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,02/02/2024,1706832000,1051.5690910991625,1051.5690910991625,50.61977684944268,366.094197469,634.85511678072,50.61977684944268,366.094197469,634.85511678072,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,03/02/2024,1706918400,1050.995498872245,1050.995498872245,50.46017646288498,365.728469,634.80685340936,50.46017646288498,365.728469,634.80685340936,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,04/02/2024,1707004800,1050.9297882715528,1050.9297882715528,50.224273973712684,365.728469,634.9770452978399,50.224273973712684,365.728469,634.9770452978399,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,05/02/2024,1707091200,1050.810151358491,1050.810151358491,49.865282419291105,366.094197469,634.8506714701999,49.865282419291105,366.094197469,634.8506714701999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,06/02/2024,1707177600,1050.112446641344,1050.112446641344,50.27630807234383,365.728469,634.107669569,50.27630807234383,365.728469,634.107669569,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,07/02/2024,1707264000,1052.2612303146982,1052.2612303146982,51.95823378986228,365.671415358836,634.6315811659999,51.95823378986228,365.671415358836,634.6315811659999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,08/02/2024,1707350400,1053.289939875317,1053.289939875317,53.16026519437501,365.47904218414203,634.6506324968,53.16026519437501,365.47904218414203,634.6506324968,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,09/02/2024,1707436800,1053.7337030265112,1053.7337030265112,52.96087402651112,365.728469,635.04436,52.96087402651112,365.728469,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,10/02/2024,1707523200,1055.876729710168,1055.876729710168,54.484948402803994,365.712376947364,635.6794043599999,54.484948402803994,365.712376947364,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,11/02/2024,1707609600,1056.1139166574667,1056.1139166574667,54.78906365992972,365.645448637537,635.6794043599999,54.78906365992972,365.645448637537,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,12/02/2024,1707696000,1055.171130967771,1055.171130967771,54.49631719746289,365.630453770308,635.04436,54.49631719746289,365.630453770308,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,13/02/2024,1707782400,1058.1676480410101,1058.1676480410101,58.377011528146944,365.255582089583,634.53505442328,58.377011528146944,365.255582089583,634.53505442328,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,14/02/2024,1707868800,1057.9353274764374,1057.9353274764374,57.46532164876934,365.425645827668,635.04436,57.46532164876934,365.425645827668,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,15/02/2024,1707955200,1064.5770730096588,1064.5770730096588,61.5333824606588,366.094197469,636.9494930799999,61.5333824606588,366.094197469,636.9494930799999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,16/02/2024,1708041600,1063.4173394843197,1063.4173394843197,62.134179532248645,365.603755592071,635.6794043599999,62.134179532248645,365.603755592071,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,17/02/2024,1708128000,744.6846249596101,744.6846249596101,61.116453779610104,365.728469,317.83970217999996,61.116453779610104,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,18/02/2024,1708214400,744.7119131568411,744.7119131568411,60.77801350784115,366.094197469,317.83970217999996,60.77801350784115,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,19/02/2024,1708300800,745.0733091333328,745.0733091333328,62.96541332634784,365.18170493884503,316.92619086814,62.96541332634784,365.18170493884503,316.92619086814,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,20/02/2024,1708387200,747.7816048505879,747.7816048505879,64.60995319989182,365.649471650696,317.52218,64.60995319989182,365.649471650696,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,21/02/2024,1708473600,748.4077675962208,748.4077675962208,65.77066340843275,365.308612717588,317.3284914702,65.77066340843275,365.308612717588,317.3284914702,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,22/02/2024,1708560000,745.260517094421,745.260517094421,64.22253965882295,364.551554786758,316.48642264884,64.22253965882295,364.551554786758,316.48642264884,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,23/02/2024,1708646400,748.8551124657959,748.8551124657959,65.23873499679588,366.094197469,317.52218,65.23873499679588,366.094197469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,24/02/2024,1708732800,747.1905751197912,747.1905751197912,63.62436615523133,366.094197469,317.47201149555997,63.62436615523133,366.094197469,317.47201149555997,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,25/02/2024,1708819200,749.866746375905,749.866746375905,65.56711825790504,366.459925938,317.83970217999996,65.56711825790504,366.459925938,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,26/02/2024,1708905600,750.9059763026363,750.9059763026363,67.95041115361134,365.510860560945,317.44470458807996,67.95041115361134,365.510860560945,317.44470458807996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,27/02/2024,1708992000,752.6299837481998,752.6299837481998,69.4316339192668,365.67616982893304,317.52218,69.4316339192668,365.67616982893304,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,28/02/2024,1709078400,755.2206852258838,755.2206852258838,70.96926339688375,366.094197469,318.15722436,70.96926339688375,366.094197469,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,29/02/2024,1709164800,757.9519903412231,757.9519903412231,74.9417826075051,365.619481916238,317.39072581747996,74.9417826075051,365.619481916238,317.39072581747996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,01/03/2024,1709251200,756.6936558184614,756.6936558184614,73.49969473115627,365.671781087305,317.52218,73.49969473115627,365.671781087305,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,02/03/2024,1709337600,759.2528906084644,759.2528906084644,75.00146877946436,366.094197469,318.15722436,75.00146877946436,366.094197469,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,03/03/2024,1709424000,757.8237757689391,757.8237757689391,74.32655591192511,365.657517677014,317.83970217999996,74.32655591192511,365.657517677014,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,04/03/2024,1709510400,761.5139581416369,761.5139581416369,76.21355719463688,366.825654407,318.47474653999996,76.21355719463688,366.825654407,318.47474653999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,05/03/2024,1709596800,762.6264024289117,762.6264024289117,78.74070906891164,365.728469,318.15722436,78.74070906891164,365.728469,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,06/03/2024,1709683200,762.5382536342215,762.5382536342215,78.2868318052215,366.094197469,318.15722436,78.2868318052215,366.094197469,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,07/03/2024,1709769600,767.7995708078299,767.7995708078299,84.23139962782989,365.728469,317.83970217999996,84.23139962782989,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,08/03/2024,1709856000,768.9500053750446,768.9500053750446,85.38183419504452,365.728469,317.83970217999996,85.38183419504452,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,09/03/2024,1709942400,770.1171561412642,770.1171561412642,85.54821213226425,366.094197469,318.47474653999996,85.54821213226425,366.094197469,318.47474653999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,10/03/2024,1710028800,769.8141746735547,769.8141746735547,85.61095913355477,365.728469,318.47474653999996,85.61095913355477,365.728469,318.47474653999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,11/03/2024,1710115200,766.7525318704436,766.7525318704436,83.84420471742756,365.386147153016,317.52218,83.84420471742756,365.386147153016,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,12/03/2024,1710201600,772.1905491141656,772.1905491141656,88.62237793416558,365.728469,317.83970217999996,88.62237793416558,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,13/03/2024,1710288000,773.2192218503783,773.2192218503783,87.82240832537838,367.55711134499995,317.83970217999996,87.82240832537838,367.55711134499995,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,14/03/2024,1710374400,769.6934776031791,769.6934776031791,87.06507169656206,365.19925990535705,317.42914600126,87.06507169656206,365.19925990535705,317.42914600126,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,15/03/2024,1710460800,762.2595732813631,762.2595732813631,81.63450457093609,365.04199666368703,315.58307204674,81.63450457093609,365.04199666368703,315.58307204674,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,16/03/2024,1710547200,764.3899168836414,764.3899168836414,82.00901890268042,365.219740699621,317.16115728133997,82.00901890268042,365.219740699621,317.16115728133997,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,17/03/2024,1710633600,762.2991792274177,762.2991792274177,77.99955110941761,366.459925938,317.83970217999996,77.99955110941761,366.459925938,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,18/03/2024,1710720000,760.689272480763,760.689272480763,78.41844746646498,365.29764086351804,316.97318415078,78.41844746646498,365.29764086351804,316.97318415078,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,19/03/2024,1710806400,759.9919695240178,759.9919695240178,77.11059881935782,365.728469,317.15290170466,77.11059881935782,365.728469,317.15290170466,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,20/03/2024,1710892800,753.6309918335025,753.6309918335025,70.06282065350256,365.728469,317.83970217999996,70.06282065350256,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,21/03/2024,1710979200,760.2715810215649,760.2715810215649,77.0286123194138,365.720788702151,317.52218,77.0286123194138,365.720788702151,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,22/03/2024,1711065600,758.8186883851109,758.8186883851109,76.30144672257688,365.189385236694,317.32785642584,76.30144672257688,365.189385236694,317.32785642584,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,23/03/2024,1711152000,755.5038557049126,755.5038557049126,72.93956296353865,365.22595808359404,317.33833465777997,72.93956296353865,365.22595808359404,317.33833465777997,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,24/03/2024,1711238400,757.038687801471,757.038687801471,73.37791744990606,365.50354599156503,318.15722436,73.37791744990606,365.50354599156503,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,25/03/2024,1711324800,758.0902418541928,758.0902418541928,74.95009057283276,365.728469,317.41168228136,74.95009057283276,365.728469,317.41168228136,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,26/03/2024,1711411200,763.5297030707943,763.5297030707943,78.91255277279433,366.459925938,318.15722436,78.91255277279433,366.459925938,318.15722436,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,27/03/2024,1711497600,761.1570817457349,761.1570817457349,78.69895061160682,365.17695046874803,317.28118066538,78.69895061160682,365.17695046874803,317.28118066538,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,28/03/2024,1711584000,759.1730126280482,759.1730126280482,76.63157902901818,365.30788126065005,317.23355233838,76.63157902901818,365.30788126065005,317.23355233838,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,29/03/2024,1711670400,761.1677763481406,761.1677763481406,77.91712734814055,365.728469,317.52218,77.91712734814055,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,30/03/2024,1711756800,760.0011217463841,760.0011217463841,76.78155966624911,365.697382080135,317.52218,76.78155966624911,365.697382080135,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,31/03/2024,1711843200,760.2006247316842,760.2006247316842,76.63245355168425,365.728469,317.83970217999996,76.63245355168425,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,01/04/2024,1711929600,763.6337414519235,763.6337414519235,79.69984180292352,366.094197469,317.83970217999996,79.69984180292352,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,02/04/2024,1712016000,759.9034352036704,759.9034352036704,76.65278620367036,365.728469,317.52218,76.65278620367036,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,03/04/2024,1712102400,755.3979242442126,755.3979242442126,71.46402459521265,366.094197469,317.83970217999996,71.46402459521265,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,04/04/2024,1712188800,756.4609065448202,756.4609065448202,72.52700689582029,366.094197469,317.83970217999996,72.52700689582029,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,05/04/2024,1712275200,755.8428022842392,755.8428022842392,72.51345179449622,365.489648309743,317.83970217999996,72.51345179449622,365.489648309743,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,06/04/2024,1712361600,756.6231304993762,756.6231304993762,72.68923085037622,366.094197469,317.83970217999996,72.68923085037622,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,07/04/2024,1712448000,755.2235068357816,755.2235068357816,60.745985561781616,376.637819094,317.83970217999996,60.745985561781616,376.637819094,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,08/04/2024,1712534400,755.0117444726797,755.0117444726797,61.63625491824162,375.883791683718,317.49169787072,61.63625491824162,375.883791683718,317.49169787072,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,09/04/2024,1712620800,760.1648076423,760.1648076423,66.57914595780014,376.26193304699996,317.3237286375,66.57914595780014,376.26193304699996,317.3237286375,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,10/04/2024,1712707200,756.871069046151,756.871069046151,63.46284204615096,375.886047,317.52218,63.46284204615096,375.886047,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,11/04/2024,1712793600,757.010799042888,757.010799042888,63.74653639888903,375.742082643999,317.52218,63.74653639888903,375.742082643999,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,12/04/2024,1712880000,756.3312637121784,756.3312637121784,63.13815557497142,375.878905165107,317.3142029721,63.13815557497142,375.878905165107,317.3142029721,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,13/04/2024,1712966400,751.5928831425133,751.5928831425133,58.28952834962633,375.781174792887,317.52218,58.28952834962633,375.781174792887,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,14/04/2024,1713052800,746.8292701295416,746.8292701295416,54.79237695871262,374.19719099082903,317.83970217999996,54.79237695871262,374.19719099082903,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,15/04/2024,1713139200,750.252868371854,750.252868371854,56.69589202695704,375.717274164897,317.83970217999996,56.69589202695704,375.717274164897,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,16/04/2024,1713225600,750.1885456943776,750.1885456943776,56.40443264737764,376.26193304699996,317.52218,56.40443264737764,376.26193304699996,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,17/04/2024,1713312000,748.8521808399751,748.8521808399751,55.664949277255175,375.886047,317.30118456272,55.664949277255175,375.886047,317.30118456272,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,18/04/2024,1713398400,746.6225188227056,746.6225188227056,53.9116784492896,375.51316804137605,317.19767233204,53.9116784492896,375.51316804137605,317.19767233204,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,19/04/2024,1713484800,749.0983361675779,749.0983361675779,55.37258698757794,375.886047,317.83970217999996,55.37258698757794,375.886047,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,20/04/2024,1713571200,749.6872141333824,749.6872141333824,55.96146495338242,375.886047,317.83970217999996,55.96146495338242,375.886047,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,21/04/2024,1713657600,750.7372985771583,750.7372985771583,57.01154939715828,375.886047,317.83970217999996,57.01154939715828,375.886047,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,22/04/2024,1713744000,750.199703855576,750.199703855576,56.96965436861899,375.754862769597,317.47518671736,56.96965436861899,375.754862769597,317.47518671736,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,23/04/2024,1713830400,751.4525839566589,751.4525839566589,57.72683477665891,375.886047,317.83970217999996,57.72683477665891,375.886047,317.83970217999996,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,24/04/2024,1713916800,751.5206043884322,751.5206043884322,58.11237738843216,375.886047,317.52218,58.11237738843216,375.886047,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,25/04/2024,1714003200,749.0027607459475,749.0027607459475,56.359106560466586,375.503770890201,317.13988329528,56.359106560466586,375.503770890201,317.13988329528,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,26/04/2024,1714089600,750.476479151302,750.476479151302,57.06825215130198,375.886047,317.52218,57.06825215130198,375.886047,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,27/04/2024,1714176000,749.5797927130084,749.5797927130084,56.64460673340032,375.73719612538804,317.19798985422,56.64460673340032,375.73719612538804,317.19798985422,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,28/04/2024,1714262400,752.5240129534236,752.5240129534236,58.739899906423744,376.26193304699996,317.52218,58.739899906423744,376.26193304699996,317.52218,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,29/04/2024,1714348800,752.9232874130159,752.9232874130159,59.652561433309934,375.877777506966,317.39294847274,59.652561433309934,375.877777506966,317.39294847274,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,30/04/2024,1714435200,751.2992918474224,751.2992918474224,58.07644156653854,375.868004469744,317.35484581113997,58.07644156653854,375.868004469744,317.35484581113997,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,01/05/2024,1714521600,748.929301036523,748.929301036523,54.471843873983104,377.013705141,317.44375202154,54.471843873983104,377.013705141,317.44375202154,0.01805820195659253,375.886047,317.52218,0.01805820195659253,375.886047,317.52218
,02/05/2024,1714608000,746.7651324436014,746.7651324436014,56.10162014704147,373.366138,317.29737429655995,56.10162014704147,373.366138,317.29737429655995,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,03/05/2024,1714694400,747.3963865514197,747.3963865514197,56.65535699263776,373.283624083502,317.45740547528,56.65535699263776,373.283624083502,317.45740547528,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,04/05/2024,1714780800,749.4635740231943,749.4635740231943,58.75593337010431,373.19625640721,317.51138424588,58.75593337010431,373.19625640721,317.51138424588,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,05/05/2024,1714867200,749.672372293756,749.672372293756,58.78405429375592,373.366138,317.52218,58.78405429375592,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,06/05/2024,1714953600,750.0588934456923,750.0588934456923,59.170575445692265,373.366138,317.52218,59.170575445692265,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,07/05/2024,1715040000,748.4185019952787,748.4185019952787,57.83907802044281,373.183935324656,317.39548865017997,57.83907802044281,373.183935324656,317.39548865017997,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,08/05/2024,1715126400,747.8394165185579,747.8394165185579,56.95109851855781,373.366138,317.52218,56.95109851855781,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,09/05/2024,1715212800,746.5100059347643,746.5100059347643,55.83607558611645,373.263835678188,317.41009467045996,55.83607558611645,373.263835678188,317.41009467045996,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,10/05/2024,1715299200,747.9306994631482,747.9306994631482,57.19550520398631,373.33589534282197,317.39929891634,57.19550520398631,373.33589534282197,317.39929891634,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,11/05/2024,1715385600,745.6126521996662,745.6126521996662,54.79277044553828,373.33104158302797,317.4888401711,54.79277044553828,373.33104158302797,317.4888401711,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,12/05/2024,1715472000,745.9658835716476,745.9658835716476,55.077565571647625,373.366138,317.52218,55.077565571647625,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,13/05/2024,1715558400,745.9250746347483,745.9250746347483,55.272147264834324,373.318720500474,317.33420686944,55.272147264834324,373.318720500474,317.33420686944,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,14/05/2024,1715644800,746.1773717183314,746.1773717183314,55.53863548091544,373.31087981157594,317.32785642584,55.53863548091544,373.31087981157594,317.32785642584,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,15/05/2024,1715731200,745.181436381635,745.181436381635,54.50797531942894,373.305279319506,317.3681817427,54.50797531942894,373.305279319506,317.3681817427,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,16/05/2024,1715817600,747.6907783320646,747.6907783320646,56.863904782134675,372.98717136992997,317.83970217999996,56.863904782134675,372.98717136992997,317.83970217999996,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,17/05/2024,1715904000,746.2038092415771,746.2038092415771,55.42464193805921,373.28810447715796,317.49106282635995,55.42464193805921,373.28810447715796,317.49106282635995,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,18/05/2024,1715990400,749.5191992818959,749.5191992818959,58.313359101895955,373.366138,317.83970217999996,58.313359101895955,373.366138,317.83970217999996,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,19/05/2024,1716076800,749.8424189528841,749.8424189528841,58.954100952884176,373.366138,317.52218,58.954100952884176,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,20/05/2024,1716163200,748.9648196577162,748.9648196577162,58.07650165771621,373.366138,317.52218,58.07650165771621,373.366138,317.52218,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,21/05/2024,1716249600,760.1885347590738,760.1885347590738,69.64571387143579,373.247034201978,317.29578668566,69.64571387143579,373.247034201978,317.29578668566,0.01887310312189165,373.366138,317.52218,0.01887310312189165,373.366138,317.52218
,22/05/2024,1716336000,761.5514830815981,761.5514830815981,65.17694163039809,378.903165,317.4713764512,65.17694163039809,378.903165,317.4713764512,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
,23/05/2024,1716422400,760.4989628988051,760.4989628988051,64.24285722074497,378.903165,317.35294067806,64.24285722074497,378.903165,317.35294067806,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
,24/05/2024,1716508800,761.5341580379222,761.5341580379222,65.39655449068235,378.82435314168,317.31325040556,65.39655449068235,378.82435314168,317.31325040556,0.01717066929509438,378.903165,317.52218,0.01717066929509438,378.903165,317.52218
