,Date,Timestamp,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap
,04/12/2023,1701648000,293758.392106228,293758.392106228,293758.392106228,293758.392106228,1308267.5340973902,1308267.5340973902
,05/12/2023,1701734400,303404.1698180579,303404.1698180579,303404.1698180579,303404.1698180579,1300400.186091215,1300400.186091215
,06/12/2023,1701820800,304583.6339974769,304583.6339974769,304583.6339974769,304583.6339974769,1296177.7893043708,1296177.7893043708
,07/12/2023,1701907200,298630.74493253377,298630.74493253377,298630.74493253377,298630.74493253377,1299948.8298292905,1299948.8298292905
,08/12/2023,1701993600,304918.47986228287,304918.47986228287,304918.47986228287,304918.47986228287,1289410.3910380325,1289410.3910380325
,09/12/2023,1702080000,307601.4225087446,307601.4225087446,307601.4225087446,307601.4225087446,1272431.55958495,1272431.55958495
,10/12/2023,1702166400,307627.02906796394,307627.02906796394,307627.02906796394,307627.02906796394,1257303.7743099495,1257303.7743099495
,11/12/2023,1702252800,311698.7815204961,311698.7815204961,311698.7815204961,311698.7815204961,1253685.3809356065,1253685.3809356065
,12/12/2023,1702339200,299847.28687302023,299847.28687302023,299847.28687302023,299847.28687302023,1283175.366203719,1283175.366203719
,13/12/2023,1702425600,297444.5975451176,297444.5975451176,297444.5975451176,297444.5975451176,1286519.5113564285,1286519.5113564285
,14/12/2023,1702512000,304088.3935778356,304088.3935778356,304088.3935778356,304088.3935778356,1276593.466823825,1276593.466823825
,15/12/2023,1702598400,304198.5164744019,304198.5164744019,304198.5164744019,304198.5164744019,1267868.89652523,1267868.89652523
,16/12/2023,1702684800,294009.65044970036,294009.65044970036,294009.65044970036,294009.65044970036,1290279.992318699,1290279.992318699
,17/12/2023,1702771200,299922.6622225628,299922.6622225628,299922.6622225628,299922.6622225628,1278055.9260520595,1278055.9260520595
,18/12/2023,1702857600,296464.63150405994,296464.63150405994,296464.63150405994,296464.63150405994,1286320.1280141445,1286320.1280141445
,19/12/2023,1702944000,290020.37653312756,290020.37653312756,290020.37653312756,290020.37653312756,1306033.3444404155,1306033.3444404155
,20/12/2023,1703030400,291317.29546894017,291317.29546894017,291317.29546894017,291317.29546894017,1302815.1993637923,1302815.1993637923
,21/12/2023,1703116800,304250.0699733938,304250.0699733938,304250.0699733938,304250.0699733938,1264431.6395566233,1264431.6395566233
,22/12/2023,1703203200,304068.7652700023,304068.7652700023,304068.7652700023,304068.7652700023,1269587.582859443,1269587.582859443
,23/12/2023,1703289600,305937.25362800166,305937.25362800166,305937.25362800166,305937.25362800166,1258379.6217012242,1258379.6217012242
,24/12/2023,1703376000,323898.9385253912,323898.9385253912,323898.9385253912,323898.9385253912,1212323.666122914,1212323.666122914
,25/12/2023,1703462400,322304.06192121527,322304.06192121527,322304.06192121527,322304.06192121527,1224601.3804469577,1224601.3804469577
,26/12/2023,1703548800,328517.9553574127,328517.9553574127,328517.9553574127,328517.9553574127,1188190.1989880598,1188190.1989880598
,27/12/2023,1703635200,330482.05925538595,330482.05925538595,330482.05925538595,330482.05925538595,1183098.702835961,1183098.702835961
,28/12/2023,1703721600,330467.9415546581,330467.9415546581,330467.9415546581,330467.9415546581,1173170.1086118617,1173170.1086118617
,29/12/2023,1703808000,320749.2931346811,320749.2931346811,320749.2931346811,320749.2931346811,1194098.897795635,1194098.897795635
,30/12/2023,1703894400,324045.45302330714,324045.45302330714,324045.45302330714,324045.45302330714,1191755.433948891,1191755.433948891
,31/12/2023,1703980800,326893.90887912945,326893.90887912945,326893.90887912945,326893.90887912945,1193348.3330746156,1193348.3330746156
,01/01/2024,1704067200,329167.75745430106,329167.75745430106,329167.75745430106,329167.75745430106,1182100.6875468688,1182100.6875468688
,02/01/2024,1704153600,336777.0750065382,336777.0750065382,336777.0750065382,336777.0750065382,1175241.0490177912,1175241.0490177912
,03/01/2024,1704240000,336310.9633389894,336310.9633389894,336310.9633389894,336310.9633389894,1172652.8124234711,1172652.8124234711
,04/01/2024,1704326400,321829.0262220265,321829.0262220265,321829.0262220265,321829.0262220265,1199409.0190629447,1199409.0190629447
,05/01/2024,1704412800,326502.17545333155,326502.17545333155,326502.17545333155,326502.17545333155,1194827.6036394667,1194827.6036394667
,06/01/2024,1704499200,322997.544715391,322997.544715391,322997.544715391,322997.544715391,1202862.852912183,1202862.852912183
,07/01/2024,1704585600,324149.59622383513,324149.59622383513,324149.59622383513,324149.59622383513,1200456.245134971,1200456.245134971
,08/01/2024,1704672000,312123.42815607175,312123.42815607175,312123.42815607175,312123.42815607175,1214629.8328834954,1214629.8328834954
,09/01/2024,1704758400,322305.3219543305,322305.3219543305,322305.3219543305,322305.3219543305,1199909.6153291431,1199909.6153291431
,10/01/2024,1704844800,318635.8999336248,318635.8999336248,318635.8999336248,318635.8999336248,1209409.6344609694,1209409.6344609694
,11/01/2024,1704931200,327098.89718326967,327098.89718326967,327098.89718326967,327098.89718326967,1184994.9541841573,1184994.9541841573
,12/01/2024,1705017600,317794.9985999041,317794.9985999041,317794.9985999041,317794.9985999041,1201157.3268722708,1201157.3268722708
,13/01/2024,1705104000,314159.19583827024,314159.19583827024,314159.19583827024,314159.19583827024,1224128.8184503145,1224128.8184503145
,14/01/2024,1705190400,319095.4724517094,319095.4724517094,319095.4724517094,319095.4724517094,1211820.918550159,1211820.918550159
,15/01/2024,1705276800,318076.1100959837,318076.1100959837,318076.1100959837,318076.1100959837,1208449.9452755735,1208449.9452755735
,16/01/2024,1705363200,310740.94346192264,310740.94346192264,310740.94346192264,310740.94346192264,1212808.5032235405,1212808.5032235405
,17/01/2024,1705449600,311456.90191102,311456.90191102,311456.90191102,311456.90191102,1221955.48528358,1221955.48528358
,18/01/2024,1705536000,302486.9170514475,302486.9170514475,302486.9170514475,302486.9170514475,1230637.1398001094,1230637.1398001094
,19/01/2024,1705622400,298204.9935156406,298204.9935156406,298204.9935156406,298204.9935156406,1236810.8628317625,1236810.8628317625
,20/01/2024,1705708800,297040.9541071481,297040.9541071481,297040.9541071481,297040.9541071481,1253707.6525013638,1253707.6525013638
,21/01/2024,1705795200,298683.3111319249,298683.3111319249,298683.3111319249,298683.3111319249,1253707.6525013638,1253707.6525013638
,22/01/2024,1705881600,297220.67200621864,297220.67200621864,297220.67200621864,297220.67200621864,1238729.1489798226,1238729.1489798226
,23/01/2024,1705968000,286236.7967666645,286236.7967666645,286236.7967666645,286236.7967666645,1261772.146573616,1261772.146573616
,24/01/2024,1706054400,287265.5631156396,287265.5631156396,287265.5631156396,287265.5631156396,1285701.4609236838,1285701.4609236838
,25/01/2024,1706140800,282535.4674409014,282535.4674409014,282535.4674409014,282535.4674409014,1285701.4609236838,1285701.4609236838
,26/01/2024,1706227200,288838.19281430304,288838.19281430304,288838.19281430304,288838.19281430304,1276300.0712048705,1276300.0712048705
,27/01/2024,1706313600,294247.2855087675,294247.2855087675,294247.2855087675,294247.2855087675,1268383.8055260556,1268383.8055260556
,28/01/2024,1706400000,301662.0677826156,301662.0677826156,301662.0677826156,301662.0677826156,1252931.5630702784,1252931.5630702784
,29/01/2024,1706486400,293085.7512333995,293085.7512333995,293085.7512333995,293085.7512333995,1252931.5630702784,1252931.5630702784
,30/01/2024,1706572800,292935.9378879254,292935.9378879254,292935.9378879254,292935.9378879254,1255877.4968185716,1255877.4968185716
,31/01/2024,1706659200,288062.5324744582,288062.5324744582,288062.5324744582,288062.5324744582,1258508.521374527,1258508.521374527
,01/02/2024,1706745600,280159.59697695315,280159.59697695315,280159.59697695315,280159.59697695315,1277354.450763027,1277354.450763027
,02/02/2024,1706832000,282148.5441463675,282148.5441463675,282148.5441463675,282148.5441463675,1284268.007366395,1284268.007366395
,03/02/2024,1706918400,284896.87768213166,284896.87768213166,284896.87768213166,284896.87768213166,1284268.007366395,1284268.007366395
,04/02/2024,1707004800,283404.5582575719,283404.5582575719,283404.5582575719,283404.5582575719,1284268.007366395,1284268.007366395
,05/02/2024,1707091200,276060.8706927634,276060.8706927634,276060.8706927634,276060.8706927634,1289865.438260203,1289865.438260203
,06/02/2024,1707177600,278333.9653946724,278333.9653946724,278333.9653946724,278333.9653946724,1292688.6565419454,1292688.6565419454
,07/02/2024,1707264000,279331.92103752284,279331.92103752284,279331.92103752284,279331.92103752284,1292688.6565419454,1292688.6565419454
,08/02/2024,1707350400,286519.0680802998,286519.0680802998,286519.0680802998,286519.0680802998,1291312.806267745,1291312.806267745
,09/02/2024,1707436800,285708.12363796367,285708.12363796367,285708.12363796367,285708.12363796367,1291312.806267745,1291312.806267745
,10/02/2024,1707523200,296793.28960567346,296793.28960567346,296793.28960567346,296793.28960567346,1263278.0832712892,1263278.0832712892
,11/02/2024,1707609600,292869.0529684791,292869.0529684791,292869.0529684791,292869.0529684791,1252621.0002715045,1252621.0002715045
,12/02/2024,1707696000,288852.5751663274,288852.5751663274,288852.5751663274,288852.5751663274,1259176.5192648908,1259176.5192648908
,13/02/2024,1707782400,290688.8131954366,290688.8131954366,290688.8131954366,290688.8131954366,1264590.1699907626,1264590.1699907626
,14/02/2024,1707868800,344819.0301200435,344819.0301200435,344819.0301200435,344819.0301200435,1123262.1998828703,1123262.1998828703
,15/02/2024,1707955200,329915.7068337514,329915.7068337514,329915.7068337514,329915.7068337514,1152523.82258389,1152523.82258389
,16/02/2024,1708041600,321515.0149491921,321515.0149491921,321515.0149491921,321515.0149491921,1160523.871562148,1160523.871562148
,17/02/2024,1708128000,329332.9363969822,329332.9363969822,329332.9363969822,329332.9363969822,1182524.0086067582,1182524.0086067582
,18/02/2024,1708214400,316885.55279610754,316885.55279610754,316885.55279610754,316885.55279610754,1202524.1361889653,1202524.1361889653
,19/02/2024,1708300800,320795.62916391523,320795.62916391523,320795.62916391523,320795.62916391523,1191008.0236865142,1191008.0236865142
,20/02/2024,1708387200,323015.6681200669,323015.6681200669,323015.6681200669,323015.6681200669,1191008.0236865142,1191008.0236865142
,21/02/2024,1708473600,313279.3319867203,313279.3319867203,313279.3319867203,313279.3319867203,1211008.1524692215,1211008.1524692215
,22/02/2024,1708560000,322191.0087599847,322191.0087599847,322191.0087599847,322191.0087599847,1215008.1785681383,1215008.1785681383
,23/02/2024,1708646400,321940.6067677402,321940.6067677402,321940.6067677402,321940.6067677402,1203008.1003827925,1203008.1003827925
,24/02/2024,1708732800,330045.8454378669,330045.8454378669,330045.8454378669,330045.8454378669,1187770.7037026917,1187770.7037026917
,25/02/2024,1708819200,320241.7622644355,320241.7622644355,320241.7622644355,320241.7622644355,1175255.1947962125,1175255.1947962125
,26/02/2024,1708905600,324024.9087364846,324024.9087364846,324024.9087364846,324024.9087364846,1175255.1947962125,1175255.1947962125
,27/02/2024,1708992000,329868.7921776812,329868.7921776812,329868.7921776812,329868.7921776812,1171255.169518498,1171255.169518498
,28/02/2024,1709078400,334251.6057066085,334251.6057066085,334251.6057066085,334251.6057066085,1165240.6317773922,1165240.6317773922
,29/02/2024,1709164800,324713.6065361296,324713.6065361296,324713.6065361296,324713.6065361296,1157240.5816828276,1157240.5816828276
,01/03/2024,1709251200,330145.6938265488,330145.6938265488,330145.6938265488,330145.6938265488,1157240.5816828276,1157240.5816828276
,02/03/2024,1709337600,345339.92858943495,345339.92858943495,345339.92858943495,345339.92858943495,1151240.5444155952,1151240.5444155952
,03/03/2024,1709424000,357061.28673314914,357061.28673314914,357061.28673314914,357061.28673314914,1127240.397949056,1127240.397949056
,04/03/2024,1709510400,351016.6289627572,351016.6289627572,351016.6289627572,351016.6289627572,1121240.3619829912,1121240.3619829912
,05/03/2024,1709596800,350692.3497612578,350692.3497612578,350692.3497612578,350692.3497612578,1088194.2152892228,1088194.2152892228
,06/03/2024,1709683200,335024.47279447503,335024.47279447503,335024.47279447503,335024.47279447503,1126549.2208698175,1126549.2208698175
,07/03/2024,1709769600,353555.8498765854,353555.8498765854,353555.8498765854,353555.8498765854,1122549.1966439507,1122549.1966439507
,08/03/2024,1709856000,371283.07072418137,371283.07072418137,371283.07072418137,371283.07072418137,1114549.1490381402,1114549.1490381402
,09/03/2024,1709942400,379002.68893604877,379002.68893604877,379002.68893604877,379002.68893604877,1086886.3048595483,1086886.3048595483
,10/03/2024,1710028800,382655.5316810167,382655.5316810167,382655.5316810167,382655.5316810167,1056181.2738055284,1056181.2738055284
,11/03/2024,1710115200,373462.03061470477,373462.03061470477,373462.03061470477,373462.03061470477,1066498.0770090034,1066498.0770090034
,12/03/2024,1710201600,401701.26790037466,401701.26790037466,401701.26790037466,401701.26790037466,1031513.4925759885,1031513.4925759885
,13/03/2024,1710288000,414611.6672176346,414611.6672176346,414611.6672176346,414611.6672176346,1013259.65995326,1013259.65995326
,14/03/2024,1710374400,402809.89479052776,402809.89479052776,402809.89479052776,402809.89479052776,997254.1395441358,997254.1395441358
,15/03/2024,1710460800,397089.0761902251,397089.0761902251,397089.0761902251,397089.0761902251,1006471.085503541,1006471.085503541
,16/03/2024,1710547200,386790.43236876593,386790.43236876593,386790.43236876593,386790.43236876593,1026453.955365573,1026453.955365573
,17/03/2024,1710633600,357245.699666095,357245.699666095,357245.699666095,357245.699666095,1043802.847201479,1043802.847201479
,18/03/2024,1710720000,365841.6066804649,365841.6066804649,365841.6066804649,365841.6066804649,1049802.8806909455,1049802.8806909455
,19/03/2024,1710806400,489195.5543919978,489195.5543919978,489195.5543919978,489195.5543919978,943941.0367082898,943941.0367082898
,20/03/2024,1710892800,441282.08626176196,441282.08626176196,441282.08626176196,441282.08626176196,928006.8099953776,928006.8099953776
,21/03/2024,1710979200,430692.9215214222,430692.9215214222,430692.9215214222,430692.9215214222,923351.995458033,923351.995458033
,22/03/2024,1711065600,417380.4848896122,417380.4848896122,417380.4848896122,417380.4848896122,954848.4384949846,954848.4384949846
,23/03/2024,1711152000,478806.93217797147,478806.93217797147,478806.93217797147,478806.93217797147,883622.8235990526,883622.8235990526
,24/03/2024,1711238400,495142.47845471784,495142.47845471784,495142.47845471784,495142.47845471784,852192.3067538197,852192.3067538197
,25/03/2024,1711324800,632971.1008812631,632971.1008812631,632971.1008812631,632971.1008812631,739892.1799075188,739892.1799075188
,26/03/2024,1711411200,646071.0989533403,646071.0989533403,646071.0989533403,646071.0989533403,733693.1353337031,733693.1353337031
,27/03/2024,1711497600,619526.8879974467,619526.8879974467,619526.8879974467,619526.8879974467,745440.7812379034,745440.7812379034
,28/03/2024,1711584000,611781.8816209445,611781.8816209445,611781.8816209445,611781.8816209445,754275.9163601157,754275.9163601157
,29/03/2024,1711670400,642064.9761671865,642064.9761671865,642064.9761671865,642064.9761671865,722631.1197028582,722631.1197028582
,30/03/2024,1711756800,615470.9058955096,615470.9058955096,615470.9058955096,615470.9058955096,740392.969237064,740392.969237064
,31/03/2024,1711843200,598410.5835772683,598410.5835772683,598410.5835772683,598410.5835772683,744278.8105397024,744278.8105397024
,01/04/2024,1711929600,607796.6240503195,607796.6240503195,607796.6240503195,607796.6240503195,748044.4940644955,748044.4940644955
,02/04/2024,1712016000,621977.8536323505,621977.8536323505,621977.8536323505,621977.8536323505,742528.0202475624,742528.0202475624
,03/04/2024,1712102400,565182.4260440132,565182.4260440132,565182.4260440132,565182.4260440132,763339.1671132853,763339.1671132853
,04/04/2024,1712188800,566864.7821107324,566864.7821107324,566864.7821107324,566864.7821107324,769241.4340217888,769241.4340217888
,05/04/2024,1712275200,580237.0224330002,580237.0224330002,580237.0224330002,580237.0224330002,770663.299844868,770663.299844868
,06/04/2024,1712361600,547474.9420445227,547474.9420445227,547474.9420445227,547474.9420445227,786272.0554659865,786272.0554659865
,07/04/2024,1712448000,588917.7064630087,588917.7064630087,588917.7064630087,588917.7064630087,753548.4506759963,753548.4506759963
,08/04/2024,1712534400,604615.627787491,604615.627787491,604615.627787491,604615.627787491,753548.4506759963,753548.4506759963
,09/04/2024,1712620800,627127.8105090798,627127.8105090798,627127.8105090798,627127.8105090798,732471.9223867409,732471.9223867409
,10/04/2024,1712707200,617154.2754357427,617154.2754357427,617154.2754357427,617154.2754357427,745906.7274794204,745906.7274794204
,11/04/2024,1712793600,625981.6422886106,625981.6422886106,625981.6422886106,625981.6422886106,736761.0308938028,736761.0308938028
,12/04/2024,1712880000,619356.5422392399,619356.5422392399,619356.5422392399,619356.5422392399,740457.650524944,740457.650524944
,13/04/2024,1712966400,544314.4666598471,544314.4666598471,544314.4666598471,544314.4666598471,786080.6432025936,786080.6432025936
,14/04/2024,1713052800,479822.60879140045,479822.60879140045,479822.60879140045,479822.60879140045,812503.9942416204,812503.9942416204
,15/04/2024,1713139200,543430.5178943869,543430.5178943869,543430.5178943869,543430.5178943869,805739.9712867644,805739.9712867644
,16/04/2024,1713225600,509800.48497585714,509800.48497585714,509800.48497585714,509800.48497585714,796850.8711360774,796850.8711360774
,17/04/2024,1713312000,530363.9265612414,530363.9265612414,530363.9265612414,530363.9265612414,817507.8289116593,817507.8289116593
,18/04/2024,1713398400,545299.2073102554,545299.2073102554,545299.2073102554,545299.2073102554,787976.167494318,787976.167494318
,19/04/2024,1713484800,537128.0513074491,537128.0513074491,537128.0513074491,537128.0513074491,801543.687605969,801543.687605969
,20/04/2024,1713571200,545161.5904143973,545161.5904143973,545161.5904143973,545161.5904143973,808002.3216354415,808002.3216354415
,21/04/2024,1713657600,552729.2920049822,552729.2920049822,552729.2920049822,552729.2920049822,799165.5863803234,799165.5863803234
,22/04/2024,1713744000,533136.3750395181,533136.3750395181,533136.3750395181,533136.3750395181,797692.7813646754,797692.7813646754
,23/04/2024,1713830400,539765.2020526585,539765.2020526585,539765.2020526585,539765.2020526585,797692.7813646754,797692.7813646754
,24/04/2024,1713916800,526869.7005491172,526869.7005491172,526869.7005491172,526869.7005491172,797692.7813646754,797692.7813646754
,25/04/2024,1714003200,556150.6938380625,556150.6938380625,556150.6938380625,556150.6938380625,782636.2260109067,782636.2260109067
,26/04/2024,1714089600,539452.2643359338,539452.2643359338,539452.2643359338,539452.2643359338,787998.9546015963,787998.9546015963
,27/04/2024,1714176000,548852.2474526903,548852.2474526903,548852.2474526903,548852.2474526903,792609.915710451,792609.915710451
,28/04/2024,1714262400,520739.65384805296,520739.65384805296,520739.65384805296,520739.65384805296,811166.4421183321,811166.4421183321
,29/04/2024,1714348800,521334.37015397,521334.37015397,521334.37015397,521334.37015397,811324.4432592301,811324.4432592301
,30/04/2024,1714435200,517182.3655601234,517182.3655601234,517182.3655601234,517182.3655601234,829473.2305493336,829473.2305493336
