,Date,Timestamp,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano
,10/05/2022,1652140800,33714.54640374266,33714.54640374266,21065.895035184996,9250.89361988,3117.6219987715194,135.65358806999998,144.48216183614426,,21065.895035184996,9250.89361988,3117.6219987715194,135.65358806999998,144.48216183614426,,21044.850185,0.30459628,3772.9128152652306,135.51807,144.05001180074206,,21044.850185,0.30459628,3772.9128152652306,135.51807,144.05001180074206,
,11/05/2022,1652227200,34324.548553938854,34324.548553938854,21157.499116634997,9502.79474344,3371.484883437881,143.072799595,149.6970108309784,,21157.499116634997,9502.79474344,3371.484883437881,143.072799595,149.6970108309784,,21052.237927,0.30459628,3749.844159090069,142.644865,149.54746336761082,,21052.237927,0.30459628,3749.844159090069,142.644865,149.54746336761082,
,12/05/2022,1652313600,32898.78822982499,32898.78822982499,21016.169915114602,8995.59360222,2631.369608836322,124.52404864899998,131.13105500506597,,21016.169915114602,8995.59360222,2631.369608836322,124.52404864899998,131.13105500506597,,21033.291014,0.30458433,3822.043029834652,124.399649,131.00005495011587,,21033.291014,0.30458433,3822.043029834652,124.399649,131.00005495011587,
,13/05/2022,1652400000,32530.583483011294,32530.583483011294,21067.704894174,8862.559140540001,2358.6966135197413,117.646665684,123.97616909355165,,21067.704894174,8862.559140540001,2358.6966135197413,117.646665684,123.97616909355165,,21025.653587,0.30457623,3856.8964807951907,117.411842,123.72871167021123,,21025.653587,0.30457623,3856.8964807951907,117.411842,123.72871167021123,
,14/05/2022,1652486400,32772.952689266225,32772.952689266225,21009.84605123536,8911.77673419,2597.65102533099,123.79183270399999,129.88704580587634,,21009.84605123536,8911.77673419,2597.65102533099,123.79183270399999,129.88704580587634,,21032.034848,0.30458241,3828.1874167625656,123.421568,129.89769741706453,,21032.034848,0.30458241,3828.1874167625656,123.421568,129.89769741706453,
,15/05/2022,1652572800,33150.736658828304,33150.736658828304,21075.347656188,9198.99794682,2620.2139130194037,125.46068328099999,130.71645951990214,,21075.347656188,9198.99794682,2620.2139130194037,125.46068328099999,130.71645951990214,,21033.281094,0.30458241,3823.3995024432793,125.085427,130.45554842305603,,21033.281094,0.30458241,3823.3995024432793,125.085427,130.45554842305603,
,16/05/2022,1652659200,33544.801946584645,33544.801946584645,21058.203600433997,9469.16254449,2753.35819298096,128.74641198399996,135.33119669568964,,21058.203600433997,9469.16254449,2753.35819298096,128.74641198399996,135.33119669568964,,21037.166434,0.30458241,3806.8771947268688,128.361328,135.06107454659644,,21037.166434,0.30458241,3806.8771947268688,128.361328,135.06107454659644,
,17/05/2022,1652745600,33070.38059441712,33070.38059441712,21075.102739332,9116.1515313,2623.793822902749,124.62676500899998,130.70573587336534,,21075.102739332,9116.1515313,2623.793822902749,124.62676500899998,130.70573587336534,,21033.036666,0.30458241,3825.3020795922894,124.254003,130.44484618100333,,21033.036666,0.30458241,3825.3020795922894,124.254003,130.44484618100333,
,18/05/2022,1652832000,33406.71270741245,33406.71270741245,21058.379081739997,9305.67694824,2777.9298703595823,129.261349175,135.46545789787186,,21058.379081739997,9305.67694824,2777.9298703595823,129.261349175,135.46545789787186,,21037.34174,0.30458487,3805.930812458754,128.874725,135.19506776234715,,21037.34174,0.30458487,3805.930812458754,128.874725,135.19506776234715,
,19/05/2022,1652918400,32531.650928308136,32531.650928308136,21021.629841035727,8807.07151605,2455.825476096453,120.72772311599999,126.39637200995737,,21021.629841035727,8807.07151605,2455.825476096453,120.72772311599999,126.39637200995737,,21028.379951,0.30458487,3844.4837695156684,120.607116,126.27010190804934,,21028.379951,0.30458487,3844.4837695156684,120.607116,126.27010190804934,
,20/05/2022,1653004800,32928.09285006745,32928.09285006745,21030.52909,9136.82113798,2509.4850003176352,122.43151220299998,128.8261095668157,,21030.52909,9136.82113798,2509.4850003176352,122.43151220299998,128.8261095668157,,21030.52909,0.30458101,3835.8016412004326,122.309203,128.31285813427857,,21030.52909,0.30458101,3835.8016412004326,122.309203,128.31285813427857,
,21/05/2022,1653091200,32612.94912284908,32612.94912284908,21028.544091,8901.684598259999,2436.352335543307,119.851979508,126.51611853777678,,21028.544091,8901.684598259999,2436.352335543307,119.851979508,126.51611853777678,,21028.544091,0.30458101,3846.3943460864452,119.612754,126.26359135506664,,21028.544091,0.30458101,3846.3943460864452,119.612754,126.26359135506664,
,22/05/2022,1653177600,32791.169294637795,32791.169294637795,21050.856762936,8976.30694571,2513.995804886141,122.023118118,127.98666298765566,,21050.856762936,8976.30694571,2513.995804886141,122.023118118,127.98666298765566,,21029.826936,0.30458101,3838.847251930713,121.779559,127.7312005864827,,21029.826936,0.30458101,3838.847251930713,121.779559,127.7312005864827,
,23/05/2022,1653264000,33134.84198429598,33134.84198429598,21053.631109511,9219.971753709999,2606.4590616157107,124.21414805799999,130.56591140126716,,21053.631109511,9219.971753709999,2606.4590616157107,124.21414805799999,130.56591140126716,,21032.598511,0.30458101,3827.2365224031732,124.090058,130.43547592534182,,21032.598511,0.30458101,3827.2365224031732,124.090058,130.43547592534182,
,24/05/2022,1653350400,32625.778874409436,32625.778874409436,21019.855037180998,8885.541804729999,2471.4610770708478,121.645982352,127.27497307558596,,21019.855037180998,8885.541804729999,2471.4610770708478,121.645982352,127.27497307558596,,20998.856181,0.30458101,3841.9200685709166,121.403176,127.02093121315964,,20998.856181,0.30458101,3841.9200685709166,121.403176,127.02093121315964,
,25/05/2022,1653436800,32824.54572704631,32824.54572704631,20998.303017344926,9034.78649963,2540.2764699292925,122.68009954199998,128.4996406000848,,20998.303017344926,9034.78649963,2540.2764699292925,122.68009954199998,128.4996406000848,,21000.487068,0.30458101,3835.7401794286166,122.557542,128.37126933075407,,21000.487068,0.30458101,3835.7401794286166,122.557542,128.37126933075407,
,26/05/2022,1653523200,32778.746655741794,32778.746655741794,21000.046946,9008.592532769999,2520.8409092260404,121.68257301199999,127.58369473375481,,21000.046946,9008.592532769999,2520.8409092260404,121.68257301199999,127.58369473375481,,21000.046946,0.30458101,3839.4267595325996,121.561012,127.45623849525957,,21000.046946,0.30458101,3839.4267595325996,121.561012,127.45623849525957,
,27/05/2022,1653609600,32472.782308834485,32472.782308834485,21014.844837987,8910.087366880001,2307.3848651041685,117.46612759499999,122.99911126831725,,21014.844837987,8910.087366880001,2307.3848651041685,117.46612759499999,122.99911126831725,,20993.850987,0.30457672,3865.5295915890065,116.881719,122.38717539136046,,20993.850987,0.30457672,3865.5295915890065,116.881719,122.38717539136046,
,28/05/2022,1653696000,32187.9080883192,32187.9080883192,21013.531635096,8714.853689360001,2224.7847340107387,114.564188608696,120.17384124376422,,21013.531635096,8714.853689360001,2224.7847340107387,114.564188608696,120.17384124376422,,20992.539096,0.30457672,3875.8775731535775,114.609574,120.05378745630792,,20992.539096,0.30457672,3875.8775731535775,114.609574,120.05378745630792,
,29/05/2022,1653782400,32403.116089791303,32403.116089791303,21035.067954582002,8855.872710720001,2274.6626505433146,115.81422646899998,121.6985474769873,,21035.067954582002,8855.872710720001,2274.6626505433146,115.81422646899998,121.6985474769873,,20993.081791,0.30457672,3871.1731829052824,115.467823,121.45563620457814,,20993.081791,0.30457672,3871.1731829052824,115.467823,121.45563620457814,
,30/05/2022,1653868800,31726.053791569517,31726.053791569517,20889.382144631,8937.19469496,1777.4515261928832,116.971227504,5.054198281635461,,20889.382144631,8937.19469496,1777.4515261928832,116.971227504,5.054198281635461,,20868.513631,0.30457672,2965.147145695512,116.737752,5.049149132502959,,20868.513631,0.30457672,2965.147145695512,116.737752,5.049149132502959,
,31/05/2022,1653955200,31024.487948492326,31024.487948492326,20866.510253691427,8792.52590052,1365.3886976557508,0.01523541,0.04786121514521015,,20866.510253691427,8792.52590052,1365.3886976557508,0.01523541,0.04786121514521015,,20868.513631,0.27843834,2082.5725301555317,0.015205,0.04786121514521015,,20868.513631,0.27843834,2082.5725301555317,0.015205,0.04786121514521015,
,01/06/2022,1654041600,30426.991134503027,30426.991134503027,20868.513631,8293.322302719998,1265.0920715016634,0.015220204999999999,0.04790907636035535,,20868.513631,8293.322302719998,1265.0920715016634,0.015220204999999999,0.04790907636035535,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,
,02/06/2022,1654128000,29790.351679589163,29790.351679589163,20889.382144631,7763.14726096,1137.7590185843733,0.015250614999999999,0.04800479879064577,,20889.382144631,7763.14726096,1137.7590185843733,0.015250614999999999,0.04800479879064577,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,
,03/06/2022,1654214400,29957.519663205843,29957.519663205843,20853.989145512824,7924.516198559999,1178.9513069405637,0.015177205259999998,0.04783498719931057,,20853.989145512824,7924.516198559999,1178.9513069405637,0.015177205259999998,0.04783498719931057,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,,20868.513631,0.26027248,1905.7269653569526,0.015205,0.04786121514521015,
,04/06/2022,1654300800,29849.85795407125,29849.85795407125,20889.382144631,7735.037833119999,1225.374799177674,0.015220204999999999,0.04795693757550057,,20889.382144631,7735.037833119999,1225.374799177674,0.015220204999999999,0.04795693757550057,,20868.513631,0.26027248,2077.726965356953,0.015205,0.04786121514521015,,20868.513631,0.26027248,2077.726965356953,0.015205,0.04786121514521015,
,05/06/2022,1654387200,29888.735197302838,29888.735197302838,20868.513631,7780.064972159999,1240.0934170002627,0.015220204999999999,0.04795693757550057,,20868.513631,7780.064972159999,1240.0934170002627,0.015220204999999999,0.04795693757550057,,20868.513631,0.26027248,2077.726965356953,0.015205,0.04786121514521015,,20868.513631,0.26027248,2077.726965356953,0.015205,0.04786121514521015,
,06/06/2022,1654473600,29993.740783622907,29993.740783622907,20887.631072308,7841.253810779999,1264.7926991900977,0.01519654602,0.04800479879064577,,20887.631072308,7841.253810779999,1264.7926991900977,0.01519654602,0.04800479879064577,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,07/06/2022,1654560000,30354.831214191447,30354.831214191447,20887.631072308,8154.258699599999,1312.8783608633034,0.015220204999999999,0.04786121514521015,,20887.631072308,8154.258699599999,1312.8783608633034,0.015220204999999999,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,08/06/2022,1654646400,30272.697841366575,30272.697841366575,20866.117438306454,8116.79178024,1289.7256205717335,0.015175684759999999,0.04782656362544502,,20866.117438306454,8116.79178024,1289.7256205717335,0.015175684759999999,0.04782656362544502,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,09/06/2022,1654732800,29993.43144358708,29993.43144358708,20866.764308,7864.150261499999,1262.4537448057167,0.015220204999999999,0.04790907636035535,,20866.764308,7864.150261499999,1262.4537448057167,0.015220204999999999,0.04790907636035535,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,10/06/2022,1654819200,29954.12622772995,29954.12622772995,20864.552430983353,7784.01268398,1305.4979834852352,0.015220204999999999,0.04790907636035535,,20864.552430983353,7784.01268398,1305.4979834852352,0.015220204999999999,0.04790907636035535,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,11/06/2022,1654905600,29677.253890360746,29677.253890360746,20866.764308,7574.041823399999,1236.3845818181696,0.015220204999999999,0.04795693757550057,,20866.764308,7574.041823399999,1236.3845818181696,0.015220204999999999,0.04795693757550057,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,12/06/2022,1654992000,29380.047881702507,29380.047881702507,20887.631072308,7372.657131839999,1119.696515616937,0.015205,0.04795693757550057,,20887.631072308,7372.657131839999,1119.696515616937,0.015205,0.04795693757550057,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,13/06/2022,1655078400,28894.868919123175,28894.868919123175,20929.364600924,6921.232790939999,1044.2081130567412,0.01526582,0.04814838243608141,,20929.364600924,6921.232790939999,1044.2081130567412,0.01526582,0.04814838243608141,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,14/06/2022,1655164800,27582.757382950378,27582.757382950378,20929.364600924,5766.52315122,886.8064536638012,0.015220204999999999,0.04795693757550057,,20929.364600924,5766.52315122,886.8064536638012,0.015220204999999999,0.04795693757550057,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,15/06/2022,1655251200,27424.753532367045,27424.753532367045,20887.631072308,5682.74295654,854.3165908519902,0.015173115115,0.04773955193631102,,20887.631072308,5682.74295654,854.3165908519902,0.015173115115,0.04773955193631102,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,,20866.764308,0.26018694,2077.2241424340477,0.015205,0.04786121514521015,
,16/06/2022,1655337600,27684.1619672034,27684.1619672034,20887.631072308,5884.908208919999,911.569483429755,0.015281024999999998,0.037921520650019365,,20887.631072308,5884.908208919999,911.569483429755,0.015281024999999998,0.037921520650019365,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,
,17/06/2022,1655424000,26995.03456764056,26995.03456764056,20887.631072308,5314.57843644,792.7718944503921,0.015205,0.03795944217066938,,20887.631072308,5314.57843644,792.7718944503921,0.015205,0.03795944217066938,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,
,18/06/2022,1655510400,27041.768269683405,27041.768269683405,20865.783570077525,5336.434139399999,839.4974228032822,0.015220204999999999,0.037917197596665266,,20865.783570077525,5336.434139399999,839.4974228032822,0.015220204999999999,0.037917197596665266,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,
,19/06/2022,1655596800,26519.609550411733,26519.609550411733,20866.764308,4944.5639871966,708.2280603629631,0.01523541,0.03795944217066938,,20866.764308,4944.5639871966,708.2280603629631,0.01523541,0.03795944217066938,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,,20866.764308,0.26018694,2077.2440807722132,0.015205,0.037921520650019365,
,20/06/2022,1655683200,26965.92903894779,26965.92903894779,20863.154357774718,5332.531335299999,770.1901788683923,0.015250614999999999,0.037916389681154586,,20863.154357774718,5332.531335299999,770.1901788683923,0.015250614999999999,0.037916389681154586,,20866.764308,0.26018694,2077.244093772213,0.015205,0.037916389681154586,,20866.764308,0.26018694,2077.244093772213,0.015205,0.037916389681154586,
,21/06/2022,1655769600,27043.490834756496,27043.490834756496,20848.33895511604,5367.1361983199995,827.9624916043851,0.01523541,0.03795430607083573,,20848.33895511604,5367.1361983199995,827.9624916043851,0.01523541,0.03795430607083573,,20866.764308,0.26018694,2077.244093772213,0.015205,0.037916389681154586,,20866.764308,0.26018694,2077.244093772213,0.015205,0.037916389681154586,
,22/06/2022,1655856000,27061.97053461463,27061.97053461463,20856.727394367856,5347.62217782,857.5738035896231,0.009249462,0.03790937514906357,,20856.727394367856,5347.62217782,857.5738035896231,0.009249462,0.03790937514906357,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,
,23/06/2022,1655942400,27053.231827813845,27053.231827813845,20854.306849708126,5191.627097943,1007.2507488822197,0.009215990394,0.03791529010585384,,20854.306849708126,5191.627097943,1007.2507488822197,0.009215990394,0.03791529010585384,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,
,24/06/2022,1656028800,27571.59306903421,27571.59306903421,20866.764308,5479.536956399999,1225.2446100971383,0.009240230999999998,0.03795430607083573,,20866.764308,5479.536956399999,1225.2446100971383,0.009240230999999998,0.03795430607083573,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,,20866.764308,0.26018694,2077.2596668183555,0.009231,0.037916389681154586,
,25/06/2022,1656115200,27667.473230717227,27667.473230717227,20887.631072308,5536.517896259999,1243.2665012501611,0.011713033999999997,0.04604786506831846,,20887.631072308,5536.517896259999,1243.2665012501611,0.011713033999999997,0.04604786506831846,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,26/06/2022,1656201600,27723.967857117415,27723.967857117415,20887.631072308,5590.37659284,1245.9025120603035,0.011678,0.04600190911515646,,20887.631072308,5590.37659284,1245.9025120603035,0.011678,0.04600190911515646,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,27/06/2022,1656288000,27519.235651092484,27519.235651092484,20866.764308,5478.2360217,1174.1776757613213,0.011689677999999998,0.045955953161994474,,20866.764308,5478.2360217,1174.1776757613213,0.011689677999999998,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,28/06/2022,1656374400,27450.252955412972,27450.252955412972,20929.364600924,5423.076390419999,1097.7541346140001,0.011689677999999998,0.04613977697464245,,20929.364600924,5423.076390419999,1097.7541346140001,0.011689677999999998,0.04613977697464245,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,29/06/2022,1656460800,27198.832751903483,27198.832751903483,20849.027558338203,5281.01432118,1068.7330888862618,0.011689677999999998,0.04609382102148045,,20849.027558338203,5281.01432118,1068.7330888862618,0.011689677999999998,0.04609382102148045,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,30/06/2022,1656547200,27118.201888559306,27118.201888559306,20887.631072308,5219.610203339999,1010.9028753682431,0.011689677999999998,0.04604786506831846,,20887.631072308,5219.610203339999,1010.9028753682431,0.011689677999999998,0.04604786506831846,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,,20866.764308,0.26018694,2077.2346809633113,0.011678,0.045955953161994474,
,01/07/2022,1656633600,19055.848078754818,19055.848078754818,12714.22351175655,5328.6285312,1012.943861265551,0.011713033999999997,0.04046149871425654,,12714.22351175655,5328.6285312,1012.943861265551,0.011713033999999997,0.04046149871425654,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,02/07/2022,1656720000,18876.99079424678,18876.99079424678,12902.62755087,5016.2064611256,958.1045789753879,0.011701356,0.040501919791893166,,12902.62755087,5016.2064611256,958.1045789753879,0.011701356,0.040501919791893166,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,03/07/2022,1656806400,18866.554001696182,18866.554001696182,12851.273809373999,5003.439087979799,1011.7889127445916,0.011689677999999998,0.040501919791893166,,12851.273809373999,5003.439087979799,1011.7889127445916,0.011689677999999998,0.040501919791893166,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,04/07/2022,1656892800,18836.295282017807,18836.295282017807,12851.273809373999,5024.0250786726,960.9441736303369,0.011678,0.04054234086952978,,12851.273809373999,5024.0250786726,960.9441736303369,0.011678,0.04054234086952978,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,05/07/2022,1656979200,19180.786895291058,19180.786895291058,12838.435374,5294.02366818,1048.2757306774215,0.011701356,0.04042107763661992,,12838.435374,5294.02366818,1048.2757306774215,0.011701356,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,06/07/2022,1657065600,19178.307618680425,19178.307618680425,12832.645239646326,5278.67263872,1066.9377046204072,0.011689677999999998,0.04034601569544872,,12832.645239646326,5278.67263872,1066.9377046204072,0.011689677999999998,0.04034601569544872,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,,12838.435374,0.26018694,2077.2455412940562,0.011678,0.04042107763661992,
,07/07/2022,1657152000,19279.368567313737,19279.368567313737,12838.435374,5348.923112519999,1091.9550059924425,0.011701356,0.04337344529202312,,12838.435374,5348.923112519999,1091.9550059924425,0.011701356,0.04337344529202312,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,
,08/07/2022,1657238400,19652.859686410888,19652.859686410888,12838.435374,5645.27603718,1169.0932986813407,0.011689677999999998,0.043286871548925264,,12838.435374,5645.27603718,1169.0932986813407,0.011689677999999998,0.043286871548925264,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,
,09/07/2022,1657324800,19739.70087946603,19739.70087946603,12876.950680122,5622.37958646,1240.31561297848,0.011713033999999997,0.043286871548925264,,12876.950680122,5622.37958646,1240.31561297848,0.011713033999999997,0.043286871548925264,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,,12838.435374,0.26018694,2077.2396038480783,0.011678,0.043286871548925264,
,10/07/2022,1657411200,19649.458044375286,19649.458044375286,12851.273809373999,5589.33584508,1208.790289400335,0.011713033999999997,0.046387486952326945,,12851.273809373999,5589.33584508,1208.790289400335,0.011713033999999997,0.046387486952326945,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,
,11/07/2022,1657497600,19417.242229610598,19417.242229610598,12833.775021959238,5413.969847519999,1169.439166928118,0.011713033999999997,0.04648016924393998,,12833.775021959238,5413.969847519999,1169.439166928118,0.011713033999999997,0.04648016924393998,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,
,12/07/2022,1657584000,19207.127532183895,19207.127532183895,12838.435374,5197.676444297999,1170.9576250429402,0.011701356,0.046387486952326945,,12838.435374,5197.676444297999,1170.9576250429402,0.011701356,0.046387486952326945,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,
,13/07/2022,1657670400,18979.519796601253,18979.519796601253,12813.836931823416,5039.8262315388,1125.7985560740847,0.011689677999999998,0.046387486952326945,,12813.836931823416,5039.8262315388,1125.7985560740847,0.011689677999999998,0.046387486952326945,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,
,14/07/2022,1657756800,19457.40252842184,19457.40252842184,12838.435374,5285.177312219999,1333.7317650368905,0.011689677999999998,0.046387486952326945,,12838.435374,5285.177312219999,1333.7317650368905,0.011689677999999998,0.046387486952326945,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,,12838.435374,0.26018694,2077.2340832040236,0.011678,0.04634114580652043,
,15/07/2022,1657843200,19621.648625231937,19621.648625231937,12838.435374,5316.3997450199995,1466.7517898850733,0.011689677999999998,0.0500266488650005,,12838.435374,5316.3997450199995,1466.7517898850733,0.011689677999999998,0.0500266488650005,,12838.435374,0.26018694,2077.228462824593,0.011678,0.049926795274451596,,12838.435374,0.26018694,2077.228462824593,0.011678,0.049926795274451596,
,16/07/2022,1657929600,19692.78366897998,19692.78366897998,12851.273809373999,5388.991901279999,1452.4563036039144,0.011678,0.049976722069726046,,12851.273809373999,5388.991901279999,1452.4563036039144,0.011678,0.049976722069726046,,12838.435374,0.26018694,2077.228462824593,0.011678,0.049926795274451596,,12838.435374,0.26018694,2077.228462824593,0.011678,0.049926795274451596,
,17/07/2022,1658016000,19903.636619571684,19903.636619571684,12838.435374,5541.201261179999,1523.9359382807918,0.014167145487999999,0.04987896540457867,,12838.435374,5541.201261179999,1523.9359382807918,0.014167145487999999,0.04987896540457867,,12838.435374,0.26018694,2077.2229718360777,0.014171,0.049926795274451596,,12838.435374,0.26018694,2077.2229718360777,0.014171,0.049926795274451596,
,18/07/2022,1658102400,19831.99628572694,19831.99628572694,12864.112244748001,5416.05134304,1551.7686488804236,0.014185170999999998,0.04986388751240579,,12864.112244748001,5416.05134304,1551.7686488804236,0.014185170999999998,0.04986388751240579,,12838.435374,0.26018694,2077.2229718360777,0.014171,0.049926795274451596,,12838.435374,0.26018694,2077.2229718360777,0.014171,0.049926795274451596,
,19/07/2022,1658188800,20629.623290335396,20629.623290335396,12876.950680122,5821.968925599999,1930.6392805001467,0.014227683999999999,0.05017642925082385,,12876.950680122,5821.968925599999,1930.6392805001467,0.014227683999999999,0.05017642925082385,,12838.435374,0.2601881,2077.1846581313107,0.014171,0.049926795274451596,,12838.435374,0.2601881,2077.1846581313107,0.014171,0.049926795274451596,
,20/07/2022,1658275200,20752.857970947905,20752.857970947905,12864.112244748001,5984.0661119,1904.6069231905813,0.014227683999999999,0.05846342532095443,,12864.112244748001,5984.0661119,1904.6069231905813,0.014227683999999999,0.05846342532095443,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,
,21/07/2022,1658361600,20600.143091513906,20600.143091513906,12836.817731142877,6037.925048599999,1725.3280762072438,0.014153952287000001,0.058081611499524344,,12836.817731142877,6037.925048599999,1725.3280762072438,0.014153952287000001,0.058081611499524344,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,
,22/07/2022,1658448000,20734.246400654603,20734.246400654603,12823.350212435551,6019.972069699999,1890.8518741838304,0.014164467169,0.05807986805741735,,12823.350212435551,6019.972069699999,1890.8518741838304,0.014164467169,0.05807986805741735,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,
,23/07/2022,1658534400,20566.086431331278,20566.086431331278,12851.273809373999,5921.8811559999995,1792.8590937636432,0.014199342,0.05817285163645664,,12851.273809373999,5921.8811559999995,1792.8590937636432,0.014199342,0.05817285163645664,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,
,24/07/2022,1658620800,20528.651972387765,20528.651972387765,12851.273809373999,5872.1852289,1805.1206543626845,0.014171,0.05810875108165644,,12851.273809373999,5872.1852289,1805.1206543626845,0.014171,0.05810875108165644,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,,12838.435374,0.2601881,2077.1744196241134,0.014171,0.05811473689955709,
