,Date,Timestamp,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex
,28/04/2023,1682640000,551029.9283278626,14885635.88585404,15436665.814181902,38051.60824677103,512978.32008109166,14885635.88585404,,14885635.88585404,38051.60824677103,512978.32008109166,,38252.76364787785,6931.202811526708,2792802.229991377,,2792802.229991377,38252.76364787785,6931.202811526708,
,29/04/2023,1682726400,538395.6681027621,14718067.752054555,15256463.420157317,38019.22728168573,500376.44082107634,14718067.752054555,,14718067.752054555,38019.22728168573,500376.44082107634,,38274.342473518016,6931.381643178783,2792802.229991377,,2792802.229991377,38274.342473518016,6931.381643178783,
,30/04/2023,1682812800,539761.1059880944,14690139.729754642,15229900.835742736,38054.64155078828,501706.46443730604,14690139.729754642,,14690139.729754642,38054.64155078828,501706.46443730604,,38295.8687777864,6931.562095016663,2792802.229991377,,2792802.229991377,38295.8687777864,6931.562095016663,
,01/05/2023,1682899200,538419.4690596992,14438787.529055418,14977206.998115119,38058.72743256348,500360.7416271358,14438787.529055418,,14438787.529055418,38058.72743256348,500360.7416271358,,38317.34952288756,6947.524876799997,2792802.229991377,,2792802.229991377,38317.34952288756,6947.524876799997,
,02/05/2023,1682985600,534241.7816985439,14075723.239156539,14609965.020855082,50611.598758502245,483630.18294004165,14075723.239156539,,14075723.239156539,50611.598758502245,483630.18294004165,,51592.2056773734,6947.711290619763,2792802.229991377,,2792802.229991377,51592.2056773734,6947.711290619763,
,03/05/2023,1683072000,533930.8794844982,14392671.764281338,14926602.643765837,50912.81265941658,483018.06682508165,14392671.764281338,,14392671.764281338,50912.81265941658,483018.06682508165,,51613.97911941502,6947.900846160554,2822092.5028002625,,2822092.5028002625,51613.97911941502,6947.900846160554,
,04/05/2023,1683158400,548676.4733147237,14815985.639701378,15364662.1130161,67377.70408476568,481298.76922995807,14815985.639701378,,14815985.639701378,67377.70408476568,481298.76922995807,,68046.839810948,6948.156044896175,2822092.5028002625,,2822092.5028002625,68046.839810948,6948.156044896175,
,05/05/2023,1683244800,951596.9094506518,14686145.861154797,15637742.770605449,474144.36081769195,477452.54863295984,14686145.861154797,,14686145.861154797,474144.36081769195,477452.54863295984,,479878.5626088347,6948.80728617319,2835163.2936592274,,2835163.2936592274,479878.5626088347,6948.80728617319,
,06/05/2023,1683331200,1036412.8881551675,15451639.95044279,16488052.838597957,535555.9904098307,500856.8977453368,15451639.95044279,,15451639.95044279,535555.9904098307,500856.8977453368,,534292.7957104272,6953.448531796985,2835163.2936592274,,2835163.2936592274,534292.7957104272,6953.448531796985,
,07/05/2023,1683417600,1041720.3051373698,14827904.02583776,15869624.33097513,562513.6733988341,479206.63173853565,14827904.02583776,,14827904.02583776,562513.6733988341,479206.63173853565,,570094.8844789098,6954.094206044633,2835163.2936592274,,2835163.2936592274,570094.8844789098,6954.094206044633,
,08/05/2023,1683504000,1044894.2179934182,14516036.063535245,15560930.281528663,570580.7298322894,474313.4881611288,14516036.063535245,,14516036.063535245,570580.7298322894,474313.4881611288,,579506.6144667098,6954.7432281690435,2835163.2936592274,,2835163.2936592274,579506.6144667098,6954.7432281690435,
,09/05/2023,1683590400,997322.4665168908,13495377.277817922,14492699.744334813,557392.7451733076,439929.72134358314,13495377.277817922,,13495377.277817922,557392.7451733076,439929.72134358314,,570720.9472801061,6955.410614127796,2835163.2936592274,,2835163.2936592274,570720.9472801061,6955.410614127796,
,10/05/2023,1683676800,983235.9793365274,13126806.049642222,14110042.02897875,557870.5557753808,425365.42356114654,13126806.049642222,,13126806.049642222,557870.5557753808,425365.42356114654,,570988.2137763083,6956.09850467942,2835163.2936592274,,2835163.2936592274,570988.2137763083,6956.09850467942,
,11/05/2023,1683763200,980560.3860160509,13142626.190227788,14123186.576243838,551200.8412271246,429359.5447889264,13142626.190227788,,13142626.190227788,551200.8412271246,429359.5447889264,,564837.0536240223,6956.570719198418,2844724.2835990884,,2844724.2835990884,564837.0536240223,6956.570719198418,
,12/05/2023,1683849600,947932.7393284811,12374550.633656034,13322483.372984516,531722.3156331804,416210.4236953007,12374550.633656034,,12374550.633656034,531722.3156331804,416210.4236953007,,548703.7808395502,6963.533941698188,2844724.2835990884,,2844724.2835990884,548703.7808395502,6963.533941698188,
,13/05/2023,1683936000,921010.7390465338,12745647.105919933,13666657.844966467,493911.57916875905,427099.1598777748,12745647.105919933,,12745647.105919933,493911.57916875905,427099.1598777748,,510133.7015823557,6963.951734514508,2857768.409399088,,2857768.409399088,510133.7015823557,6963.951734514508,
,14/05/2023,1684022400,921135.9288923403,12831380.158201905,13752516.087094245,496436.804704806,424699.1241875342,12831380.158201905,,12831380.158201905,496436.804704806,424699.1241875342,,512969.772052211,6965.706481671875,2857768.409399088,,2857768.409399088,512969.772052211,6965.706481671875,
,15/05/2023,1684108800,919486.2898086694,13088579.315047823,14008065.604856493,496576.01041503105,422910.2793936383,13088579.315047823,,13088579.315047823,496576.01041503105,422910.2793936383,,512982.5823492034,6966.072795151347,2857768.409399088,,2857768.409399088,512982.5823492034,6966.072795151347,
,16/05/2023,1684195200,939346.737605734,13374356.15598773,14313702.893593464,499413.3267823285,439933.41082340555,13374356.15598773,,13374356.15598773,499413.3267823285,439933.41082340555,,512983.14267971116,6966.483148430809,2857768.409399088,,2857768.409399088,512983.14267971116,6966.483148430809,
,17/05/2023,1684281600,936770.2792828718,13706872.656736182,14643642.936019054,502175.4319669161,434594.8473159557,13706872.656736182,,13706872.656736182,502175.4319669161,434594.8473159557,,516081.53116066166,6966.8939935228545,2885657.4014181434,,2885657.4014181434,516081.53116066166,6966.8939935228545,
,18/05/2023,1684368000,937465.1835556277,13849645.934062853,14787111.11761848,489469.8148092449,447995.3687463829,13849645.934062853,,13849645.934062853,489469.8148092449,447995.3687463829,,501926.5218066106,6967.268565262564,2897415.467377166,,2897415.467377166,501926.5218066106,6967.268565262564,
,19/05/2023,1684454400,881031.2282419791,13501956.077977592,14382987.30621957,448481.59618186764,432549.63206011144,13501956.077977592,,13501956.077977592,448481.59618186764,432549.63206011144,,462604.46309822175,6967.616495813651,2897415.467377166,,2897415.467377166,462604.46309822175,6967.616495813651,
,20/05/2023,1684540800,884583.1883756239,13386059.459282506,14270642.64765813,448736.6044555161,435846.5839201078,13386059.459282506,,13386059.459282506,448736.6044555161,435846.5839201078,,462615.05841531564,6967.970965948966,2897415.467377166,,2897415.467377166,462615.05841531564,6967.970965948966,
,21/05/2023,1684627200,890321.9609793967,13472981.923303822,14363303.884283219,449992.04899715,440329.91198224673,13472981.923303822,,13472981.923303822,449992.04899715,440329.91198224673,,462625.7317495515,6968.348029470592,2897415.467377166,,2897415.467377166,462625.7317495515,6968.348029470592,
,22/05/2023,1684713600,858383.0987068128,13009395.448523475,13867778.547230288,447506.4991267932,410876.59958001965,13009395.448523475,,13009395.448523475,447506.4991267932,410876.59958001965,,462636.3890617711,6968.734728290699,2897415.467377166,,2897415.467377166,462636.3890617711,6968.734728290699,
,23/05/2023,1684800000,869863.7664995875,13154266.221892333,14024129.98839192,449323.30842081475,420540.4580787727,13154266.221892333,,13154266.221892333,449323.30842081475,420540.4580787727,,462644.4058746366,7069.094941650239,2897415.467377166,,2897415.467377166,462644.4058746366,7069.094941650239,
,24/05/2023,1684886400,843666.0399540758,13357085.304608734,14200751.34456281,436250.0234009101,407416.0165531657,13357085.304608734,,13357085.304608734,436250.0234009101,407416.0165531657,,447368.2229168521,7069.512693964353,2897415.467377166,,2897415.467377166,447368.2229168521,7069.512693964353,
,25/05/2023,1684972800,828011.4720169306,12284618.212158663,13112629.684175594,435016.3849907864,392995.08702614415,12284618.212158663,,12284618.212158663,435016.3849907864,392995.08702614415,,451745.45713028853,7348.449645215859,2785627.7125076335,,2785627.7125076335,451745.45713028853,7348.449645215859,
,26/05/2023,1685059200,824364.3664915618,12284618.212158663,13108982.578650225,436187.5416859167,388176.824805645,12284618.212158663,,12284618.212158663,436187.5416859167,388176.824805645,,451669.75758798857,7386.809225606946,2785627.7125076335,,2785627.7125076335,451669.75758798857,7386.809225606946,
,27/05/2023,1685145600,839665.0018406154,12396043.320658969,13235708.322499584,438180.53256069537,401484.46927992004,12396043.320658969,,12396043.320658969,438180.53256069537,401484.46927992004,,451665.91410800605,7387.018754000369,2785627.7125076335,,2785627.7125076335,451665.91410800605,7387.018754000369,
,28/05/2023,1685232000,847447.3160603193,12563180.983409427,13410628.299469747,439672.3612676464,407774.9547926728,12563180.983409427,,12563180.983409427,439672.3612676464,407774.9547926728,,451672.1250811457,7387.227441896246,2785627.7125076335,,2785627.7125076335,451672.1250811457,7387.227441896246,
,29/05/2023,1685318400,870925.6564084016,12897456.308910342,13768381.965318743,447102.3762136881,423823.28019471344,12897456.308910342,,12897456.308910342,447102.3762136881,423823.28019471344,,451678.4569101137,7387.541924258558,2785627.7125076335,,2785627.7125076335,451678.4569101137,7387.541924258558,
,30/05/2023,1685404800,852699.7427274794,12423899.597784046,13276599.340511525,440426.74067758233,412273.0020498971,12423899.597784046,,12423899.597784046,440426.74067758233,412273.0020498971,,448733.27427190647,7409.651366820581,2785627.7125076335,,2785627.7125076335,448733.27427190647,7409.651366820581,
,31/05/2023,1685491200,858253.9470892908,12315756.440462168,13174010.387551459,441078.74744492245,417175.1996443684,12315756.440462168,,12315756.440462168,441078.74744492245,417175.1996443684,,448739.8629819758,7409.8614501664015,2799035.5546504925,,2799035.5546504925,448739.8629819758,7409.8614501664015,
,01/06/2023,1685577600,584408.0025895394,11643987.345375143,12228395.347964682,186555.34325706016,397852.6593324792,11643987.345375143,,11643987.345375143,186555.34325706016,397852.6593324792,,191197.7550609472,7410.181771884507,2799035.4195613326,,2799035.4195613326,191197.7550609472,7410.181771884507,
,02/06/2023,1685664000,581935.5231509118,11727958.407961985,12309893.931112897,185767.68886672304,396167.8342841887,11727958.407961985,,11727958.407961985,185767.68886672304,396167.8342841887,,191100.40859341677,7410.546844073862,2799035.4195613326,,2799035.4195613326,191100.40859341677,7410.546844073862,
,03/06/2023,1685750400,601044.1887044923,11839919.824744439,12440964.013448931,187096.43437233352,413947.7543321588,11839919.824744439,,11839919.824744439,187096.43437233352,413947.7543321588,,191110.72939935213,7418.418536418616,2799035.4195613326,,2799035.4195613326,191110.72939935213,7418.418536418616,
,04/06/2023,1685836800,595552.7922248819,11867910.17894005,12463462.971164932,186704.35083080595,408848.44139407604,11867910.17894005,,11867910.17894005,186704.35083080595,408848.44139407604,,191121.0683266148,7418.770484378081,2799035.4195613326,,2799035.4195613326,191121.0683266148,7418.770484378081,
,05/06/2023,1685923200,597457.3968803905,11811929.470548823,12409386.867429214,186171.98422089397,411285.41265949653,11811929.470548823,,11811929.470548823,186171.98422089397,411285.41265949653,,190636.40206606113,7425.264716726783,2799035.4195613326,,2799035.4195613326,190636.40206606113,7425.264716726783,
,06/06/2023,1686009600,571516.1208135793,10748296.011115517,11319812.131929096,185771.24296775923,385744.8778458201,10748296.011115517,,10748296.011115517,185771.24296775923,385744.8778458201,,193382.27153463138,7435.329179757518,2799035.4195613326,,2799035.4195613326,193382.27153463138,7435.329179757518,
,07/06/2023,1686096000,583695.5429425571,11168151.324049717,11751846.866992274,184243.786416185,399451.7565263721,11168151.324049717,,11168151.324049717,184243.786416185,399451.7565263721,,188476.29545434169,7452.4581441487335,2799035.4195613326,,2799035.4195613326,188476.29545434169,7452.4581441487335,
,08/06/2023,1686182400,575645.9149591404,10827825.776094692,11403471.691053832,195770.9403715115,379874.97458762885,10827825.776094692,,10827825.776094692,195770.9403715115,379874.97458762885,,202776.6558600559,7452.912979941708,2805136.2114234953,,2805136.2114234953,202776.6558600559,7452.912979941708,
,09/06/2023,1686268800,578578.4542691015,10687568.965523517,11266147.419792619,196144.63061453626,382433.8236545652,10687568.965523517,,10687568.965523517,196144.63061453626,382433.8236545652,,202798.9381992108,7453.397459648513,2805136.2114234953,,2805136.2114234953,202798.9381992108,7453.397459648513,
,10/06/2023,1686355200,573826.5048469797,10491209.430723874,11065035.935570853,195095.0171324873,378731.4877144924,10491209.430723874,,10491209.430723874,195095.0171324873,378731.4877144924,,201781.33097498168,7453.876947736517,2805136.2114234953,,2805136.2114234953,201781.33097498168,7453.876947736517,
,11/06/2023,1686441600,527325.3204439,9677719.92941106,10205045.24985496,192623.39580450393,334701.924639396,9677719.92941106,,9677719.92941106,192623.39580450393,334701.924639396,,201798.7967775647,7454.385849429756,2805136.2114234953,,2805136.2114234953,201798.7967775647,7454.385849429756,
,12/06/2023,1686528000,518746.1792416754,9789925.377867999,10308671.557109674,197765.79619907882,320980.38304259663,9789925.377867999,,9789925.377867999,197765.79619907882,320980.38304259663,,207046.79564939998,7459.4557992701975,2805136.2114234953,,2805136.2114234953,207046.79564939998,7459.4557992701975,
,13/06/2023,1686614400,522285.99298335286,9649668.567296823,10171954.560280176,191307.0055467195,330978.9874366333,9649668.567296823,,9649668.567296823,191307.0055467195,330978.9874366333,,200177.9552872707,7466.252818331453,2805136.2114234953,,2805136.2114234953,200177.9552872707,7466.252818331453,
,14/06/2023,1686700800,533774.2717029031,9649668.567296823,10183442.838999726,191497.65508206008,342276.616620843,9649668.567296823,,9649668.567296823,191497.65508206008,342276.616620843,,200195.52226816292,7466.767378290641,2805136.2114234953,,2805136.2114234953,200195.52226816292,7466.767378290641,
,15/06/2023,1686787200,517714.50539083965,9144086.877751164,9661801.383142004,188036.33217488753,329678.1732159521,9144086.877751164,,9144086.877751164,188036.33217488753,329678.1732159521,,199284.26765809132,7467.229291414544,2804934.625077044,,2804934.625077044,199284.26765809132,7467.229291414544,
,16/06/2023,1686873600,527023.9648316604,9229882.075202096,9756906.040033756,185228.63551574424,341795.3293159161,9229882.075202096,,9229882.075202096,185228.63551574424,341795.3293159161,,195416.78616120148,7467.671604018267,2839963.7154467986,,2839963.7154467986,195416.78616120148,7467.671604018267,
,17/06/2023,1686960000,554875.2933163284,9608047.87821018,10162923.171526508,187913.9704551828,366961.3228611456,9608047.87821018,,9608047.87821018,187913.9704551828,366961.3228611456,,195430.9012915455,7473.7540297585665,2842617.7154467986,,2842617.7154467986,195430.9012915455,7473.7540297585665,
,18/06/2023,1687046400,554659.6455331214,9636474.055364648,10191133.70089777,183343.1879861038,371316.45754701766,9636474.055364648,,9636474.055364648,183343.1879861038,371316.45754701766,,190687.00319921869,7474.163799255589,2842617.7154467986,,2842617.7154467986,190687.00319921869,7474.163799255589,
,19/06/2023,1687132800,554534.5088470886,9672655.917926647,10227190.426773734,183272.20185046,371262.3069966285,9672655.917926647,,9672655.917926647,183272.20185046,371262.3069966285,,190701.30600447766,7474.57835708936,2853290.8312467984,,2853290.8312467984,190701.30600447766,7474.57835708936,
,20/06/2023,1687219200,555637.247320096,9872386.276113922,10428023.523434017,184653.19718252154,370984.0501375745,9872386.276113922,,9872386.276113922,184653.19718252154,370984.0501375745,,190894.818085343,7474.995972951329,2853290.8312467984,,2853290.8312467984,190894.818085343,7474.995972951329,
,21/06/2023,1687305600,571861.6007067806,10385978.625738347,10957840.226445127,183361.5391141292,388500.0615926513,10385978.625738347,,10385978.625738347,183361.5391141292,388500.0615926513,,186118.0499077416,7475.467800512821,2853290.8312467984,,2853290.8312467984,186118.0499077416,7475.467800512821,
,22/06/2023,1687392000,610534.2278239351,10415443.45091555,11025977.678739486,190927.62647766262,419606.60134627245,10415443.45091555,,10415443.45091555,190927.62647766262,419606.60134627245,,188003.78283884507,7476.952981936431,2677491.8896955145,,2677491.8896955145,188003.78283884507,7476.952981936431,
,23/06/2023,1687478400,585236.2468509319,10166016.642780365,10751252.889631297,184074.67399481373,401161.5728561182,10166016.642780365,,10166016.642780365,184074.67399481373,401161.5728561182,,182779.33126037897,7478.776526027557,2689422.3922699383,,2689422.3922699383,182779.33126037897,7478.776526027557,
,24/06/2023,1687564800,577301.7661205351,10151212.997020021,10728514.763140555,174545.7810870355,402755.98503349966,10151212.997020021,,10151212.997020021,174545.7810870355,402755.98503349966,,172323.55236081345,7480.608934500365,2706990.132538672,,2706990.132538672,172323.55236081345,7480.608934500365,
,25/06/2023,1687651200,567424.1259620362,10070003.293043861,10637427.419005897,170329.4848389401,397094.64112309617,10070003.293043861,,10070003.293043861,170329.4848389401,397094.64112309617,,168609.05243202255,7482.469212796234,2706990.132538672,,2706990.132538672,168609.05243202255,7482.469212796234,
,26/06/2023,1687737600,571475.2491304966,10178282.898345407,10749758.147475904,165376.08782719815,406099.1613032985,10178282.898345407,,10178282.898345407,165376.08782719815,406099.1613032985,,163041.4559267473,7484.319227852903,2706990.132538672,,2706990.132538672,163041.4559267473,7484.319227852903,
,27/06/2023,1687824000,563638.1308022162,9897010.177177295,10460648.307979511,164326.2003035036,399311.93049871264,9897010.177177295,,9897010.177177295,164326.2003035036,399311.93049871264,,163078.05559082876,7486.162926485051,2711509.637582821,,2711509.637582821,163078.05559082876,7486.162926485051,
,28/06/2023,1687910400,564705.264697446,9853585.94741594,10418291.212113386,158481.0234803036,406224.24121714244,9853585.94741594,,9853585.94741594,158481.0234803036,406224.24121714244,,156803.4769809875,7488.004446398939,2737107.207615539,,2737107.207615539,156803.4769809875,7488.004446398939,
,29/06/2023,1687996800,544870.7057180934,9470390.938349765,10015261.644067857,157170.34439653324,387700.36132156017,9470390.938349765,,9470390.938349765,157170.34439653324,387700.36132156017,,156824.04214335143,7488.900160740973,2737107.207615539,,2737107.207615539,156824.04214335143,7488.900160740973,
,30/06/2023,1688083200,554675.4875416985,9661988.442882853,10216663.93042455,157956.81504041553,396718.672501283,9661988.442882853,,9661988.442882853,157956.81504041553,396718.672501283,,156856.86176793298,7489.49730982222,2737107.207615539,,2737107.207615539,156856.86176793298,7489.49730982222,
,01/07/2023,1688169600,578988.2946451987,10346265.244786737,10925253.539431937,160254.19094274886,418734.1037024499,10346265.244786737,,10346265.244786737,160254.19094274886,418734.1037024499,,157084.70562347697,7492.111356279296,2737107.207615539,,2737107.207615539,157084.70562347697,7492.111356279296,
,02/07/2023,1688256000,589704.1502327151,10282542.461526863,10872246.611759579,161946.33800436556,427757.8122283495,10282542.461526863,,10282542.461526863,161946.33800436556,427757.8122283495,,159088.94465436286,7492.692454516544,2756713.7966559953,,2756713.7966559953,159088.94465436286,7492.692454516544,
,03/07/2023,1688342400,605023.4787336423,10475512.427292781,11080535.906026423,162732.67928812647,442290.7994455158,10475512.427292781,,10475512.427292781,162732.67928812647,442290.7994455158,,159117.7605404001,7846.2089665693775,2756713.7966559953,,2756713.7966559953,159117.7605404001,7846.2089665693775,
,04/07/2023,1688428800,621489.0590429032,10889019.496791182,11510508.555834085,163861.9848393122,457627.07420359104,10889019.496791182,,10889019.496791182,163861.9848393122,457627.07420359104,,159146.8882226514,7846.829118717267,2756713.7966559953,,2756713.7966559953,159146.8882226514,7846.829118717267,
,05/07/2023,1688515200,613821.0941192482,11543024.02647525,12156845.1205945,164398.23017867166,449422.86394057656,11543024.02647525,,11543024.02647525,164398.23017867166,449422.86394057656,,160491.42611830996,7847.439565925904,2808521.660942883,,2808521.660942883,160491.42611830996,7847.439565925904,
,06/07/2023,1688601600,598822.574536098,11496815.786298193,12095638.360834291,163421.08592948134,435401.4886066167,11496815.786298193,,11496815.786298193,163421.08592948134,435401.4886066167,,160551.1091140584,7847.899938835917,2810957.4049628833,,2810957.4049628833,160551.1091140584,7847.899938835917,
,07/07/2023,1688688000,580661.4656406218,11139981.85019376,11720643.31583438,158596.98429109098,422064.48134953086,11139981.85019376,,11139981.85019376,158596.98429109098,422064.48134953086,,157422.85391337398,7853.823620199681,2827406.5609628833,,2827406.5609628833,157422.85391337398,7853.823620199681,
,08/07/2023,1688774400,599927.794522796,11592366.89994782,12192294.694470616,163074.10490713982,436853.68961565616,11592366.89994782,,11592366.89994782,163074.10490713982,436853.68961565616,,161093.84000231116,7854.255476728806,2827406.5609628833,,2827406.5609628833,161093.84000231116,7854.255476728806,
,09/07/2023,1688860800,603439.1062156038,11504358.334735677,12107797.44095128,164205.33068605885,439233.7755295449,11504358.334735677,,11504358.334735677,164205.33068605885,439233.7755295449,,162263.14098179954,7854.681250528342,2847613.449191999,,2847613.449191999,162263.14098179954,7854.681250528342,
,10/07/2023,1688947200,593887.7233084029,11418929.931259915,12012817.654568318,163742.11339370834,430145.60991469456,11418929.931259915,,11418929.931259915,163742.11339370834,430145.60991469456,,162285.50715306535,7855.10609778478,2847613.449191999,,2847613.449191999,162285.50715306535,7855.10609778478,
,11/07/2023,1689033600,599524.5348118811,12593186.509490691,13192711.044302572,164563.41066377738,434961.1241481038,11542269.790153906,1050916.7193367858,11542269.790153906,164563.41066377738,434961.1241481038,1050916.7193367858,162406.6978094202,7855.537730686361,2849943.1580626927,4672.610018837695,2849943.1580626927,162406.6978094202,7855.537730686361,4672.610018837695
,12/07/2023,1689120000,601712.4449938589,12695570.823728938,13297283.268722797,164842.0453999684,436870.39959389047,11723783.3444386,971787.479290338,11723783.3444386,164842.0453999684,436870.39959389047,971787.479290338,162429.1663108459,7855.96834371319,2873476.3099114215,4685.571259837695,2873476.3099114215,162429.1663108459,7855.96834371319,4685.571259837695
,13/07/2023,1689206400,597503.8740154455,12451215.11692629,13048718.990941735,164542.16349088968,432961.7105245558,11464800.210980661,986414.9059456297,11464800.210980661,164542.16349088968,432961.7105245558,986414.9059456297,162441.7841989134,7856.31846351943,2873383.511523975,4971.598739708834,2873383.511523975,162441.7841989134,7856.31846351943,4971.598739708834
,14/07/2023,1689292800,639288.6491046853,13362057.010406148,14001345.659510832,168518.30661270328,470770.34249198204,12269347.594207373,1092709.4161987754,12269347.594207373,168518.30661270328,470770.34249198204,1092709.4161987754,162462.3947102666,7856.64790540691,2873383.511523975,5016.340339708834,2873383.511523975,162462.3947102666,7856.64790540691,5016.340339708834
,15/07/2023,1689379200,617723.2273913273,12610344.466358919,13228067.693750245,165397.32735681935,452325.9000345079,11608469.38655686,1001875.079802058,11608469.38655686,165397.32735681935,452325.9000345079,1001875.079802058,162479.42239520984,7856.972382048079,2873383.511523975,5034.548139708834,2873383.511523975,162479.42239520984,7856.972382048079,5034.548139708834
,16/07/2023,1689465600,615106.0446919815,12447651.886465926,13062757.931157907,165432.76771310842,449673.2769788731,11493534.0460959,954117.840370026,11493534.0460959,165432.76771310842,449673.2769788731,954117.840370026,162496.26012247105,7857.299964684137,2873383.511523975,5071.857539708834,2873383.511523975,162496.26012247105,7857.299964684137,5071.857539708834
,17/07/2023,1689552000,607640.6420932016,12393755.982117355,13001396.624210557,165098.82980336552,442541.8122898361,11407332.540750181,986423.4413671731,11407332.540750181,165098.82980336552,442541.8122898361,986423.4413671731,162513.08916659618,7857.631610259874,2873383.511523975,5108.090939708834,2873383.511523975,162513.08916659618,7857.631610259874,5108.090939708834
,18/07/2023,1689638400,609664.2284862814,12396817.899402635,13006482.127888916,165137.28388670675,444526.94459957455,11407332.540750181,989485.3586524536,11407332.540750181,165137.28388670675,444526.94459957455,989485.3586524536,162529.82532829806,7857.997960041976,2873383.511523975,5113.090939708834,2873383.511523975,162529.82532829806,7857.997960041976,5113.090939708834
,19/07/2023,1689724800,600525.5269536194,12243169.184413116,12843694.711366735,164309.56985366982,436215.9570999496,11263663.365173982,979505.8192391339,11263663.365173982,164309.56985366982,436215.9570999496,979505.8192391339,162545.7511720686,7858.331059267693,2873383.511523975,5160.454239708834,2873383.511523975,162545.7511720686,7858.331059267693,5160.454239708834
,20/07/2023,1689811200,594479.9669940191,12040564.823504953,12635044.790498972,159574.3890836409,434905.5779103782,11085455.996651642,955108.826853311,11085455.996651642,159574.3890836409,434905.5779103782,955108.826853311,157743.35788206785,7858.792517354142,2879339.2199095176,5160.518839708834,2879339.2199095176,157743.35788206785,7858.792517354142,5160.518839708834
,21/07/2023,1689897600,556605.3094093159,11848708.171762556,12405313.481171872,130783.0902546131,425822.2191547028,10883902.251257977,964805.9205045791,10883902.251257977,130783.0902546131,425822.2191547028,964805.9205045791,129300.882305785,7859.398655494699,2879339.2199095176,5181.000539708834,2879339.2199095176,129300.882305785,7859.398655494699,5181.000539708834
,22/07/2023,1689984000,518467.0461787856,11643157.465721238,12161624.511900024,117453.64656590289,401013.3996128827,10682348.50586431,960808.9598569286,10682348.50586431,117453.64656590289,401013.3996128827,960808.9598569286,115926.30485788698,7859.925511816595,2879339.2199095176,5193.000539708834,2879339.2199095176,115926.30485788698,7859.925511816595,5193.000539708834
,23/07/2023,1690070400,513719.7469531647,11158575.388053056,11672295.135006221,116844.60376336485,396875.14318979986,10221654.230678787,936921.1573742678,10221654.230678787,116844.60376336485,396875.14318979986,936921.1573742678,115952.73460757415,7860.470255294114,2879339.2199095176,5193.000539708834,2879339.2199095176,115952.73460757415,7860.470255294114,5193.000539708834
,24/07/2023,1690156800,526434.4167382041,11201184.462287614,11727618.879025819,117505.19298947994,408929.22374872415,10250447.622877883,950736.8394097311,10250447.622877883,117505.19298947994,408929.22374872415,950736.8394097311,115979.15439165608,7861.0000720631315,2879339.2199095176,5196.703139708834,2879339.2199095176,115979.15439165608,7861.0000720631315,5196.703139708834
,25/07/2023,1690243200,532758.3454522872,10617005.550087284,11149763.89553957,116176.24248460539,416582.1029676818,9703373.171095075,913632.3789922101,9703373.171095075,116176.24248460539,416582.1029676818,913632.3789922101,116005.48034831435,7861.522984859064,2879339.2199095176,5196.703139708834,2879339.2199095176,116005.48034831435,7861.522984859064,5196.703139708834
,26/07/2023,1690329600,538382.2794718427,11157856.145851685,11696238.425323527,116348.68740208576,422033.59206975694,10262276.759428235,895579.3864234496,10262276.759428235,116348.68740208576,422033.59206975694,895579.3864234496,116031.94588562685,7862.026677901583,2907160.5550788203,5199.601639708834,2907160.5550788203,116031.94588562685,7862.026677901583,5199.601639708834
,27/07/2023,1690416000,549238.841781238,11611733.194288434,12160972.036069673,116650.40557957444,432588.4362016635,10760099.755961634,851633.4383267999,10760099.755961634,116650.40557957444,432588.4362016635,851633.4383267999,116045.06499614245,7862.385245395556,2908135.06917882,5283.4136008859105,2908135.06917882,116045.06499614245,7862.385245395556,5283.4136008859105
,28/07/2023,1690502400,555849.435994089,11706500.802719664,12262350.238713752,116560.63369372007,439288.80230036896,10925673.808037,780826.9946826634,10925673.808037,116560.63369372007,439288.80230036896,780826.9946826634,116028.90681164146,7862.6955843989435,2929135.06917882,5461.092423294611,2929135.06917882,116028.90681164146,7862.6955843989435,5461.092423294611
,29/07/2023,1690588800,565114.6516696317,11865239.94698797,12430354.5986576,116845.00237992383,448269.64928970794,11072130.56149594,793109.3854920312,11072130.56149594,116845.00237992383,448269.64928970794,793109.3854920312,116044.99790673507,7863.000338356568,2929135.06917882,5482.196623294611,2929135.06917882,116044.99790673507,7863.000338356568,5482.196623294611
,30/07/2023,1690675200,558965.4745871688,12128690.297990395,12687655.772577563,116969.12637008504,441996.3482170838,11306461.367030246,822228.9309601481,11306461.367030246,116969.12637008504,441996.3482170838,822228.9309601481,116061.1155936133,7863.304540421344,2929135.06917882,5567.6390232946105,2929135.06917882,116061.1155936133,7863.304540421344,5567.6390232946105
,31/07/2023,1690761600,556591.5366886554,11125162.765476927,11681754.302165583,116936.91228641784,439654.62440223753,10310555.443509446,814607.3219674801,10310555.443509446,116936.91228641784,439654.62440223753,814607.3219674801,116077.23709237711,7863.613385838626,2929135.06917882,5781.867570214211,2929135.06917882,116077.23709237711,7863.613385838626,5781.867570214211
,01/08/2023,1690848000,542582.6291439083,10188380.415351272,10730963.04449518,116583.90547274334,425998.72367116495,9402523.572064012,785856.8432872591,9402523.572064012,116583.90547274334,425998.72367116495,785856.8432872591,116020.21971673891,7864.107876521412,2929135.06917882,5812.98057021421,2929135.06917882,116020.21971673891,7864.107876521412,5812.98057021421
