,Date,Timestamp,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield
,18/12/2023,1702857600,75838.30302577927,75838.30302577927,20792.27871599643,13919.602303500318,19512.11620345498,5698.012714154607,9781.957025027112,1855.6052244395967,1358.9512038813054,654.6958930473063,1188.0707379584453,627.00170832917,450.011295989968,20792.27871599643,13919.602303500318,19512.11620345498,5698.012714154607,9781.957025027112,1855.6052244395967,1358.9512038813054,654.6958930473063,1188.0707379584453,627.00170832917,450.011295989968,9.510911289708586,13937.414319,19568.98367,5708.716557700295,4.24536467896062,622089.2782227783,2175.791020307,3635.724917379653,2779034829.3344874,627.389435,451.550179,9.510911289708586,13937.414319,19568.98367,5708.716557700295,4.24536467896062,622089.2782227783,2175.791020307,3635.724917379653,2779034829.3344874,627.389435,451.550179
,19/12/2023,1702944000,77486.35066522172,77486.35066522172,21730.42383167989,13704.357576,20016.850911056998,5657.220082918819,9961.756596328998,1826.7955387160262,1335.864759902914,644.7232624105465,1292.7815575115133,633.893876616,681.6826720799999,21730.42383167989,13704.357576,20016.850911056998,5657.220082918819,9961.756596328998,1826.7955387160262,1335.864759902914,644.7232624105465,1292.7815575115133,633.893876616,681.6826720799999,9.778304481228943,13704.357576,19996.854057,5665.383901120334,4.239676801365734,639157.6095964935,2181.73746583,3742.298945963237,2816315074.322572,633.260616,678.291216,9.778304481228943,13704.357576,19996.854057,5665.383901120334,4.239676801365734,639157.6095964935,2181.73746583,3742.298945963237,2816315074.322572,633.260616,678.291216
,20/12/2023,1703030400,77644.4643050626,77644.4643050626,21605.048156801568,13714.184966988869,20148.00226514352,5840.88014619914,9769.019469012324,1833.338170421094,1346.4260100537895,631.1147386157002,1448.4443154314076,628.256405415196,679.74966098,21605.048156801568,13714.184966988869,20148.00226514352,5840.88014619914,9769.019469012324,1833.338170421094,1346.4260100537895,631.1147386157002,1448.4443154314076,628.256405415196,679.74966098,9.883099346221773,13717.408558,20153.90736,5844.030078411403,4.237028260827767,631325.6669092422,2179.088357953,3743.5773944200596,3634157413.6936793,628.399052,677.041495,9.883099346221773,13717.408558,20153.90736,5844.030078411403,4.237028260827767,631325.6669092422,2179.088357953,3743.5773944200596,3634157413.6936793,628.399052,677.041495
,21/12/2023,1703116800,64345.73773428005,64345.73773428005,16873.25611828583,11195.934973222998,18958.913783,5515.003485113246,6957.365753841475,246.7564068873592,1329.7156057130978,639.9377003059099,1314.8132213551291,631.267141,682.7735455549999,16873.25611828583,11195.934973222998,18958.913783,5515.003485113246,6957.365753841475,246.7564068873592,1329.7156057130978,639.9377003059099,1314.8132213551291,631.267141,682.7735455549999,7.705949890523479,11184.750223,18958.913783,5515.207547792514,2.999808454316003,129681.36625027418,2178.715144511,3994.9165999070456,4050215081.124022,631.267141,676.683395,7.705949890523479,11184.750223,18958.913783,5515.207547792514,2.999808454316003,129681.36625027418,2178.715144511,3994.9165999070456,4050215081.124022,631.267141,676.683395
,22/12/2023,1703203200,61102.00929106637,61102.00929106637,14331.052616508363,11593.188871791494,18391.474537,5481.6276239103145,6045.941398338966,810.9033061205271,1133.1117930227908,762.6982066144216,1234.277040361208,637.410253653288,680.3236437449999,14331.052616508363,11593.188871791494,18391.474537,5481.6276239103145,6045.941398338966,810.9033061205271,1133.1117930227908,762.6982066144216,1234.277040361208,637.410253653288,680.3236437449999,6.418220772596865,11596.041498,18391.474537,5484.325912259146,2.556055957426402,409884.55451736884,1791.792711812,4220.424348781633,3103631591.501901,637.779528,676.938949,6.418220772596865,11596.041498,18391.474537,5484.325912259146,2.556055957426402,409884.55451736884,1791.792711812,4220.424348781633,3103631591.501901,637.779528,676.938949
,23/12/2023,1703289600,75351.73549898049,75351.73549898049,14695.283096959653,10823.897209,18465.555816707998,4508.45871200724,6272.999778371257,16077.43719632684,1167.3585471694566,783.9258859199252,1230.2136073351219,649.9644981829999,676.641151,14695.283096959653,10823.897209,18465.555816707998,4508.45871200724,6272.999778371257,16077.43719632684,1167.3585471694566,783.9258859199252,1230.2136073351219,649.9644981829999,676.641151,6.32773691286435,10823.897209,18447.108708,4514.919561900319,2.555776380099435,9545584.579955138,1774.03642902,4247.976796050337,3183271854.244717,649.315183,676.641151,6.32773691286435,10823.897209,18447.108708,4514.919561900319,2.555776380099435,9545584.579955138,1774.03642902,4247.976796050337,3183271854.244717,649.315183,676.641151
,24/12/2023,1703376000,2.0044576401400436,2.0044576401400436,0.00002993597491125588,0.000153153,2.0041681659999995,0.00010584254156554567,5.4262356730344e-7,,,,,,,0.00002993597491125588,0.000153153,2.0041681659999995,0.00010584254156554567,5.4262356730344e-7,,,,,,,1.3002864538e-8,0.000153,2.002166,0.000105944354089826,2.22288318e-10,,,,,,,1.3002864538e-8,0.000153,2.002166,0.000105944354089826,2.22288318e-10,,,,,,
,25/12/2023,1703462400,2.0009861853988875,2.0009861853988875,0.0000294704012005206,0.000153,2.000697365408,0.00010581544442671306,5.3414526000071e-7,,,,,,,0.0000294704012005206,0.000153,2.000697365408,0.00010581544442671306,5.3414526000071e-7,,,,,,,1.3003865895e-8,0.000153,2.002672,0.000105953183565348,2.22289147e-10,,,,,,,1.3003865895e-8,0.000153,2.002672,0.000105953183565348,2.22289147e-10,,,,,,
,26/12/2023,1703548800,2.0033638883521605,2.0033638883521605,0.00002946477723028119,0.000152932833,2.003075,0.00010595805065136005,5.3269127904706e-7,,,,,,,0.00002946477723028119,0.000152932833,2.003075,0.00010595805065136005,5.3269127904706e-7,,,,,,,1.3004769951e-8,0.000153,2.003075,0.000105964408515871,2.22289987e-10,,,,,,,1.3004769951e-8,0.000153,2.003075,0.000105964408515871,2.22289987e-10,,,,,,
,27/12/2023,1703635200,2.005840182071553,2.005840182071553,0.00002900707625941216,0.000153153,2.0055515479999997,0.00010594951556797275,5.244797261692299e-7,,,,,,,0.00002900707625941216,0.000153153,2.0055515479999997,0.00010594951556797275,5.244797261692299e-7,,,,,,,1.3006024472e-8,0.000153,2.003548,0.000105973783564409,2.22290861e-10,,,,,,,1.3006024472e-8,0.000153,2.003548,0.000105973783564409,2.22290861e-10,,,,,,
,28/12/2023,1703721600,2.008253668783242,2.008253668783242,0.0000312454955205766,0.000152967717,2.00796291,0.00010598036272226002,5.652079994682399e-7,,,,,,,0.0000312454955205766,0.000152967717,2.00796291,0.00010598036272226002,5.652079994682399e-7,,,,,,,1.3007033353e-8,0.000153,2.003955,0.00010598523804321,2.22291791e-10,,,,,,,1.3007033353e-8,0.000153,2.003955,0.00010598523804321,2.22291791e-10,,,,,,
,29/12/2023,1703808000,1.99723415355632,1.99723415355632,0.000030448078031669956,0.00015271955100000002,1.996944704352,0.00010573184784691608,5.4972744117174e-7,,,,,,,0.000030448078031669956,0.00015271955100000002,1.996944704352,0.00010573184784691608,5.4972744117174e-7,,,,,,,1.3007885554e-8,0.000153,2.004216,0.000106010018134501,2.22292626e-10,,,,,,,1.3007885554e-8,0.000153,2.004216,0.000106010018134501,2.22292626e-10,,,,,,
,30/12/2023,1703894400,2.0028026509538397,2.0028026509538397,0.000029837909372873982,0.000152944461,2.0025134166200003,0.00010591256141572262,5.3940205038352e-7,,,,,,,0.000029837909372873982,0.000152944461,2.0025134166200003,0.00010591256141572262,5.3940205038352e-7,,,,,,,1.3008693142e-8,0.000153,2.004538,0.000106023037420715,2.22293584e-10,,,,,,,1.3008693142e-8,0.000153,2.004538,0.000106023037420715,2.22293584e-10,,,,,,
,31/12/2023,1703980800,2.003543804164017,2.003543804164017,0.00002970656288744965,0.000153833988,2.0032538586959996,0.00010586720834933142,5.377087804506001e-7,,,,,,,0.00002970656288744965,0.000153833988,2.0032538586959996,0.00010586720834933142,5.377087804506001e-7,,,,,,,1.3009622755e-8,0.000154,2.004936,0.000106036230100111,2.22294754e-10,,,,,,,1.3009622755e-8,0.000154,2.004936,0.000106036230100111,2.22294754e-10,,,,,,
,01/01/2024,1704067200,2.0076167240030816,2.0076167240030816,0.00002971906581207225,0.000154154,2.007326321,0.0001059924150627031,5.375222068528501e-7,,,,,,,0.00002971906581207225,0.000154154,2.007326321,0.0001059924150627031,5.375222068528501e-7,,,,,,,1.3010426097e-8,0.000154,2.005321,0.00010604915135868,2.22295737e-10,,,,,,,1.3010426097e-8,0.000154,2.005321,0.00010604915135868,2.22295737e-10,,,,,,
,02/01/2024,1704153600,2.0081254428046234,2.0081254428046234,0.00003090201180727648,0.000154154,2.007833828,0.00010599898667923705,5.5980613700732e-7,,,,,,,0.00003090201180727648,0.000154154,2.007833828,0.00010599898667923705,5.5980613700732e-7,,,,,,,1.3011263824e-8,0.000154,2.005828,0.000106060926260173,2.22297019e-10,,,,,,,1.3011263824e-8,0.000154,2.005828,0.000106060926260173,2.22297019e-10,,,,,,
,03/01/2024,1704240000,2.012583086332746,2.012583086332746,0.00003067521082160346,0.000154,2.012291819,0.00010603652120278416,5.556007212441e-7,,,,,,,0.00003067521082160346,0.000154,2.012291819,0.00010603652120278416,5.556007212441e-7,,,,,,,1.3011975101e-8,0.000154,2.006273,0.000106075450893262,2.22298086e-10,,,,,,,1.3011975101e-8,0.000154,2.006273,0.000106075450893262,2.22298086e-10,,,,,,
,04/01/2024,1704326400,2.006591448171133,2.006591448171133,0.00002873538966986424,0.000153978132,2.0063022283980003,0.00010598703805836615,5.1921340442235e-7,,,,,,,0.00002873538966986424,0.000153978132,2.0063022283980003,0.00010598703805836615,5.1921340442235e-7,,,,,,,1.3012801901e-8,0.000154,2.006539,0.000106088564814894,2.22299319e-10,,,,,,,1.3012801901e-8,0.000154,2.006539,0.000106088564814894,2.22299319e-10,,,,,,
,05/01/2024,1704412800,2.0070706526481072,2.0070706526481072,0.00002946207829127088,0.000153713868,2.006780878516,0.00010606656801516039,5.3161780073472e-7,,,,,,,0.00002946207829127088,0.000153713868,2.006780878516,0.00010606656801516039,5.3161780073472e-7,,,,,,,1.3013745314e-8,0.000154,2.007098,0.000106098715926086,2.22300288e-10,,,,,,,1.3013745314e-8,0.000154,2.007098,0.000106098715926086,2.22300288e-10,,,,,,
,06/01/2024,1704499200,2.0098586619643872,2.0098586619643872,0.000029458455296967,0.000154,2.0095685609999996,0.000106110263403466,5.322456872045e-7,,,,,,,0.000029458455296967,0.000154,2.0095685609999996,0.000106110263403466,5.322456872045e-7,,,,,,,1.3014559442e-8,0.000154,2.007561,0.000106110263403466,2.22301634e-10,,,,,,,1.3014559442e-8,0.000154,2.007561,0.000106110263403466,2.22301634e-10,,,,,,
,07/01/2024,1704585600,2.0082113705121025,2.0082113705121025,0.000029078787322285216,0.00015480594,2.0079208407799998,0.000106118694068565,5.263107119235e-7,,,,,,,0.000029078787322285216,0.00015480594,2.0079208407799998,0.000106118694068565,5.263107119235e-7,,,,,,,1.3015418329e-8,0.000155,2.007961,0.000106118694068565,2.22302775e-10,,,,,,,1.3015418329e-8,0.000155,2.007961,0.000106118694068565,2.22302775e-10,,,,,,
,08/01/2024,1704672000,2.006244307328999,2.006244307328999,0.000028605289272744276,0.000154986515,2.005954363875,0.0001058347616941504,5.168880318415799e-7,,,,,,,0.000028605289272744276,0.000154986515,2.005954363875,0.0001058347616941504,5.168880318415799e-7,,,,,,,1.3016367227e-8,0.000155,2.008475,0.000106126822710249,2.22304047e-10,,,,,,,1.3016367227e-8,0.000155,2.008475,0.000106126822710249,2.22304047e-10,,,,,,
,09/01/2024,1704758400,2.008383657149196,2.008383657149196,0.000030339562678156,0.00015515499999999997,2.0080914807480004,0.000106133051534148,5.4878698382816e-7,,,,,,,0.000030339562678156,0.00015515499999999997,2.0080914807480004,0.000106133051534148,5.4878698382816e-7,,,,,,,1.3017081488e-8,0.000155,2.008887,0.000106133051534148,2.22305168e-10,,,,,,,1.3017081488e-8,0.000155,2.008887,0.000106133051534148,2.22305168e-10,,,,,,
,10/01/2024,1704844800,2.013545095303482,2.013545095303482,0.0000309854682092514,0.000154942185,2.013252468,0.000106140947921587,5.5870235087954e-7,,,,,,,0.0000309854682092514,0.000154942185,2.013252468,0.000106140947921587,5.5870235087954e-7,,,,,,,1.301817442e-8,0.000155,2.009234,0.000106140947921587,2.22306274e-10,,,,,,,1.301817442e-8,0.000155,2.009234,0.000106140947921587,2.22306274e-10,,,,,,
,11/01/2024,1704931200,2.0117247969530245,2.0117247969530245,0.00003362128985700312,0.000155,2.01142942,0.000106148283770687,6.0737939691264e-7,,,,,,,0.00003362128985700312,0.000155,2.01142942,0.000106148283770687,6.0737939691264e-7,,,,,,,1.3019245384e-8,0.000155,2.00942,0.000106148283770687,2.22307404e-10,,,,,,,1.3019245384e-8,0.000155,2.00942,0.000106148283770687,2.22307404e-10,,,,,,
,12/01/2024,1705017600,2.008854237506193,2.008854237506193,0.000033784928019978125,0.00015481865,2.00855900592,0.00010601820943572697,6.097987366313801e-7,,,,,,,0.000033784928019978125,0.00015481865,2.00855900592,0.00010601820943572697,6.097987366313801e-7,,,,,,,1.3019641461e-8,0.000155,2.009604,0.000106171521112213,2.22308446e-10,,,,,,,1.3019641461e-8,0.000155,2.009604,0.000106171521112213,2.22308446e-10,,,,,,
,13/01/2024,1705104000,2.001752774377633,2.001752774377633,0.00003255898491939984,0.000154897855,2.0014587493689997,0.00010597935719653594,5.888115170601301e-7,,,,,,,0.00003255898491939984,0.000154897855,2.0014587493689997,0.00010597935719653594,5.888115170601301e-7,,,,,,,1.3020260781e-8,0.000155,2.009753,0.000106184824832587,2.22309633e-10,,,,,,,1.3020260781e-8,0.000155,2.009753,0.000106184824832587,2.22309633e-10,,,,,,
,14/01/2024,1705190400,2.0122160505583238,2.0122160505583238,0.00003341641354697745,0.000155,2.0119209109999994,0.00010611835692070099,6.047878566048e-7,,,,,,,0.00003341641354697745,0.000155,2.0119209109999994,0.00010611835692070099,6.047878566048e-7,,,,,,,1.3020988387e-8,0.000155,2.009911,0.000106196411282994,2.2231088e-10,,,,,,,1.3020988387e-8,0.000155,2.009911,0.000106196411282994,2.2231088e-10,,,,,,
,15/01/2024,1705276800,2.010360826834898,2.010360826834898,0.00003233913691996178,0.00015487569000000002,2.010067,0.00010602780572831418,5.8420225020735e-7,,,,,,,0.00003233913691996178,0.00015487569000000002,2.010067,0.00010602780572831418,5.8420225020735e-7,,,,,,,1.3021544878e-8,0.000155,2.010067,0.000106206338583473,2.22311871e-10,,,,,,,1.3021544878e-8,0.000155,2.010067,0.000106206338583473,2.22311871e-10,,,,,,
,16/01/2024,1705363200,2.0046697232761304,2.0046697232761304,0.000032860702024735206,0.000155,2.004375116762,0.00010615449334036334,5.913187649164e-7,,,,,,,0.000032860702024735206,0.000155,2.004375116762,0.00010615449334036334,5.913187649164e-7,,,,,,,1.3022391228e-8,0.000155,2.010241,0.000106213335528246,2.22312824e-10,,,,,,,1.3022391228e-8,0.000155,2.010241,0.000106213335528246,2.22312824e-10,,,,,,
,17/01/2024,1705449600,2.0081156581520125,2.0081156581520125,0.0000335539064506775,0.000154953035,2.00782059192,0.00010595489094250222,6.043996196083999e-7,,,,,,,0.0000335539064506775,0.000154953035,2.00782059192,0.00010595489094250222,6.043996196083999e-7,,,,,,,1.3023057035e-8,0.000155,2.01041,0.00010621948367634,2.2231363e-10,,,,,,,1.3023057035e-8,0.000155,2.01041,0.00010621948367634,2.2231363e-10,,,,,,
,18/01/2024,1705536000,2.009922465662093,2.009922465662093,0.00003266295115312598,0.00015515499999999997,2.009628042201,0.00010601582534157934,5.896845978537601e-7,,,,,,,0.00003266295115312598,0.00015515499999999997,2.009628042201,0.00010601582534157934,5.896845978537601e-7,,,,,,,1.3023609101e-8,0.000155,2.010571,0.00010622572737888,2.22314437e-10,,,,,,,1.3023609101e-8,0.000155,2.010571,0.00010622572737888,2.22314437e-10,,,,,,
,19/01/2024,1705622400,2.0130304135199957,2.0130304135199957,0.0000320238068074602,0.000155,2.012736726,0.00010608456859467155,5.7914459382066e-7,,,,,,,0.0000320238068074602,0.000155,2.012736726,0.00010608456859467155,5.7914459382066e-7,,,,,,,1.3023896052e-8,0.000155,2.010726,0.000106231593119549,2.22315261e-10,,,,,,,1.3023896052e-8,0.000155,2.010726,0.000106231593119549,2.22315261e-10,,,,,,
,20/01/2024,1705708800,2.013181912601362,2.013181912601362,0.00003237659941482841,0.000155,2.0128878769999994,0.00010607684271731259,5.8215923070486e-7,,,,,,,0.00003237659941482841,0.000155,2.0128878769999994,0.00010607684271731259,5.8215923070486e-7,,,,,,,1.3024252843e-8,0.000155,2.010877,0.000106236941788588,2.22316126e-10,,,,,,,1.3024252843e-8,0.000155,2.010877,0.000106236941788588,2.22316126e-10,,,,,,
,21/01/2024,1705795200,2.0093358719644216,2.0093358719644216,0.0000321795540234517,0.0001549628,2.009042012215,0.00010613815329227034,5.79242106338e-7,,,,,,,0.0000321795540234517,0.0001549628,2.009042012215,0.00010613815329227034,5.79242106338e-7,,,,,,,1.3024679245e-8,0.000155,2.011043,0.000106243546890786,2.2231685e-10,,,,,,,1.3024679245e-8,0.000155,2.011043,0.000106243546890786,2.2231685e-10,,,,,,
,22/01/2024,1705881600,2.0083433413245544,2.0083433413245544,0.000032233231070398196,0.000154860345,2.0080495339709996,0.00010613623620781285,5.775412764903e-7,,,,,,,0.000032233231070398196,0.000154860345,2.0080495339709996,0.00010613623620781285,5.775412764903e-7,,,,,,,1.3025106506e-8,0.000155,2.011189,0.000106248966361122,2.22317665e-10,,,,,,,1.3025106506e-8,0.000155,2.011189,0.000106248966361122,2.22317665e-10,,,,,,
,23/01/2024,1705968000,2.0136699296602214,2.0136699296602214,0.000030345024909394803,0.00015531,2.013377366,0.00010636164011789616,5.4699519449397e-7,,,,,,,0.000030345024909394803,0.00015531,2.013377366,0.00010636164011789616,5.4699519449397e-7,,,,,,,1.3025572472e-8,0.000155,2.011366,0.000106255384733163,2.22318717e-10,,,,,,,1.3025572472e-8,0.000155,2.011366,0.000106255384733163,2.22318717e-10,,,,,,
,24/01/2024,1706054400,2.0138037460051765,2.0138037460051765,0.00002919849855396728,0.00015515499999999997,2.0135125009999997,0.00010636691967094792,5.245869520150601e-7,,,,,,,0.00002919849855396728,0.00015515499999999997,2.0135125009999997,0.00010636691967094792,5.245869520150601e-7,,,,,,,1.3025972338e-8,0.000155,2.011501,0.000106260659011936,2.22319346e-10,,,,,,,1.3025972338e-8,0.000155,2.011501,0.000106260659011936,2.22319346e-10,,,,,,
,25/01/2024,1706140800,2.0139580464162488,2.0139580464162488,0.00002889635275503859,0.00015491444,2.0136676559999995,0.00010605952155212203,5.2010194191306e-7,,,,,,,0.00002889635275503859,0.00015491444,2.0136676559999995,0.00010605952155212203,5.2010194191306e-7,,,,,,,1.3026526417e-8,0.000155,2.011656,0.000106268232360478,2.22319942e-10,,,,,,,1.3026526417e-8,0.000155,2.011656,0.000106268232360478,2.22319942e-10,,,,,,
,26/01/2024,1706227200,2.0104786287605845,2.0104786287605845,0.000028840030529132616,0.000154957375,2.010188117288,0.00010619261165617513,5.2145539925639e-7,,,,,,,0.000028840030529132616,0.000154957375,2.010188117288,0.00010619261165617513,5.2145539925639e-7,,,,,,,1.3026975626e-8,0.000155,2.011864,0.00010627869740107,2.22320689e-10,,,,,,,1.3026975626e-8,0.000155,2.011864,0.00010627869740107,2.22320689e-10,,,,,,
,27/01/2024,1706313600,2.016348420939986,2.016348420939986,0.000029460679871831456,0.00015497039499999998,2.016057066,0.00010639045186337567,5.3341325028339e-7,,,,,,,0.000029460679871831456,0.00015497039499999998,2.016057066,0.00010639045186337567,5.3341325028339e-7,,,,,,,1.3027456022e-8,0.000155,2.012033,0.00010628416769568,2.22321291e-10,,,,,,,1.3027456022e-8,0.000155,2.012033,0.00010628416769568,2.22321291e-10,,,,,,
,28/01/2024,1706400000,2.0145088207655255,2.0145088207655255,0.00002973673527432575,0.00015515499999999997,2.0142172049999996,0.00010618655352109113,5.3747673080392e-7,,,,,,,0.00002973673527432575,0.00015515499999999997,2.0142172049999996,0.00010618655352109113,5.3747673080392e-7,,,,,,,1.3027971275e-8,0.000155,2.012205,0.00010629199518031,2.22321982e-10,,,,,,,1.3027971275e-8,0.000155,2.012205,0.00010629199518031,2.22321982e-10,,,,,,
,29/01/2024,1706486400,2.016684881294313,2.016684881294313,0.000029327989935584385,0.00015515499999999997,2.016393738,0.00010612959866951157,5.307057079430999e-7,,,,,,,0.000029327989935584385,0.00015515499999999997,2.016393738,0.00010612959866951157,5.307057079430999e-7,,,,,,,1.3028466434e-8,0.000155,2.012369,0.00010629850699713,2.22322361e-10,,,,,,,1.3028466434e-8,0.000155,2.012369,0.00010629850699713,2.22322361e-10,,,,,,
,30/01/2024,1706572800,2.0119723755337353,2.0119723755337353,0.000030184569740722317,0.000155,2.01168044406,0.00010620194596267884,5.449580321984e-7,,,,,,,0.000030184569740722317,0.000155,2.01168044406,0.00010620194596267884,5.449580321984e-7,,,,,,,1.3029010731e-8,0.000155,2.01257,0.000106306019555824,2.22322957e-10,,,,,,,1.3029010731e-8,0.000155,2.01257,0.000106306019555824,2.22322957e-10,,,,,,
,31/01/2024,1706659200,2.013008279692763,2.013008279692763,0.00003052390280519622,0.000155,2.012716,0.00010620678880225571,5.490011550424e-7,,,,,,,0.00003052390280519622,0.000155,2.012716,0.00010620678880225571,5.490011550424e-7,,,,,,,1.3029424638e-8,0.000155,2.012716,0.000106311718468384,2.2232348e-10,,,,,,,1.3029424638e-8,0.000155,2.012716,0.000106311718468384,2.2232348e-10,,,,,,
,01/02/2024,1706745600,2.015192604585326,2.015192604585326,0.000029692804338374083,0.00015515499999999997,2.0149008879999997,0.000106332833366161,5.359476220532e-7,,,,,,,0.000029692804338374083,0.00015515499999999997,2.0149008879999997,0.000106332833366161,5.359476220532e-7,,,,,,,1.3029903344e-8,0.000155,2.012888,0.000106332833366161,2.2232402e-10,,,,,,,1.3029903344e-8,0.000155,2.012888,0.000106332833366161,2.2232402e-10,,,,,,
,02/02/2024,1706832000,2.0133267643072634,2.0133267643072634,0.000029925528769787398,0.000155,2.013035,0.00010629763165097796,5.4114684281392e-7,,,,,,,0.000029925528769787398,0.000155,2.013035,0.00010629763165097796,5.4114684281392e-7,,,,,,,1.3030361739e-8,0.000155,2.013035,0.000106342614576944,2.22324548e-10,,,,,,,1.3030361739e-8,0.000155,2.013035,0.000106342614576944,2.22324548e-10,,,,,,
,03/02/2024,1706918400,2.0134685893240607,2.0134685893240607,0.000030280212654694518,0.00015498543,2.013176509713,0.00010626707291437025,5.468954919499799e-7,,,,,,,0.000030280212654694518,0.00015498543,2.013176509713,0.00010626707291437025,5.468954919499799e-7,,,,,,,1.3030921391e-8,0.000155,2.013251,0.000106354815637271,2.22325182e-10,,,,,,,1.3030921391e-8,0.000155,2.013251,0.000106354815637271,2.22325182e-10,,,,,,
,04/02/2024,1707004800,2.0136968325590305,2.0136968325590305,0.000029929722215014078,0.000155,2.013405,0.000106361731602363,5.411052133279201e-7,,,,,,,0.000029929722215014078,0.000155,2.013405,0.000106361731602363,5.411052133279201e-7,,,,,,,1.3031506764e-8,0.000155,2.013405,0.000106361731602363,2.22325713e-10,,,,,,,1.3031506764e-8,0.000155,2.013405,0.000106361731602363,2.22325713e-10,,,,,,
,05/02/2024,1707091200,2.0138545606120535,2.0138545606120535,0.00002971465440334587,0.0001549659,2.013563,0.0001063435241563843,5.3653349377161e-7,,,,,,,0.00002971465440334587,0.0001549659,2.013563,0.0001063435241563843,5.3653349377161e-7,,,,,,,1.3032114417e-8,0.000155,2.013563,0.000106369691100395,2.22326343e-10,,,,,,,1.3032114417e-8,0.000155,2.013563,0.000106369691100395,2.22326343e-10,,,,,,
,06/02/2024,1707177600,2.0115692859091734,2.0115692859091734,0.000029997362692159696,0.000155,2.011277260692,0.00010648446306723325,5.4339141422366e-7,,,,,,,0.000029997362692159696,0.000155,2.011277260692,0.00010648446306723325,5.4339141422366e-7,,,,,,,1.3032698741e-8,0.000155,2.013732,0.000106378084982251,2.22326906e-10,,,,,,,1.3032698741e-8,0.000155,2.013732,0.000106378084982251,2.22326906e-10,,,,,,
,07/02/2024,1707264000,2.01620083588983,2.01620083588983,0.0000310025309585904,0.000155,2.0159078939999997,0.00010637870220724606,5.6065666448752e-7,,,,,,,0.0000310025309585904,0.000155,2.0159078939999997,0.00010637870220724606,5.6065666448752e-7,,,,,,,1.3033392592e-8,0.000155,2.013894,0.000106385298095728,2.22327527e-10,,,,,,,1.3033392592e-8,0.000155,2.013894,0.000106385298095728,2.22327527e-10,,,,,,
,08/02/2024,1707350400,2.024391279060322,2.024391279060322,0.0000317038820845152,0.00015515499999999997,2.024097135,0.00010671144246942521,5.7373576828992e-7,,,,,,,0.0000317038820845152,0.00015515499999999997,2.024097135,0.00010671144246942521,5.7373576828992e-7,,,,,,,1.303420632e-8,0.000155,2.014027,0.000106392265672408,2.22328224e-10,,,,,,,1.303420632e-8,0.000155,2.014027,0.000106392265672408,2.22328224e-10,,,,,,
,09/02/2024,1707436800,2.0125433658318808,2.0125433658318808,0.000031576486624703367,0.00015531,2.012249400421,0.00010650808339381909,5.7084086246325e-7,,,,,,,0.000031576486624703367,0.00015531,2.012249400421,0.00010650808339381909,5.7084086246325e-7,,,,,,,1.3035046059e-8,0.000155,2.014181,0.000106401681712107,2.22329015e-10,,,,,,,1.3035046059e-8,0.000155,2.014181,0.000106401681712107,2.22329015e-10,,,,,,
,10/02/2024,1707523200,2.012999903857028,2.012999903857028,0.000032537931182497406,0.000154983105,2.0127054667650004,0.00010632657553243356,5.8948031317836e-7,,,,,,,0.000032537931182497406,0.000154983105,2.0127054667650004,0.00010632657553243356,5.8948031317836e-7,,,,,,,1.3035768988e-8,0.000155,2.014327,0.000106408723066641,2.22329622e-10,,,,,,,1.3035768988e-8,0.000155,2.014327,0.000106408723066641,2.22329622e-10,,,,,,
,11/02/2024,1707609600,2.016772127450393,2.016772127450393,0.00003265889651824036,0.000155,2.0164774629999997,0.000106415731590698,5.898222841317299e-7,,,,,,,0.00003265889651824036,0.000155,2.0164774629999997,0.000106415731590698,5.898222841317299e-7,,,,,,,1.3036494844e-8,0.000155,2.014463,0.000106415731590698,2.22330303e-10,,,,,,,1.3036494844e-8,0.000155,2.014463,0.000106415731590698,2.22330303e-10,,,,,,
,12/02/2024,1707696000,2.014916534243938,2.014916534243938,0.00003250568698215793,0.00015515499999999997,2.014622,0.00010628219248104343,5.913644747648001e-7,,,,,,,0.00003250568698215793,0.00015515499999999997,2.014622,0.00010628219248104343,5.913644747648001e-7,,,,,,,1.3037266817e-8,0.000155,2.014622,0.00010642128510067,2.22330845e-10,,,,,,,1.3037266817e-8,0.000155,2.014622,0.00010642128510067,2.22330845e-10,,,,,,
,13/02/2024,1707782400,2.0211389786411096,2.0211389786411096,0.0000347341240793296,0.000155,2.0208423939999998,0.00010622066537871209,6.2985165229712e-7,,,,,,,0.0000347341240793296,0.000155,2.0208423939999998,0.00010622066537871209,6.2985165229712e-7,,,,,,,1.3037845456e-8,0.000155,2.014798,0.000106431079623127,2.22331448e-10,,,,,,,1.3037845456e-8,0.000155,2.014798,0.000106431079623127,2.22331448e-10,,,,,,
