,Date,Timestamp,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance
,12/06/2022,1654992000,0,48.414302595994236,12735.88117899956,0.13479942967002084,0,48.414302595994236,12735.88117899956,0.13479942967002084,48.414302595994236,475.2737388994843,7075.085627822346,5185.521812277729,0.13479942967002084,48.414302595994236,475.2737388994843,7075.085627822346,5185.521812277729,0.13479942967002084,175.66299575120638,1720.3296023060288,4262.099775796594,54956.99067656248,1.4286259450381624,175.66299575120638,1720.3296023060288,4262.099775796594,54956.99067656248,1.4286259450381624
,13/06/2022,1655078400,0,39.39172534534529,12601.261695834231,0.13479942967002084,0,39.39172534534529,12601.261695834231,0.13479942967002084,39.39172534534529,389.6905729026087,7033.468098871741,5178.103024059882,0.13479942967002084,39.39172534534529,389.6905729026087,7033.468098871741,5178.103024059882,0.13479942967002084,177.75006585960793,1726.433514542835,4237.0289752239405,54878.36517084109,1.4286259450381624,177.75006585960793,1726.433514542835,4237.0289752239405,54878.36517084109,1.4286259450381624
,14/06/2022,1655164800,0,42.0545318472103,12614.304036760213,0.13479942967002084,0,42.0545318472103,12614.304036760213,0.13479942967002084,42.0545318472103,403.43911768755805,7031.674667566998,5179.190251505657,0.13479942967002084,42.0545318472103,403.43911768755805,7031.674667566998,5179.190251505657,0.13479942967002084,177.84223793704217,1726.4597641542198,4235.948594919879,54889.88778144111,1.4286259450381624,177.84223793704217,1726.4597641542198,4235.948594919879,54889.88778144111,1.4286259450381624
,15/06/2022,1655251200,0,41.33781799891282,12611.688513693793,0.13479942967002084,0,41.33781799891282,12611.688513693793,0.13479942967002084,41.33781799891282,406.51753734167903,7073.583372848568,5131.587603503545,0.13479942967002084,41.33781799891282,406.51753734167903,7073.583372848568,5131.587603503545,0.13479942967002084,175.74556786123622,1730.1416286109202,4261.194802920824,54385.38729390336,1.4286259450381624,175.74556786123622,1730.1416286109202,4261.194802920824,54385.38729390336,1.4286259450381624
,16/06/2022,1655337600,0,43.603349511977186,12718.129235431967,0.13479942967002084,0,43.603349511977186,12718.129235431967,0.13479942967002084,43.603349511977186,438.5558150451088,7144.51400183421,5135.059418552648,0.13479942967002084,43.603349511977186,438.5558150451088,7144.51400183421,5135.059418552648,0.13479942967002084,172.27988396488757,1721.5212426549615,4303.924097490488,54422.182145837556,1.4286259450381624,172.27988396488757,1721.5212426549615,4303.924097490488,54422.182145837556,1.4286259450381624
,17/06/2022,1655424000,0,39.29641150466215,12651.826667767498,0.13479942967002084,0,39.29641150466215,12651.826667767498,0.13479942967002084,39.29641150466215,383.478551907872,7153.460601163703,5114.887514695922,0.13479942967002084,39.29641150466215,383.478551907872,7153.460601163703,5114.887514695922,0.13479942967002084,173.14626910472188,1730.1865724051254,4309.313615158858,54208.39707804402,1.4286259450381624,173.14626910472188,1730.1865724051254,4309.313615158858,54208.39707804402,1.4286259450381624
,18/06/2022,1655510400,0,42.043272871345735,12717.240211182183,0.13479942967002084,0,42.043272871345735,12717.240211182183,0.13479942967002084,42.043272871345735,422.8117966279678,7176.184204350986,5118.244210203228,0.13479942967002084,42.043272871345735,422.8117966279678,7176.184204350986,5118.244210203228,0.13479942967002084,172.0532360651236,1727.038328838725,4323.002532741558,54243.97187463679,1.4286259450381624,172.0532360651236,1727.038328838725,4323.002532741558,54243.97187463679,1.4286259450381624
,19/06/2022,1655596800,0,38.199059252683796,12646.532059576135,0.13479942967002084,0,38.199059252683796,12646.532059576135,0.13479942967002084,38.199059252683796,380.74878640510855,7152.203603633874,5113.579669537153,0.13479942967002084,38.199059252683796,380.74878640510855,7152.203603633874,5113.579669537153,0.13479942967002084,173.21008476023775,1730.5819064646862,4308.55638773125,54194.5363255877,1.4286259450381624,173.21008476023775,1730.5819064646862,4308.55638773125,54194.5363255877,1.4286259450381624
,20/06/2022,1655683200,0,41.273570200068896,12703.103631404487,0.13479942967002084,0,41.273570200068896,12703.103631404487,0.13479942967002084,41.273570200068896,412.6695590202718,7173.465697525771,5116.968374858444,0.13479942967002084,41.273570200068896,412.6695590202718,7173.465697525771,5116.968374858444,0.13479942967002084,172.47554418940535,1727.5905681762958,4321.3648780275735,54230.45036731574,1.4286259450381624,172.47554418940535,1727.5905681762958,4321.3648780275735,54230.45036731574,1.4286259450381624
,21/06/2022,1655769600,0,43.12615596904092,12722.80561767088,0.13479942967002084,0,43.12615596904092,12722.80561767088,0.13479942967002084,43.12615596904092,437.03981237895914,7166.768066252857,5118.997739039063,0.13479942967002084,43.12615596904092,437.03981237895914,7166.768066252857,5118.997739039063,0.13479942967002084,171.52555600250142,1722.0529271403882,4317.330160393288,54251.95789392369,1.4286259450381624,171.52555600250142,1722.0529271403882,4317.330160393288,54251.95789392369,1.4286259450381624
,22/06/2022,1655856000,0,45.92184734543429,12763.996278721937,0.13479942967002084,0,45.92184734543429,12763.996278721937,0.13479942967002084,45.92184734543429,461.1274647170118,7180.976942234967,5121.891871769959,0.13479942967002084,45.92184734543429,461.1274647170118,7180.976942234967,5121.891871769959,0.13479942967002084,170.84973992385844,1719.9638374692256,4325.889724237933,54282.63037612827,1.4286259450381624,170.84973992385844,1719.9638374692256,4325.889724237933,54282.63037612827,1.4286259450381624
,23/06/2022,1655942400,0,44.6253328124676,12742.139248962822,0.13479942967002084,0,44.6253328124676,12742.139248962822,0.13479942967002084,44.6253328124676,447.94895985848683,7173.976727156065,5120.21356194827,0.13479942967002084,44.6253328124676,447.94895985848683,7173.976727156065,5120.21356194827,0.13479942967002084,171.18620244690908,1721.0602626394655,4321.672727202449,54264.843379840924,1.4286259450381624,171.18620244690908,1721.0602626394655,4321.672727202449,54264.843379840924,1.4286259450381624
,24/06/2022,1656028800,0,47.318893418286756,12790.530369414362,0.13479942967002084,0,47.318893418286756,12790.530369414362,0.13479942967002084,47.318893418286756,477.7651792390695,7187.893217951867,5124.8719722234255,0.13479942967002084,47.318893418286756,477.7651792390695,7187.893217951867,5124.8719722234255,0.13479942967002084,170.5259089340323,1718.684880870663,4330.056155392691,54314.2139580252,1.4286259450381624,170.5259089340323,1718.684880870663,4330.056155392691,54314.2139580252,1.4286259450381624
,25/06/2022,1656115200,0,51.513012269095995,12864.854761124789,0.13479942967002084,0,51.513012269095995,12864.854761124789,0.13479942967002084,51.513012269095995,520.2817265337761,7216.688482515007,5127.884552076006,0.13479942967002084,51.513012269095995,520.2817265337761,7216.688482515007,5127.884552076006,0.13479942967002084,169.17023181664607,1714.978909052414,4347.402700310246,54346.14176179582,1.4286259450381624,169.17023181664607,1714.978909052414,4347.402700310246,54346.14176179582,1.4286259450381624
,26/06/2022,1656201600,0,51.42196061790943,12868.28465256248,0.13479942967002084,0,51.42196061790943,12868.28465256248,0.13479942967002084,51.42196061790943,519.8156689760044,7219.871626119132,5128.597357467343,0.13479942967002084,51.42196061790943,519.8156689760044,7219.871626119132,5128.597357467343,0.13479942967002084,169.02275119205285,1714.5107919758973,4349.320256698273,54353.69618749568,1.4286259450381624,169.02275119205285,1714.5107919758973,4349.320256698273,54353.69618749568,1.4286259450381624
,27/06/2022,1656288000,0,47.64520635141905,12772.151158944373,0.13479942967002084,0,47.64520635141905,12772.151158944373,0.13479942967002084,47.64520635141905,484.4962961822801,7213.477450413606,5074.177412348486,0.13479942967002084,47.64520635141905,484.4962961822801,7213.477450413606,5074.177412348486,0.13479942967002084,169.3251061770578,1725.1315531724865,4345.468343622654,53776.94489326048,1.4286259450381624,169.3251061770578,1725.1315531724865,4345.468343622654,53776.94489326048,1.4286259450381624
,28/06/2022,1656374400,0,46.66156766690346,12757.945703525605,0.13479942967002084,0,46.66156766690346,12757.945703525605,0.13479942967002084,46.66156766690346,474.643591664194,7209.977332689623,5073.324779171789,0.13479942967002084,46.66156766690346,474.643591664194,7209.977332689623,5073.324779171789,0.13479942967002084,169.49106321340577,1725.6817622595192,4343.359838969653,53767.908550296626,1.4286259450381624,169.49106321340577,1725.6817622595192,4343.359838969653,53767.908550296626,1.4286259450381624
,29/06/2022,1656460800,0,48.40836895095762,12600.530696377882,0.13479942967002084,0,48.40836895095762,12600.530696377882,0.13479942967002084,48.40836895095762,475.97904680823683,7051.293257455019,5073.258392114626,0.13479942967002084,48.40836895095762,475.97904680823683,7051.293257455019,5073.258392114626,0.13479942967002084,177.21552106983657,1743.6087946525886,4247.767022563265,53767.20496963231,1.4286259450381624,177.21552106983657,1743.6087946525886,4247.767022563265,53767.20496963231,1.4286259450381624
,30/06/2022,1656547200,0,45.88000679989079,12465.75964245874,0.13479942967002084,0,45.88000679989079,12465.75964245874,0.13479942967002084,45.88000679989079,455.9044046790288,7042.730041628413,4967.125196151296,0.13479942967002084,45.88000679989079,455.9044046790288,7042.730041628413,4967.125196151296,0.13479942967002084,177.64839252967244,1764.5544520955723,4242.608458812298,52642.388360584344,1.4286259450381624,177.64839252967244,1764.5544520955723,4242.608458812298,52642.388360584344,1.4286259450381624
,01/07/2022,1656633600,0,40.121130314945255,12856.362729965967,0.13479942967002084,0,40.121130314945255,12856.362729965967,0.13479942967002084,40.121130314945255,442.07150568514567,7448.741130143727,4965.550094137095,0.13479942967002084,40.121130314945255,442.07150568514567,7448.741130143727,4965.550094137095,0.13479942967002084,156.13947203207252,1720.6582036631858,4487.1934518938115,52625.69517717045,1.4286259450381624,156.13947203207252,1720.6582036631858,4487.1934518938115,52625.69517717045,1.4286259450381624
,02/07/2022,1656720000,0,38.746193808377676,12837.590898543915,0.13479942967002084,0,38.746193808377676,12837.590898543915,0.13479942967002084,38.746193808377676,428.13070288187845,7444.162977778319,4965.297217883717,0.13479942967002084,38.746193808377676,428.13070288187845,7444.162977778319,4965.297217883717,0.13479942967002084,156.33362172172573,1721.1907280338926,4484.43552878212,52623.01515413665,1.4286259450381624,156.33362172172573,1721.1907280338926,4484.43552878212,52623.01515413665,1.4286259450381624
,03/07/2022,1656806400,0,38.36208603655578,12829.750237102391,0.13479942967002084,0,38.36208603655578,12829.750237102391,0.13479942967002084,38.36208603655578,421.9538867153029,7442.840773105118,4964.95557728197,0.13479942967002084,38.36208603655578,421.9538867153029,7442.840773105118,4964.95557728197,0.13479942967002084,156.38972203831986,1721.3965507737048,4483.639019942842,52619.39439232238,1.4286259450381624,156.38972203831986,1721.3965507737048,4483.639019942842,52619.39439232238,1.4286259450381624
,04/07/2022,1656892800,0,39.94442963151243,12858.873670906416,0.13479942967002084,0,39.94442963151243,12858.873670906416,0.13479942967002084,39.94442963151243,438.9573854076156,7452.988324538311,4966.92796096049,0.13479942967002084,39.94442963151243,438.9573854076156,7452.988324538311,4966.92796096049,0.13479942967002084,155.96530266764188,1719.9783136605224,4489.752002733922,52640.29803044311,1.4286259450381624,155.96530266764188,1719.9783136605224,4489.752002733922,52640.29803044311,1.4286259450381624
,05/07/2022,1656979200,0,41.627808455884264,12903.742605745249,0.13479942967002084,0,41.627808455884264,12903.742605745249,0.13479942967002084,41.627808455884264,461.20397560670085,7474.529278286553,4968.009351851995,0.13479942967002084,41.627808455884264,461.20397560670085,7474.529278286553,4968.009351851995,0.13479942967002084,155.06900228307362,1717.5649503828397,4502.728480895514,52651.7587843062,1.4286259450381624,155.06900228307362,1717.5649503828397,4502.728480895514,52651.7587843062,1.4286259450381624
,06/07/2022,1657065600,0,40.153258513692066,12876.822871793287,0.13479942967002084,0,40.153258513692066,12876.822871793287,0.13479942967002084,40.153258513692066,444.22487807032434,7465.21302108137,4967.384972641593,0.13479942967002084,40.153258513692066,444.22487807032434,7465.21302108137,4967.384972641593,0.13479942967002084,155.458045273499,1718.6509928322275,4497.116277759862,52645.14151343415,1.4286259450381624,155.458045273499,1718.6509928322275,4497.116277759862,52645.14151343415,1.4286259450381624
,07/07/2022,1657152000,0,40.800090242271196,12888.922902469847,0.13479942967002084,0,40.800090242271196,12888.922902469847,0.13479942967002084,40.800090242271196,452.45179547719374,7469.098359245646,4967.3727477470065,0.13479942967002084,40.800090242271196,452.45179547719374,7469.098359245646,4967.3727477470065,0.13479942967002084,155.29698672088549,1718.2583756539334,4499.456842919064,52645.0119520434,1.4286259450381624,155.29698672088549,1718.2583756539334,4499.456842919064,52645.0119520434,1.4286259450381624
,08/07/2022,1657238400,0,45.044746371215794,12738.469013939859,0.13479942967002084,0,45.044746371215794,12738.469013939859,0.13479942967002084,45.044746371215794,480.24900277461546,7289.255677421267,4968.9643337439775,0.13479942967002084,45.044746371215794,480.24900277461546,7289.255677421267,4968.9643337439775,0.13479942967002084,163.06498878219432,1736.9174949804353,4391.117877964619,52661.87983534675,1.4286259450381624,163.06498878219432,1736.9174949804353,4391.117877964619,52661.87983534675,1.4286259450381624
,09/07/2022,1657324800,0,45.15603834318959,12742.461800179157,0.13479942967002084,0,45.15603834318959,12742.461800179157,0.13479942967002084,45.15603834318959,481.3236045648105,7291.599977078674,4969.538218535673,0.13479942967002084,45.15603834318959,481.3236045648105,7291.599977078674,4969.538218535673,0.13479942967002084,162.96171125959808,1736.5645797337752,4392.5301066739,52667.961958282176,1.4286259450381624,162.96171125959808,1736.5645797337752,4392.5301066739,52667.961958282176,1.4286259450381624
,10/07/2022,1657411200,0,45.487277187715364,12594.006635000937,0.13479942967002084,0,45.487277187715364,12594.006635000937,0.13479942967002084,45.487277187715364,492.56257743312716,7300.3779427808995,4801.06611478691,0.13479942967002084,45.487277187715364,492.56257743312716,7300.3779427808995,4801.06611478691,0.13479942967002084,162.5712643280189,1769.09691420028,4397.818037819819,50882.46762036235,1.4286259450381624,162.5712643280189,1769.09691420028,4397.818037819819,50882.46762036235,1.4286259450381624
,11/07/2022,1657497600,0,42.85843274220935,12528.331574697233,0.13479942967002084,0,42.85843274220935,12528.331574697233,0.13479942967002084,42.85843274220935,468.64558201025585,7294.661263650628,4765.0247290363495,0.13479942967002084,42.85843274220935,468.64558201025585,7294.661263650628,4765.0247290363495,0.13479942967002084,162.82732963371762,1777.2595927424472,4394.374255211222,50500.49524181133,1.4286259450381624,162.82732963371762,1777.2595927424472,4394.374255211222,50500.49524181133,1.4286259450381624
,12/07/2022,1657584000,0,39.8656545336982,12414.159722724864,0.13479942967002084,0,39.8656545336982,12414.159722724864,0.13479942967002084,39.8656545336982,439.5699840347925,7286.290155448875,4688.299583241196,0.13479942967002084,39.8656545336982,439.5699840347925,7286.290155448875,4688.299583241196,0.13479942967002084,163.20323631104188,1794.441521684149,4389.331418945106,49687.34985842126,1.4286259450381624,163.20323631104188,1794.441521684149,4389.331418945106,49687.34985842126,1.4286259450381624
,13/07/2022,1657670400,0,38.88234429033084,12936.306029313182,0.13479942967002084,0,38.88234429033084,12936.306029313182,0.13479942967002084,38.88234429033084,399.41114036442275,7264.842324650108,5272.05256429865,0.13479942967002084,38.88234429033084,399.41114036442275,7264.842324650108,5272.05256429865,0.13479942967002084,162.77412805269262,1678.6000864258363,4376.411038945848,55874.05744519321,1.4286259450381624,162.77412805269262,1678.6000864258363,4376.411038945848,55874.05744519321,1.4286259450381624
,14/07/2022,1657756800,0,39.822181615147144,12956.626970302797,0.13479942967002084,0,39.822181615147144,12956.626970302797,0.13479942967002084,39.822181615147144,409.2078489856927,7274.895658035052,5272.523463282052,0.13479942967002084,39.822181615147144,409.2078489856927,7274.895658035052,5272.523463282052,0.13479942967002084,162.3268355140699,1677.3150725334378,4382.467263876538,55879.048108038194,1.4286259450381624,162.3268355140699,1677.3150725334378,4382.467263876538,55879.048108038194,1.4286259450381624
,15/07/2022,1657843200,0,40.47198009120416,12993.607297658655,0.13479942967002084,0,40.47198009120416,12993.607297658655,0.13479942967002084,40.47198009120416,419.79196283479456,7300.061853229181,5273.753481594679,0.13479942967002084,40.47198009120416,419.79196283479456,7300.061853229181,5273.753481594679,0.13479942967002084,161.211477007294,1674.4258772547928,4397.627622427218,55892.08403911441,1.4286259450381624,161.211477007294,1674.4258772547928,4397.627622427218,55892.08403911441,1.4286259450381624
,16/07/2022,1657929600,0,40.67452597478129,12998.206808455487,0.13479942967002084,0,40.67452597478129,12998.206808455487,0.13479942967002084,40.67452597478129,422.75565948375123,7301.10817689655,5274.342972075186,0.13479942967002084,40.67452597478129,422.75565948375123,7301.10817689655,5274.342972075186,0.13479942967002084,161.16637863656328,1674.2201643654334,4398.257937889488,55898.331553639255,1.4286259450381624,161.16637863656328,1674.2201643654334,4398.257937889488,55898.331553639255,1.4286259450381624
,17/07/2022,1658016000,0,41.987984678323706,13020.945427862689,0.13479942967002084,0,41.987984678323706,13020.945427862689,0.13479942967002084,41.987984678323706,438.3302580246578,7307.68549131463,5274.929678523401,0.13479942967002084,41.987984678323706,438.3302580246578,7307.68549131463,5274.929678523401,0.13479942967002084,160.8772028411523,1673.4250275817672,4402.220175490741,55904.549562543994,1.4286259450381624,160.8772028411523,1673.4250275817672,4402.220175490741,55904.549562543994,1.4286259450381624
,18/07/2022,1658102400,0,41.121165719504994,13006.89540534253,0.13479942967002084,0,41.121165719504994,13006.89540534253,0.13479942967002084,41.121165719504994,428.5496538609678,7303.518820473086,5274.826931008475,0.13479942967002084,41.121165719504994,428.5496538609678,7303.518820473086,5274.826931008475,0.13479942967002084,161.0617779725474,1673.8913126356056,4399.710132815112,55903.46062792483,1.4286259450381624,161.0617779725474,1673.8913126356056,4399.710132815112,55903.46062792483,1.4286259450381624
,19/07/2022,1658188800,0,43.34804230192288,13864.02312733573,0.13479942967002084,0,43.34804230192288,13864.02312733573,0.13479942967002084,43.34804230192288,497.965841794938,8092.855299208249,5273.201986332542,0.13479942967002084,43.34804230192288,497.965841794938,8092.855299208249,5273.201986332542,0.13479942967002084,148.12804274865238,1686.8875866196179,4875.21403566762,55886.23920399913,1.4286259450381624,148.12804274865238,1686.8875866196179,4875.21403566762,55886.23920399913,1.4286259450381624
,20/07/2022,1658275200,0,48.79144962899107,13963.420472173806,0.13479942967002084,0,48.79144962899107,13963.420472173806,0.13479942967002084,48.79144962899107,557.4363717633709,8128.297452943139,5277.686647467295,0.13479942967002084,48.79144962899107,557.4363717633709,8128.297452943139,5277.686647467295,0.13479942967002084,146.389426997954,1680.2601061122357,4896.5647306886385,55933.76836096587,1.4286259450381624,146.389426997954,1680.2601061122357,4896.5647306886385,55933.76836096587,1.4286259450381624
,21/07/2022,1658361600,0,43.06462301687491,14099.412017222143,0.13479942967002084,0,43.06462301687491,14099.412017222143,0.13479942967002084,43.06462301687491,512.9121211942436,8311.27471755536,5275.2251784725395,0.13479942967002084,43.06462301687491,512.9121211942436,8311.27471755536,5275.2251784725395,0.13479942967002084,140.02433097884548,1663.4196466143562,5006.791998527326,55907.681318332056,1.4286259450381624,140.02433097884548,1663.4196466143562,5006.791998527326,55907.681318332056,1.4286259450381624
,22/07/2022,1658448000,0,46.78997527818955,14096.172633122827,0.13479942967002084,0,46.78997527818955,14096.172633122827,0.13479942967002084,46.78997527818955,534.3322492579281,8334.0161840461,5227.824199818799,0.13479942967002084,46.78997527818955,534.3322492579281,8334.0161840461,5227.824199818799,0.13479942967002084,139.26292484497594,1626.1366726252413,5020.491677136206,55405.318154847584,1.4286259450381624,139.26292484497594,1626.1366726252413,5020.491677136206,55405.318154847584,1.4286259450381624
,23/07/2022,1658534400,0,44.582783604732796,14070.901967139507,0.13479942967002084,0,44.582783604732796,14070.901967139507,0.13479942967002084,44.582783604732796,521.4848723540197,8323.097560421595,5226.319534363892,0.13479942967002084,44.582783604732796,521.4848723540197,8323.097560421595,5226.319534363892,0.13479942967002084,139.62969311802263,1627.397468969388,5013.914193025057,55389.37146937018,1.4286259450381624,139.62969311802263,1627.397468969388,5013.914193025057,55389.37146937018,1.4286259450381624
,24/07/2022,1658620800,0,46.66151059079748,14117.039329825935,0.13479942967002084,0,46.66151059079748,14117.039329825935,0.13479942967002084,46.66151059079748,550.2152405797559,8338.010899566754,5228.813189679426,0.13479942967002084,46.66151059079748,550.2152405797559,8338.010899566754,5228.813189679426,0.13479942967002084,137.05390805642196,1625.6289183153133,5022.898132269129,55415.79962778653,1.4286259450381624,137.05390805642196,1625.6289183153133,5022.898132269129,55415.79962778653,1.4286259450381624
,25/07/2022,1658707200,0,47.18392259790948,14128.111133656745,0.13479942967002084,0,47.18392259790948,14128.111133656745,0.13479942967002084,47.18392259790948,557.541601373827,8341.458016917606,5229.111515365312,0.13479942967002084,47.18392259790948,557.541601373827,8341.458016917606,5229.111515365312,0.13479942967002084,136.94202533683972,1625.2724901217828,5024.9747089865095,55418.961331185215,1.4286259450381624,136.94202533683972,1625.2724901217828,5024.9747089865095,55418.961331185215,1.4286259450381624
,26/07/2022,1658793600,0,41.08303484319972,14191.766089157201,0.13479942967002084,0,41.08303484319972,14191.766089157201,0.13479942967002084,41.08303484319972,495.08574728109477,8471.746634374604,5224.933707501502,0.13479942967002084,41.08303484319972,495.08574728109477,8471.746634374604,5224.933707501502,0.13479942967002084,132.76918626127784,1614.2135325300446,5103.461827936509,55374.68425432937,1.4286259450381624,132.76918626127784,1614.2135325300446,5103.461827936509,55374.68425432937,1.4286259450381624
,27/07/2022,1658880000,0,40.13285028301145,14169.851342081813,0.13479942967002084,0,40.13285028301145,14169.851342081813,0.13479942967002084,40.13285028301145,480.2282002265809,8465.25086605701,5224.372275798224,0.13479942967002084,40.13285028301145,480.2282002265809,8465.25086605701,5224.372275798224,0.13479942967002084,132.9738917962011,1614.8909633512599,5099.548714492174,55368.73411121947,1.4286259450381624,132.9738917962011,1614.8909633512599,5099.548714492174,55368.73411121947,1.4286259450381624
,28/07/2022,1658966400,0,43.57456667085231,14133.371265115104,0.13479942967002084,0,43.57456667085231,14133.371265115104,0.13479942967002084,43.57456667085231,534.8688532104724,8479.629341550599,5118.873070354034,0.13479942967002084,43.57456667085231,534.8688532104724,8479.629341550599,5118.873070354034,0.13479942967002084,132.51839665850306,1631.339317019414,5108.2104467172285,54250.63663523289,1.4286259450381624,132.51839665850306,1631.339317019414,5108.2104467172285,54250.63663523289,1.4286259450381624
,29/07/2022,1659052800,0,41.12410824978612,14515.752490414327,0.13479942967002084,0,41.12410824978612,14515.752490414327,0.13479942967002084,41.12410824978612,551.8635431276467,8843.53286264643,5120.356084640248,0.13479942967002084,41.12410824978612,551.8635431276467,8843.53286264643,5120.356084640248,0.13479942967002084,121.84848756388442,1600.1332125039771,5327.429435329175,54266.35385815686,1.4286259450381624,121.84848756388442,1600.1332125039771,5327.429435329175,54266.35385815686,1.4286259450381624
,30/07/2022,1659139200,0,41.307530760964084,14498.510342136555,0.13479942967002084,0,41.307530760964084,14498.510342136555,0.13479942967002084,41.307530760964084,540.7508074818924,8837.969363565155,5119.790171089507,0.13479942967002084,41.307530760964084,540.7508074818924,8837.969363565155,5119.790171089507,0.13479942967002084,122.00299712611003,1600.6926925694593,5324.077929858528,54260.356215709726,1.4286259450381624,122.00299712611003,1600.6926925694593,5324.077929858528,54260.356215709726,1.4286259450381624
,31/07/2022,1659225600,0,41.19763810371658,14496.779424152714,0.13479942967002084,0,41.19763810371658,14496.779424152714,0.13479942967002084,41.19763810371658,541.0465386765081,8836.36955523367,5119.363330242536,0.13479942967002084,41.19763810371658,541.0465386765081,8836.36955523367,5119.363330242536,0.13479942967002084,122.04827138845741,1600.9046513272403,5323.114189899801,54255.83248805096,1.4286259450381624,122.04827138845741,1600.9046513272403,5323.114189899801,54255.83248805096,1.4286259450381624
,01/08/2022,1659312000,0,41.192065288813914,14477.39938870718,0.13479942967002084,0,41.192065288813914,14477.39938870718,0.13479942967002084,41.192065288813914,526.7759638129814,8831.875461815678,5118.747963078519,0.13479942967002084,41.192065288813914,526.7759638129814,8831.875461815678,5118.747963078519,0.13479942967002084,122.17364245110308,1601.3861189025122,5320.40690470824,54249.31072828988,1.4286259450381624,122.17364245110308,1601.3861189025122,5320.40690470824,54249.31072828988,1.4286259450381624
,02/08/2022,1659398400,0,41.849316063122885,14512.550656082563,0.13479942967002084,0,41.849316063122885,14512.550656082563,0.13479942967002084,41.849316063122885,551.3105089333518,8841.051977327312,5120.188169821899,0.13479942967002084,41.849316063122885,551.3105089333518,8841.051977327312,5120.188169821899,0.13479942967002084,121.92115945894345,1600.3951095939194,5325.93492610079,54264.57427001885,1.4286259450381624,121.92115945894345,1600.3951095939194,5325.93492610079,54264.57427001885,1.4286259450381624
,03/08/2022,1659484800,0,39.20365093188858,14462.365934887828,0.13479942967002084,0,39.20365093188858,14462.365934887828,0.13479942967002084,39.20365093188858,514.6490167630694,8829.16125590716,5118.555662217598,0.13479942967002084,39.20365093188858,514.6490167630694,8829.16125590716,5118.555662217598,0.13479942967002084,122.25086201248769,1601.6563294973262,5318.771840907928,54247.272692967046,1.4286259450381624,122.25086201248769,1601.6563294973262,5318.771840907928,54247.272692967046,1.4286259450381624
,04/08/2022,1659571200,0,42.73789937430625,14525.88414371843,0.13479942967002084,0,42.73789937430625,14525.88414371843,0.13479942967002084,42.73789937430625,560.8442778995159,8844.91458660204,5120.1252792168725,0.13479942967002084,42.73789937430625,560.8442778995159,8844.91458660204,5120.1252792168725,0.13479942967002084,121.8166201332417,1600.103501803158,5328.261799157856,54263.90774531427,1.4286259450381624,121.8166201332417,1600.103501803158,5328.261799157856,54263.90774531427,1.4286259450381624
,05/08/2022,1659657600,0,44.295692221520945,14565.058650358676,0.13479942967002084,0,44.295692221520945,14565.058650358676,0.13479942967002084,44.295692221520945,584.4637872754665,8858.29664592096,5122.298217162251,0.13479942967002084,44.295692221520945,584.4637872754665,8858.29664592096,5122.298217162251,0.13479942967002084,121.44989696735325,1598.6471168560813,5336.323280675278,54286.93688967582,1.4286259450381624,121.44989696735325,1598.6471168560813,5336.323280675278,54286.93688967582,1.4286259450381624
,06/08/2022,1659744000,0,45.66206043949433,14592.005558415378,0.13479942967002084,0,45.66206043949433,14592.005558415378,0.13479942967002084,45.66206043949433,602.4255468103883,8866.438847618896,5123.141163986095,0.13479942967002084,45.66206043949433,602.4255468103883,8866.438847618896,5123.141163986095,0.13479942967002084,121.22756737966552,1597.8440279939427,5341.228221457167,54295.870575120774,1.4286259450381624,121.22756737966552,1597.8440279939427,5341.228221457167,54295.870575120774,1.4286259450381624
,07/08/2022,1659830400,0,44.45703619021727,14569.961888470581,0.13479942967002084,0,44.45703619021727,14569.961888470581,0.13479942967002084,44.45703619021727,588.279948573849,8858.791494525516,5122.890445371217,0.13479942967002084,44.45703619021727,588.279948573849,8858.791494525516,5122.890445371217,0.13479942967002084,121.43745032701595,1598.5129724274939,5336.621382244287,54293.21341908535,1.4286259450381624,121.43745032701595,1598.5129724274939,5336.621382244287,54293.21341908535,1.4286259450381624
,08/08/2022,1659916800,0,45.857888101226344,14592.547208176213,0.13479942967002084,0,45.857888101226344,14592.547208176213,0.13479942967002084,45.857888101226344,603.3598999481579,8865.83609357393,5123.351214654124,0.13479942967002084,45.857888101226344,603.3598999481579,8865.83609357393,5123.351214654124,0.13479942967002084,121.2449946492864,1597.8641644372356,5340.865116610801,54298.096725742136,1.4286259450381624,121.2449946492864,1597.8641644372356,5340.865116610801,54298.096725742136,1.4286259450381624
,09/08/2022,1660003200,0,47.38940352457654,14616.810941309359,0.13479942967002084,0,47.38940352457654,14616.810941309359,0.13479942967002084,47.38940352457654,620.7153614257843,8872.134630892366,5123.960948991209,0.13479942967002084,47.38940352457654,620.7153614257843,8872.134630892366,5123.960948991209,0.13479942967002084,121.07325426361686,1597.250135547481,5344.65941620022,54304.55878790124,1.4286259450381624,121.07325426361686,1597.250135547481,5344.65941620022,54304.55878790124,1.4286259450381624
