,Date,Timestamp,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon
,19/05/2022,1652918400,579644.50285669,180795.0762452379,579644.50285669,180795.0762452379,579644.50285669,180795.0762452379,579644.50285669,180795.0762452379,68860935.9256,180853.1301,68860935.9256,180853.1301
,20/05/2022,1653004800,576346.0993966378,177455.19819999998,576346.0993966378,177455.19819999998,576346.0993966378,177455.19819999998,576346.0993966378,177455.19819999998,67717868.23820001,177455.19819999998,67717868.23820001,177455.19819999998
,21/05/2022,1653091200,602316.938417684,170073.152,602316.938417684,170073.152,602316.938417684,170073.152,602316.938417684,170073.152,62965399.6322,170073.152,62965399.6322,170073.152
,22/05/2022,1653177600,600592.8187694838,169430.1159551,600592.8187694838,169430.1159551,600592.8187694838,169430.1159551,600592.8187694838,169430.1159551,63296785.8812,169260.8551,63296785.8812,169260.8551
,23/05/2022,1653264000,620099.2873113694,169416.0497029,620099.2873113694,169416.0497029,620099.2873113694,169416.0497029,620099.2873113694,169416.0497029,63338064.60789999,169246.8029,63338064.60789999,169246.8029
,24/05/2022,1653350400,675660.1160341266,168296.82179309998,675660.1160341266,168296.82179309998,675660.1160341266,168296.82179309998,675660.1160341266,168296.82179309998,63884174.948599994,168128.6931,63884174.948599994,168128.6931
,25/05/2022,1653436800,669978.8166558442,166077.70262244402,669978.8166558442,166077.70262244402,669978.8166558442,166077.70262244402,669978.8166558442,166077.70262244402,63574038.261,166094.9765,63574038.261,166094.9765
,26/05/2022,1653523200,756699.8968249611,164588.1532295,756699.8968249611,164588.1532295,756699.8968249611,164588.1532295,756699.8968249611,164588.1532295,63232371.8389,164423.72950000002,63232371.8389,164423.72950000002
,27/05/2022,1653609600,765890.9506099566,162302.42418389997,765890.9506099566,162302.42418389997,765890.9506099566,162302.42418389997,765890.9506099566,162302.42418389997,62835683.493599996,162140.28389999998,62835683.493599996,162140.28389999998
,28/05/2022,1653696000,762056.9744510888,164704.0472934,762056.9744510888,164704.0472934,762056.9744510888,164704.0472934,762056.9744510888,164704.0472934,63151468.0335,164375.2967,63151468.0335,164375.2967
,29/05/2022,1653782400,788078.1188897216,163142.53085129996,788078.1188897216,163142.53085129996,788078.1188897216,163142.53085129996,788078.1188897216,163142.53085129996,63147234.5687,162979.5513,63147234.5687,162979.5513
,30/05/2022,1653868800,735290.928312546,163315.53438199998,735290.928312546,163315.53438199998,735290.928312546,163315.53438199998,735290.928312546,163315.53438199998,63294008.585,163152.38199999998,63294008.585,163152.38199999998
,31/05/2022,1653955200,776856.3037607821,162976.18699999998,776856.3037607821,162976.18699999998,776856.3037607821,162976.18699999998,776856.3037607821,162976.18699999998,62912462.9206,162976.18699999998,62912462.9206,162976.18699999998
,01/06/2022,1654041600,694036.199917365,160987.30920000002,694036.199917365,160987.30920000002,694036.199917365,160987.30920000002,694036.199917365,160987.30920000002,62780412.0783,160987.30920000002,62780412.0783,160987.30920000002
,02/06/2022,1654128000,690285.0835976491,161016.1293,690285.0835976491,161016.1293,690285.0835976491,161016.1293,690285.0835976491,161016.1293,62779042.9693,161016.1293,62779042.9693,161016.1293
,03/06/2022,1654214400,687614.0388386534,160845.9081773096,687614.0388386534,160845.9081773096,687614.0388386534,160845.9081773096,687614.0388386534,160845.9081773096,62615447.2723,160957.9349,62615447.2723,160957.9349
,04/06/2022,1654300800,682651.444748729,161840.33715849998,682651.444748729,161840.33715849998,682651.444748729,161840.33715849998,682651.444748729,161840.33715849998,62583099.68799999,161678.65850000002,62583099.68799999,161678.65850000002
,05/06/2022,1654387200,684550.1338020499,161256.36456929997,684550.1338020499,161256.36456929997,684550.1338020499,161256.36456929997,684550.1338020499,161256.36456929997,62731227.9485,161095.26929999999,62731227.9485,161095.26929999999
,06/06/2022,1654473600,669000.2665667194,160499.55151229998,669000.2665667194,160499.55151229998,669000.2665667194,160499.55151229998,669000.2665667194,160499.55151229998,62530869.7271,160339.2123,62530869.7271,160339.2123
,07/06/2022,1654560000,695419.555445065,145983.12288559997,695419.555445065,145983.12288559997,695419.555445065,145983.12288559997,695419.555445065,145983.12288559997,62191092.7622,145837.2856,62191092.7622,145837.2856
,08/06/2022,1654646400,636897.6045005417,138178.6998275115,636897.6045005417,138178.6998275115,636897.6045005417,138178.6998275115,636897.6045005417,138178.6998275115,60291890.3837,138182.9835,60291890.3837,138182.9835
,09/06/2022,1654732800,631091.6794424737,137366.2718,631091.6794424737,137366.2718,631091.6794424737,137366.2718,631091.6794424737,137366.2718,59988619.9244,137366.2718,59988619.9244,137366.2718
,10/06/2022,1654819200,627404.322051608,136692.2479487229,627404.322051608,136692.2479487229,627404.322051608,136692.2479487229,627404.322051608,136692.2479487229,59962088.8197,136721.0961,59962088.8197,136721.0961
,11/06/2022,1654905600,638599.2265718731,137834.69809999998,638599.2265718731,137834.69809999998,638599.2265718731,137834.69809999998,638599.2265718731,137834.69809999998,60503491.467999995,137834.69809999998,60503491.467999995,137834.69809999998
,12/06/2022,1654992000,649991.8260619,139466.87164409997,649991.8260619,139466.87164409997,649991.8260619,139466.87164409997,649991.8260619,139466.87164409997,61653844.977699995,139327.5441,61653844.977699995,139327.5441
,13/06/2022,1655078400,638095.9321806929,138852.44633259997,638095.9321806929,138852.44633259997,638095.9321806929,138852.44633259997,638095.9321806929,138852.44633259997,61213116.4573,138713.7326,61213116.4573,138713.7326
,14/06/2022,1655164800,598215.8573519922,136826.7767726,598215.8573519922,136826.7767726,598215.8573519922,136826.7767726,598215.8573519922,136826.7767726,61140883.7242,136417.5242,61140883.7242,136417.5242
,15/06/2022,1655251200,550021.7666013755,132400.04657880001,550021.7666013755,132400.04657880001,550021.7666013755,132400.04657880001,550021.7666013755,132400.04657880001,60519830.089200005,132267.7788,60519830.089200005,132267.7788
,16/06/2022,1655337600,570820.192083998,129618.69840919998,570820.192083998,129618.69840919998,570820.192083998,129618.69840919998,570820.192083998,129618.69840919998,59793160.7009,129489.20920000001,59793160.7009,129489.20920000001
,17/06/2022,1655424000,535574.2461915854,128330.36586369999,535574.2461915854,128330.36586369999,535574.2461915854,128330.36586369999,535574.2461915854,128330.36586369999,59255426.4241,128202.1637,59255426.4241,128202.1637
,18/06/2022,1655510400,529220.4081096817,126395.4155362492,529220.4081096817,126395.4155362492,529220.4081096817,126395.4155362492,529220.4081096817,126395.4155362492,59184335.332499996,126401.3564,59184335.332499996,126401.3564
,19/06/2022,1655596800,513504.10274034,125190.1342,513504.10274034,125190.1342,513504.10274034,125190.1342,513504.10274034,125190.1342,58612231.2808,125190.1342,58612231.2808,125190.1342
,20/06/2022,1655683200,519708.1841171911,125854.05218163489,519708.1841171911,125854.05218163489,519708.1841171911,125854.05218163489,519708.1841171911,125854.05218163489,58589894.5711,125875.8287,58589894.5711,125875.8287
,21/06/2022,1655769600,547064.4793027135,125800.4071685907,547064.4793027135,125800.4071685907,547064.4793027135,125800.4071685907,547064.4793027135,125800.4071685907,58584382.548700005,125911.5871,58584382.548700005,125911.5871
,22/06/2022,1655856000,539479.5999955039,124731.30007281931,539479.5999955039,124731.30007281931,539479.5999955039,124731.30007281931,539479.5999955039,124731.30007281931,58422036.3904,124791.3247,58422036.3904,124791.3247
,23/06/2022,1655942400,544298.1695154684,124632.5645122838,544298.1695154684,124632.5645122838,544298.1695154684,124632.5645122838,544298.1695154684,124632.5645122838,58357260.589200005,124707.0146,58357260.589200005,124707.0146
,24/06/2022,1656028800,512130.7504823752,117880.32389999999,512130.7504823752,117880.32389999999,512130.7504823752,117880.32389999999,512130.7504823752,117880.32389999999,54267810.0775,117880.32389999999,54267810.0775,117880.32389999999
,25/06/2022,1656115200,500774.66324083833,116381.3191541,500774.66324083833,116381.3191541,500774.66324083833,116381.3191541,500774.66324083833,116381.3191541,52717950.3008,116265.05410000001,52717950.3008,116265.05410000001
,26/06/2022,1656201600,543835.3841266341,113966.74689399998,543835.3841266341,113966.74689399998,543835.3841266341,113966.74689399998,543835.3841266341,113966.74689399998,51970645.293,113852.894,51970645.293,113852.894
,27/06/2022,1656288000,530433.9547124594,112847.66500000001,530433.9547124594,112847.66500000001,530433.9547124594,112847.66500000001,530433.9547124594,112847.66500000001,51507443.505899996,112847.66500000001,51507443.505899996,112847.66500000001
,28/06/2022,1656374400,481978.1020038886,98303.12659789997,481978.1020038886,98303.12659789997,481978.1020038886,98303.12659789997,481978.1020038886,98303.12659789997,45767857.350099996,98009.0993,45767857.350099996,98009.0993
,29/06/2022,1656460800,449934.1964689896,93231.79545658501,449934.1964689896,93231.79545658501,449934.1964689896,93231.79545658501,449934.1964689896,93231.79545658501,42548417.39,93311.10990000001,42548417.39,93311.10990000001
,30/06/2022,1656547200,399911.38077488984,87997.16645719999,399911.38077488984,87997.16645719999,399911.38077488984,87997.16645719999,399911.38077488984,87997.16645719999,41082958.7903,87909.2572,41082958.7903,87909.2572
,01/07/2022,1656633600,379555.96315823385,82835.91763705999,379555.96315823385,82835.91763705999,379555.96315823385,82835.91763705999,379555.96315823385,82835.91763705999,39836141.025199994,83645.18479999999,39836141.025199994,83645.18479999999
,02/07/2022,1656720000,380552.29727021034,83171.56518149999,380552.29727021034,83171.56518149999,380552.29727021034,83171.56518149999,380552.29727021034,83171.56518149999,39251861.9917,82757.7763,39251861.9917,82757.7763
,03/07/2022,1656806400,385268.52140024165,80361.0914106,385268.52140024165,80361.0914106,385268.52140024165,80361.0914106,385268.52140024165,80361.0914106,38374428.9084,80280.8106,38374428.9084,80280.8106
,04/07/2022,1656892800,372392.90384687536,77731.11275929998,372392.90384687536,77731.11275929998,372392.90384687536,77731.11275929998,372392.90384687536,77731.11275929998,36726080.1408,77653.4593,36726080.1408,77653.4593
,05/07/2022,1656979200,333456.60425449954,75023.33679999999,333456.60425449954,75023.33679999999,333456.60425449954,75023.33679999999,333456.60425449954,75023.33679999999,35242444.0042,75023.33679999999,35242444.0042,75023.33679999999
,06/07/2022,1657065600,321242.49156111403,72483.31097691931,321242.49156111403,72483.31097691931,321242.49156111403,72483.31097691931,321242.49156111403,72483.31097691931,33767937.2707,72516.0157,33767937.2707,72516.0157
,07/07/2022,1657152000,315357.14214758674,68599.7854,315357.14214758674,68599.7854,315357.14214758674,68599.7854,315357.14214758674,68599.7854,33265907.3204,68599.7854,33265907.3204,68599.7854
,08/07/2022,1657238400,312458.530081543,67279.2534,312458.530081543,67279.2534,312458.530081543,67279.2534,312458.530081543,67279.2534,32933080.593099996,67279.2534,32933080.593099996,67279.2534
,09/07/2022,1657324800,304223.76301588624,66684.2522937,304223.76301588624,66684.2522937,304223.76301588624,66684.2522937,304223.76301588624,66684.2522937,32338187.5464,66484.7979,32338187.5464,66484.7979
,10/07/2022,1657411200,297854.54764387966,65600.84871339999,297854.54764387966,65600.84871339999,297854.54764387966,65600.84871339999,297854.54764387966,65600.84871339999,31978852.262199998,65535.3134,31978852.262199998,65535.3134
,11/07/2022,1657497600,289619.5455440814,63244.55748893319,289619.5455440814,63244.55748893319,289619.5455440814,63244.55748893319,289619.5455440814,63244.55748893319,31197471.7905,63267.5236,31197471.7905,63267.5236
,12/07/2022,1657584000,281765.514993573,60626.5932,281765.514993573,60626.5932,281765.514993573,60626.5932,281765.514993573,60626.5932,30711945.4435,60626.5932,30711945.4435,60626.5932
,13/07/2022,1657670400,280225.0593494156,60416.3468618512,280225.0593494156,60416.3468618512,280225.0593494156,60416.3468618512,280225.0593494156,60416.3468618512,30548400.424,60532.3268,30548400.424,60532.3268
,14/07/2022,1657756800,275218.268988201,60296.5785,275218.268988201,60296.5785,275218.268988201,60296.5785,275218.268988201,60296.5785,30396718.1,60296.5785,30396718.1,60296.5785
,15/07/2022,1657843200,273041.3065516853,59296.5785,273041.3065516853,59296.5785,273041.3065516853,59296.5785,273041.3065516853,59296.5785,30228997.7948,59296.5785,30228997.7948,59296.5785
,16/07/2022,1657929600,272157.8105366684,59308.685235799996,272157.8105366684,59308.685235799996,272157.8105366684,59308.685235799996,272157.8105366684,59308.685235799996,29863378.611199997,59249.43580000001,29863378.611199997,59249.43580000001
,17/07/2022,1658016000,268106.7620057893,58934.6641,268106.7620057893,58934.6641,268106.7620057893,58934.6641,268106.7620057893,58934.6641,29543705.289499998,58934.6641,29543705.289499998,58934.6641
,18/07/2022,1658102400,270106.53092135844,58052.197,270106.53092135844,58052.197,270106.53092135844,58052.197,270106.53092135844,58052.197,28973739.862800002,58052.197,28973739.862800002,58052.197
,19/07/2022,1658188800,264508.97195063025,57915.6408408,264508.97195063025,57915.6408408,264508.97195063025,57915.6408408,264508.97195063025,57915.6408408,28517073.218,57742.4136,28517073.218,57742.4136
,20/07/2022,1658275200,260462.49563680633,57826.5937428,260462.49563680633,57826.5937428,260462.49563680633,57826.5937428,260462.49563680633,57826.5937428,28402925.5013,57711.1714,28402925.5013,57711.1714
,21/07/2022,1658361600,303791.4023289299,56489.2898525416,303791.4023289299,56489.2898525416,303791.4023289299,56489.2898525416,303791.4023289299,56489.2898525416,27768536.784199998,56496.4084,27768536.784199998,56496.4084
,22/07/2022,1658448000,376391.8765246208,56225.887064515,376391.8765246208,56225.887064515,376391.8765246208,56225.887064515,376391.8765246208,56225.887064515,27141113.510900002,56292.0302,27141113.510900002,56292.0302
,23/07/2022,1658534400,411568.2602219515,53870.27025379999,411568.2602219515,53870.27025379999,411568.2602219515,53870.27025379999,411568.2602219515,53870.27025379999,25875064.6123,53816.4538,25875064.6123,53816.4538
,24/07/2022,1658620800,357417.0438976666,52604.2452936,357417.0438976666,52604.2452936,357417.0438976666,52604.2452936,357417.0438976666,52604.2452936,24394686.654999997,52551.6936,24394686.654999997,52551.6936
,25/07/2022,1658707200,359953.5978579383,51886.81165039999,359953.5978579383,51886.81165039999,359953.5978579383,51886.81165039999,359953.5978579383,51886.81165039999,23951940.7471,51731.6168,23951940.7471,51731.6168
,26/07/2022,1658793600,298590.84650000476,44848.350866400004,298590.84650000476,44848.350866400004,298590.84650000476,44848.350866400004,298590.84650000476,44848.350866400004,20698893.0328,44758.8332,20698893.0328,44758.8332
,27/07/2022,1658880000,280874.8779536901,44493.46111209999,280874.8779536901,44493.46111209999,280874.8779536901,44493.46111209999,280874.8779536901,44493.46111209999,20481185.226099998,44449.0121,20481185.226099998,44449.0121
,28/07/2022,1658966400,275882.53172668495,43455.70867789911,275882.53172668495,43455.70867789911,275882.53172668495,43455.70867789911,275882.53172668495,43455.70867789911,20393008.4088,43463.4017,20393008.4088,43463.4017
,29/07/2022,1659052800,271669.50639143685,43408.6320783988,271669.50639143685,43408.6320783988,271669.50639143685,43408.6320783988,271669.50639143685,43408.6320783988,20235803.4703,43452.8236,20235803.4703,43452.8236
,30/07/2022,1659139200,276157.6471161803,43068.000676986994,276157.6471161803,43068.000676986994,276157.6471161803,43068.000676986994,276157.6471161803,43068.000676986994,20167532.0938,43133.3045,20167532.0938,43133.3045
,31/07/2022,1659225600,257997.71105408107,41471.5774473,257997.71105408107,41471.5774473,257997.71105408107,41471.5774473,257997.71105408107,41471.5774473,19886852.9049,41430.1473,19886852.9049,41430.1473
,01/08/2022,1659312000,264335.53812638996,41513.0075946,264335.53812638996,41513.0075946,264335.53812638996,41513.0075946,264335.53812638996,41513.0075946,19811678.5593,41430.1473,19811678.5593,41430.1473
,02/08/2022,1659398400,263597.4962700037,41482.512426,263597.4962700037,41482.512426,263597.4962700037,41482.512426,263597.4962700037,41482.512426,19715269.926,41399.713,19715269.926,41399.713
,03/08/2022,1659484800,244137.64361958063,41096.7766944,244137.64361958063,41096.7766944,244137.64361958063,41096.7766944,244137.64361958063,41096.7766944,18899613.211400002,41014.7472,18899613.211400002,41014.7472
,04/08/2022,1659571200,243750.24793672562,40936.9426466,243750.24793672562,40936.9426466,243750.24793672562,40936.9426466,243750.24793672562,40936.9426466,18822325.7604,40896.0466,18822325.7604,40896.0466
,05/08/2022,1659657600,242489.88089750003,40711.37870799999,242489.88089750003,40711.37870799999,242489.88089750003,40711.37870799999,242489.88089750003,40711.37870799999,18692393.681900002,40670.708,18692393.681900002,40670.708
,06/08/2022,1659744000,227818.96761193423,40548.6450892156,227818.96761193423,40548.6450892156,227818.96761193423,40548.6450892156,227818.96761193423,40548.6450892156,18546309.2101,40564.9522,18546309.2101,40564.9522
,07/08/2022,1659830400,229687.0863060737,40568.295949092004,229687.0863060737,40568.295949092004,229687.0863060737,40568.295949092004,229687.0863060737,40568.295949092004,18524362.180600002,40571.988,18524362.180600002,40571.988
,08/08/2022,1659916800,223070.64452637336,40439.6224738,223070.64452637336,40439.6224738,223070.64452637336,40439.6224738,223070.64452637336,40439.6224738,18466632.7137,40459.8524,18466632.7137,40459.8524
,09/08/2022,1660003200,229364.75067093276,40467.09176509999,229364.75067093276,40467.09176509999,229364.75067093276,40467.09176509999,229364.75067093276,40467.09176509999,18383358.393600002,40426.6651,18383358.393600002,40426.6651
,10/08/2022,1660089600,277224.56263863726,40507.5184302,277224.56263863726,40507.5184302,277224.56263863726,40507.5184302,277224.56263863726,40507.5184302,18366856.898199998,40426.6651,18366856.898199998,40426.6651
,11/08/2022,1660176000,296612.7132746954,40297.9686672,296612.7132746954,40297.9686672,296612.7132746954,40297.9686672,296612.7132746954,40297.9686672,18221771.0283,40217.5336,18221771.0283,40217.5336
,12/08/2022,1660262400,274178.7336707502,39954.2886743,274178.7336707502,39954.2886743,274178.7336707502,39954.2886743,274178.7336707502,39954.2886743,17972769.5794,39914.3743,17972769.5794,39914.3743
,13/08/2022,1660348800,246322.254381451,39710.5796,246322.254381451,39710.5796,246322.254381451,39710.5796,246322.254381451,39710.5796,17880301.6788,39710.5796,17880301.6788,39710.5796
,14/08/2022,1660435200,248331.16614477703,39750.29017959999,248331.16614477703,39750.29017959999,248331.16614477703,39750.29017959999,248331.16614477703,39750.29017959999,17816268.3903,39710.5796,17816268.3903,39710.5796
,15/08/2022,1660521600,261012.57085032368,39750.29017959999,261012.57085032368,39750.29017959999,261012.57085032368,39750.29017959999,261012.57085032368,39750.29017959999,17771129.151100002,39710.5796,17771129.151100002,39710.5796
,16/08/2022,1660608000,260313.49317303515,39700.0609,260313.49317303515,39700.0609,260313.49317303515,39700.0609,260313.49317303515,39700.0609,17729036.5298,39700.0609,17729036.5298,39700.0609
,17/08/2022,1660694400,258473.86514112068,39678.458719899994,258473.86514112068,39678.458719899994,258473.86514112068,39678.458719899994,258473.86514112068,39678.458719899994,17669161.914499998,39638.8199,17669161.914499998,39638.8199
,18/08/2022,1660780800,286792.2589310312,39634.6565615,286792.2589310312,39634.6565615,286792.2589310312,39634.6565615,286792.2589310312,39634.6565615,17587312.4433,39595.061499999996,17587312.4433,39595.061499999996
,19/08/2022,1660867200,278713.20370793494,39536.948551099995,278713.20370793494,39536.948551099995,278713.20370793494,39536.948551099995,278713.20370793494,39536.948551099995,17454735.6148,39497.4511,17454735.6148,39497.4511
,20/08/2022,1660953600,275091.8034991026,39539.883022199996,275091.8034991026,39539.883022199996,275091.8034991026,39539.883022199996,275091.8034991026,39539.883022199996,17443364.6659,39460.9611,17443364.6659,39460.9611
,21/08/2022,1661040000,270580.38006247615,39494.885429999995,270580.38006247615,39494.885429999995,270580.38006247615,39494.885429999995,270580.38006247615,39494.885429999995,17434145.5723,39455.43,17434145.5723,39455.43
,22/08/2022,1661126400,271750.61760963785,39573.79629,271750.61760963785,39573.79629,271750.61760963785,39573.79629,271750.61760963785,39573.79629,17397862.9397,39455.43,17397862.9397,39455.43
,23/08/2022,1661212800,255290.54227624033,37858.175655299994,255290.54227624033,37858.175655299994,255290.54227624033,37858.175655299994,255290.54227624033,37858.175655299994,16464823.261100002,37820.355299999996,16464823.261100002,37820.355299999996
,24/08/2022,1661299200,253079.71593544885,37733.6493638651,253079.71593544885,37733.6493638651,253079.71593544885,37733.6493638651,253079.71593544885,37733.6493638651,16439352.1126,37799.1553,16439352.1126,37799.1553
,25/08/2022,1661385600,250553.96003292495,36866.6710489407,250553.96003292495,36866.6710489407,250553.96003292495,36866.6710489407,250553.96003292495,36866.6710489407,16402190.6796,36893.6403,16402190.6796,36893.6403
,26/08/2022,1661472000,251495.58180853876,36886.106838499996,251495.58180853876,36886.106838499996,251495.58180853876,36886.106838499996,251495.58180853876,36886.106838499996,16341323.4046,36775.779500000004,16341323.4046,36775.779500000004
,27/08/2022,1661558400,239614.0939212459,36776.6917844,239614.0939212459,36776.6917844,239614.0939212459,36776.6917844,239614.0939212459,36776.6917844,16324087.2348,36630.1711,16324087.2348,36630.1711
,28/08/2022,1661644800,236971.6044816916,36666.7205905,236971.6044816916,36666.7205905,236971.6044816916,36666.7205905,236971.6044816916,36666.7205905,16295611.9998,36630.090500000006,16295611.9998,36630.090500000006
,29/08/2022,1661731200,231008.02165319477,35750.8564413,231008.02165319477,35750.8564413,231008.02165319477,35750.8564413,231008.02165319477,35750.8564413,16136205.9197,35715.1413,16136205.9197,35715.1413
,30/08/2022,1661817600,219304.62439444062,35750.8564413,219304.62439444062,35750.8564413,219304.62439444062,35750.8564413,219304.62439444062,35750.8564413,16103848.4959,35715.1413,16103848.4959,35715.1413
,31/08/2022,1661904000,211806.2866152194,35687.7203,211806.2866152194,35687.7203,211806.2866152194,35687.7203,211806.2866152194,35687.7203,16082078.9316,35687.7203,16082078.9316,35687.7203
,01/09/2022,1661990400,210083.93795376905,35631.5835159681,210083.93795376905,35631.5835159681,210083.93795376905,35631.5835159681,210083.93795376905,35631.5835159681,15995305.194400001,35687.7203,15995305.194400001,35687.7203
,02/09/2022,1662076800,197582.1617075661,35676.8894,197582.1617075661,35676.8894,197582.1617075661,35676.8894,197582.1617075661,35676.8894,15777869.8358,35676.8894,15777869.8358,35676.8894
,03/09/2022,1662163200,192919.71971114873,35533.569071,192919.71971114873,35533.569071,192919.71971114873,35533.569071,192919.71971114873,35533.569071,15656590.0455,35498.070999999996,15656590.0455,35498.070999999996
,04/09/2022,1662249600,191188.41681233095,35432.9380405,191188.41681233095,35432.9380405,191188.41681233095,35432.9380405,191188.41681233095,35432.9380405,15601957.6104,35397.5405,15601957.6104,35397.5405
,05/09/2022,1662336000,192458.59075523997,35414.6025233,192458.59075523997,35414.6025233,192458.59075523997,35414.6025233,192458.59075523997,35414.6025233,15594133.946800001,35379.2233,15594133.946800001,35379.2233
,06/09/2022,1662422400,186164.39362268877,34415.20412329999,186164.39362268877,34415.20412329999,186164.39362268877,34415.20412329999,186164.39362268877,34415.20412329999,15554322.173299998,34380.823300000004,15554322.173299998,34380.823300000004
,07/09/2022,1662508800,185859.34244665128,34309.7053939287,185859.34244665128,34309.7053939287,185859.34244665128,34309.7053939287,185859.34244665128,34309.7053939287,15488562.494199999,34310.9749,15488562.494199999,34310.9749
,08/09/2022,1662595200,173219.93407934738,33865.9631,173219.93407934738,33865.9631,173219.93407934738,33865.9631,173219.93407934738,33865.9631,15478918.573400002,33865.9631,15478918.573400002,33865.9631
,09/09/2022,1662681600,169733.10559456662,33899.8290631,169733.10559456662,33899.8290631,169733.10559456662,33899.8290631,169733.10559456662,33899.8290631,15460796.3166,33865.9631,15460796.3166,33865.9631
,10/09/2022,1662768000,169700.37895324046,33898.492027399996,169700.37895324046,33898.492027399996,169700.37895324046,33898.492027399996,169700.37895324046,33898.492027399996,15435487.986200001,33864.6274,15435487.986200001,33864.6274
,11/09/2022,1662854400,170370.66347561678,33801.383015399995,170370.66347561678,33801.383015399995,170370.66347561678,33801.383015399995,170370.66347561678,33801.383015399995,15426368.373,33767.615399999995,15426368.373,33767.615399999995
,12/09/2022,1662940800,158015.77795389286,33532.060762199995,158015.77795389286,33532.060762199995,158015.77795389286,33532.060762199995,158015.77795389286,33532.060762199995,15330546.7466,33498.5622,15330546.7466,33498.5622
,13/09/2022,1663027200,154396.01685959153,33522.83214279999,154396.01685959153,33522.83214279999,154396.01685959153,33522.83214279999,154396.01685959153,33522.83214279999,15294093.6787,33489.3428,15294093.6787,33489.3428
,14/09/2022,1663113600,156013.2389111877,33466.134685439596,156013.2389111877,33466.134685439596,156013.2389111877,33466.134685439596,156013.2389111877,33466.134685439596,15274660.0121,33489.3428,15274660.0121,33489.3428
,15/09/2022,1663200000,150523.6811843241,33489.3428,150523.6811843241,33489.3428,150523.6811843241,33489.3428,150523.6811843241,33489.3428,15250178.1796,33489.3428,15250178.1796,33489.3428
,16/09/2022,1663286400,151877.82437600463,33455.6550412388,151877.82437600463,33455.6550412388,151877.82437600463,33455.6550412388,151877.82437600463,33455.6550412388,15087151.1395,33499.740699999995,15087151.1395,33499.740699999995
,17/09/2022,1663372800,132861.09341790024,33499.740699999995,132861.09341790024,33499.740699999995,132861.09341790024,33499.740699999995,132861.09341790024,33499.740699999995,15084224.299399998,33499.740699999995,15084224.299399998,33499.740699999995
,18/09/2022,1663459200,144118.94194698532,33533.2404407,144118.94194698532,33533.2404407,144118.94194698532,33533.2404407,144118.94194698532,33533.2404407,14886059.8594,33499.740699999995,14886059.8594,33499.740699999995
,19/09/2022,1663545600,135228.9077021735,33486.1916,135228.9077021735,33486.1916,135228.9077021735,33486.1916,135228.9077021735,33486.1916,14845620.7318,33486.1916,14845620.7318,33486.1916
,20/09/2022,1663632000,129664.58046751565,33519.67779159999,129664.58046751565,33519.67779159999,129664.58046751565,33519.67779159999,129664.58046751565,33519.67779159999,14844460.4239,33486.1916,14844460.4239,33486.1916
,21/09/2022,1663718400,132520.64290300081,33474.304001982004,132520.64290300081,33474.304001982004,132520.64290300081,33474.304001982004,132520.64290300081,33474.304001982004,14832347.0411,33486.1916,14832347.0411,33486.1916
,22/09/2022,1663804800,131097.4665442529,33519.67779159999,131097.4665442529,33519.67779159999,131097.4665442529,33519.67779159999,131097.4665442529,33519.67779159999,14797138.3231,33486.1916,14797138.3231,33486.1916
,23/09/2022,1663891200,131674.84626758625,33486.1916,131674.84626758625,33486.1916,131674.84626758625,33486.1916,131674.84626758625,33486.1916,14749170.9727,33486.1916,14749170.9727,33486.1916
,24/09/2022,1663977600,126236.11500112311,32324.5538,126236.11500112311,32324.5538,126236.11500112311,32324.5538,126236.11500112311,32324.5538,14677594.005199999,32324.5538,14677594.005199999,32324.5538
,25/09/2022,1664064000,125271.02188555451,32324.5538,125271.02188555451,32324.5538,125271.02188555451,32324.5538,125271.02188555451,32324.5538,14676230.7086,32324.5538,14676230.7086,32324.5538
,26/09/2022,1664150400,125482.7998946796,32389.202907600004,125482.7998946796,32389.202907600004,125482.7998946796,32389.202907600004,125482.7998946796,32389.202907600004,14676230.7086,32324.5538,14676230.7086,32324.5538
,27/09/2022,1664236800,123194.89382725453,32242.740354332203,123194.89382725453,32242.740354332203,123194.89382725453,32242.740354332203,123194.89382725453,32242.740354332203,14654143.5746,32324.5538,14654143.5746,32324.5538
,28/09/2022,1664323200,122324.3257262316,31826.104158000002,122324.3257262316,31826.104158000002,122324.3257262316,31826.104158000002,122324.3257262316,31826.104158000002,14560547.6589,31762.578999999998,14560547.6589,31762.578999999998
,29/09/2022,1664409600,120716.32785737996,31716.473834999997,120716.32785737996,31716.473834999997,120716.32785737996,31716.473834999997,120716.32785737996,31716.473834999997,14531705.1507,31653.1675,14531705.1507,31653.1675
,30/09/2022,1664496000,117003.39046926364,31491.5153553,117003.39046926364,31491.5153553,117003.39046926364,31491.5153553,117003.39046926364,31491.5153553,14454392.2128,31460.0553,14454392.2128,31460.0553
,01/10/2022,1664582400,114247.75482732775,31460.0553,114247.75482732775,31460.0553,114247.75482732775,31460.0553,114247.75482732775,31460.0553,14440993.613899998,31460.0553,14440993.613899998,31460.0553
,02/10/2022,1664668800,114434.76744212997,30467.230493699994,114434.76744212997,30467.230493699994,114434.76744212997,30467.230493699994,114434.76744212997,30467.230493699994,14388554.9481,30436.793700000002,14388554.9481,30436.793700000002
