,Date,Timestamp,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2
,29/04/2024,1714348800,53074154.71640997,53074154.71640997,42150938.51622836,10916589.792269822,198.38355550608736,2.6758593e-16,5.6575651834100006e-15,1.521161882e-17,,4.9144863695056475,6423.109869898666,,,42150938.51622836,10916589.792269822,198.38355550608736,2.6758593e-16,5.6575651834100006e-15,1.521161882e-17,,4.9144863695056475,6423.109869898666,,,12760.058279088913,10894800.19188605,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9620936797100033,,,12760.058279088913,10894800.19188605,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9620936797100033,,
,30/04/2024,1714435200,50817072.84252486,50817072.84252486,40116952.4400911,10693807.20822468,188.39301673959375,2.6850582e-16,5.72698715659e-15,1.4057240559999998e-17,,4.4432138730075295,6120.357978455145,,,40116952.4400911,10693807.20822468,188.39301673959375,2.6850582e-16,5.72698715659e-15,1.4057240559999998e-17,,4.4432138730075295,6120.357978455145,,,12633.549610632608,10693807.20822468,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.961012098113804,,,12633.549610632608,10693807.20822468,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.961012098113804,,
,01/05/2024,1714521600,48031283.44570565,48031283.44570565,37584626.01505417,10440714.148990912,182.20839750319294,2.6962226999999997e-16,4.9061847289700004e-15,1.350468666e-17,,4.352851786647379,5756.720411284,,,37584626.01505417,10440714.148990912,182.20839750319294,2.6962226999999997e-16,4.9061847289700004e-15,1.350468666e-17,,4.352851786647379,5756.720411284,,,12459.84565187477,10447076.418529797,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9529731656813687,,,12459.84565187477,10447076.418529797,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9529731656813687,,
,02/05/2024,1714608000,45378637.82122586,45378637.82122586,35471575.36047606,9899738.602814078,174.59655844300732,2.6716202999999997e-16,4.31381227949e-15,1.315576214e-17,,4.417433638026219,7144.843943641474,,,35471575.36047606,9899738.602814078,174.59655844300732,2.6716202999999997e-16,4.31381227949e-15,1.315576214e-17,,4.417433638026219,7144.843943641474,,,11962.988003978287,9899738.602814078,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.457772835475767,,,11962.988003978287,9899738.602814078,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.457772835475767,,
,03/05/2024,1714694400,45611462.35736732,45611462.35736732,35814142.51446666,9789866.381875291,180.30543773814654,2.6781624e-16,4.6446969665600005e-15,1.298218588e-17,,3.824768263163971,7269.3308193759085,,,35814142.51446666,9789866.381875291,180.30543773814654,2.6781624e-16,4.6446969665600005e-15,1.298218588e-17,,3.824768263163971,7269.3308193759085,,,11952.549932073134,9813546.46950621,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.4615431671077452,,,11952.549932073134,9813546.46950621,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.4615431671077452,,
,04/05/2024,1714780800,47335026.81598298,47335026.81598298,37435988.93394072,9891331.550172517,186.96579691580897,2.6870427e-16,4.848535560190001e-15,1.299861232e-17,,4.316920474755573,7515.049152350093,,,37435988.93394072,9891331.550172517,186.96579691580897,2.6870427e-16,4.848535560190001e-15,1.299861232e-17,,4.316920474755573,7515.049152350093,,,12034.934927213866,9907470.820138523,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.457922587343202,,,12034.934927213866,9907470.820138523,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.457922587343202,,
,05/05/2024,1714867200,48437397.56300898,48437397.56300898,38442215.11155029,9987451.174663987,189.34449662211696,2.7054e-16,4.624651888430001e-15,1.262720998e-17,,4.63191889240229,7537.300379188347,,,38442215.11155029,9987451.174663987,189.34449662211696,2.7054e-16,4.624651888430001e-15,1.262720998e-17,,4.63191889240229,7537.300379188347,,,12338.30660130382,9996257.877854377,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.459906261361836,,,12338.30660130382,9996257.877854377,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.459906261361836,,
,06/05/2024,1714953600,50044982.863538854,50044982.863538854,39965359.905605696,9844799.96483902,186.5499163202346,2.6697519000000003e-16,4.47548795183e-15,1.315260798e-17,,4.7543968858844385,234631.68878092992,,,39965359.905605696,9844799.96483902,186.5499163202346,2.6697519000000003e-16,4.47548795183e-15,1.315260798e-17,,4.7543968858844385,234631.68878092992,,,12769.79113059664,9863007.075901134,47.10856472733197,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,76.08993639952196,,,12769.79113059664,9863007.075901134,47.10856472733197,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,76.08993639952196,,
,07/05/2024,1715040000,51004196.134486675,51004196.134486675,40995883.67384744,9776627.371524535,180.89688855295475,2.6702352e-16,4.15022039537e-15,1.3145121280000001e-17,,4.809300210484825,230901.7041725678,597.67875337,,40995883.67384744,9776627.371524535,180.89688855295475,2.6702352e-16,4.15022039537e-15,1.3145121280000001e-17,,4.809300210484825,230901.7041725678,597.67875337,,13278.277043067214,9776627.371524535,47.10856472733197,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.86516673541284,0.00941093,,13278.277043067214,9776627.371524535,47.10856472733197,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.86516673541284,0.00941093,
,08/05/2024,1715126400,50101067.221518606,50101067.221518606,40175686.406468995,9696775.024987979,172.84239443031726,2.6506548e-16,3.75792926152e-15,1.295372756e-17,,4.831387553693523,227835.9899749704,592.12630467,,40175686.406468995,9696775.024987979,172.84239443031726,2.6506548e-16,3.75792926152e-15,1.295372756e-17,,4.831387553693523,227835.9899749704,592.12630467,,13157.904074694678,9677420.184618741,45.01104021622845,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.96178837913895,0.00941093,,13157.904074694678,9677420.184618741,45.01104021622845,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.96178837913895,0.00941093,
,09/05/2024,1715212800,48398635.631981865,48398635.631981865,38651571.36869024,9525689.665705243,167.44106960436986,2.6596593e-16,3.62745152084e-15,1.246618834e-17,,5.264786032201449,220622.7242766916,579.16745406,,38651571.36869024,9525689.665705243,167.44106960436986,2.6596593e-16,3.62745152084e-15,1.246618834e-17,,5.264786032201449,220622.7242766916,579.16745406,,13020.96791504214,9541041.200997649,45.01104021622845,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.5508115145561,0.00941093,,13020.96791504214,9541041.200997649,45.01104021622845,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.5508115145561,0.00941093,
,10/05/2024,1715299200,51770830.99316249,51770830.99316249,41853903.47610494,9691993.012342768,170.04926761920075,2.6591949e-16,3.10199619254e-15,1.180288444e-17,,6.37373867910284,224169.98328185876,588.09842663,,41853903.47610494,9691993.012342768,170.04926761920075,2.6591949e-16,3.10199619254e-15,1.180288444e-17,,6.37373867910284,224169.98328185876,588.09842663,,13849.461452156786,9713196.921221795,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.5686895004985,0.00941093,,13849.461452156786,9713196.921221795,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.5686895004985,0.00941093,
,11/05/2024,1715385600,49068020.81518972,49068020.81518972,39225819.51362759,9625931.93538659,161.52437029792154,2.6407269e-16,3.0444597421e-15,1.1664207719999999e-17,,4.840891061904555,215532.0962566573,570.90465752,,39225819.51362759,9625931.93538659,161.52437029792154,2.6407269e-16,3.0444597421e-15,1.1664207719999999e-17,,4.840891061904555,215532.0962566573,570.90465752,,13536.64723099908,9679400.946213474,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.48016314478032,0.00941093,,13536.64723099908,9679400.946213474,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,75.48016314478032,0.00941093,
,12/05/2024,1715472000,49268545.56715044,49268545.56715044,39406684.1467415,9644669.129657198,163.31908552345402,2.6457462000000003e-16,3.03284975308e-15,1.090257554e-17,,4.545862262800828,216450.65081277656,573.77499117,,39406684.1467415,9644669.129657198,163.31908552345402,2.6457462000000003e-16,3.03284975308e-15,1.090257554e-17,,4.545862262800828,216450.65081277656,573.77499117,,13498.860720436514,9668104.61524455,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.50185674223376,75.46041375427993,0.00941093,,13498.860720436514,9668104.61524455,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.50185674223376,75.46041375427993,0.00941093,
,13/05/2024,1715558400,48686139.89362957,48686139.89362957,38875277.39668577,9593196.202316156,165.56247955536958,2.6533790999999997e-16,2.869934179e-15,1.04310552e-17,,4.627311007043134,216919.9018259743,576.20301111,,38875277.39668577,9593196.202316156,165.56247955536958,2.6533790999999997e-16,2.869934179e-15,1.04310552e-17,,4.627311007043134,216919.9018259743,576.20301111,,13276.032755857897,9623066.199800337,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.491451451133955,75.43072305519405,0.00941093,,13276.032755857897,9623066.199800337,44.86788063831154,2.7e-16,6.26213e-13,8.86e-16,,17.491451451133955,75.43072305519405,0.00941093,
,14/05/2024,1715644800,47341664.480655015,47341664.480655015,37899941.18055997,9222059.211759273,167.3593111037679,2.6604153e-16,2.63467221703e-15,8.13061822e-18,,4.0653106719182,218901.01736675235,591.64634724,,37899941.18055997,9222059.211759273,167.3593111037679,2.6604153e-16,2.63467221703e-15,8.13061822e-18,,4.0653106719182,218901.01736675235,591.64634724,,12850.26910355162,9232334.80039211,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.491451451133955,75.47894508122047,0.00941093,,12850.26910355162,9232334.80039211,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.491451451133955,75.47894508122047,0.00941093,
,15/05/2024,1715731200,43639794.02465987,43639794.02465987,34247502.21607064,9177688.199091874,160.25652866965572,2.6810163e-16,2.87502529069e-15,7.94256472e-18,,3.2233169562172077,213860.1876132912,579.93915032,0.0028881300028736896,34247502.21607064,9177688.199091874,160.25652866965572,2.6810163e-16,2.87502529069e-15,7.94256472e-18,,3.2233169562172077,213860.1876132912,579.93915032,0.0028881300028736896,11858.019623794855,9192469.690353964,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233848,75.26842910403379,0.00941093,0.000001000000000995,11858.019623794855,9192469.690353964,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233848,75.26842910403379,0.00941093,0.000001000000000995
,16/05/2024,1715817600,45686716.48513029,45686716.48513029,36263191.53275169,9198101.494485416,165.58361549523985,2.6771013e-16,3.0402453286100004e-15,8.109416240000001e-18,,3.976999413108024,224634.16570295766,619.72856236,0.003012960002997895,36263191.53275169,9198101.494485416,165.58361549523985,2.6771013e-16,3.0402453286100004e-15,8.109416240000001e-18,,3.976999413108024,224634.16570295766,619.72856236,0.003012960002997895,12035.736130832034,9188912.581903514,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233848,75.69148640825324,0.00941093,0.000001000000000995,12035.736130832034,9188912.581903514,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233848,75.69148640825324,0.00941093,0.000001000000000995
,17/05/2024,1715904000,43746107.14672696,43746107.14672696,34606124.90499962,8919966.964150714,162.92007208244777,2.6740422e-16,2.6577669524700004e-15,8.2469766e-18,,3.950676620567386,219234.08662047394,614.31727761,0.002929840002915191,34606124.90499962,8919966.964150714,162.92007208244777,2.6740422e-16,2.6577669524700004e-15,8.2469766e-18,,3.950676620567386,219234.08662047394,614.31727761,0.002929840002915191,11809.432532640689,8936320.430538598,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742232437,76.19067178480661,0.00941093,0.000001000000000995,11809.432532640689,8936320.430538598,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.501856742232437,76.19067178480661,0.00941093,0.000001000000000995
,18/05/2024,1715990400,45989758.46020929,45989758.46020929,36621915.51629723,9135913.345392225,173.13032183148403,2.6875773e-16,2.7038374428800005e-15,7.618014060000001e-18,,2.723357493701146,231142.92731449576,610.8144362500001,0.0030897600030743116,36621915.51629723,9135913.345392225,173.13032183148403,2.6875773e-16,2.7038374428800005e-15,7.618014060000001e-18,,2.723357493701146,231142.92731449576,610.8144362500001,0.0030897600030743116,11852.673190246887,9090461.04019127,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,12.185480883884642,76.1791995631454,0.00912685,0.000001000000000995,11852.673190246887,9090461.04019127,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,12.185480883884642,76.1791995631454,0.00912685,0.000001000000000995
,19/05/2024,1716076800,46868376.57215093,46868376.57215093,37332195.60173294,9301931.849281708,172.24247402722,2.6769609e-16,3.6156286194000005e-15,7.3775448e-18,,3.8644624742554368,233461.81331710462,611.1977639500001,0.0031187300031031364,37332195.60173294,9301931.849281708,172.24247402722,2.6769609e-16,3.6156286194000005e-15,7.3775448e-18,,3.8644624742554368,233461.81331710462,611.1977639500001,0.0031187300031031364,11970.319842286102,9274109.52071955,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.50185674223374,76.17621390161207,0.00912685,0.000001000000000995,11970.319842286102,9274109.52071955,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,17.50185674223374,76.17621390161207,0.00912685,0.000001000000000995
,20/05/2024,1716163200,45872062.47773352,45872062.47773352,36445217.13812024,9194683.798325865,173.13032183148403,2.6774631e-16,3.38322218871e-15,7.3196447e-18,,3.226856922758567,231379.38636454847,605.79466875,0.0030753600030599833,36445217.13812024,9194683.798325865,173.13032183148403,2.6774631e-16,3.38322218871e-15,7.3196447e-18,,3.226856922758567,231379.38636454847,605.79466875,0.0030753600030599833,11850.715733481686,9158051.591958033,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,15.076093603745909,76.1865737566055,0.00912685,0.000001000000000995,11850.715733481686,9158051.591958033,44.39239021320103,2.7e-16,6.26213e-13,8.86e-16,,15.076093603745909,76.1865737566055,0.00912685,0.000001000000000995
