,Date,Timestamp,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World
,22/08/2023,1692662400,1167006.6475850702,784417.6229241674,1167006.6475850702,784417.6229241674,585948.9164332731,581057.7311517971,,,784417.6229241674,,585948.9164332731,581057.7311517971,,,784417.6229241674,,585948.9164332731,19189.48913975552,,,25905.469713479768,,585948.9164332731,19189.48913975552,,,25905.469713479768,
,23/08/2023,1692748800,1161068.2761109085,775609.7632215843,1161068.2761109085,775609.7632215843,586534.9711344932,574533.3049764152,,,775609.7632215843,,586534.9711344932,574533.3049764152,,,775609.7632215843,,585949.022112381,19189.489144168845,,,25905.469713479768,,585949.022112381,19189.489144168845,,,25905.469713479768,
,24/08/2023,1692835200,1163036.8969237795,776851.0347394662,1163036.8969237795,776851.0347394662,587245.4908780992,575791.4060456802,,,776851.0347394662,,587245.4908780992,575791.4060456802,,,776851.0347394662,,587245.4908780992,19231.50988796527,,,25946.92834801156,,587245.4908780992,19231.50988796527,,,25946.92834801156,
,25/08/2023,1692921600,1169929.8307230754,786191.9289447502,1169929.8307230754,786191.9289447502,587176.2161431646,582753.6145799109,,,786191.9289447502,,587176.2161431646,582753.6145799109,,,786191.9289447502,,587233.1777614075,19232.792560393096,,,25946.92834801156,,587233.1777614075,19232.792560393096,,,25946.92834801156,
,26/08/2023,1693008000,1171984.6398463119,786191.9289447502,1171984.6398463119,786191.9289447502,589228.5274458999,582756.1124004119,,,786191.9289447502,,589228.5274458999,582756.1124004119,,,786191.9289447502,,589230.8843694373,19232.87499671326,,,25946.92834801156,,589230.8843694373,19232.87499671326,,,25946.92834801156,
,27/08/2023,1693094400,1172371.6365259765,786710.8675117105,1172371.6365259765,786710.8675117105,589236.0437264496,583135.5927995268,,,786710.8675117105,,589236.0437264496,583135.5927995268,,,786710.8675117105,,589236.0437264496,19232.7042480055,,,25946.92834801156,,589236.0437264496,19232.7042480055,,,25946.92834801156,
,28/08/2023,1693180800,1172238.4814635697,786710.8675117105,1172238.4814635697,786710.8675117105,589099.5252006478,583138.9562629218,,,786710.8675117105,,589099.5252006478,583138.9562629218,,,786710.8675117105,,589232.691788992,19232.81518017552,,,25946.92834801156,,589232.691788992,19232.81518017552,,,25946.92834801156,
,29/08/2023,1693267200,1172373.703707525,786710.8675117105,1172373.703707525,786710.8675117105,589234.7249903529,583138.9787171722,,,786710.8675117105,,589234.7249903529,583138.9787171722,,,786710.8675117105,,589234.7249903529,19232.81592075106,,,25946.92834801156,,589234.7249903529,19232.81592075106,,,25946.92834801156,
,30/08/2023,1693353600,1192959.060118232,791640.7838978327,1192959.060118232,791640.7838978327,606146.3128873957,586812.7472308362,,,791640.7838978327,,606146.3128873957,586812.7472308362,,,791640.7838978327,,604936.440007381,19233.456153091975,,,25946.92834801156,,604936.440007381,19233.456153091975,,,25946.92834801156,
,31/08/2023,1693440000,1191777.1200038805,792128.057564699,1191777.1200038805,792128.057564699,605541.3926252702,586235.7273786104,,,792128.057564699,,605541.3926252702,586235.7273786104,,,792128.057564699,,604936.4561691012,19233.45562265782,,,25988.453332175162,,604936.4561691012,19233.45562265782,,,25988.453332175162,
,01/09/2023,1693526400,1191488.5366051237,791608.2884980554,1191488.5366051237,791608.2884980554,605637.3635421589,585851.1730629648,,,791608.2884980554,,605637.3635421589,585851.1730629648,,,791608.2884980554,,605032.331210948,19233.45939143023,,,25988.453332175162,,605032.331210948,19233.45939143023,,,25988.453332175162,
,02/09/2023,1693612800,1191177.4266324423,792128.057564699,1191177.4266324423,792128.057564699,604939.1773906613,586238.249241781,,,792128.057564699,,604939.1773906613,586238.249241781,,,792128.057564699,,605029.9318804434,19233.538360950817,,,25988.453332175162,,605029.9318804434,19233.538360950817,,,25988.453332175162,
,03/09/2023,1693699200,1191169.5612433278,792128.057564699,1191169.5612433278,792128.057564699,604931.3120015468,586238.249241781,,,792128.057564699,,604931.3120015468,586238.249241781,,,792128.057564699,,605029.9318804434,19233.538360950817,,,25988.453332175162,,605029.9318804434,19233.538360950817,,,25988.453332175162,
,04/09/2023,1693785600,1190362.7998714247,791348.4039647337,1190362.7998714247,791348.4039647337,605107.0023309981,585255.7975404267,,,791348.4039647337,,605107.0023309981,585255.7975404267,,,791348.4039647337,,605434.5424184465,19220.22323613881,,,25988.453332175162,,605434.5424184465,19220.22323613881,,,25988.453332175162,
,05/09/2023,1693872000,1190691.0637018296,791348.4039647337,1190691.0637018296,791348.4039647337,605437.1199482251,585253.9437536045,,,791348.4039647337,,605437.1199482251,585253.9437536045,,,791348.4039647337,,605437.1199482251,19220.162356440214,,,25988.453332175162,,605437.1199482251,19220.162356440214,,,25988.453332175162,
,06/09/2023,1693958400,1190691.8722875426,791348.4039647337,1190691.8722875426,791348.4039647337,605436.4241924105,585255.448095132,,,791348.4039647337,,605436.4241924105,585255.448095132,,,791348.4039647337,,605436.4241924105,19220.21176010286,,,25988.453332175162,,605436.4241924105,19220.21176010286,,,25988.453332175162,
,07/09/2023,1694044800,1188007.006018002,788970.657044027,1188007.006018002,788970.657044027,605439.7395263877,582567.2664916145,,,788970.657044027,,605439.7395263877,582567.2664916145,,,788970.657044027,,605439.7395263877,19220.299125424433,,,26030.044772155296,,605439.7395263877,19220.299125424433,,,26030.044772155296,
,08/09/2023,1694131200,1185269.50327574,788710.3565963055,1185269.50327574,788710.3565963055,602876.6237457572,582392.8795299829,,,788710.3565963055,,602876.6237457572,582392.8795299829,,,788710.3565963055,,602274.3493963608,19220.887113200755,,,26030.044772155296,,602274.3493963608,19220.887113200755,,,26030.044772155296,
,09/09/2023,1694217600,1183730.4542279735,787408.8543576977,1183730.4542279735,787408.8543576977,602294.3698537647,581436.0843742088,,,787408.8543576977,,602294.3698537647,581436.0843742088,,,787408.8543576977,,602468.4832454226,19221.027582618473,,,26030.044772155296,,602468.4832454226,19221.027582618473,,,26030.044772155296,
,10/09/2023,1694304000,1187357.5521393793,792094.2624166856,1187357.5521393793,792094.2624166856,602537.7882250301,584819.7639143493,,,792094.2624166856,,602537.7882250301,584819.7639143493,,,792094.2624166856,,602544.4162136083,19218.52658279163,,,26030.044772155296,,602544.4162136083,19218.52658279163,,,26030.044772155296,
,11/09/2023,1694390400,1188542.567339057,792875.1637598503,1188542.567339057,792875.1637598503,603484.6901668283,585057.8771722289,,,792875.1637598503,,603484.6901668283,585057.8771722289,,,792875.1637598503,,602881.80835847,19207.41553421631,,,26030.044772155296,,602881.80835847,19207.41553421631,,,26030.044772155296,
,12/09/2023,1694476800,1185751.4008225026,792614.8633121287,1185751.4008225026,792614.8633121287,601136.9674392949,584614.4333832078,,,792614.8633121287,,601136.9674392949,584614.4333832078,,,792614.8633121287,,601136.9674392949,19199.16037383277,,,26030.044772155296,,601136.9674392949,19199.16037383277,,,26030.044772155296,
,13/09/2023,1694563200,1182896.6723409707,787929.4552531408,1182896.6723409707,787929.4552531408,601733.6739736217,581162.998367349,,,787929.4552531408,,601733.6739736217,581162.998367349,,,787929.4552531408,,601132.5414321895,19199.306189869476,,,26030.044772155296,,601132.5414321895,19199.306189869476,,,26030.044772155296,
,14/09/2023,1694649600,1182103.54673764,788929.7259505184,1182103.54673764,788929.7259505184,601132.5414321895,580971.0053054504,,,788929.7259505184,,601132.5414321895,580971.0053054504,,,788929.7259505184,,601132.5414321895,19199.306189869476,,,26071.70277430662,,601132.5414321895,19199.306189869476,,,26071.70277430662,
,15/09/2023,1694736000,1183664.6445885655,790233.3110892336,1183664.6445885655,790233.3110892336,601733.6739736217,581930.9706149438,,,790233.3110892336,,601733.6739736217,581930.9706149438,,,790233.3110892336,,601132.5414321895,19199.306189869476,,,26071.70277430662,,601132.5414321895,19199.306189869476,,,26071.70277430662,
,16/09/2023,1694822400,1184795.089833904,792579.7643389213,1184795.089833904,792579.7643389213,601202.6157079319,583592.4741259721,,,792579.7643389213,,601202.6157079319,583592.4741259721,,,792579.7643389213,,601202.6157079319,19197.12085940698,,,26071.70277430662,,601202.6157079319,19197.12085940698,,,26071.70277430662,
,17/09/2023,1694908800,1181017.7228371026,787886.857839546,1181017.7228371026,787886.857839546,600818.7391232498,580198.9837138529,,,787886.857839546,,600818.7391232498,580198.9837138529,,,787886.857839546,,601140.3492100771,19199.17219436972,,,26071.70277430662,,601140.3492100771,19199.17219436972,,,26071.70277430662,
,18/09/2023,1694995200,1182158.9285772569,788929.7259505184,1182158.9285772569,788929.7259505184,601127.1716082008,581031.756969056,,,788929.7259505184,,601127.1716082008,581031.756969056,,,788929.7259505184,,601127.1716082008,19201.313845639655,,,26071.70277430662,,601127.1716082008,19201.313845639655,,,26071.70277430662,
,19/09/2023,1695081600,1181920.9287696562,788669.0089227753,1181920.9287696562,788669.0089227753,601160.3151672244,580760.6136024318,,,788669.0089227753,,601160.3151672244,580760.6136024318,,,788669.0089227753,,601207.2093295521,19198.697970328325,,,26071.70277430662,,601207.2093295521,19198.697970328325,,,26071.70277430662,
,20/09/2023,1695168000,1182528.408828007,788408.2918950322,1182528.408828007,788408.2918950322,601948.7074752429,580579.7013527642,,,788408.2918950322,,601948.7074752429,580579.7013527642,,,788408.2918950322,,601948.7074752429,19199.06419817342,,,26071.70277430662,,601948.7074752429,19199.06419817342,,,26071.70277430662,
,21/09/2023,1695254400,1184236.6475687642,792281.3886859725,1184236.6475687642,792281.3886859725,601592.7668704767,582643.8806982874,,,792281.3886859725,,601592.7668704767,582643.8806982874,,,792281.3886859725,,601837.7148204086,19203.81940337137,,,26113.427445154008,,601837.7148204086,19203.81940337137,,,26113.427445154008,
,22/09/2023,1695340800,1185151.8129278985,793325.9257837788,1185151.8129278985,793325.9257837788,601559.1094297068,583592.7034981917,,,793325.9257837788,,601559.1094297068,583592.7034981917,,,793325.9257837788,,601657.1795499735,19209.76640876207,,,26113.427445154008,,601657.1795499735,19209.76640876207,,,26113.427445154008,
,23/09/2023,1695427200,1183670.0696652322,791236.8515881664,1183670.0696652322,791236.8515881664,601667.6724038969,582002.3972613352,,,791236.8515881664,,601667.6724038969,582002.3972613352,,,791236.8515881664,,601711.5973505036,19207.99990961502,,,26113.427445154008,,601711.5973505036,19207.99990961502,,,26113.427445154008,
,24/09/2023,1695513600,1183908.216662045,791497.985862618,1183908.216662045,791497.985862618,601712.6570417278,582195.5596203172,,,791497.985862618,,601712.6570417278,582195.5596203172,,,791497.985862618,,601712.6570417278,19208.035619278035,,,26113.427445154008,,601712.6570417278,19208.035619278035,,,26113.427445154008,
,25/09/2023,1695600000,1184509.596986005,791497.985862618,1184509.596986005,791497.985862618,602180.6111651264,582328.9858208786,,,791497.985862618,,602180.6111651264,582328.9858208786,,,791497.985862618,,601579.0321329935,19212.43767142457,,,26113.427445154008,,601579.0321329935,19212.43767142457,,,26113.427445154008,
,26/09/2023,1695686400,1186614.5229713663,795153.8657049395,1186614.5229713663,795153.8657049395,601679.6326487295,584934.8903226368,,,795153.8657049395,,601679.6326487295,584934.8903226368,,,795153.8657049395,,601697.0818641036,19209.68441125244,,,26113.427445154008,,601697.0818641036,19209.68441125244,,,26113.427445154008,
,27/09/2023,1695772800,1185989.5998353232,794631.5971560364,1185989.5998353232,794631.5971560364,601456.6129173437,584532.9869179794,,,794631.5971560364,,601456.6129173437,584532.9869179794,,,794631.5971560364,,601714.7485444694,19209.10242911533,,,26113.427445154008,,601714.7485444694,19209.10242911533,,,26113.427445154008,
,28/09/2023,1695859200,1185389.0458698329,796426.4152429107,1185389.0458698329,796426.4152429107,600505.10243132,584883.9434385127,,,796426.4152429107,,600505.10243132,584883.9434385127,,,796426.4152429107,,601748.9174436762,19208.011278768892,,,26155.2188913928,,601748.9174436762,19208.011278768892,,,26155.2188913928,
,29/09/2023,1695945600,1184619.9309734108,792764.6845981157,1184619.9309734108,792764.6845981157,602640.4154685794,581979.5155048314,,,792764.6845981157,,602640.4154685794,581979.5155048314,,,792764.6845981157,,602038.377091488,19200.90780286478,,,26155.2188913928,,602038.377091488,19200.90780286478,,,26155.2188913928,
,30/09/2023,1696032000,1184210.7941872394,793026.2367870297,1184210.7941872394,793026.2367870297,601887.4729347809,582323.3212524585,,,793026.2367870297,,601887.4729347809,582323.3212524585,,,793026.2367870297,,601887.4729347809,19205.914289329106,,,26155.2188913928,,601887.4729347809,19205.914289329106,,,26155.2188913928,
,01/10/2023,1696118400,1182882.5299350345,791456.9236535461,1182882.5299350345,791456.9236535461,601703.7524182685,581178.7775167661,,,791456.9236535461,,601703.7524182685,581178.7775167661,,,791456.9236535461,,602001.1409819135,19206.17242289379,,,26155.2188913928,,602001.1409819135,19206.17242289379,,,26155.2188913928,
,02/10/2023,1696204800,1186636.4000356854,796164.8630539969,1186636.4000356854,796164.8630539969,602248.9510952887,584387.4489403968,,,796164.8630539969,,602248.9510952887,584387.4489403968,,,796164.8630539969,,602248.9510952887,19198.01080618912,,,26155.2188913928,,602248.9510952887,19198.01080618912,,,26155.2188913928,
,03/10/2023,1696291200,1185900.8354746646,1299000.4529125704,1185900.8354746646,1299000.4529125704,601934.8699083923,583965.9655662723,,,795118.6542983411,503881.7986142294,601934.8699083923,583965.9655662723,,,795118.6542983411,503881.7986142294,601934.8699083923,19209.40676204843,,,26155.2188913928,46829.16343998415,601934.8699083923,19209.40676204843,,,26155.2188913928,46829.16343998415
,04/10/2023,1696377600,2190538.312867109,1296688.784427547,2190538.312867109,1296688.784427547,1105174.9157467848,582195.9876634288,503167.4094568955,,790933.8192757182,505754.96515182883,1105174.9157467848,582195.9876634288,503167.4094568955,,790933.8192757182,505754.96515182883,1105174.9157467848,19252.51281955783,46589.57494971254,,26155.2188913928,46829.16343998415,1105174.9157467848,19252.51281955783,46589.57494971254,,26155.2188913928,46829.16343998415
,05/10/2023,1696464000,2191685.6711806105,1301176.6228962936,2191685.6711806105,1301176.6228962936,1104696.038479256,584288.1189939564,502701.5137073983,,795081.2936236344,506095.3292726593,1104696.038479256,584288.1189939564,502701.5137073983,,795081.2936236344,506095.3292726593,1105207.749667352,19251.66784164601,46589.57494971254,,26197.077219889106,46904.10836632617,1105207.749667352,19251.66784164601,46589.57494971254,,26197.077219889106,46904.10836632617
,06/10/2023,1696550400,2190656.9596552853,1299080.8567187025,2190656.9596552853,1299080.8567187025,1105060.445905891,582895.0000419961,502701.5137073983,,792985.5274460432,506095.3292726593,1105060.445905891,582895.0000419961,502701.5137073983,,792985.5274460432,506095.3292726593,1105060.445905891,19256.524613214275,46589.57494971254,,26197.077219889106,46904.10836632617,1105060.445905891,19256.524613214275,46589.57494971254,,26197.077219889106,46904.10836632617
,07/10/2023,1696636800,2192702.391077324,1302431.5762965535,2192702.391077324,1302431.5762965535,1104737.497132194,584843.1481240973,503121.7458210329,,795867.205940231,506564.3703563226,1104737.497132194,584843.1481240973,503121.7458210329,,795867.205940231,506564.3703563226,1105275.7664304457,19250.92653469708,46585.34683528082,,26197.077219889106,46904.10836632617,1105275.7664304457,19250.92653469708,46585.34683528082,,26197.077219889106,46904.10836632617
,08/10/2023,1696723200,2191027.8613906377,1299549.897802366,2191027.8613906377,1299549.897802366,1105106.028217418,582800.0873521869,503121.7458210329,,792985.5274460432,506564.3703563226,1105106.028217418,582800.0873521869,503121.7458210329,,792985.5274460432,506564.3703563226,1105201.0755099119,19253.38907671579,46585.34683528082,,26197.077219889106,46904.10836632617,1105201.0755099119,19253.38907671579,46585.34683528082,,26197.077219889106,46904.10836632617
,09/10/2023,1696809600,2192975.33357954,1302169.6055243548,2192975.33357954,1302169.6055243548,1105107.106139685,584746.4816188219,503121.7458210329,,795605.2351680322,506564.3703563226,1105107.106139685,584746.4816188219,503121.7458210329,,795605.2351680322,506564.3703563226,1105180.0480228546,19254.08237138037,46585.34683528082,,26197.077219889106,46904.10836632617,1105180.0480228546,19254.08237138037,46585.34683528082,,26197.077219889106,46904.10836632617
,10/10/2023,1696896000,2192843.504261167,1302431.5762965535,2192843.504261167,1302431.5762965535,1104520.9055402386,585200.8528998953,503121.7458210329,,795867.205940231,506564.3703563226,1104520.9055402386,585200.8528998953,503121.7458210329,,795867.205940231,506564.3703563226,1104918.6762636935,19262.70088544751,46585.34683528082,,26197.077219889106,46904.10836632617,1104918.6762636935,19262.70088544751,46585.34683528082,,26197.077219889106,46904.10836632617
,11/10/2023,1696982400,2193014.8938787365,1302224.5059850893,2193014.8938787365,1302224.5059850893,1104874.193350818,585486.3061156374,502654.3944122809,,796129.17671243,506095.3292726593,1104874.193350818,585486.3061156374,502654.3944122809,,796129.17671243,506095.3292726593,1104880.8226357538,19265.755383864343,46585.20800855245,,26197.077219889106,46904.10836632617,1104880.8226357538,19265.755383864343,46585.20800855245,,26197.077219889106,46904.10836632617
,12/10/2023,1697068800,2193683.3445257717,1306035.3198534017,2193683.3445257717,1306035.3198534017,1104050.7692394685,586093.2426975337,503539.3325887693,,798190.457196227,507844.8626571747,1104050.7692394685,586093.2426975337,503539.3325887693,,798190.457196227,507844.8626571747,1104878.323103473,19266.707517999133,46580.88183059845,,26239.002537680044,46979.17323378119,1104878.323103473,19266.707517999133,46580.88183059845,,26239.002537680044,46979.17323378119
,13/10/2023,1697155200,2197371.605977483,1309226.436909637,2197371.605977483,1309226.436909637,,587177.4810234001,505402.5678619932,1104791.55709209,799502.407323111,509724.0295865259,,587177.4810234001,505402.5678619932,1104791.55709209,799502.407323111,509724.0295865259,,19270.67545203151,46580.88183059845,1104791.55709209,26239.002537680044,46979.17323378119,,19270.67545203151,46580.88183059845,1104791.55709209,26239.002537680044,46979.17323378119
,14/10/2023,1697241600,2193409.745152505,1304241.0264274776,2193409.745152505,1304241.0264274776,1104558.1351351393,583449.0421553727,505402.5678619932,,794516.9968409517,509724.0295865259,1104558.1351351393,583449.0421553727,505402.5678619932,,794516.9968409517,509724.0295865259,1104858.656689759,19268.46242256845,46580.88183059845,,26239.002537680044,46979.17323378119,1104858.656689759,19268.46242256845,46580.88183059845,,26239.002537680044,46979.17323378119
,15/10/2023,1697328000,2193307.151555678,1303991.187968803,2193307.151555678,1303991.187968803,1105260.8862019042,584977.8749796898,503068.3903740841,,796616.1170439661,507375.0709248369,1105260.8862019042,584977.8749796898,503068.3903740841,,796616.1170439661,507375.0709248369,1105341.576136962,19268.045947947623,46580.4065161189,,26239.002537680044,46979.17323378119,1105341.576136962,19268.045947947623,46580.4065161189,,26239.002537680044,46979.17323378119
,16/10/2023,1697414400,2196661.2886250466,1306450.1232673237,2196661.2886250466,1306450.1232673237,1106464.8284988692,585730.6575566095,504465.8025695677,,797665.6771454733,508784.4461218503,1106464.8284988692,585730.6575566095,504465.8025695677,,797665.6771454733,508784.4461218503,1105359.4690298394,19267.455840677943,46580.4065161189,,26239.002537680044,46979.17323378119,1105359.4690298394,19267.455840677943,46580.4065161189,,26239.002537680044,46979.17323378119
,17/10/2023,1697500800,2193871.3095494895,1304875.7831150629,2193871.3095494895,1304875.7831150629,1105037.034789603,584368.4721903189,504465.8025695677,,796091.3369932126,508784.4461218503,1105037.034789603,584368.4721903189,504465.8025695677,,796091.3369932126,508784.4461218503,1105571.0255949653,19260.66157515883,46580.4065161189,,26239.002537680044,46979.17323378119,1105571.0255949653,19260.66157515883,46580.4065161189,,26239.002537680044,46979.17323378119
,18/10/2023,1697587200,2191755.493355951,1301989.492835918,2191755.493355951,1301989.492835918,1104865.250088229,582424.4406981542,504465.8025695677,,793205.0467140677,508784.4461218503,1104865.250088229,582424.4406981542,504465.8025695677,,793205.0467140677,508784.4461218503,1105395.840091473,19266.438660210195,46580.4065161189,,26239.002537680044,46979.17323378119,1105395.840091473,19266.438660210195,46580.4065161189,,26239.002537680044,46979.17323378119
,19/10/2023,1697673600,2193442.063220745,1305650.0367727827,2193442.063220745,1305650.0367727827,,583586.4889235182,504465.8025695677,1105389.771727659,796051.337095294,509598.6996774886,,583586.4889235182,504465.8025695677,1105389.771727659,796051.337095294,509598.6996774886,,19266.63878915544,46580.4065161189,1105389.771727659,26280.99495197405,47054.358234301806,,19266.63878915544,46580.4065161189,1105389.771727659,26280.99495197405,47054.358234301806
,20/10/2023,1697760000,2185206.3593112766,1301873.1164800758,2185206.3593112766,1301873.1164800758,,581848.5329149322,503066.39214802504,1100291.4342483194,793686.0475496163,508187.06893045956,,581848.5329149322,503066.39214802504,1100291.4342483194,793686.0475496163,508187.06893045956,,19266.507712414976,46580.2214951875,1100409.1780303686,26280.99495197405,47054.358234301806,,19266.507712414976,46580.2214951875,1100409.1780303686,26280.99495197405,47054.358234301806
,21/10/2023,1697846400,2185603.2588731204,1302869.2799614584,2185603.2588731204,1302869.2799614584,,582035.1476158566,503532.1943629769,1100035.9168942869,794211.6674486558,508657.61251280253,,582035.1476158566,503532.1943629769,1100035.9168942869,794211.6674486558,508657.61251280253,,19259.93208523682,46580.2214951875,1100608.233175538,26280.99495197405,47054.358234301806,,19259.93208523682,46580.2214951875,1100608.233175538,26280.99495197405,47054.358234301806
,22/10/2023,1697932800,2188101.3485379517,1305497.3794566558,2188101.3485379517,1305497.3794566558,,583811.7159348865,503532.1943629769,1100757.4382400883,796839.7669438532,508657.61251280253,,583811.7159348865,503532.1943629769,1100757.4382400883,796839.7669438532,508657.61251280253,,19255.003823709976,46580.2214951875,1100757.4382400883,26280.99495197405,47054.358234301806,,19255.003823709976,46580.2214951875,1100757.4382400883,26280.99495197405,47054.358234301806
,23/10/2023,1698019200,2188997.241550921,1306285.809305215,2188997.241550921,1306285.809305215,,584233.5585919209,503532.1943629769,1101231.4885960233,797628.1967924125,508657.61251280253,,584233.5585919209,503532.1943629769,1101231.4885960233,797628.1967924125,508657.61251280253,,19249.87013482441,46580.2214951875,1101231.4885960233,26280.99495197405,47054.358234301806,,19249.87013482441,46580.2214951875,1101231.4885960233,26280.99495197405,47054.358234301806
,24/10/2023,1698105600,2194304.513940557,1309439.528885402,2194304.513940557,1309439.528885402,,585685.1751530032,503532.1943629769,1105087.1444245768,800781.9163725994,508657.61251280253,,585685.1751530032,503532.1943629769,1105087.1444245768,800781.9163725994,508657.61251280253,,19221.699217361445,46580.2214951875,1101781.7990274944,26280.99495807678,47054.358234301806,,19221.699217361445,46580.2214951875,1101781.7990274944,26280.99495807678,47054.358234301806
,25/10/2023,1698192000,2186276.996690176,1304971.759742529,2186276.996690176,1304971.759742529,,582318.4218061389,503532.1943629769,1100426.38052106,796314.1472297264,508657.61251280253,,582318.4218061389,503532.1943629769,1100426.38052106,796314.1472297264,508657.61251280253,,19218.429762578842,46580.2214951875,1101880.863260564,26280.99495807678,47054.358234301806,,19218.429762578842,46580.2214951875,1101880.863260564,26280.99495807678,47054.358234301806
,26/10/2023,1698278400,2186962.259932854,1306007.2945423827,2186962.259932854,1306007.2945423827,,581947.1816711257,503532.1943629769,1101482.8838987516,796535.6314571855,509471.6630851972,,581947.1816711257,503532.1943629769,1101482.8838987516,796535.6314571855,509471.6630851972,,19231.56581860957,46580.2214951875,1101482.8838987516,26323.05457558445,47129.663560147754,,19231.56581860957,46580.2214951875,1101482.8838987516,26323.05457558445,47129.663560147754
,27/10/2023,1698364800,2184847.0444166786,1303111.7585390685,2184847.0444166786,1303111.7585390685,,579777.5928845758,503532.1943629769,1101537.2571691256,793640.0954538712,509471.6630851972,,579777.5928845758,503532.1943629769,1101537.2571691256,793640.0954538712,509471.6630851972,,19229.770908277806,46580.2214951875,1101537.2571691256,26323.05457558445,47129.663560147754,,19229.770908277806,46580.2214951875,1101537.2571691256,26323.05457558445,47129.663560147754
,28/10/2023,1698451200,1687256.1208562348,1309429.2916372088,1687256.1208562348,1309429.2916372088,,584507.8671392015,253236.51459213393,849511.7391248995,799957.6285520114,509471.6630851972,,584507.8671392015,253236.51459213393,849511.7391248995,799957.6285520114,509471.6630851972,,19233.559300401495,23426.13455986438,849608.594504673,26323.05457558445,47129.663560147754,,19233.559300401495,23426.13455986438,849608.594504673,26323.05457558445,47129.663560147754
,29/10/2023,1698537600,1681449.8030786728,1300602.3737271256,1681449.8030786728,1300602.3737271256,,580449.7895327036,251619.45424111176,849380.5593048576,794429.7870911387,506172.58663598687,,580449.7895327036,251619.45424111176,849380.5593048576,794429.7870911387,506172.58663598687,,19232.928745285077,23428.254584833496,849604.8549865742,26323.05457558445,47129.663560147754,,19232.928745285077,23428.254584833496,849604.8549865742,26323.05457558445,47129.663560147754
,30/10/2023,1698624000,1681097.5555716585,1299812.682089858,1681097.5555716585,1299812.682089858,,579773.3875146082,251619.45424111176,849704.7138159384,793640.0954538712,506172.58663598687,,579773.3875146082,251619.45424111176,849704.7138159384,793640.0954538712,506172.58663598687,,19229.63142668684,23428.254584833496,849704.7138159384,26323.05457558445,47129.663560147754,,19229.63142668684,23428.254584833496,849704.7138159384,26323.05457558445,47129.663560147754
,31/10/2023,1698710400,1686097.0217498145,1306656.67627951,1686097.0217498145,1306656.67627951,,584714.4618646677,251619.45424111176,849763.1056440352,800484.0896435231,506172.58663598687,,584714.4618646677,251619.45424111176,849763.1056440352,800484.0896435231,506172.58663598687,,19227.70344836132,23428.254584833496,849763.1056440352,26323.05457558445,47129.663560147754,,19227.70344836132,23428.254584833496,849763.1056440352,26323.05457558445,47129.663560147754
,01/11/2023,1698796800,1685695.5127309733,1306130.2151879983,1685695.5127309733,1306130.2151879983,,584341.7392178021,251619.45424111176,849734.3192720592,799957.6285520114,506172.58663598687,,584341.7392178021,251619.45424111176,849734.3192720592,799957.6285520114,506172.58663598687,,19228.09276794347,23428.254584833496,849751.3142983452,26323.05457558445,47129.663560147754,,19228.09276794347,23428.254584833496,849751.3142983452,26323.05457558445,47129.663560147754
,02/11/2023,1698883200,2188625.5674953447,1310372.3815114528,2188625.5674953447,1310372.3815114528,,584463.6776338705,502180.12333291443,1101981.7665285596,801501.5177375565,508870.86377389636,,584463.6776338705,502180.12333291443,1101981.7665285596,801501.5177375565,508870.86377389636,,19225.778869535214,46584.42702531674,1100880.885642917,26365.181504524884,47205.08940388649,,19225.778869535214,46584.42702531674,1100880.885642917,26365.181504524884,47205.08940388649
,03/11/2023,1698969600,2182997.6006332985,1303155.8888983408,2182997.6006332985,1303155.8888983408,,580402.1310655415,500782.590522155,1101812.879045602,795701.177806561,507454.7110917798,,580402.1310655415,500782.590522155,1101812.879045602,795701.177806561,507454.7110917798,,19231.349604557374,46584.42702531674,1100712.1668787233,26365.181504524884,47205.08940388649,,19231.349604557374,46584.42702531674,1100712.1668787233,26365.181504524884,47205.08940388649
,04/11/2023,1699056000,2187879.411731799,1310525.5278543949,2187879.411731799,1310525.5278543949,,584255.6890396439,504043.50041392713,1100765.5572724615,801237.8659225112,510759.0673500519,,584255.6890396439,504043.50041392713,1100765.5572724615,801237.8659225112,510759.0673500519,,19225.261238553598,46584.42702531674,1100896.5639635732,26365.181504524884,47205.08940388649,,19225.261238553598,46584.42702531674,1100896.5639635732,26365.181504524884,47205.08940388649
,05/11/2023,1699142400,2187860.776371785,1311052.8314844854,2187860.776371785,1311052.8314844854,,582179.0047849055,503111.81187342084,1101050.724276753,798601.3477720587,509814.96556197415,,582179.0047849055,503111.81187342084,1101050.724276753,798601.3477720587,509814.96556197415,,19220.17183178955,46584.42702531674,1101050.724276753,26365.181504524884,47205.08940388649,,19220.17183178955,46584.42702531674,1101050.724276753,26365.181504524884,47205.08940388649
