,Date,Timestamp,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart
,25/12/2021,1640390400,2867265.0651434404,2867265.0651434404,2859442.973025,48.58364844,7773.50847,2859442.973025,48.58364844,7773.50847,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,26/12/2021,1640476800,2867326.80582378,2867326.80582378,2859442.973025,48.21682878,7835.615970000001,2859442.973025,48.21682878,7835.615970000001,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,27/12/2021,1640563200,2865435.353827046,2865435.353827046,2857624.3672941565,48.19877289,7762.78776,2857624.3672941565,48.19877289,7762.78776,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,28/12/2021,1640649600,2867181.1625721003,2867181.1625721003,2859442.973025,47.9051271,7690.28442,2859442.973025,47.9051271,7690.28442,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,29/12/2021,1640736000,2866763.78790393,2866763.78790393,2859442.973025,45.42766893,7275.387210000001,2859442.973025,45.42766893,7275.387210000001,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,30/12/2021,1640822400,2863428.4867231734,2863428.4867231734,2856383.3690438634,44.57048931,7000.54719,2856383.3690438634,44.57048931,7000.54719,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,31/12/2021,1640908800,2863609.155592171,2863609.155592171,2856466.292890081,44.70163209,7098.16107,2856466.292890081,44.70163209,7098.16107,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,01/01/2022,1640995200,2866595.8639009204,2866595.8639009204,2859442.973025,44.31485592,7108.57602,2859442.973025,44.31485592,7108.57602,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,02/01/2022,1641081600,2866672.13760564,2866672.13760564,2859442.973025,45.37160064,7183.79298,2859442.973025,45.37160064,7183.79298,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,03/01/2022,1641168000,2866796.9460214204,2866796.9460214204,2859442.973025,44.83752642,7309.13547,2859442.973025,44.83752642,7309.13547,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,04/01/2022,1641254400,2865402.555738118,2865402.555738118,2858164.802016058,44.11909206,7193.63463,2858164.802016058,44.11909206,7193.63463,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,05/01/2022,1641340800,2866793.3278101003,2866793.3278101003,2859442.973025,43.9138251,7306.440960000001,2859442.973025,43.9138251,7306.440960000001,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,06/01/2022,1641427200,2866256.7799158003,2866256.7799158003,2859442.973025,41.5095408,6772.29735,2859442.973025,41.5095408,6772.29735,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,07/01/2022,1641513600,2865962.12497338,2865962.12497338,2859442.973025,40.76639838,6478.385550000001,2859442.973025,40.76639838,6478.385550000001,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,08/01/2022,1641600000,2894217.87633447,2894217.87633447,2888037.40275525,39.97193922,6140.5016399999995,2888037.40275525,39.97193922,6140.5016399999995,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,09/01/2022,1641686400,2865392.6337799802,2865392.6337799802,2859442.973025,39.68304498,5909.97771,2859442.973025,39.68304498,5909.97771,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,10/01/2022,1641772800,2860551.741790406,2860551.741790406,2854476.1205808558,39.72770955,6035.8935,2854476.1205808558,39.72770955,6035.8935,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,11/01/2022,1641859200,2865361.30393719,2865361.30393719,2859442.973025,39.67449219,5878.656419999999,2859442.973025,39.67449219,5878.656419999999,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,12/01/2022,1641945600,2863810.540237426,2863810.540237426,2857567.178434696,40.65711273,6202.7046900000005,2857567.178434696,40.65711273,6202.7046900000005,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,13/01/2022,1642032000,2865939.6735510603,2865939.6735510603,2859442.973025,41.64828606,6455.05224,2859442.973025,41.64828606,6455.05224,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,14/01/2022,1642118400,2865719.40463083,2865719.40463083,2859442.973025,40.66661583,6235.764990000001,2859442.973025,40.66661583,6235.764990000001,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,15/01/2022,1642204800,2865803.90253468,2865803.90253468,2859442.973025,40.98496968,6319.9445399999995,2859442.973025,40.98496968,6319.9445399999995,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,16/01/2022,1642291200,2865846.6688140603,2865846.6688140603,2859442.973025,40.98306906,6362.71272,2859442.973025,40.98306906,6362.71272,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,17/01/2022,1642377600,2865878.6633942104,2865878.6633942104,2859442.973025,41.04483921,6394.64553,2859442.973025,41.04483921,6394.64553,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,18/01/2022,1642464000,2865661.29794838,2865661.29794838,2859442.973025,40.29124338,6178.0336800000005,2859442.973025,40.29124338,6178.0336800000005,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,19/01/2022,1642550400,2865539.10257901,2865539.10257901,2859442.973025,40.17055401,6055.959,2859442.973025,40.17055401,6055.959,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,20/01/2022,1642636800,2865420.6982485,2865420.6982485,2859442.973025,39.7704735,5937.95475,2859442.973025,39.7704735,5937.95475,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,21/01/2022,1642723200,2865229.4312409004,2865229.4312409004,2859442.973025,38.8581759,5747.60004,2859442.973025,38.8581759,5747.60004,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,22/01/2022,1642809600,2857994.2840244016,2857994.2840244016,2853063.5557521814,34.55517222,4896.1731,2853063.5557521814,34.55517222,4896.1731,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,23/01/2022,1642896000,2864061.5421138,2864061.5421138,2859442.973025,33.7169988,4584.85209,2859442.973025,33.7169988,4584.85209,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,24/01/2022,1642982400,2864257.08696594,2864257.08696594,2859442.973025,34.09142094,4780.02252,2859442.973025,34.09142094,4780.02252,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,25/01/2022,1643068800,2858029.12833285,2858029.12833285,2853355.21893543,34.47914742,4639.43025,2853355.21893543,34.47914742,4639.43025,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,26/01/2022,1643155200,2856402.0435482147,2856402.0435482147,2851705.3203399945,35.12535822,4661.59785,2851705.3203399945,35.12535822,4661.59785,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,27/01/2022,1643241600,2864476.4285679604,2864476.4285679604,2859442.973025,34.98661296,4998.46893,2859442.973025,34.98661296,4998.46893,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,28/01/2022,1643328000,2864064.8242196403,2864064.8242196403,2859442.973025,35.29831464,4586.55288,2859442.973025,35.29831464,4586.55288,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,29/01/2022,1643414400,2864200.9398753657,2864200.9398753657,2859268.547003646,35.93312172,4896.45975,2859268.547003646,35.93312172,4896.45975,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,30/01/2022,1643500800,2864439.16271142,2864439.16271142,2859442.973025,36.28473642,4959.90495,2859442.973025,36.28473642,4959.90495,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,31/01/2022,1643587200,2864387.6670903303,2864387.6670903303,2859442.973025,35.39239533,4909.30167,2859442.973025,35.39239533,4909.30167,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,01/02/2022,1643673600,2861477.375275756,2861477.375275756,2856300.445197646,36.47384811,5140.45623,2856300.445197646,36.47384811,5140.45623,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,02/02/2022,1643760000,2864826.7788197403,2864826.7788197403,2859442.973025,36.92334474,5346.88245,2859442.973025,36.92334474,5346.88245,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,03/02/2022,1643846400,2864619.93908601,2864619.93908601,2859442.973025,35.13391101,5141.83215,2859442.973025,35.13391101,5141.83215,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,04/02/2022,1643932800,2863307.9812377077,2863307.9812377077,2858136.2075863276,35.34963138,5136.42402,2858136.2075863276,35.34963138,5136.42402,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,05/02/2022,1644019200,2864045.36992473,2864045.36992473,2858299.19583579,39.60321894,5706.5708700000005,2858299.19583579,39.60321894,5706.5708700000005,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,06/02/2022,1644105600,2865266.8023277503,2865266.8023277503,2859442.973025,39.46162275,5784.36768,2859442.973025,39.46162275,5784.36768,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,07/02/2022,1644192000,2865333.5098596,2865333.5098596,2859442.973025,39.5899146,5850.946919999999,2859442.973025,39.5899146,5850.946919999999,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,08/02/2022,1644278400,2865433.043544484,2865433.043544484,2859380.0652795937,41.73666489,6011.2416,2859380.0652795937,41.73666489,6011.2416,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,09/02/2022,1644364800,2865455.15917839,2865455.15917839,2859442.973025,42.06927339,5970.11688,2859442.973025,42.06927339,5970.11688,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,10/02/2022,1644451200,2865681.0069801603,2865681.0069801603,2859442.973025,42.22797516,6195.80598,2859442.973025,42.22797516,6195.80598,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,11/02/2022,1644537600,2865443.16836745,2865443.16836745,2859442.973025,41.23870245,5958.956639999999,2859442.973025,41.23870245,5958.956639999999,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,12/02/2022,1644624000,2863832.118813747,2863832.118813747,2858201.974774707,40.27793904,5589.8661,2858201.974774707,40.27793904,5589.8661,2859442.973025,0.00095031,1.911,2859442.973025,0.00095031,1.911
,13/02/2022,1644710400,2883823.3661843236,2883823.3661843236,2863332.2965787537,40.05271557,20451.01689,2863332.2965787537,40.05271557,20451.01689,2860471.824754,0.00095031,7.011,2860471.824754,0.00095031,7.011
,14/02/2022,1644796800,2907649.0315776537,2907649.0315776537,2867177.286963414,40.20191424,40431.5427,2867177.286963414,40.20191424,40431.5427,2861454.378207,0.00095031,14.011,2861454.378207,0.00095031,14.011
,15/02/2022,1644883200,2905471.2205760865,2905471.2205760865,2864315.8325852067,40.52882088,41114.859169999996,2864315.8325852067,40.52882088,41114.859169999996,2861454.378207,0.00095031,14.011,2861454.378207,0.00095031,14.011
,16/02/2022,1644969600,2731780.758392481,2731780.758392481,2687137.253711911,42.42849057,44601.07619,2687137.253711911,42.42849057,44601.07619,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,17/02/2022,1645056000,2728519.50288859,2728519.50288859,2684452.800911,41.89821759,44024.803759999995,2684452.800911,41.89821759,44024.803759999995,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,18/02/2022,1645142400,2723938.7437296286,2723938.7437296286,2683534.7180530885,38.61489654,40365.41078,2683534.7180530885,38.61489654,40365.41078,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,19/02/2022,1645228800,2726246.558747331,2726246.558747331,2687137.253711911,38.09032542,39071.21471,2687137.253711911,38.09032542,39071.21471,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,20/02/2022,1645315200,2728499.954848392,2728499.954848392,2689821.706512822,38.15209557,38640.09624,2689821.706512822,38.15209557,38640.09624,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,21/02/2022,1645401600,2721528.16648157,2721528.16648157,2684452.800911,36.72663057,37038.63894,2684452.800911,36.72663057,37038.63894,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,22/02/2022,1645488000,2725994.1975916116,2725994.1975916116,2689821.706512822,35.74020879,36136.750869999996,2689821.706512822,35.74020879,36136.750869999996,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,23/02/2022,1645574400,2720289.1685910868,2720289.1685910868,2683706.5230323467,36.35315874,36546.2924,2683706.5230323467,36.35315874,36546.2924,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,24/02/2022,1645660800,2720867.29890043,2720867.29890043,2684452.800911,35.49692943,36379.001059999995,2684452.800911,35.49692943,36379.001059999995,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,25/02/2022,1645747200,2723568.497379251,2723568.497379251,2687137.253711911,36.41017734,36394.83349,2687137.253711911,36.41017734,36394.83349,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,26/02/2022,1645833600,2719963.584411957,2719963.584411957,2681083.8126458568,37.3566861,38842.41508,2681083.8126458568,37.3566861,38842.41508,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,27/02/2022,1645920000,2726108.448349811,2726108.448349811,2687137.253711911,37.1476179,38934.04702,2687137.253711911,37.1476179,38934.04702,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,28/02/2022,1646006400,2726665.771966172,2726665.771966172,2689821.706512822,35.90746335,36808.15799,2689821.706512822,35.90746335,36808.15799,2684452.800911,0.00095031,14.011,2684452.800911,0.00095031,14.011
,01/03/2022,1646092800,2677368.967764877,2677368.967764877,2656677.170559637,41.24725524,20650.54995,2656677.170559637,41.24725524,20650.54995,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,02/03/2022,1646179200,2680443.421526551,2680443.421526551,2659809.9537119106,41.95048464,20591.517330000002,2659809.9537119106,41.95048464,20591.517330000002,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,03/03/2022,1646265600,2680444.3258785005,2680444.3258785005,2659809.9537119106,41.80318659,20592.56898,2659809.9537119106,41.80318659,20592.56898,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,04/03/2022,1646352000,2684628.4658352826,2684628.4658352826,2665124.259313733,39.91777155,19464.28875,2665124.259313733,39.91777155,19464.28875,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,05/03/2022,1646438400,2678167.6077243905,2678167.6077243905,2659809.9537119106,37.06969248,18320.584319999998,2659809.9537119106,37.06969248,18320.584319999998,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,06/03/2022,1646524800,2678582.6254664403,2678582.6254664403,2659809.9537119106,37.59711453,18735.07464,2659809.9537119106,37.59711453,18735.07464,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,07/03/2022,1646611200,2675015.803510367,2675015.803510367,2657057.143410167,36.5109102,17922.14919,2657057.143410167,36.5109102,17922.14919,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,08/03/2022,1646697600,2677523.946591811,2677523.946591811,2659809.9537119106,36.3873699,17677.605509999998,2659809.9537119106,36.3873699,17677.605509999998,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,09/03/2022,1646784000,2675284.77378296,2675284.77378296,2657152.800911,36.79220196,18095.180669999998,2657152.800911,36.79220196,18095.180669999998,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,10/03/2022,1646870400,2676246.538764146,2676246.538764146,2657083.7149381763,39.90066597,19122.92316,2657083.7149381763,39.90066597,19122.92316,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,11/03/2022,1646956800,2673661.6624557995,2673661.6624557995,2655635.5666616797,36.92144412,17989.17435,2655635.5666616797,36.92144412,17989.17435,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,12/03/2022,1647043200,2677813.1815049406,2677813.1815049406,2659809.9537119106,36.97941303,17966.24838,2659809.9537119106,36.97941303,17966.24838,2657152.800911,0.00095031,7.011,2657152.800911,0.00095031,7.011
,13/03/2022,1647129600,2661505.338036086,2661505.338036086,2656557.598683596,36.94710249,4910.79225,2656557.598683596,36.94710249,4910.79225,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,14/03/2022,1647216000,2667307.5649757823,2667307.5649757823,2662467.106512822,35.93692296,4804.52154,2662467.106512822,35.93692296,4804.52154,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,15/03/2022,1647302400,2662134.3787474697,2662134.3787474697,2657152.800911,37.57240647,4944.00543,2657152.800911,37.57240647,4944.00543,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,16/03/2022,1647388800,2658665.3950169827,2658665.3950169827,2653632.073449793,37.29871719,4996.02285,2653632.073449793,37.29871719,4996.02285,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,17/03/2022,1647475200,2662479.56513828,2662479.56513828,2657152.800911,39.04633728,5287.71789,2657152.800911,39.04633728,5287.71789,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,18/03/2022,1647561600,2661540.4722925276,2661540.4722925276,2656153.7114578574,38.73178467,5348.02905,2656153.7114578574,38.73178467,5348.02905,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,19/03/2022,1647648000,2662720.4310902096,2662720.4310902096,2657006.6575069497,39.86170326,5673.91188,2657006.6575069497,39.86170326,5673.91188,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,20/03/2022,1647734400,2662775.81170496,2662775.81170496,2657152.800911,39.83319396,5583.1776,2657152.800911,39.83319396,5583.1776,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,21/03/2022,1647820800,2662144.135644744,2662144.135644744,2656639.9704204244,39.22119432,5464.944030000001,2656639.9704204244,39.22119432,5464.944030000001,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,22/03/2022,1647907200,2660410.293917526,2660410.293917526,2654838.4208214064,39.01212612,5532.86097,2654838.4208214064,39.01212612,5532.86097,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,23/03/2022,1647993600,2662878.5990528297,2662878.5990528297,2657152.800911,40.28649183,5685.51165,2657152.800911,40.28649183,5685.51165,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,24/03/2022,1648080000,2661335.6408367604,2661335.6408367604,2655521.3090912406,40.66566552,5773.666080000001,2655521.3090912406,40.66566552,5773.666080000001,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,25/03/2022,1648166400,2660877.3473897655,2660877.3473897655,2654894.2210302255,41.75091954,5941.37544,2654894.2210302255,41.75091954,5941.37544,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,26/03/2022,1648252800,2662461.815284531,2662461.815284531,2656485.855557971,42.17095656,5933.78877,2656485.855557971,42.17095656,5933.78877,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,27/03/2022,1648339200,2661828.8499432313,2661828.8499432313,2655787.0243713316,42.2792919,5999.5462800000005,2655787.0243713316,42.2792919,5999.5462800000005,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,28/03/2022,1648425600,2652134.506064311,2652134.506064311,2645809.415603911,44.5125204,6280.57794,2645809.415603911,44.5125204,6280.57794,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,29/03/2022,1648512000,2661750.6770085795,2661750.6770085795,2655314.0511727696,44.71303581,6391.9128,2655314.0511727696,44.71303581,6391.9128,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,30/03/2022,1648598400,2661617.909906872,2661617.909906872,2655146.6505463123,44.45170056,6426.80766,2655146.6505463123,44.45170056,6426.80766,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,31/03/2022,1648684800,2684922.980299758,2684922.980299758,2678410.023318288,44.69973147,6468.25725,2678410.023318288,44.69973147,6468.25725,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,01/04/2022,1648771200,2663508.06584483,2663508.06584483,2657152.800911,43.32748383,6311.937449999999,2657152.800911,43.32748383,6311.937449999999,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,02/04/2022,1648857600,2661780.278297663,2661780.278297663,2655149.307699113,44.38422855,6586.58637,2655149.307699113,44.38422855,6586.58637,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,03/04/2022,1648944000,2666475.653560591,2666475.653560591,2659809.9537119106,43.74086868,6621.958979999999,2659809.9537119106,43.74086868,6621.958979999999,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,04/04/2022,1649030400,2663860.55247038,2663860.55247038,2657152.800911,43.71235938,6664.0392,2657152.800911,43.71235938,6664.0392,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,05/04/2022,1649116800,2661481.272793765,2661481.272793765,2654718.8489453653,44.3224584,6718.10139,2654718.8489453653,44.3224584,6718.10139,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,06/04/2022,1649203200,2660405.297679943,2660405.297679943,2653807.445534653,43.48523529,6554.36691,2653807.445534653,43.48523529,6554.36691,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,07/04/2022,1649289600,2641103.824178228,2641103.824178228,2634981.5179401985,41.25580803,6081.05043,2634981.5179401985,41.25580803,6081.05043,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,08/04/2022,1649376000,2652839.3020725045,2652839.3020725045,2646606.5614441843,41.50193832,6191.23869,2646606.5614441843,41.50193832,6191.23869,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,09/04/2022,1649462400,2661628.6643327298,2661628.6643327298,2655489.42325763,40.1125851,6099.12849,2655489.42325763,40.1125851,6099.12849,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,10/04/2022,1649548800,2657095.3032084364,2657095.3032084364,2650812.8343280265,40.58869041,6241.88019,2650812.8343280265,40.58869041,6241.88019,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,11/04/2022,1649635200,2656147.8754414315,2656147.8754414315,2649951.9168205312,40.2836409,6155.67498,2649951.9168205312,40.2836409,6155.67498,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,12/04/2022,1649721600,2655411.7960477527,2655411.7960477527,2649664.944318033,37.64367972,5709.20805,2649664.944318033,37.64367972,5709.20805,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,13/04/2022,1649808000,2652538.328885317,2652538.328885317,2646702.218945017,38.1359403,5797.974,2646702.218945017,38.1359403,5797.974,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,14/04/2022,1649894400,2660516.465362604,2660516.465362604,2654508.9338740935,39.17272851,5968.35876,2654508.9338740935,39.17272851,5968.35876,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,15/04/2022,1649980800,2661305.2603064585,2661305.2603064585,2655486.7661048286,37.98674163,5780.507460000001,2655486.7661048286,37.98674163,5780.507460000001,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,16/04/2022,1650067200,2661966.9553640937,2661966.9553640937,2656113.8541658437,38.55882825,5814.54237,2656113.8541658437,38.55882825,5814.54237,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,17/04/2022,1650153600,2659667.791462139,2659667.791462139,2653767.5882426393,38.4400395,5861.76318,2653767.5882426393,38.4400395,5861.76318,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,18/04/2022,1650240000,2662499.1137448587,2662499.1137448587,2656740.942226859,37.822338,5720.34918,2656740.942226859,37.822338,5720.34918,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,19/04/2022,1650326400,2661286.9063748885,2661286.9063748885,2655399.0800623987,38.84772249,5848.978590000001,2655399.0800623987,38.84772249,5848.978590000001,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,20/04/2022,1650412800,2661540.576066828,2661540.576066828,2655571.794994458,39.36849237,5929.41258,2655571.794994458,39.36849237,5929.41258,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,21/04/2022,1650499200,2661140.8122462137,2661140.8122462137,2655210.422213534,39.36944268,5891.02059,2655210.422213534,39.36944268,5891.02059,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,22/04/2022,1650585600,2658102.212135844,2658102.212135844,2652351.325799754,38.42958609,5712.45675,2652351.325799754,38.42958609,5712.45675,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,23/04/2022,1650672000,2662486.402414184,2662486.402414184,2656786.113824474,37.76626971,5662.52232,2656786.113824474,37.76626971,5662.52232,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,24/04/2022,1650758400,2662806.5613861503,2662806.5613861503,2657152.800911,37.59901515,5616.16146,2657152.800911,37.59901515,5616.16146,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,25/04/2022,1650844800,2662782.1942355298,2662782.1942355298,2657152.800911,37.59711453,5591.79621,2657152.800911,37.59711453,5591.79621,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,26/04/2022,1650931200,2660908.70406568,2660908.70406568,2655112.1075599003,38.42863578,5758.16787,2655112.1075599003,38.42863578,5758.16787,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,27/04/2022,1651017600,2650641.2357073436,2650641.2357073436,2645232.8134461134,36.23817123,5372.18409,2645232.8134461134,36.23817123,5372.18409,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,28/04/2022,1651104000,2656395.654446117,2656395.654446117,2650844.7201616373,37.25975448,5513.67453,2650844.7201616373,37.25975448,5513.67453,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,29/04/2022,1651190400,2659147.5488859895,2659147.5488859895,2653504.530115349,37.76912064,5605.249650000001,2653504.530115349,37.76912064,5605.249650000001,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,30/04/2022,1651276800,2656889.2388308365,2656889.2388308365,2651455.8653058466,36.70952499,5396.664,2651455.8653058466,36.70952499,5396.664,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,01/05/2022,1651363200,2656956.3338231496,2656956.3338231496,2651697.6662107296,35.90461242,5222.763,2651697.6662107296,35.90461242,5222.763,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,02/05/2022,1651449600,2658684.2050441173,2658684.2050441173,2653236.1576824575,36.66866166,5411.378699999999,2653236.1576824575,36.66866166,5411.378699999999,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,03/05/2022,1651536000,2657286.193068485,2657286.193068485,2651772.066489155,36.72282933,5477.40375,2651772.066489155,36.72282933,5477.40375,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,04/05/2022,1651622400,2657101.0128898397,2657101.0128898397,2651726.8948915396,36.0452583,5338.0727400000005,2651726.8948915396,36.0452583,5338.0727400000005,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
,05/05/2022,1651708800,2662819.3728085402,2662819.3728085402,2657152.800911,37.75961754,5628.81228,2657152.800911,37.75961754,5628.81228,2657152.800911,0.00095031,1.911,2657152.800911,0.00095031,1.911
