,Date,Timestamp,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2
,02/06/2023,1685664000,,898520.0506699453,906561.3166361679,,,,169555.2529044754,573197.206061987,7030.531941871378,148737.05976161145,,,173242.7538164432,576941.9675818365,7030.531941871378,148737.05976161145,609.0035344053063,,,,,,,,,,169574.5844070978,307.9371047012678,131.51013733392028,129336.5737057491,,,173262.5057420978,309.94889228156956,131.51013733392028,129336.5737057491,685.2684283311349,,,,,,
,03/06/2023,1685750400,,913429.3299095402,921553.9847913742,,,,215154.98918885735,561470.9842092863,6876.45484860006,129926.90166279665,,,218842.02542273694,565293.2599046048,6876.45484860006,129926.90166279665,615.3429526357976,,,,,,,,,,215206.63878216507,295.52037654309413,123.30024831630016,105631.62736812736,,,218894.56011716506,297.5321641233959,123.30024831630016,105631.62736812736,685.2684283311349,,,,,,
,04/06/2023,1685836800,,907207.9185700839,915317.29482545,,,,200187.39859422433,564904.2000650382,6702.188222184874,135414.1316886367,,,203875.31992922432,568709.2950944209,6702.188222184874,135414.1316886367,616.359890983441,,,,,,,,,,200187.39859422433,298.66987420166976,121.15307704600278,111912.50552779893,,,203875.31992922432,300.6816617819715,121.15307704600278,111912.50552779893,685.2684283311349,,,,,,
,05/06/2023,1685923200,,899938.7446110251,908026.6135105744,,,,185802.05094549985,565266.5767784894,5987.048571989536,142883.06831504626,,,189489.89852207314,569056.7845797779,5987.048571989536,142883.06831504626,609.8135216875936,,,,,,,,,,185805.76706084108,300.0353379928288,108.65786882013677,121087.34602970022,,,189493.68839584108,302.04712557313053,108.65786882013677,121087.34602970022,685.2684283311349,,,,,,
,06/06/2023,1686009600,,851845.180819705,859755.375161092,,,,120832.88499757904,583376.611690225,6356.11680984948,141279.5673220515,,,124524.49425391403,587023.4595085412,6356.11680984948,141279.5673220515,571.7372667358025,,,,,,,,,,120712.17282475429,321.8203447213748,122.5157442145235,123929.44501934345,,,124400.0941597543,323.83213230167655,122.5157442145235,123929.44501934345,685.2684283311349,,,,,,
,07/06/2023,1686096000,,882281.330637731,890340.0529132425,,,,175141.0476112275,555900.1716402136,6902.352002777863,144337.75938351208,,,178832.6568675625,559704.3010115578,6902.352002777863,144337.75938351208,562.9836478323006,,,,,,,,,,174966.0815296978,293.9839716329689,128.77522393242282,121292.23477606056,,,178654.0028646978,295.9957592132707,128.77522393242282,121292.23477606056,685.2684283311349,,,,,,
,08/06/2023,1686182400,,875640.7410269734,883545.2973760895,,,,139985.54312785037,578981.7960169921,7284.730907853727,149388.67097427722,,,143673.39808026634,582674.2711776295,7284.730907853727,149388.67097427722,524.2262360627482,,,,,,,,,,140041.41965429243,315.6401022820527,142.80985900517013,132202.36369405064,,,143729.34098929242,317.65188986235444,142.80985900517013,132202.36369405064,685.2684283311349,,,,,,
,09/06/2023,1686268800,,890111.2800540116,898045.1412194443,,,,145329.10543883106,572013.82833619,20909.086509786302,151859.25976920433,,,149017.02677383105,575725.1539464549,20909.086509786302,151859.25976920433,534.6142201678199,,,,,,,,,,145329.10543883106,310.0698878117238,407.50509666315145,134388.7254594729,,,149017.02677383105,312.08167539202555,407.50509666315145,134388.7254594729,685.2684283311349,,,,,,
,10/06/2023,1686355200,,888177.433983937,896048.0146014583,,,,143637.8585422747,574942.0021443345,20200.80913481593,149396.7641625119,,,147323.07294301482,578636.7908606892,20200.80913481593,149396.7641625119,490.5775004264046,,,,,,,,,,143743.36617304574,313.0520492790008,397.5754602404237,133389.96800224276,,,147431.28750804573,315.06383685930257,397.5754602404237,133389.96800224276,685.2684283311349,,,,,,
,11/06/2023,1686441600,,834905.5902346778,842523.4337201633,,,,79157.26856610601,607471.4182790276,14323.68019670002,133953.22319284428,,,82844.27529661493,610989.5116922045,14323.68019670002,133953.22319284428,412.74334179969753,,,,,,,,,,79176.90443840674,347.37663590872717,319.01292197550157,136323.0633256982,,,82864.82577340674,349.3884234890289,319.01292197550157,136323.0633256982,685.2684283311349,,,,,,
,12/06/2023,1686528000,,840268.2194027147,847891.3523789336,,,,81145.44562718068,599238.4929195682,14066.801284620733,145817.4795713452,,,84824.89211895285,602751.9391034346,14066.801284620733,145817.4795713452,430.2403005802764,,,,,,,,,,81332.34736141723,343.12196476215377,326.906839056954,147497.62501792438,,,85020.26869641723,345.1337523424555,326.906839056954,147497.62501792438,685.2684283311349,,,,,,
,13/06/2023,1686614400,,833075.4533610609,840676.4369657136,,,,74189.58124670624,600115.9560935764,14352.760943131452,144417.15507764686,,,77870.60616880978,603596.4089611259,14352.760943131452,144417.15507764686,439.5058149997417,,,,,,,,,,74328.57568323388,346.88182060055397,323.7708311105674,148678.73361937914,,,78016.49701823389,348.8936081808557,323.7708311105674,148678.73361937914,685.2684283311349,,,,,,
,14/06/2023,1686700800,,841402.8340121189,849034.056138512,,,,78650.6566770361,602393.5173838595,14697.098952799857,145661.5609984235,,,82335.58341991207,605897.6892269807,14697.098952799857,145661.5609984235,442.1235403959666,,,,,,,,,,78714.5729102392,345.8414287261941,320.6173419022656,146211.16878187453,,,82402.49424523921,347.8532163064959,320.6173419022656,146211.16878187453,685.2684283311349,,,,,,
,15/06/2023,1686787200,,804145.4393458274,811586.700151962,,,,97811.4084524586,553141.5241881054,14021.670835969333,139170.83586929413,,,101499.32978745861,556467.7735376247,14021.670835969333,139170.83586929413,427.0901216152382,,,,,,,,,,97811.4084524586,334.5519627599858,317.5916384138015,146660.18486985832,,,101499.32978745861,336.5637503402876,317.5916384138015,146660.18486985832,685.2684283311349,,,,,,
,16/06/2023,1686873600,,808843.92680377,816273.012760935,,,,93290.31110404232,562419.7292525277,14376.087853396064,138757.79859380395,,,96975.75784382653,565763.5616254988,14376.087853396064,138757.79859380395,399.8068444096624,,,,,,,,,,93352.95093411912,338.3749243451301,314.09411958479495,146988.1034714827,,,97040.87226911912,340.3867119254319,314.09411958479495,146988.1034714827,685.2684283311349,,,,,,
,17/06/2023,1686960000,,832775.190378578,840319.4295639432,,,,107004.70887447069,568087.6470870781,15171.254488035564,142511.5799289936,,,110691.97007155172,571541.6851836982,15171.254488035564,142511.5799289936,402.9398916639924,,,,,,,,,,107023.86614651092,330.87986900056967,308.9868531168139,146703.78735649274,,,110711.78748151092,332.8916565808714,308.9868531168139,146703.78735649274,685.2684283311349,,,,,,
,18/06/2023,1687046400,,830350.354573511,837923.8081332356,,,,107450.20848708812,576443.1529764337,2829.695894690077,143627.2972152991,,,111138.12982208813,579912.9232519318,2829.695894690077,143627.2972152991,415.7619492264962,,,,,,,,,,107450.20848708812,334.22419463822166,56.95845198651523,145670.76673100158,,,111138.12982208813,336.2359822185234,56.95845198651523,145670.76673100158,685.2684283311349,,,,,,
,19/06/2023,1687132800,,830063.2619439688,837627.7552367657,,,,106503.12250551203,576840.2864436602,2860.2085234729066,143859.64447132373,,,110194.73176184703,580304.866307201,2860.2085234729066,143859.64447132373,408.3041729209685,,,,,,,,,,106396.72577973231,334.95551258530674,57.58422636345694,144624.12760986952,,,110084.64711473232,336.9673001656085,57.58422636345694,144624.12760986952,685.2684283311349,,,,,,
,20/06/2023,1687219200,,838657.5917065851,846266.992780392,,,,112714.782635076,577603.332116294,3004.499522014722,145334.97743320046,,,116402.703970076,581103.6212093852,3004.499522014722,145334.97743320046,421.19064571573546,,,,,,,,,,112714.782635076,331.97692504485565,60.53797142886807,143328.38011163753,,,116402.703970076,333.9887126251574,60.53797142886807,143328.38011163753,685.2684283311349,,,,,,
,21/06/2023,1687305600,,873432.1766715262,881172.3029350016,,,,132924.16823880677,575234.7858404523,3099.2297078203146,162173.99288444684,,,136612.08957380676,578852.7443891154,3099.2297078203146,162173.99288444684,434.24637981230023,,,,,,,,,,132924.16823880677,319.86275750422726,59.63497609813959,149194.1056894635,,,136612.08957380676,321.874545084529,59.63497609813959,149194.1056894635,685.2684283311349,,,,,,
,22/06/2023,1687392000,,894718.8844766844,902721.5452856432,,,,182090.29922697466,552362.1921035796,3153.2680429967327,157113.12510313347,,,185777.98453500922,556211.244691592,3153.2680429967327,157113.12510313347,465.92291291190696,,,,,,,,,,182101.9537520148,288.7036153683939,56.18795514962105,136620.10878533346,,,185789.87508701478,290.71540294869567,56.18795514962105,136620.10878533346,685.2684283311349,,,,,,
,23/06/2023,1687478400,,894895.0494919615,902808.4761421098,,,,169313.18206335467,555736.6273407054,3161.815290886794,166683.42479701468,,,173000.68666324383,559508.6687001438,3161.815290886794,166683.42479701468,453.88069082084394,,,,,,,,,,169332.3166151322,296.39761027680726,58.94510236552562,152222.30575069832,,,173020.2379501322,298.409397857109,58.94510236552562,152222.30575069832,685.2684283311349,,,,,,
,24/06/2023,1687564800,,915532.9945612366,923475.2815508535,,,,181480.1125235221,570252.1137543801,3199.186142043683,160601.58214129065,,,185171.72177985712,574041.9594339042,3199.186142043683,160601.58214129065,460.83205375783496,,,,,,,,,,181298.8137098123,302.71051042794966,59.4202478091323,143394.2697690095,,,184986.7350448123,304.7222980082514,59.4202478091323,143394.2697690095,685.2684283311349,,,,,,
,25/06/2023,1687651200,,906902.4849491827,914807.0511260245,,,,173575.59299878537,559548.5699004723,3522.0472674343396,170256.2747824908,,,177263.51433378537,563318.0764075596,3522.0472674343396,170256.2747824908,447.1383347544939,,,,,,,,,,173575.59299878537,298.6313623241976,66.36606872874202,157937.17512290424,,,177263.51433378537,300.64314990449935,66.36606872874202,157937.17512290424,685.2684283311349,,,,,,
,26/06/2023,1687737600,,908005.8680455403,916007.0536496697,,,,180069.31567440988,562396.4887681843,3357.2207666864415,162182.84283625952,,,183806.78845884968,566206.3517341324,3357.2207666864415,162182.84283625952,453.849853741569,,,,,,,,,,180154.3485269146,297.6682274064935,62.055836722485054,147573.10540151002,,,183892.2698619146,299.68001498679524,62.055836722485054,147573.10540151002,685.2684283311349,,,,,,
,27/06/2023,1687824000,,870128.6789068821,878059.9089846909,,,,162395.6942985762,573913.440148582,3234.8206115698677,130584.72384815398,,,166131.76536251538,577662.5068938533,3234.8206115698677,130584.72384815398,446.0922685983007,,,,,,,,,,162476.1199779653,307.9678249301505,60.33987337380839,110665.02021029999,,,166214.0413129653,309.9796125104523,60.33987337380839,110665.02021029999,685.3184283311349,,,,,,
,28/06/2023,1687910400,,882239.9359690266,890134.101538178,,,,163106.1556452338,584182.6000959849,3245.9038409758678,131705.27638683212,,,166790.34111592144,587948.5055033034,3245.9038409758678,131705.27638683212,444.07469114529374,,,,,,,,,,163271.54972510537,312.0766913628707,59.83232886591461,110676.70284607742,,,166959.47106010537,314.08847894317245,59.83232886591461,110676.70284607742,685.3184283311349,,,,,,
,29/06/2023,1687996800,,847662.7663085769,855443.880304624,,,,140878.60052806413,573256.1024993593,3419.190736691922,130108.87254446154,,,144563.41294537872,576932.8857168704,3419.190736691922,130108.87254446154,419.51836122133255,,,,,,,,,,140997.4613880142,313.6626336434047,66.04579363901723,115140.59517208987,,,144685.3827230142,315.6744212237065,66.04579363901723,115140.59517208987,685.3184283311349,,,,,,
,30/06/2023,1688083200,,855037.5534882203,862876.2998777267,,,,146325.76600737608,572927.4603444027,3390.07049588738,132394.2566405542,,,150013.27429518657,576651.4400985477,3390.07049588738,132394.2566405542,427.25834755090443,,,,,,,,,,146342.15632888494,309.50983228407347,63.99982057555937,117163.05897394178,,,150030.07766388493,311.5216198643752,63.99982057555937,117163.05897394178,685.3184283311349,,,,,,
,01/07/2023,1688169600,,883606.9552188348,891638.8409100891,,,,182134.5366164028,553415.1546571932,3402.5599760892865,144654.7039691495,,,185820.84264185806,557307.058320666,3402.5599760892865,144654.7039691495,453.676002326213,,,,,,,,,,182214.3465001699,286.0691916245087,60.879584471091185,125786.69910360826,,,185902.26783516989,288.08097920481043,60.879584471091185,125786.69910360826,685.3184283311349,,,,,,
,02/07/2023,1688256000,,870631.0764006489,878648.4232923934,,,,177400.61154894967,545777.289388611,2889.2881897709967,144563.88727331738,,,181088.53288394967,549644.0859430815,2889.2881897709967,144563.88727331738,462.62900227393095,,,,,,,,,,177400.61154894967,283.95286820386923,50.60935697619542,126810.42743273455,,,181088.53288394967,285.964655784171,50.60935697619542,126810.42743273455,685.3184283311349,,,,,,
,03/07/2023,1688342400,,854583.9555578637,862637.6164065689,,,,181562.8587918823,548423.8383008362,3102.0891365137954,121495.16932863143,,,185250.78012688228,552322.7429850884,3102.0891365137954,121495.16932863143,466.83482945293895,,,,,,,,,,181562.8587918823,282.98005619151206,55.03085216451651,105647.97332924473,,,185250.78012688228,284.9918437718138,55.03085216451651,105647.97332924473,685.3184694124419,,,,,,
,04/07/2023,1688428800,,879858.7182690111,887973.4118052273,,,,198513.3757875224,558098.8154880175,2988.003268198796,120258.52372527239,,,202204.98504385742,562031.9607968865,2988.003268198796,120258.52372527239,489.9389710122406,,,,,,,,,,198315.06072679564,285.46523899031615,51.234623940308566,103671.1411424762,,,202002.98206179563,287.4770265706179,51.234623940308566,103671.1411424762,685.3184694124419,,,,,,
,05/07/2023,1688515200,,869928.355133532,877987.7522311445,,,,191262.26921425696,557729.1549137,2853.6868998168784,118083.24410575823,,,194947.04106443687,561627.3152365475,2853.6868998168784,118083.24410575823,476.4649245851226,,,,,,,,,,191425.74680202588,287.8364392688603,49.828651996104036,102681.08183109411,,,195113.66813702587,289.8482268491621,49.828651996104036,102681.08183109411,685.3184694124419,,,,,,
,06/07/2023,1688601600,,862034.6171940517,870007.6355162074,,,,180392.35157065012,557574.3249874688,2971.1512730355935,121096.78936289728,,,184079.16652924963,561403.5011141878,2971.1512730355935,121096.78936289728,457.0272368371775,,,,,,,,,,180446.48551630502,292.94058695233656,53.55355575046131,109096.20663324078,,,184134.40685130502,294.9523745326383,53.55355575046131,109096.20663324078,685.3184694124419,,,,,,
,07/07/2023,1688688000,,800084.271794711,807937.2805802979,,,,145884.66589582633,531211.8700385451,2903.2850252454027,120084.45083509403,,,149572.32538841155,534924.0607174695,2903.2850252454027,120084.45083509403,453.1586140773443,,,,,,,,,,145895.02444256176,287.88538496143826,54.02465621967627,111810.47563789014,,,149582.94577756175,289.89717254174,54.02465621967627,111810.47563789014,685.3184694124419,,,,,,
,08/07/2023,1688774400,,841346.8356696238,849259.2236741353,,,,176505.47598052834,554269.5449716668,2917.585718297994,107654.22899913065,,,180193.39731552833,558029.4753698717,2917.585718297994,107654.22899913065,464.5362713065296,,,,,,,,,,176505.47598052834,296.56734796097635,52.45569432394811,94433.53420976373,,,180193.39731552833,298.5791355412781,52.45569432394811,94433.53420976373,685.3184694124419,,,,,,
,09/07/2023,1688860800,,839511.9744622642,847421.3842260311,,,,173925.19265064856,554802.5497113394,2730.6167982438396,108053.61530203237,,,177613.0549789072,558555.8210926536,2730.6167982438396,108053.61530203237,468.2760541941133,,,,,,,,,,173927.97549825654,297.3792101966829,48.830772500783965,95622.6684088782,,,177615.89683325653,299.39099777698465,48.830772500783965,95622.6684088782,685.3184694124419,,,,,,
,10/07/2023,1688947200,,836880.5005417757,844789.0823558269,,,,165473.34490379866,557727.5400307592,2726.908038349149,110952.70756886867,,,169172.33000280365,561470.0483485188,2726.908038349149,110952.70756886867,467.0883972866215,,,,,,,,,,164978.4096747744,299.80677207895496,49.79744408964845,99064.91747220416,,,168666.33100977438,301.8185596592567,49.79744408964845,99064.91747220416,685.3184694124419,,,,,,
,11/07/2023,1689033600,,841514.2178927179,849481.5622329235,,,,177599.2852984284,547249.3002314651,2812.6227705286146,113853.00959229565,,,181286.8157137669,551025.888230835,2812.6227705286146,113853.00959229565,503.22592549720906,,,,,,,,,,177618.11281838716,291.51957950355853,50.79687142005806,101654.47285026398,,,181306.03415338715,293.5313670838603,50.79687142005806,101654.47285026398,685.3184694124419,,,,,,
,12/07/2023,1689120000,,861519.5150803081,869497.4537969502,,,,189636.19493626797,562168.9933898312,2826.552270185648,106887.77448402322,,,193324.31668929194,565950.2889721389,2826.552270185648,106887.77448402322,508.52138131035895,,,,,,,,,,189641.3152517798,299.0944702191624,50.82812929663097,94590.950870817,,,193329.5365867798,301.1062577994642,50.82812929663097,94590.950870817,685.3184694124419,,,,,,
,13/07/2023,1689206400,,858275.7801127919,866227.3603902792,,,,184625.63236158757,563719.171683621,1573.2559002424287,108357.72016734099,,,188317.5419179226,567487.47111816,1573.2559002424287,108357.72016734099,491.37128661331263,,,,,,,,,,184441.19117041718,300.95358611273286,28.44433014359842,96747.96443512588,,,188129.4125054172,302.9653736930346,28.44433014359842,96747.96443512588,685.3184694124419,,,,,,
,14/07/2023,1689292800,,902851.7847554038,911183.8338870455,,,,264763.5139232355,551984.282289205,1661.0935659511938,84442.89497701189,,,268446.3910255211,556036.304126194,1661.0935659511938,84442.89497701189,597.150192367123,,,,,,,,,,265147.71295931353,274.05457529725095,27.7218552395059,68099.10885242895,,,268835.93429431354,276.0663628775527,27.7218552395059,68099.10885242895,685.3184694124419,,,,,,
,15/07/2023,1689379200,,864770.240042939,872893.6450930038,,,,205621.92412082638,583722.169928327,1528.532341115325,73897.61365267048,,,209308.83982547378,587606.9518637655,1528.532341115325,73897.61365267048,551.7074099788534,,,,,,,,,,205694.7400588072,302.2885277281458,26.55084837789343,60079.36069322802,,,209382.9613938072,304.3003153084476,26.55084837789343,60079.36069322802,685.3184694124419,,,,,,
,16/07/2023,1689465600,,869407.6938525566,877533.1149868373,,,,211476.59007155686,586777.251706573,1576.1666716774484,69577.68540274931,,,215164.81140655687,590667.7873544911,1576.1666716774484,69577.68540274931,546.6641513624472,,,,,,,,,,211476.59007155686,303.4212494669099,27.54091685614972,54785.57905728292,,,215164.81140655687,305.43303704721166,27.54091685614972,54785.57905728292,685.3184694124419,,,,,,
,17/07/2023,1689552000,,866826.3450250507,874902.0623063843,,,,205266.43481890025,592235.07692243,1663.4430519820462,67661.39023173842,,,208951.70557683226,596102.1148914102,1663.4430519820462,67661.39023173842,523.4085544214055,,,,,,,,,,205430.77944245422,308.10433772022014,29.53556555365849,52047.22325518339,,,209119.00077745423,310.1161253005219,29.53556555365849,52047.22325518339,685.3184694124419,,,,,,
,18/07/2023,1689638400,,847785.2646221201,855856.57215464,,,,191914.96982016583,590058.3675256999,1696.7618538902327,64115.16542236399,,,195603.19115516584,593907.8627069799,1696.7618538902327,64115.16542236399,533.5910162399356,,,,,,,,,,191914.96982016583,308.3708485242517,29.994022518830345,48942.874368216784,,,195603.19115516584,310.38263610455346,29.994022518830345,48942.874368216784,685.3184694124419,,,,,,
,19/07/2023,1689724800,,866409.0219832822,874820.7351217777,,,,197086.69271445047,595548.2790335725,1809.238156792007,71964.81207846719,,,200778.6022707855,599756.285412139,1809.238156792007,71964.81207846719,511.7972035941504,,,,,,,,,,196889.80291153898,312.04227242334366,32.59301309299238,57114.930221005714,,,200578.024246539,314.2470909392675,32.59301309299238,57114.930221005714,685.3184694124419,,,,,,
,20/07/2023,1689811200,,862059.5115589941,870502.4196013021,,,,181600.39593530097,610888.4488454091,1849.726670416586,67720.94010786753,,,185286.69939520676,615131.5367601775,1849.726670416586,67720.94010786753,513.5166676339062,,,,,,,,,,181694.87727148214,323.0470586484591,33.42476816799035,53323.574888084666,,,185383.09860648215,325.2908677645807,33.42476816799035,53323.574888084666,685.3184694124419,,,,,,
,21/07/2023,1689897600,,860947.9962947719,869400.8072704664,,,,172868.17503773735,611863.8409930236,1938.3069841001845,74277.67327991073,,,176555.8025691024,616104.2363368525,1938.3069841001845,74277.67327991073,524.7881005003327,,,,,,,,,,172896.01129555595,323.7683170847084,35.77532270395321,58950.5343491355,,,176584.23263055595,326.01212620083004,35.77532270395321,58950.5343491355,685.3184694124419,,,,,,
,22/07/2023,1689984000,,862058.8580351347,870564.7165936881,,,,171550.37692620908,608969.5232342771,2535.3460509440033,79003.61182370444,,,175237.19304888044,613221.2722522337,2535.3460509440033,79003.61182370444,567.2934179255057,,,,,,,,,,171615.76253173366,321.3762999420951,49.693180143943614,63202.889458963546,,,175303.98386673367,323.6201090582167,49.693180143943614,63202.889458963546,734.2121434707109,,,,,,
,23/07/2023,1690070400,,858301.7295119351,866708.7461121381,,,,139429.60748314293,634369.0775869729,2481.541462660672,82021.50297915866,,,143114.6200655815,638547.4540468323,2481.541462660672,82021.50297915866,543.6275579050142,,,,,,,,,,139551.0168678179,340.6593764227802,49.14916741257025,67230.74014685136,,,143239.2382028179,342.9031855389018,49.14916741257025,67230.74014685136,734.2121434707109,,,,,,
,24/07/2023,1690156800,,867636.3142626343,876086.3202419358,,,,172626.4294621045,616901.0455695346,2322.653911452086,75786.18531954309,,,176311.96946019397,621144.302272311,2322.653911452086,75786.18531954309,521.2092784357944,,,,,,,,,,172752.02018077593,326.7951696320632,44.64924858616082,60628.948255634474,,,176440.24151577594,329.04297874818485,44.64924858616082,60628.948255634474,685.512143470711,,,,,,
,25/07/2023,1690243200,,841557.0963996941,849897.2458832813,,,,131473.42736096602,619159.5504375726,2037.620190099054,88886.4984110564,,,135161.30200316053,623314.8728477262,2037.620190099054,88886.4984110564,496.95243123908335,,,,,,,,,,131485.78702494636,334.9324900533767,38.4529192319127,74694.53647987933,,,135174.00835994637,337.1802991694983,38.4529192319127,74694.53647987933,685.512143470711,,,,,,
,26/07/2023,1690329600,,843646.7461376213,851991.8807610344,,,,127311.3244939228,614314.5236432306,1838.6815013774149,100182.2164990906,,,130999.5458289228,618488.2331319541,1838.6815013774149,100182.2164990906,483.2037996896347,,,,,,,,,,127311.3244939228,330.84760454506466,34.25263601671786,86363.97974059536,,,130999.5458289228,333.0954136611863,34.25263601671786,86363.97974059536,685.512143470711,,,,,,
,27/07/2023,1690416000,,852627.5590236534,861010.0799073597,,,,142693.47843945707,613411.4990798978,1730.2556386835406,94792.32586561501,,,146381.69977445708,617612.9914892965,1730.2556386835406,94792.32586561501,492.8071393075159,,,,,,,,,,142693.47843945707,328.1767108471218,31.447757882288997,79657.41669379413,,,146381.69977445708,330.4245199632434,31.447757882288997,79657.41669379413,685.512143470711,,,,,,
,28/07/2023,1690502400,,859686.8526819492,868053.431607791,,,,142436.38078345958,614987.7209978311,1592.0637622923018,100670.6871383661,,,146124.19641411272,619173.8608709667,1592.0637622923018,100670.6871383661,492.6234220530657,,,,,,,,,,142452.05050901556,330.2266640522741,28.495861147168462,85314.14164268314,,,146140.27184401557,332.4744731683957,28.495861147168462,85314.14164268314,685.512143470711,,,,,,
,29/07/2023,1690588800,,905019.0512997168,913407.7230799224,,,,160304.57988526486,606212.887349276,1449.2454243418365,137052.33864083415,,,163992.80122026487,610426.0908441697,1449.2454243418365,137052.33864083415,487.246950311825,,,,,,,,,,160304.57988526486,323.423935289526,25.420898515029585,116146.04969562216,,,163992.80122026487,325.67174440564764,25.420898515029585,116146.04969562216,685.512143470711,,,,,,
,30/07/2023,1690675200,,882946.5506039514,891353.1298861193,,,,166523.3279039071,607508.3753265495,1458.9766780653235,107455.87069542956,,,170211.54923890712,611734.8858514107,1458.9766780653235,107455.87069542956,491.84742230665694,,,,,,,,,,166523.3279039071,323.0946323561116,25.955820638059482,91064.29719951657,,,170211.54923890712,325.34244147223325,25.955820638059482,91064.29719951657,685.512143470711,,,,,,
,31/07/2023,1690761600,,873550.2675098532,881931.1520823947,,,,143302.4649765715,604692.8570020832,1633.7738591309342,123921.17167206758,,,146990.6863115715,608902.5988709382,1633.7738591309342,123921.17167206758,482.9213686865248,,,,,,,,,,143302.4649765715,322.8782568544138,29.221496317848942,105915.53134364751,,,146990.6863115715,325.1260659705354,29.221496317848942,105915.53134364751,685.512143470711,,,,,,
,01/08/2023,1690848000,,871856.5374825528,879947.6684019115,,,,136147.0538885592,610707.0957591514,1725.006925409536,123277.38090943273,,,139835.2752235592,614637.1514061625,1725.006925409536,123277.38090943273,472.8539373475139,,,,,,,,,,136147.0538885592,328.1624811305549,31.844322049280713,105365.28282857499,,,139835.2752235592,330.27429024667657,31.844322049280713,105365.28282857499,685.512143470711,,,,,,
,02/08/2023,1690934400,,866488.813055198,870181.0266350659,,,,148408.8790196093,595503.2925061185,2176.3258805289465,120400.31564894115,,,151890.96650911635,595713.0612575912,2176.3258805289465,120400.31564894115,0.35733888810608566,,,,,,,,,,148454.60303734482,319.1678060382241,41.86047086995473,103793.37555943204,,,151940.06794234482,319.28023435394533,41.86047086995473,103793.37555943204,0.5121434707109401,,,,,,
,03/08/2023,1691020800,,879228.5698660131,882919.8858481438,,,,137281.1749404856,616458.4543701723,2327.379033453421,123161.5615219017,,,140765.27005777793,616665.326968232,2327.379033453421,123161.5615219017,0.3482667786659121,,,,,,,,,,137310.01004259457,335.02448553845153,46.48250516184184,108992.53232026701,,,140795.47494759457,335.13691385417275,46.48250516184184,108992.53232026701,0.5121434707109401,,,,,,
,04/08/2023,1691107200,,878129.3983971702,881822.9572329975,,,,135694.97174468118,617670.0393704548,2228.180659240724,122536.20662279346,,,139183.9221145862,617874.3055708957,2228.180659240724,122536.20662279346,0.3422654814761213,,,,,,,,,,135559.41233234882,336.4069318169442,43.274046596246336,108439.12090512697,,,139044.87723734882,336.518183069853,43.274046596246336,108439.12090512697,0.5121434707109401,,,,,,
,05/08/2023,1691193600,,870325.2318313746,874014.5151768113,,,,122602.68892611275,626280.0762959442,1964.0510256493144,119478.41558366825,,,126088.15383111275,626483.5548375144,1964.0510256493144,119478.41558366825,0.339898866497966,,,,,,,,,,122679.36352831795,342.41666281899626,37.66879604237273,102998.63412385195,,,126164.82843331795,342.52791407190506,37.66879604237273,102998.63412385195,0.5121434707109401,,,,,,
,06/08/2023,1691280000,,872325.5498168119,876014.189445425,,,,126731.27901436394,620701.0588920272,1928.0412462144157,122965.17066420634,,,130215.42989909476,620905.2060536274,1928.0412462144157,122965.17066420634,0.34158228208619285,,,,,,,,,,126731.27901436394,338.2548644923064,36.337000494052305,107864.18479316347,,,130216.74391936394,338.3661157452152,36.337000494052305,107864.18479316347,0.5121434707109401,,,,,,
,07/08/2023,1691366400,,864952.3882028518,868741.3057946453,,,,119358.1576897984,624856.9041144272,1729.9676038579764,119007.35879476825,,,122943.42180876373,625060.215779118,1729.9676038579764,119007.35879476825,0.3418081373567764,,,,,,,,,,119428.26207963916,341.91896257971393,32.55490409969846,105316.24672103387,,,123013.72698463916,342.03021383262274,32.55490409969846,105316.24672103387,0.5121434707109401,,,,,,
,08/08/2023,1691452800,,865852.0296196984,869539.5014646688,,,,117276.09595047467,618930.6321724586,1967.8568081903534,127677.44468857482,,,120760.2538061353,619133.6067458531,1967.8568081903534,127677.44468857482,0.3394159152050856,,,,,,,,,,117343.21627018122,339.2385910277826,38.09246628320467,112988.88910493348,,,120828.68117518122,339.3498422806914,38.09246628320467,112988.88910493348,0.5121434707109401,,,,,,
