,Date,Timestamp,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO
,14/03/2022,1647216000,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,15/03/2022,1647302400,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,16/03/2022,1647388800,12448.895570382028,44068.50842425385,44068.50842425385,12448.895570382028,12448.895570382028,,44068.50842425385,,44068.50842425385,,12448.895570382028,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,17/03/2022,1647475200,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,18/03/2022,1647561600,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,19/03/2022,1647648000,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,20/03/2022,1647734400,12442.976298093503,44063.277957208025,44063.277957208025,12442.976298093503,12442.976298093503,,44063.277957208025,,44063.277957208025,,12442.976298093503,,12447.793594214465,,44080.337047645466,,44080.337047645466,,12447.793594214465,
,21/03/2022,1647820800,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,22/03/2022,1647907200,12442.80797478022,44069.05020038392,44069.05020038392,12442.80797478022,12442.80797478022,,44069.05020038392,,44069.05020038392,,12442.80797478022,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,23/03/2022,1647993600,12493.978532274958,44250.282432817934,44250.282432817934,12493.978532274958,12493.978532274958,,44250.282432817934,,44250.282432817934,,12493.978532274958,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,24/03/2022,1648080000,12427.277611026955,44014.0458652483,44014.0458652483,12427.277611026955,12427.277611026955,,44014.0458652483,,44014.0458652483,,12427.277611026955,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,25/03/2022,1648166400,12428.95757825988,44019.99585342403,44019.99585342403,12428.95757825988,12428.95757825988,,44019.99585342403,,44019.99585342403,,12428.95757825988,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,26/03/2022,1648252800,12424.67677286635,44004.83440207255,44004.83440207255,12424.67677286635,12424.67677286635,,44004.83440207255,,44004.83440207255,,12424.67677286635,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,27/03/2022,1648339200,12441.30222637145,44063.717248019006,44063.717248019006,12441.30222637145,12441.30222637145,,44063.717248019006,,44063.717248019006,,12441.30222637145,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,28/03/2022,1648425600,12417.359582251833,43978.918898018266,43978.918898018266,12417.359582251833,12417.359582251833,,43978.918898018266,,43978.918898018266,,12417.359582251833,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,29/03/2022,1648512000,12424.801214883606,44005.27514193742,44005.27514193742,12424.801214883606,12424.801214883606,,44005.27514193742,,44005.27514193742,,12424.801214883606,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,30/03/2022,1648598400,12433.001943820627,44034.31989903226,44034.31989903226,12433.001943820627,12433.001943820627,,44034.31989903226,,44034.31989903226,,12433.001943820627,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,31/03/2022,1648684800,12436.573429715809,44046.969133154,44046.969133154,12436.573429715809,12436.573429715809,,44046.969133154,,44046.969133154,,12436.573429715809,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,01/04/2022,1648771200,12469.09012882421,44162.13445984419,44162.13445984419,12469.09012882421,12469.09012882421,,44162.13445984419,,44162.13445984419,,12469.09012882421,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,02/04/2022,1648857600,12443.96528554068,44073.149081127194,44073.149081127194,12443.96528554068,12443.96528554068,,44073.149081127194,,44073.149081127194,,12443.96528554068,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,03/04/2022,1648944000,12443.641736295822,44072.003157478546,44072.003157478546,12443.641736295822,12443.641736295822,,44072.003157478546,,44072.003157478546,,12443.641736295822,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,04/04/2022,1649030400,12428.994910865058,44020.1280753835,44020.1280753835,12428.994910865058,12428.994910865058,,44020.1280753835,,44020.1280753835,,12428.994910865058,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,05/04/2022,1649116800,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,06/04/2022,1649203200,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,07/04/2022,1649289600,12432.205514910203,44031.49916389711,44031.49916389711,12432.205514910203,12432.205514910203,,44031.49916389711,,44031.49916389711,,12432.205514910203,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,08/04/2022,1649376000,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,09/04/2022,1649462400,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,10/04/2022,1649548800,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,11/04/2022,1649635200,12436.349434084752,44046.17580139723,44046.17580139723,12436.349434084752,12436.349434084752,,44046.17580139723,,44046.17580139723,,12436.349434084752,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,12/04/2022,1649721600,12469.09012882421,44162.13445984419,44162.13445984419,12469.09012882421,12469.09012882421,,44162.13445984419,,44162.13445984419,,12469.09012882421,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,13/04/2022,1649808000,12469.09012882421,44162.13445984419,44162.13445984419,12469.09012882421,12469.09012882421,,44162.13445984419,,44162.13445984419,,12469.09012882421,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,14/04/2022,1649894400,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,15/04/2022,1649980800,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,16/04/2022,1650067200,12469.09012882421,44162.13445984419,44162.13445984419,12469.09012882421,12469.09012882421,,44162.13445984419,,44162.13445984419,,12469.09012882421,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,17/04/2022,1650153600,12444.201725373463,44073.986486870446,44073.986486870446,12444.201725373463,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,18/04/2022,1650240000,12440.020473593737,44059.177627410856,44059.177627410856,12440.020473593737,12440.020473593737,,44059.177627410856,,44059.177627410856,,12440.020473593737,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,19/04/2022,1650326400,12444.201725373463,44073.986486870446,44073.986486870446,12444.201725373463,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,20/04/2022,1650412800,12440.617795276556,44061.29317876223,44061.29317876223,12440.617795276556,12440.617795276556,,44061.29317876223,,44061.29317876223,,12440.617795276556,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,21/04/2022,1650499200,12434.993016096687,44041.37173687016,44041.37173687016,12434.993016096687,12434.993016096687,,44041.37173687016,,44041.37173687016,,12434.993016096687,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,22/04/2022,1650585600,12433.922814748305,44037.58137403229,44037.58137403229,12433.922814748305,12433.922814748305,,44037.58137403229,,44037.58137403229,,12433.922814748305,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,23/04/2022,1650672000,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,24/04/2022,1650758400,12456.645927098834,44118.06047335732,44118.06047335732,12456.645927098834,12456.645927098834,,44118.06047335732,,44118.06047335732,,12456.645927098834,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,25/04/2022,1650844800,12428.534475401219,44018.49733788348,44018.49733788348,12428.534475401219,12428.534475401219,,44018.49733788348,,44018.49733788348,,12428.534475401219,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,26/04/2022,1650931200,12441.38933578353,44064.025765924416,44064.025765924416,12441.38933578353,12441.38933578353,,44064.025765924416,,44064.025765924416,,12441.38933578353,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,27/04/2022,1651017600,12435.888998620914,44044.54506389722,44044.54506389722,12435.888998620914,12435.888998620914,,44044.54506389722,,44044.54506389722,,12435.888998620914,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,28/04/2022,1651104000,12434.79390886908,44040.666553086376,44040.666553086376,12434.79390886908,12434.79390886908,,44040.666553086376,,44040.666553086376,,12434.79390886908,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,29/04/2022,1651190400,12444.201725373463,44073.986486870446,44073.986486870446,12444.201725373463,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,30/04/2022,1651276800,12444.201725373463,44073.986486870446,44073.986486870446,12444.201725373463,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,,12444.201725373463,,44073.986486870446,,44073.986486870446,,12444.201725373463,
,01/05/2022,1651363200,12469.07816459993,44162.113305109066,44162.113305109066,12469.07816459993,12469.07816459993,,44162.113305109066,,44162.113305109066,,12469.07816459993,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,02/05/2022,1651449600,12456.633974814898,44118.0393397347,44118.0393397347,12456.633974814898,12456.633974814898,,44118.0393397347,,44118.0393397347,,12456.633974814898,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,03/05/2022,1651536000,12437.65658539273,44050.8265425388,44050.8265425388,12437.65658539273,12437.65658539273,,44050.8265425388,,44050.8265425388,,12437.65658539273,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,04/05/2022,1651622400,12456.633974814898,44118.0393397347,44118.0393397347,12456.633974814898,12456.633974814898,,44118.0393397347,,44118.0393397347,,12456.633974814898,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,05/05/2022,1651708800,12456.633974814898,44118.0393397347,44118.0393397347,12456.633974814898,12456.633974814898,,44118.0393397347,,44118.0393397347,,12456.633974814898,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,06/05/2022,1651795200,12469.07816459993,44162.113305109066,44162.113305109066,12469.07816459993,12469.07816459993,,44162.113305109066,,44162.113305109066,,12469.07816459993,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,07/05/2022,1651881600,12469.07816459993,44162.113305109066,44162.113305109066,12469.07816459993,12469.07816459993,,44162.113305109066,,44162.113305109066,,12469.07816459993,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,08/05/2022,1651968000,12469.07816459993,44162.113305109066,44162.113305109066,12469.07816459993,12469.07816459993,,44162.113305109066,,44162.113305109066,,12469.07816459993,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,09/05/2022,1652054400,12456.633974814898,44118.0393397347,44118.0393397347,12456.633974814898,12456.633974814898,,44118.0393397347,,44118.0393397347,,12456.633974814898,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,10/05/2022,1652140800,12481.522354384959,44206.18727048342,44206.18727048342,12481.522354384959,12481.522354384959,,44206.18727048342,,44206.18727048342,,12481.522354384959,,12444.18978502987,,44073.96537436034,,44073.96537436034,,12444.18978502987,
,11/05/2022,1652227200,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,12/05/2022,1652313600,12430.59562320835,44026.24691357262,44026.24691357262,12430.59562320835,12430.59562320835,,44026.24691357262,,44026.24691357262,,12430.59562320835,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,13/05/2022,1652400000,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,14/05/2022,1652486400,12442.927575655925,44069.92378955189,44069.92378955189,12442.927575655925,12442.927575655925,,44069.92378955189,,44069.92378955189,,12442.927575655925,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,15/05/2022,1652572800,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,16/05/2022,1652659200,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,17/05/2022,1652745600,12481.279823328405,44205.75843311206,44205.75843311206,12481.279823328405,12481.279823328405,,44205.75843311206,,44205.75843311206,,12481.279823328405,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,18/05/2022,1652832000,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,19/05/2022,1652918400,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,20/05/2022,1653004800,12493.723771307796,44249.83197093172,44249.83197093172,12493.723771307796,12493.723771307796,,44249.83197093172,,44249.83197093172,,12493.723771307796,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,21/05/2022,1653091200,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,22/05/2022,1653177600,12481.279823328405,44205.75843311206,44205.75843311206,12481.279823328405,12481.279823328405,,44205.75843311206,,44205.75843311206,,12481.279823328405,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,23/05/2022,1653264000,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,24/05/2022,1653350400,12481.279823328405,44205.75843311206,44205.75843311206,12481.279823328405,12481.279823328405,,44205.75843311206,,44205.75843311206,,12481.279823328405,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,25/05/2022,1653436800,12443.947979390236,44073.5378196531,44073.5378196531,12443.947979390236,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,26/05/2022,1653523200,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,27/05/2022,1653609600,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,28/05/2022,1653696000,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,29/05/2022,1653782400,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,30/05/2022,1653868800,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,31/05/2022,1653955200,12443.947979390236,44073.5378196531,44073.5378196531,12443.947979390236,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,01/06/2022,1654041600,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,02/06/2022,1654128000,12481.279823328405,44205.75843311206,44205.75843311206,12481.279823328405,12481.279823328405,,44205.75843311206,,44205.75843311206,,12481.279823328405,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,03/06/2022,1654214400,12437.12869589753,44049.385520927935,44049.385520927935,12437.12869589753,12437.12869589753,,44049.385520927935,,44049.385520927935,,12437.12869589753,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,04/06/2022,1654300800,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,05/06/2022,1654387200,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,06/06/2022,1654473600,12481.279823328405,44205.75843311206,44205.75843311206,12481.279823328405,12481.279823328405,,44205.75843311206,,44205.75843311206,,12481.279823328405,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,07/06/2022,1654560000,12506.167719287185,44293.90550875136,44293.90550875136,12506.167719287185,12506.167719287185,,44293.90550875136,,44293.90550875136,,12506.167719287185,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,08/06/2022,1654646400,12468.835875349016,44161.68489529241,44161.68489529241,12468.835875349016,12468.835875349016,,44161.68489529241,,44161.68489529241,,12468.835875349016,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,09/06/2022,1654732800,12456.391927369625,44117.61135747276,44117.61135747276,12456.391927369625,12456.391927369625,,44117.61135747276,,44117.61135747276,,12456.391927369625,,12443.947979390236,,44073.5378196531,,44073.5378196531,,12443.947979390236,
,10/06/2022,1654819200,12456.387828915264,44117.604110652064,44117.604110652064,12456.387828915264,12456.387828915264,,44117.604110652064,,44117.604110652064,,12456.387828915264,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,11/06/2022,1654905600,12468.831772800295,44161.67764123214,44161.67764123214,12468.831772800295,12468.831772800295,,44161.67764123214,,44161.67764123214,,12468.831772800295,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,12/06/2022,1654992000,12468.831772800295,44161.67764123214,44161.67764123214,12468.831772800295,12468.831772800295,,44161.67764123214,,44161.67764123214,,12468.831772800295,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,13/06/2022,1655078400,12518.607548340415,44337.97176355243,44337.97176355243,12518.607548340415,12518.607548340415,,44337.97176355243,,44337.97176355243,,12518.607548340415,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,14/06/2022,1655164800,12468.831772800295,44161.67764123214,44161.67764123214,12468.831772800295,12468.831772800295,,44161.67764123214,,44161.67764123214,,12468.831772800295,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,15/06/2022,1655251200,12412.311379674487,43961.49566533745,43961.49566533745,12412.311379674487,12412.311379674487,,43961.49566533745,,43961.49566533745,,12412.311379674487,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,16/06/2022,1655337600,12443.943885030234,44073.530580071994,44073.530580071994,12443.943885030234,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,17/06/2022,1655424000,12456.387828915264,44117.604110652064,44117.604110652064,12456.387828915264,12456.387828915264,,44117.604110652064,,44117.604110652064,,12456.387828915264,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,18/06/2022,1655510400,12442.52527542734,44068.50619758587,44068.50619758587,12442.52527542734,12442.52527542734,,44068.50619758587,,44068.50619758587,,12442.52527542734,,12443.943885030234,,44073.530580071994,,44073.530580071994,,12443.943885030234,
,19/06/2022,1655596800,12456.385674776597,44117.60030173845,44117.60030173845,12456.385674776597,12456.385674776597,,44117.60030173845,,44117.60030173845,,12456.385674776597,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,20/06/2022,1655683200,12443.941733043555,44073.52677496349,44073.52677496349,12443.941733043555,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,21/06/2022,1655769600,12456.385674776597,44117.60030173845,44117.60030173845,12456.385674776597,12456.385674776597,,44117.60030173845,,44117.60030173845,,12456.385674776597,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,22/06/2022,1655856000,12441.639603822943,44065.37317251012,44065.37317251012,12441.639603822943,12441.639603822943,,44065.37317251012,,44065.37317251012,,12441.639603822943,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,23/06/2022,1655942400,12468.829616509642,44161.67382851342,44161.67382851342,12468.829616509642,12468.829616509642,,44161.67382851342,,44161.67382851342,,12468.829616509642,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,24/06/2022,1656028800,12456.385674776597,44117.60030173845,44117.60030173845,12456.385674776597,12456.385674776597,,44117.60030173845,,44117.60030173845,,12456.385674776597,,12443.941733043555,,44073.52677496349,,44073.52677496349,,12443.941733043555,
,25/06/2022,1656115200,12468.836777476261,44161.68652851964,44161.68652851964,12468.836777476261,12468.836777476261,,44161.68652851964,,44161.68652851964,,12468.836777476261,,12443.948879716827,,44073.539449620395,,44073.539449620395,,12443.948879716827,
,26/06/2022,1656201600,12456.392828596543,44117.61298907002,44117.61298907002,12456.392828596543,12456.392828596543,,44117.61298907002,,44117.61298907002,,12456.392828596543,,12443.948879716827,,44073.539449620395,,44073.539449620395,,12443.948879716827,
,27/06/2022,1656288000,12443.948879716827,44073.539449620395,44073.539449620395,12443.948879716827,12443.948879716827,,44073.539449620395,,44073.539449620395,,12443.948879716827,,12443.948879716827,,44073.539449620395,,44073.539449620395,,12443.948879716827,
,28/06/2022,1656374400,12459.005121472625,44188.40022322062,44188.40022322062,12459.005121472625,12459.005121472625,,44188.40022322062,,44188.40022322062,,12459.005121472625,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,29/06/2022,1656460800,12446.595753821754,44144.387872400664,44144.387872400664,12446.595753821754,12446.595753821754,,44144.387872400664,,44144.387872400664,,12446.595753821754,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,30/06/2022,1656547200,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,01/07/2022,1656633600,12421.777018520015,44056.363170760786,44056.363170760786,12421.777018520015,12421.777018520015,,44056.363170760786,,44056.363170760786,,12421.777018520015,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,02/07/2022,1656720000,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,03/07/2022,1656806400,12434.186386170886,44100.37552158073,44100.37552158073,12434.186386170886,12434.186386170886,,44100.37552158073,,44100.37552158073,,12434.186386170886,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,04/07/2022,1656892800,12446.595753821754,44144.387872400664,44144.387872400664,12446.595753821754,12446.595753821754,,44144.387872400664,,44144.387872400664,,12446.595753821754,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,05/07/2022,1656979200,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,06/07/2022,1657065600,12386.323455141484,43930.61988446822,43930.61988446822,12386.323455141484,12386.323455141484,,43930.61988446822,,43930.61988446822,,12386.323455141484,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,07/07/2022,1657152000,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,08/07/2022,1657238400,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
,09/07/2022,1657324800,12409.367650869148,44012.350819940846,44012.350819940846,12409.367650869148,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,,12409.367650869148,,44012.350819940846,,44012.350819940846,,12409.367650869148,
