,Date,Timestamp,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic
,02/11/2023,1698883200,642.0204260319999,95264.30724396148,379.40080362796994,631.0361063822301,0,96959.12477588168,42.360195878,642.0204260319999,95258.575037626,,4.466027335481074,1.266179,0.75504513697,226.812360775,,151.83339771599998,631.0361063822301,,96117.42452380223,642.0204260319999,4.466027335481074,0.75504513697,151.83339771599998,1.266179,41.359176859,1.001019019,,41.359176859,617.921488,95163.411626,,4.474506525346605,1.266179,0.75541,226.585775,,151.681716,630.4057006815485,,96021.40312068156,617.921488,4.474506525346605,0.75541,151.681716,1.266179,41.317859,1.000019,,41.317859
,03/11/2023,1698969600,638.312897104,95134.96164776759,378.769847157973,630.1791961028548,0,96824.49457922087,42.27099108844901,638.312897104,95129.24047391517,,4.456420569971154,1.264753282446,0.7545420339100001,226.50439871826302,,151.5109064058,630.1791961028548,,95986.92372872945,638.312897104,4.456420569971154,0.7545420339100001,151.5109064058,1.264753282446,41.27133109527001,0.999659993179,,41.27133109527001,617.921488,95163.404136,,4.474506525346605,1.266179,0.75541,226.585743,,151.6817,630.4055116815485,,96021.39540968154,617.921488,4.474506525346605,0.75541,151.6817,1.266179,41.317855,1.000019,,41.317855
,04/11/2023,1699056000,646.345876448,95264.31606206056,379.24892563212,631.0362855612301,0,96963.2660287209,42.31887901899999,642.0204260319999,95163.411706,,4.467365212932152,1.2646241321879998,0.75541,226.585775,,151.640157209268,630.4057536815485,,96021.40325368155,642.0204260319999,4.467365212932152,0.75541,151.640157209268,1.2646241321879998,41.30653890636,1.000019,,41.30653890636,617.921488,95163.411706,,4.474506525346605,1.266179,0.75541,226.585775,,151.681718,630.4057536815485,,96021.40325368155,617.921488,4.474506525346605,0.75541,151.681718,1.266179,41.317859999999996,1.000019,,41.317859999999996
,05/11/2023,1699142400,638.9308185919999,95264.32778102839,379.19345376293,631.03683711223,0,96955.7927024919,42.303811996354995,640.7845830559999,95258.58617675399,,4.4661347236376825,1.266179,0.75471049034,226.81240181599998,,151.681731,631.03646674223,,96117.43606533222,640.7845830559999,4.4661347236376825,0.75471049034,151.681731,1.266179,41.317863,1.00102002,,41.317863,617.921488,95163.422754,,4.474506525346605,1.266179,0.75541,226.585816,,151.681731,630.4060606815485,,96021.41465068156,617.921488,4.474506525346605,0.75541,151.681731,1.266179,41.317863,1.00002,,41.317863
,06/11/2023,1699228800,636.45913264,95306.73450038035,379.40133966199994,631.0377940682301,0,96995.99298064658,42.36021389599999,637.0770541279999,95300.98779601399,,4.472072393796817,1.2674451789999999,0.7561654099999999,226.81247288699998,,151.681752,631.0371294042301,,96159.83841832522,637.0770541279999,4.472072393796817,0.7561654099999999,151.681752,1.2674451789999999,41.317875,1.00102002,,41.317875,617.921488,95205.782014,,4.474506525346605,1.266179,0.75541,226.585887,,151.681752,630.4067226815486,,96063.77464368154,617.921488,4.474506525346605,0.75541,151.681752,1.266179,41.317875,1.00002,,41.317875
,07/11/2023,1699315200,640.7845830559999,95211.52365761752,379.02272933827993,630.4075596815485,0,96904.05642769336,42.317898,640.7845830559999,95205.792368,,4.465526190750236,1.26576342678,0.75503833828,226.585916,,151.681775,630.4075596815485,,96063.78586368155,640.7845830559999,4.465526190750236,0.75503833828,151.681775,1.26576342678,41.317878,1.00002,,41.317878,617.921488,95205.792368,,4.474506525346605,1.26618,0.75541,226.585916,,151.681775,630.4075596815485,,96063.78586368155,617.921488,4.474506525346605,0.75541,151.681775,1.26618,41.317878,1.00002,,41.317878
,08/11/2023,1699401600,639.5487400799999,95136.66699029077,379.02307166031005,630.4079456815485,0,96827.96464871263,42.317901,639.5487400799999,95131.92754,,4.474340968605167,0.265109322172,0.75532766031,226.585944,,151.6818,630.4079456815485,,95989.92144968155,639.5487400799999,4.474340968605167,0.75532766031,151.6818,0.265109322172,41.317881,1.00002,,41.317881,617.921488,95131.92754,,4.474506525346605,0.265204,0.75541,226.585944,,151.6818,630.4079456815485,,95989.92144968155,617.921488,4.474506525346605,0.75541,151.6818,0.265204,41.317881,1.00002,,41.317881
,09/11/2023,1699488000,654.99677728,95326.96188864787,379.780476962,631.6690090669116,0,97035.81069076278,42.402538806,654.99677728,95322.21690800399,,4.478981031871951,0.26599961199999994,0.7561654099999999,227.039135928,,151.98517562400002,631.6690090669116,,96181.92707303891,654.99677728,4.478981031871951,0.7561654099999999,151.98517562400002,0.26599961199999994,41.400518766000005,1.00202004,,41.400518766000005,617.921488,95131.953002,,4.474506525346605,0.265204,0.75541,226.585964,,151.681812,630.4081926815485,,95989.94717868154,617.921488,4.474506525346605,0.75541,151.681812,0.265204,41.317883,1.00002,,41.317883
,10/11/2023,1699574400,633.3695251999999,95261.90103983086,379.4023693459999,631.0388361092301,0,96948.0720013991,42.360230912999995,633.3695251999999,95257.15658959499,,4.478981031871951,0.26546920399999996,0.7561654099999999,226.81256197599996,,151.83364196,631.0388361092301,,96116.00900770022,633.3695251999999,4.478981031871951,0.7561654099999999,151.83364196,0.26546920399999996,41.359210893,1.00102002,,41.359210893,617.921488,95161.994595,,4.474506525346605,0.265204,0.75541,226.585976,,151.68196,630.4084276815486,,96019.98901868155,617.921488,4.474506525346605,0.75541,151.68196,0.265204,41.317893,1.00002,,41.317893
,11/11/2023,1699660800,646.345876448,95288.38424287886,378.998218792316,630.4092946815485,0,96986.44868903016,42.31105622943,646.345876448,95133.101164,,16.016008936866523,139.26706994199998,0.75541,226.586014,,151.656794792316,630.4092946815485,,95991.09649268155,646.345876448,16.016008936866523,0.75541,151.656794792316,139.26706994199998,41.31103622943,1.00002,,41.31103622943,617.921488,95133.101164,,16.051611410976072,139.12794200000002,0.75541,226.586014,,151.681974,630.4092946815485,,95991.09649268155,617.921488,16.051611410976072,0.75541,151.681974,139.12794200000002,41.317895,1.00002,,41.317895
,12/11/2023,1699747200,633.987446688,95934.01888117188,379.2238188254159,631.04013040223,0,97620.58221138293,42.311934295407,633.987446688,95228.26349236199,,566.8148210438915,138.940567766,0.75482304643,226.81262403799997,,151.656371740986,631.04013040223,,96087.11726682221,633.987446688,566.8148210438915,0.75482304643,151.656371740986,138.940567766,41.310914275407,1.00102002,,41.310914275407,617.921488,95133.130362,,566.2485724714202,138.80176600000001,0.75541,226.586038,,151.682006,630.4097206815485,,95991.12614068153,617.921488,566.2485724714202,0.75541,151.682006,138.80176600000001,41.317897,1.00002,,41.317897
,13/11/2023,1699833600,642.0204260319999,96376.51923619647,391.25535170311804,630.4098636815486,0,98082.46400224144,42.25912462830001,642.0204260319999,95723.391766,,576.2497552824752,76.877714914,0.75465761164,226.586063,,163.91463109147801,630.4098636815486,,96581.38771268155,642.0204260319999,576.2497552824752,0.75465761164,163.91463109147801,76.877714914,41.25910462830001,1.00002,,41.25910462830001,617.921488,95723.391766,,576.2497552824752,76.800914,0.75541,226.586063,,164.148214,630.4098636815486,,96581.38771268155,617.921488,576.2497552824752,0.75541,164.148214,76.800914,41.3179,1.00002,,41.3179
,14/11/2023,1699920000,646.9637979359999,96377.02284603775,491.65388224399993,630.4103926815485,0,98188.4101628043,42.35924390499999,646.9637979359999,95723.395911,,576.8260050377577,76.80093,0.75541,326.58608000000004,,164.31239224399997,630.4103926815485,,96681.39240468155,646.9637979359999,576.8260050377577,0.75541,164.31239224399997,76.80093,41.359222904999996,1.000021,,41.359222904999996,617.921488,95723.395911,,576.2497552824752,76.80093,0.75541,326.58608000000004,,164.14824399999998,630.4103926815485,,96681.39240468155,617.921488,576.2497552824752,0.75541,164.14824399999998,76.80093,41.317904999999996,1.000021,,41.317904999999996
,15/11/2023,1700006400,637.694975616,98472.21797531824,491.189818080422,630.3564003685999,0,100273.70858892747,42.249419544202,637.694975616,95753.61693468897,,639.4268155012821,2079.1742251279998,0.75537600655,326.558009595744,,163.87643247812798,630.3564003685999,,96711.5312796515,637.694975616,639.4268155012821,0.75537600655,163.87643247812798,2079.1742251279998,41.249484546008,0.999934998194,,41.249484546008,617.921488,95761.852454,,640.2662044953756,2077.097128,0.75541,326.586096,,164.148262,630.4106156815485,,96719.84918668156,617.921488,640.2662044953756,0.75541,164.148262,2077.097128,41.317907000000005,1.000021,,41.317907000000005
,16/11/2023,1700092800,660.5580706719999,98478.92174549538,491.4172874421179,630.4107136815485,0,100303.60748577482,42.299668483779996,660.5580706719999,95761.558406,,640.2662044953756,2077.097135,0.75541,326.58610999999996,,164.07576744211798,630.4107136815485,,96719.55525068154,660.5580706719999,640.2662044953756,0.75541,164.07576744211798,2077.097135,41.29964748378,1.000021,,41.29964748378,617.921488,95761.558406,,640.2662044953756,2077.097135,0.75541,326.58610999999996,,164.14832099999998,630.4107136815485,,96719.55525068154,617.921488,640.2662044953756,0.75541,164.14832099999998,2077.097135,41.31791,1.000021,,41.31791
,17/11/2023,1700179200,630.27991776,99512.19269830256,649.6475122015916,650.8214863290701,0,101485.22347593414,42.281861340908,630.27991776,95663.4462475781,,3203.9503607864617,644.7960899379999,115.47705708367864,326.20827084643304,,207.96218427148,650.8214863290701,,96641.4748687293,630.27991776,3203.9503607864617,115.47705708367864,207.96218427148,644.7960899379999,41.282997365205,0.9988639757030001,,41.282997365205,617.921488,95774.257063,,3209.4738653086574,644.151938,115.51610152599442,326.586131,,208.31319200000002,651.5753590194556,,96753.41857401945,617.921488,3209.4738653086574,115.51610152599442,208.31319200000002,644.151938,41.317910999999995,1.000021,,41.317910999999995
,18/11/2023,1700265600,93805.13113785,11097.12418342981,651.7162724090464,654.9118297301493,0,106251.285993287,42.402569868,93805.13113785,10795.987222692002,,289.8106693698109,11.326291368000001,115.74713372904641,327.239311278,,208.729827402,654.9118297301493,,11779.14038474215,93805.13113785,289.8106693698109,115.74713372904641,208.729827402,11.326291368000001,41.400548826,1.002021042,,41.400548826,89765.67573,10774.438346,,290.8142694135571,11.303684,115.51610152599442,326.586139,,208.313201,653.6046204891709,,11755.629126489173,89765.67573,290.8142694135571,115.51610152599442,208.313201,11.303684,41.317913000000004,1.000021,,41.317913000000004
,19/11/2023,1700352000,95510.67897672001,13938.777432945903,606.4651677497841,654.2583692536601,0,110752.49888269037,42.318936021,95510.67897672001,8382.397329305999,,3474.3119913463083,2082.068112293596,115.4396298667842,282.712312883,,208.313225,654.2583692536601,,9320.36903246366,95510.67897672001,3474.3119913463083,115.4396298667842,208.313225,2082.068112293596,41.317915,1.001021021,,41.317915,89765.67573,8374.023306,,3477.643573890095,2082.742921,115.51610152599442,282.429883,,208.313225,653.604764489171,,9311.05797448917,89765.67573,3477.643573890095,115.51610152599442,208.313225,2082.742921,41.317915,1.000021,,41.317915
,20/11/2023,1700438400,101628.640095177,10613.15411198256,606.1763581891742,733.8771298638537,0,113624.13071857356,42.28302336098,101628.640095177,7660.197883,,292.4699899825613,2660.486239,115.4440194786422,282.429912,,208.302426710532,733.8771298638537,,8677.504945863853,101628.640095177,292.4699899825613,115.4440194786422,208.302426710532,2660.486239,41.28300236098001,1.000021,,41.28300236098001,93839.926219,7660.197883,,293.27355953568906,2660.486239,115.51610152599442,282.429912,,208.31325900000002,733.8771298638537,,8677.504945863853,93839.926219,293.27355953568906,115.51610152599442,208.31325900000002,2660.486239,41.317916,1.000021,,41.317916
,21/11/2023,1700524800,93933.766145219,11064.227124888042,606.4064489651256,738.3464713258611,0,106385.04852161517,42.30233121716,93933.766145219,8014.4897762929995,,389.00420690618904,2660.733141688854,115.47289850402369,282.712355926,,208.221194535102,738.3464713258611,,9036.549624565861,93933.766145219,389.00420690618904,115.47289850402369,208.221194535102,2660.733141688854,41.30131019616,1.001021021,,41.30131019616,93839.926219,8006.483293,,390.0565795578361,2660.8688460000003,115.51610152599442,282.429926,,208.313269,737.6088624633978,,9027.5221024634,93839.926219,390.0565795578361,115.51610152599442,208.313269,2660.8688460000003,41.31792,1.000021,,41.31792
,22/11/2023,1700611200,93837.65749157587,10518.109966807693,9653.208158838168,734.582022427816,0,114785.8334257531,42.27578610355,93837.65749157587,5425.886479083576,,2386.608245957389,2705.6152417667276,274.30079523200044,281.270849518032,,9097.636514088135,734.582022427816,,6442.735268939136,93837.65749157587,2386.608245957389,274.30079523200044,9097.636514088135,2705.6152417667276,41.279868193838,0.995917909712,,41.279868193838,93884.50586,5448.246081,,2397.05942505061,2717.419713,274.5064005259944,282.429942,,9099.565622,737.6091704633977,,6469.285215463397,93884.50586,2397.05942505061,274.5064005259944,9099.565622,2717.419713,41.317921999999996,1.000022,,41.317921999999996
,23/11/2023,1700697600,115582.47179583929,8492.473852718253,9655.860280137524,737.5797120947392,0,134510.70288470216,42.317243912352005,115582.47179583929,5437.1350408986,,391.25745588365317,2664.081355936,274.06554324674966,282.41868180084,,9099.376055089933,737.5797120947392,,6458.133416793299,115582.47179583929,391.25745588365317,274.06554324674966,9099.376055089933,2664.081355936,41.317261913232,0.99998199912,,41.317261913232,115922.588671,5437.352535,,391.96024059504015,2661.419936,274.5064005259944,282.429979,,9099.567146,737.6092164633978,,6458.391752463398,115922.588671,391.96024059504015,274.5064005259944,9099.567146,2661.419936,41.317923,1.000022,,41.317923
,24/11/2023,1700784000,115695.44080959875,11056.532176278048,9656.824615229994,738.347031885861,0,137189.46358001465,42.318947022,115695.44080959875,5392.648421159999,,391.58098738604997,5272.302767732,274.5064005259944,282.73715870399997,,9099.581056,738.347031885861,,6414.73363377186,115695.44080959875,391.58098738604997,274.5064005259944,9099.581056,5272.302767732,41.317925,1.001022022,,41.317925,116019.134194,5387.26116,,392.12211590600026,5267.035732,274.5064005259944,282.454704,,9099.581056,737.6094224633978,,6408.325308463398,116019.134194,392.12211590600026,274.5064005259944,9099.581056,5267.035732,41.317925,1.000022,,41.317925
,25/11/2023,1700870400,120414.83356202299,12321.866011381086,11019.31705566704,737.7969710554025,0,144536.13154812652,42.317948,120414.83356202299,5494.267494,,501.7533627066668,6325.84515467442,282.2030216670388,282.45473200000004,,10454.659302,737.7969710554025,,6515.519219055403,120414.83356202299,501.7533627066668,282.2030216670388,10454.659302,6325.84515467442,41.317926,1.000022,,41.317926,120294.539023,5494.267494,,502.6349844694262,6326.730897,282.2942026945091,282.45473200000004,,10454.659302,737.7969710554025,,6515.519219055403,120294.539023,502.6349844694262,282.2942026945091,10454.659302,6326.730897,41.317926,1.000022,,41.317926
,26/11/2023,1700956800,125552.32787444598,12705.073040758285,11019.359332294332,752.3650608200169,0,150071.4442583406,42.318950022,125552.32787444598,5499.762786517999,,911.332882324961,6293.977371915324,281.9610955353296,282.737213759,,10454.661023,752.3650608200169,,6535.866083119016,125552.32787444598,911.332882324961,281.9610955353296,10454.661023,6293.977371915324,41.317928,1.001022022,,41.317928,125176.797482,5494.268518,,913.3925825987211,6297.749724,282.2942026945091,282.454759,,10454.661023,751.6134473726444,,6529.3367463726445,125176.797482,913.3925825987211,282.2942026945091,10454.661023,6297.749724,41.317928,1.000022,,41.317928
,27/11/2023,1701043200,125115.08532084138,12868.13725050899,11033.682968656069,790.6763413726444,0,149849.89983537907,42.317954,125115.08532084138,5494.269239,,1477.121439792991,5896.746571715999,281.8662446832243,282.454794,,10469.361929972845,790.6763413726444,,6568.4003963726445,125115.08532084138,1477.121439792991,281.8662446832243,10469.361929972845,5896.746571715999,41.317932,1.000022,,41.317932,125176.797482,5494.269239,,1479.3982336746162,5890.855716,282.2942026945091,282.454794,,10474.662109,790.6763413726444,,6568.4003963726445,125176.797482,1479.3982336746162,282.2942026945091,10474.662109,5890.855716,41.317932,1.000022,,41.317932
,28/11/2023,1701129600,125433.84480226597,10007.208560026282,11049.450960508535,790.6769103726444,0,147323.49919217345,42.317959,125433.84480226597,4994.848895,,0.00035006328257400815,5012.359314963,281.8569289745354,282.454833,,10485.139198534,790.6769103726444,,6068.980660372645,125433.84480226597,0.00035006328257400815,281.8569289745354,10485.139198534,5012.359314963,41.317937,1.000022,,41.317937,125308.536266,4994.848895,,0.000350516500409037,5007.351963,282.2942026945091,282.454833,,10474.664534,790.6769103726444,,6068.980660372645,125308.536266,0.000350516500409037,282.2942026945091,10474.664534,5007.351963,41.317937,1.000022,,41.317937
,29/11/2023,1701216000,125684.46187479798,9260.34572400543,13092.748814217619,710.8845723979999,0,148790.75994844106,42.318963022000005,125684.46187479798,5897.778894006999,,2066.276892998431,1296.289937,2335.3455593546178,282.73731786299993,,10474.665937,710.8845723979999,,6892.401806289999,125684.46187479798,2066.276892998431,2335.3455593546178,10474.665937,1296.289937,41.317941000000005,1.001022022,,41.317941000000005,125308.536266,5891.887006999999,,2069.3436603029995,1296.289937,2338.0951592619094,282.454863,,10474.665937,710.174398,,6885.51629,125308.536266,2069.3436603029995,2338.0951592619094,10474.665937,1296.289937,41.317941000000005,1.000022,,41.317941000000005
,30/11/2023,1701302400,125350.176249,10069.678362962992,15613.98839217627,710.8848236489999,0,151787.08811575826,42.36028797,125350.176249,8771.748540555,,0.3434263019923289,1297.5863961059997,2706.349722279272,283.493443233,,12624.145226663999,710.8848236489999,,9767.127829459,125350.176249,0.3434263019923289,2706.349722279272,12624.145226663999,1297.5863961059997,41.359265948,1.001022022,,41.359265948,125350.176249,8762.985555,,0.3436593029997627,1296.290106,2712.4391481669068,283.210233,,12598.947332,710.174649,,9757.370459,125350.176249,0.3436593029997627,2712.4391481669068,12598.947332,1296.290106,41.317948,1.000022,,41.317948
,01/12/2023,1701388800,125475.52642524899,11116.473380779345,15857.465075493892,710.174963,0,153201.99913547322,42.359290951,125475.52642524899,8763.003434999999,,1054.586549149346,1298.88339663,275.01637849389226,283.210249,,15299.238448,710.174963,,9757.388668999998,125475.52642524899,1054.586549149346,275.01637849389226,15299.238448,1298.88339663,41.359268951,1.000022,,41.359268951,125350.176249,8763.003434999999,,1054.919903838959,1296.290815,275.23491501641524,283.210249,,15299.238448,710.174963,,9757.388668999998,125350.176249,1054.919903838959,275.23491501641524,15299.238448,1296.290815,41.317951,1.000022,,41.317951
,02/12/2023,1701475200,125527.76308572499,9429.085528957903,11354.144868417936,710.175084,0,147063.456256042,42.287688941184,125527.76308572499,7133.698782,,999.6658241259419,1295.72092283196,274.9145415753361,283.2103,,10796.0200268426,710.175084,,8128.084189,125527.76308572499,999.6658241259419,274.9145415753361,10796.0200268426,1295.72092283196,41.287665941184,1.000023,,41.287665941184,125402.360725,7133.698782,,1000.8939209669683,1296.291291,275.23491501641524,283.2103,,10804.82596,710.175084,,8128.084189,125402.360725,1000.8939209669683,275.23491501641524,10804.82596,1296.291291,41.317952000000005,1.000023,,41.317952000000005
,03/12/2023,1701561600,125527.76308572499,9121.80133959608,11390.613292261569,710.010621311376,0,146792.4978192981,42.309480404064004,125527.76308572499,5684.402483595528,,2144.2645679066895,1293.134288093865,274.73095988702016,283.144633201584,,10832.737699172965,710.010621311376,,6678.557529103152,125527.76308572499,2144.2645679066895,274.73095988702016,10832.737699172965,1293.134288093865,41.3096894094,0.9997909946640001,,41.3096894094,125402.360725,5685.721571,,2147.0815388857072,1296.293355,275.23491501641524,283.210338,,10838.612227000001,710.175382,,6680.107314,125402.360725,2147.0815388857072,275.23491501641524,10838.612227000001,1296.293355,41.317953,1.000023,,41.317953
,04/12/2023,1701648000,125720.245735242,10442.674231880834,11301.426330384415,692.648899499754,0,148199.35549398602,42.360296979,125720.245735242,5166.171568557999,,3964.8189523228357,1311.683711,294.43241501641523,283.493578368,,10723.500337,692.648899499754,,6143.315069448753,125720.245735242,3964.8189523228357,294.43241501641523,10723.500337,1311.683711,41.359273955999996,1.001023023,,41.359273955999996,125469.307121,5161.010558,,3970.99782493844,1311.683711,294.43241501641523,283.210368,,10723.500337,691.9569425571968,,6137.177891557197,125469.307121,3970.99782493844,294.43241501641523,10723.500337,1311.683711,41.317955999999995,1.000023,,41.317955999999995
,05/12/2023,1701734400,164967.486800821,6510.7122789908435,10581.592350183633,779.058531051073,0,182881.20925900355,42.359297956999995,164967.486800821,5171.577986,,27.450433990843663,1311.683859,293.45637156063583,283.210425,,10004.925553623,779.058531051073,,6234.846965051073,164967.486800821,27.450433990843663,293.45637156063583,10004.925553623,1311.683859,41.359274957,1.000023,,41.359274957,164474.064607,5171.577986,,27.51600462987666,1311.683859,294.43241501641523,283.210425,,9994.930623,779.058531051073,,6234.846965051073,164474.064607,27.51600462987666,294.43241501641523,9994.930623,1311.683859,41.317957,1.000023,,41.317957
,06/12/2023,1701820800,139433.83566243935,5585.922858335173,6330.389821123339,1777.5510169939137,0,153169.98744659196,42.288087700194005,139433.83566243935,553.076905707792,,153.95980956162128,4878.88614306576,294.0481807148188,283.145876017856,,5753.195764390664,1777.5510169939137,,2614.773593714318,139433.83566243935,153.95980956162128,294.0481807148188,5753.195764390664,4878.88614306576,41.288292705438,0.9997949947560001,,41.288292705438,140553.626404,553.203036,,154.30421657301224,4887.82108,294.43241501641523,283.210448,,5793.664511,1777.9563910510733,,2615.369898051073,140553.626404,154.30421657301224,294.43241501641523,5793.664511,4887.82108,41.317959,1.000023,,41.317959
,07/12/2023,1701907200,135960.287283212,8635.678894310688,6312.183862431431,1777.9568240510732,0,152728.42485000522,42.317986000000005,135960.287283212,2104.3680719999998,,622.6493626096884,5908.661459700999,294.7268474314316,283.210477,,5734.246538,1777.9568240510732,,4166.535397051073,135960.287283212,622.6493626096884,294.7268474314316,5734.246538,5908.661459700999,41.317962,1.000024,,41.317962,135553.626404,2104.3680719999998,,623.3188070084154,5902.758701,294.43241501641523,283.210477,,5734.246538,1777.9568240510732,,4166.535397051073,135553.626404,623.3188070084154,294.43241501641523,5734.246538,5902.758701,41.317962,1.000024,,41.317962
,08/12/2023,1701993600,135839.64285791898,8944.27432221811,6310.721188236911,1779.6841021959997,0,152916.63576071442,42.31329014441601,135839.64285791898,2106.4726352669995,,504.7109662581109,6333.090720693001,294.07556292941536,283.493722512,,5733.1519027954955,1779.6841021959997,,4170.6514839989995,135839.64285791898,504.7109662581109,294.07556292941536,5733.1519027954955,6333.090720693001,41.312266120416005,1.001024024,,41.312266120416005,135703.938919,2104.368267,,505.0468223950036,6333.882456,294.43241501641523,283.210512,,5734.247144,1777.906196,,4166.484999,135703.938919,505.0468223950036,294.43241501641523,5734.247144,6333.882456,41.317968,1.000024,,41.317968
,09/12/2023,1702080000,136246.75467467602,13740.407019717157,4948.347436488213,1777.86773104941,0,156755.69484293024,42.317980999472,136246.75467467602,4783.0407247890125,,94.92929297220098,8862.437001955943,294.284315511662,283.20439836616197,,4370.858722610388,1777.86773104941,,6845.112856204056,136246.75467467602,94.92929297220098,294.284315511662,4370.858722610388,8862.437001955943,41.317979,1.000001999472,,41.317979,135703.938919,4783.145954,,95.02650508690489,8868.742678,294.43241501641523,283.210629,,4373.102124,1777.906845,,6845.263452,135703.938919,95.02650508690489,294.43241501641523,4373.102124,8868.742678,41.317979,1.000024,,41.317979
,10/12/2023,1702166400,135299.26977314355,20684.548427403814,4930.861098842085,1777.197363967294,0,162734.19426934712,42.317605990375995,135299.26977314355,10179.064101834856,,1927.956690568958,8577.527635,294.7268474314316,283.09737841065396,,4353.036873,1777.197363967294,,12240.35846720318,135299.26977314355,1927.956690568958,294.7268474314316,4353.036873,8577.527635,41.317983,0.999622990376,,41.317983,135703.938919,10183.147544,,1928.6567929848115,8577.527635,294.43241501641523,283.210946,,4353.036873,1777.910306,,12245.26882,135703.938919,1928.6567929848115,294.43241501641523,4353.036873,8577.527635,41.317983,1.000024,,41.317983
,11/12/2023,1702252800,136111.050735757,15829.196569598114,4930.975791431431,1777.911226,0,158691.45233178654,42.318009,136111.050735757,10183.148456,,135.6505168941139,5510.397596704,294.7268474314316,283.210981,,4353.037963,1777.911226,,12245.270687,136111.050735757,135.6505168941139,294.7268474314316,4353.037963,5510.397596704,41.317985,1.000024,,41.317985,135703.938919,10183.148456,,135.7822256529973,5504.892704,294.43241501641523,283.210981,,4353.037963,1777.911226,,12245.270687,135703.938919,135.7822256529973,294.43241501641523,4353.037963,5504.892704,41.317985,1.000024,,41.317985
,12/12/2023,1702339200,136516.241737275,31842.19442362952,9131.192444411492,1777.848858136932,0,179309.83676244406,42.35929899109999,136516.241737275,25994.413008441723,,27.62500111579789,5820.156414071999,422.97665681738613,4473.952817900104,,4234.262969694,1777.848858136932,,32247.214673477858,136516.241737275,27.62500111579789,422.97665681738613,4234.262969694,5820.156414071999,41.35930999199999,0.9999889990999999,,41.35930999199999,135837.056455,25995.348841,,27.640839316726375,5814.342072,422.97665681738613,4474.113886,,4225.811347,1777.912863,,32248.375614999997,135837.056455,27.640839316726375,422.97665681738613,4225.811347,5814.342072,41.317992000000004,1.000025,,41.317992000000004
,13/12/2023,1702425600,135972.893511455,14961.113212613625,5195.775298140584,1776.52763476176,0,157948.61049370747,42.300836736485,135972.893511455,9101.64925881214,,45.2765970987726,5814.187356702712,422.0917896513242,407.98730448925994,,4365.696204,1776.52763476176,,11287.16344304366,135972.893511455,45.2765970987726,422.0917896513242,4365.696204,5814.187356702712,41.301591755985,0.9992449805,,41.301591755985,135837.056455,9108.754087,,45.34102669771004,5814.344344,422.97665681738613,408.30578299999996,,4365.696204,1777.914408,,11295.974302999999,135837.056455,45.34102669771004,422.97665681738613,4365.696204,5814.344344,41.317994999999996,1.000025,,41.317994999999996
,14/12/2023,1702512000,136244.567624365,20582.28943898751,5190.51343202148,1777.723084169308,0,163837.36658187676,42.273002333474,136244.567624365,14412.868374085745,,,6169.42106490177,422.11970611067414,408.261920950056,,4360.13180496075,1777.723084169308,,16599.85329620241,136244.567624365,,422.11970611067414,4360.13180496075,6169.42106490177,41.273085336174,0.9999169972999999,,41.273085336174,135837.056455,14414.425132,,,6170.001045,422.97665681738613,408.306018,,4365.69807,1777.915099,,16601.646274,135837.056455,,422.97665681738613,4365.69807,6170.001045,41.317998,1.000025,,41.317998
,15/12/2023,1702598400,136380.40468082,23189.530330704998,5200.713502989846,1777.915994,0,166590.92384951285,42.359340998,136380.40468082,15945.198531,,,7244.331799704999,422.3413458788464,408.306346,,4370.065811111,1777.915994,,18132.420896,136380.40468082,,422.3413458788464,4370.065811111,7244.331799704999,41.359315998,1.000025,,41.359315998,135837.056455,15945.198531,,,7237.0947049999995,422.97665681738613,408.306346,,4365.700111,1777.915994,,18132.420896,135837.056455,,422.97665681738613,4365.700111,7237.0947049999995,41.317998,1.000025,,41.317998
,16/12/2023,1702684800,135775.250594313,17033.06325094591,5138.059764773425,1777.690240519808,0,159766.38174854894,42.31789799679999,135775.250594313,9788.730328118912,,,7244.3329228269995,422.3963328442327,408.25417277619204,,4307.409259153,1777.690240519808,,11975.674638411714,135775.250594313,,422.3963328442327,4307.409259153,7244.3329228269995,41.318000999999995,0.9998969967999999,,41.318000999999995,135837.056455,9789.983446,,,7237.095827,422.97665681738613,408.306436,,4303.106153,1777.917814,,11977.207721,135837.056455,,422.97665681738613,4303.106153,7237.095827,41.318000999999995,1.000025,,41.318000999999995
