,Date,Timestamp,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike
,07/11/2023,1699315200,123314.25317800973,123314.25317800973,123314.25317800973,123314.25317800973,486.50433257588566,486.50433257588566
,08/11/2023,1699401600,119699.5259869709,119699.5259869709,119699.5259869709,119699.5259869709,486.50433257588566,486.50433257588566
,09/11/2023,1699488000,119699.5259869709,119699.5259869709,119699.5259869709,119699.5259869709,486.50433257588566,486.50433257588566
,10/11/2023,1699574400,122366.85103824752,122366.85103824752,122366.85103824752,122366.85103824752,483.26231601535295,483.26231601535295
,11/11/2023,1699660800,121798.54386782652,121798.54386782652,121798.54386782652,121798.54386782652,483.00172053704455,483.00172053704455
,12/11/2023,1699747200,121528.06290432578,121528.06290432578,121528.06290432578,121528.06290432578,483.00172053704455,483.00172053704455
,13/11/2023,1699833600,119591.22600497222,119591.22600497222,119591.22600497222,119591.22600497222,483.00172053704455,483.00172053704455
,14/11/2023,1699920000,115954.22304932828,115954.22304932828,115954.22304932828,115954.22304932828,483.00172053704455,483.00172053704455
,15/11/2023,1700006400,117900.71998309257,117900.71998309257,117900.71998309257,117900.71998309257,483.00172053704455,483.00172053704455
,16/11/2023,1700092800,122692.09705082006,122692.09705082006,122692.09705082006,122692.09705082006,483.00172053704455,483.00172053704455
,17/11/2023,1700179200,117181.04741949239,117181.04741949239,117181.04741949239,117181.04741949239,483.00172053704455,483.00172053704455
,18/11/2023,1700265600,118768.02103862545,118768.02103862545,118768.02103862545,118768.02103862545,484.80700889307474,484.80700889307474
,19/11/2023,1700352000,118540.1617444457,118540.1617444457,118540.1617444457,118540.1617444457,484.80700889307474,484.80700889307474
,20/11/2023,1700438400,119117.08208502845,119117.08208502845,119117.08208502845,119117.08208502845,484.80700889307474,484.80700889307474
,21/11/2023,1700524800,124196.56182351457,124196.56182351457,124196.56182351457,124196.56182351457,485.80700889307474,485.80700889307474
,22/11/2023,1700611200,110278.19101872797,110278.19101872797,110278.19101872797,110278.19101872797,485.80700889307474,485.80700889307474
,23/11/2023,1700697600,114597.01532778739,114597.01532778739,114597.01532778739,114597.01532778739,485.80700889307474,485.80700889307474
,24/11/2023,1700784000,113649.6916604459,113649.6916604459,113649.6916604459,113649.6916604459,485.80700889307474,485.80700889307474
,25/11/2023,1700870400,113708.45221912941,113708.45221912941,113708.45221912941,113708.45221912941,488.2496123454396,488.2496123454396
,26/11/2023,1700956800,114118.58189349959,114118.58189349959,114118.58189349959,114118.58189349959,488.2496123454396,488.2496123454396
,27/11/2023,1701043200,113513.15237419125,113513.15237419125,113513.15237419125,113513.15237419125,488.2496123454396,488.2496123454396
,28/11/2023,1701129600,111252.55666903187,111252.55666903187,111252.55666903187,111252.55666903187,488.2496123454396,488.2496123454396
,29/11/2023,1701216000,112180.2309324882,112180.2309324882,112180.2309324882,112180.2309324882,488.2496123454396,488.2496123454396
,30/11/2023,1701302400,110930.31192488386,110930.31192488386,110930.31192488386,110930.31192488386,488.2496123454396,488.2496123454396
,01/12/2023,1701388800,111076.78680858751,111076.78680858751,111076.78680858751,111076.78680858751,488.2496123454396,488.2496123454396
,02/12/2023,1701475200,111754.70292420922,111754.70292420922,111754.70292420922,111754.70292420922,489.01545934542173,489.01545934542173
,03/12/2023,1701561600,112488.22611322736,112488.22611322736,112488.22611322736,112488.22611322736,489.01545934542173,489.01545934542173
,04/12/2023,1701648000,111490.6345761627,111490.6345761627,111490.6345761627,111490.6345761627,489.01545934542173,489.01545934542173
,05/12/2023,1701734400,113984.61341882436,113984.61341882436,113984.61341882436,113984.61341882436,489.01545934542173,489.01545934542173
,06/12/2023,1701820800,113055.48404606804,113055.48404606804,113055.48404606804,113055.48404606804,489.01545934542173,489.01545934542173
,07/12/2023,1701907200,112996.80219094659,112996.80219094659,112996.80219094659,112996.80219094659,489.01545934542173,489.01545934542173
,08/12/2023,1701993600,113950.38233667018,113950.38233667018,113950.38233667018,113950.38233667018,489.01545934542173,489.01545934542173
,09/12/2023,1702080000,117109.99333047924,117109.99333047924,117109.99333047924,117109.99333047924,489.85649947914516,489.85649947914516
,10/12/2023,1702166400,116703.41243591155,116703.41243591155,116703.41243591155,116703.41243591155,489.85649947914516,489.85649947914516
,11/12/2023,1702252800,118158.2862393646,118158.2862393646,118158.2862393646,118158.2862393646,489.85649947914516,489.85649947914516
,12/12/2023,1702339200,121440.32478587488,121440.32478587488,121440.32478587488,121440.32478587488,489.85649947914516,489.85649947914516
,13/12/2023,1702425600,124403.95660772371,124403.95660772371,124403.95660772371,124403.95660772371,489.85649947914516,489.85649947914516
,14/12/2023,1702512000,124105.14414304143,124105.14414304143,124105.14414304143,124105.14414304143,489.85649947914516,489.85649947914516
,15/12/2023,1702598400,124110.04270803623,124110.04270803623,124110.04270803623,124110.04270803623,489.85649947914516,489.85649947914516
,16/12/2023,1702684800,119769.914122651,119769.914122651,119769.914122651,119769.914122651,489.85649947914516,489.85649947914516
,17/12/2023,1702771200,119745.42129767702,119745.42129767702,119745.42129767702,119745.42129767702,489.85649947914516,489.85649947914516
,18/12/2023,1702857600,117562.36757273179,117562.36757273179,117562.36757273179,117562.36757273179,490.4358081545692,490.4358081545692
,19/12/2023,1702944000,118508.9086824701,118508.9086824701,118508.9086824701,118508.9086824701,490.4358081545692,490.4358081545692
,20/12/2023,1703030400,123638.8672357669,123638.8672357669,123638.8672357669,123638.8672357669,490.4358081545692,490.4358081545692
,21/12/2023,1703116800,127444.64910704635,127444.64910704635,127444.64910704635,127444.64910704635,490.4358081545692,490.4358081545692
,22/12/2023,1703203200,133535.86184432608,133535.86184432608,133535.86184432608,133535.86184432608,490.4358081545692,490.4358081545692
,23/12/2023,1703289600,133981.28080284558,133981.28080284558,133981.28080284558,133981.28080284558,492.6325727206882,492.6325727206882
,24/12/2023,1703376000,133523.13251021534,133523.13251021534,133523.13251021534,133523.13251021534,492.6325727206882,492.6325727206882
,25/12/2023,1703462400,130365.3577190757,130365.3577190757,130365.3577190757,130365.3577190757,492.6325727206882,492.6325727206882
,26/12/2023,1703548800,131498.4126363333,131498.4126363333,131498.4126363333,131498.4126363333,492.6325727206882,492.6325727206882
,27/12/2023,1703635200,146814.35932221948,146814.35932221948,146814.35932221948,146814.35932221948,492.6325727206882,492.6325727206882
,28/12/2023,1703721600,159007.0154970565,159007.0154970565,159007.0154970565,159007.0154970565,492.6325727206882,492.6325727206882
,29/12/2023,1703808000,157598.08633907538,157598.08633907538,157598.08633907538,157598.08633907538,492.6325727206882,492.6325727206882
,30/12/2023,1703894400,151426.3581628618,151426.3581628618,151426.3581628618,151426.3581628618,482.387812312006,482.387812312006
,31/12/2023,1703980800,153293.19899650925,153293.19899650925,153293.19899650925,153293.19899650925,482.387812312006,482.387812312006
,01/01/2024,1704067200,151575.89838467856,151575.89838467856,151575.89838467856,151575.89838467856,482.387812312006,482.387812312006
,02/01/2024,1704153600,152087.22946572924,152087.22946572924,152087.22946572924,152087.22946572924,482.387812312006,482.387812312006
,03/01/2024,1704240000,151308.8978097838,151308.8978097838,151308.8978097838,151308.8978097838,482.397812312006,482.397812312006
,04/01/2024,1704326400,152510.06836244068,152510.06836244068,152510.06836244068,152510.06836244068,482.397812312006,482.397812312006
,05/01/2024,1704412800,157367.81433242263,157367.81433242263,157367.81433242263,157367.81433242263,482.397812312006,482.397812312006
,06/01/2024,1704499200,153686.03653753048,153686.03653753048,153686.03653753048,153686.03653753048,485.6412707373143,485.6412707373143
,07/01/2024,1704585600,149606.64986333705,149606.64986333705,149606.64986333705,149606.64986333705,485.6412707373143,485.6412707373143
,08/01/2024,1704672000,146819.06896930485,146819.06896930485,146819.06896930485,146819.06896930485,485.6412707373143,485.6412707373143
,09/01/2024,1704758400,147693.22325663202,147693.22325663202,147693.22325663202,147693.22325663202,485.6412707373143,485.6412707373143
,10/01/2024,1704844800,146250.8686825422,146250.8686825422,146250.8686825422,146250.8686825422,485.6412707373143,485.6412707373143
,11/01/2024,1704931200,148271.13636880944,148271.13636880944,148271.13636880944,148271.13636880944,485.6412707373143,485.6412707373143
,12/01/2024,1705017600,149694.06529206978,149694.06529206978,149694.06529206978,149694.06529206978,485.6412707373143,485.6412707373143
,13/01/2024,1705104000,144068.06754989814,144068.06754989814,144068.06754989814,144068.06754989814,488.11813501574846,488.11813501574846
,14/01/2024,1705190400,146733.19256708416,146733.19256708416,146733.19256708416,146733.19256708416,488.11813501574846,488.11813501574846
,15/01/2024,1705276800,147035.82581079393,147035.82581079393,147035.82581079393,147035.82581079393,488.11813501574846,488.11813501574846
,16/01/2024,1705363200,154948.22077939918,154948.22077939918,154948.22077939918,154948.22077939918,488.11813501574846,488.11813501574846
,17/01/2024,1705449600,153903.6479704655,153903.6479704655,153903.6479704655,153903.6479704655,488.11813501574846,488.11813501574846
,18/01/2024,1705536000,151170.1864143773,151170.1864143773,151170.1864143773,151170.1864143773,488.11813501574846,488.11813501574846
,19/01/2024,1705622400,153571.7276386548,153571.7276386548,153571.7276386548,153571.7276386548,488.11813501574846,488.11813501574846
,20/01/2024,1705708800,154103.85889282406,154103.85889282406,154103.85889282406,154103.85889282406,489.9807920028745,489.9807920028745
,21/01/2024,1705795200,155235.7145223507,155235.7145223507,155235.7145223507,155235.7145223507,489.9807920028745,489.9807920028745
,22/01/2024,1705881600,155358.2097203514,155358.2097203514,155358.2097203514,155358.2097203514,489.9807920028745,489.9807920028745
,23/01/2024,1705968000,150193.8121726411,150193.8121726411,150193.8121726411,150193.8121726411,489.9807920028745,489.9807920028745
,24/01/2024,1706054400,146469.95815341928,146469.95815341928,146469.95815341928,146469.95815341928,489.9807920028745,489.9807920028745
,25/01/2024,1706140800,143887.75937956414,143887.75937956414,143887.75937956414,143887.75937956414,489.9807920028745,489.9807920028745
,26/01/2024,1706227200,142986.19472227883,142986.19472227883,142986.19472227883,142986.19472227883,489.9807920028745,489.9807920028745
,27/01/2024,1706313600,149274.9805016494,149274.9805016494,149274.9805016494,149274.9805016494,491.5859201134473,491.5859201134473
,28/01/2024,1706400000,149732.1554073549,149732.1554073549,149732.1554073549,149732.1554073549,491.5859201134473,491.5859201134473
,29/01/2024,1706486400,150022.19110022185,150022.19110022185,150022.19110022185,150022.19110022185,491.5859201134473,491.5859201134473
,30/01/2024,1706572800,153355.143638591,153355.143638591,153355.143638591,153355.143638591,491.5859201134473,491.5859201134473
,31/01/2024,1706659200,150867.71888281696,150867.71888281696,150867.71888281696,150867.71888281696,491.5859201134473,491.5859201134473
,01/02/2024,1706745600,147696.98969808524,147696.98969808524,147696.98969808524,147696.98969808524,491.5859201134473,491.5859201134473
,02/02/2024,1706832000,147520.01876684438,147520.01876684438,147520.01876684438,147520.01876684438,491.5859201134473,491.5859201134473
,03/02/2024,1706918400,148789.38639193712,148789.38639193712,148789.38639193712,148789.38639193712,493.0719326349984,493.0719326349984
,04/02/2024,1707004800,147379.200664601,147379.200664601,147379.200664601,147379.200664601,493.0719326349984,493.0719326349984
,05/02/2024,1707091200,149785.3916958598,149785.3916958598,149785.3916958598,149785.3916958598,493.0719326349984,493.0719326349984
,06/02/2024,1707177600,148409.72100380817,148409.72100380817,148409.72100380817,148409.72100380817,493.0719326349984,493.0719326349984
,07/02/2024,1707264000,148828.8321465479,148828.8321465479,148828.8321465479,148828.8321465479,493.0719326349984,493.0719326349984
,08/02/2024,1707350400,152398.6729388253,152398.6729388253,152398.6729388253,152398.6729388253,493.0719326349984,493.0719326349984
,09/02/2024,1707436800,158231.71390189734,158231.71390189734,158231.71390189734,158231.71390189734,493.0719326349984,493.0719326349984
,10/02/2024,1707523200,160590.24310503533,160590.24310503533,160590.24310503533,160590.24310503533,494.70224602623165,494.70224602623165
,11/02/2024,1707609600,159937.2361402807,159937.2361402807,159937.2361402807,159937.2361402807,494.70224602623165,494.70224602623165
,12/02/2024,1707696000,158344.2949080762,158344.2949080762,158344.2949080762,158344.2949080762,494.70224602623165,494.70224602623165
,13/02/2024,1707782400,162440.42950517344,162440.42950517344,162440.42950517344,162440.42950517344,494.70224602623165,494.70224602623165
,14/02/2024,1707868800,160585.29608257505,160585.29608257505,160585.29608257505,160585.29608257505,494.70224602623165,494.70224602623165
,15/02/2024,1707955200,169445.41330890486,169445.41330890486,169445.41330890486,169445.41330890486,494.70224602623165,494.70224602623165
,16/02/2024,1708041600,176118.94660779872,176118.94660779872,176118.94660779872,176118.94660779872,494.70224602623165,494.70224602623165
,17/02/2024,1708128000,176218.18221131683,176218.18221131683,176218.18221131683,176218.18221131683,488.4772895670598,488.4772895670598
,18/02/2024,1708214400,171973.31456497908,171973.31456497908,171973.31456497908,171973.31456497908,488.4772895670598,488.4772895670598
,19/02/2024,1708300800,171362.71795302024,171362.71795302024,171362.71795302024,171362.71795302024,488.4772895670598,488.4772895670598
,20/02/2024,1708387200,171929.35160891805,171929.35160891805,171929.35160891805,171929.35160891805,488.4772895670598,488.4772895670598
,21/02/2024,1708473600,173238.47074495774,173238.47074495774,173238.47074495774,173238.47074495774,488.4772895670598,488.4772895670598
,22/02/2024,1708560000,185079.1602440633,185079.1602440633,185079.1602440633,185079.1602440633,488.4772895670598,488.4772895670598
,23/02/2024,1708646400,186730.21348279994,186730.21348279994,186730.21348279994,186730.21348279994,488.4772895670598,488.4772895670598
,24/02/2024,1708732800,182116.141829888,182116.141829888,182116.141829888,182116.141829888,490.4428455279347,490.4428455279347
,25/02/2024,1708819200,186888.1507168748,186888.1507168748,186888.1507168748,186888.1507168748,490.4428455279347,490.4428455279347
,26/02/2024,1708905600,188070.11797459715,188070.11797459715,188070.11797459715,188070.11797459715,490.4428455279347,490.4428455279347
,27/02/2024,1708992000,198134.00516483033,198134.00516483033,198134.00516483033,198134.00516483033,490.4428455279347,490.4428455279347
,28/02/2024,1709078400,194759.75838759815,194759.75838759815,194759.75838759815,194759.75838759815,490.4428455279347,490.4428455279347
,29/02/2024,1709164800,204040.86373962084,204040.86373962084,204040.86373962084,204040.86373962084,490.48284552793467,490.48284552793467
,01/03/2024,1709251200,195756.608478654,195756.608478654,195756.608478654,195756.608478654,490.48284552793467,490.48284552793467
,02/03/2024,1709337600,201118.17003437667,201118.17003437667,201118.17003437667,201118.17003437667,492.2369426657611,492.2369426657611
,03/03/2024,1709424000,202422.59793244096,202422.59793244096,202422.59793244096,202422.59793244096,492.2369426657611,492.2369426657611
,04/03/2024,1709510400,205661.51701518166,205661.51701518166,205661.51701518166,205661.51701518166,492.2369426657611,492.2369426657611
,05/03/2024,1709596800,207031.3380342734,207031.3380342734,207031.3380342734,207031.3380342734,493.4369426657611,493.4369426657611
,06/03/2024,1709683200,195267.80132112163,195267.80132112163,195267.80132112163,195267.80132112163,493.4369426657611,493.4369426657611
,07/03/2024,1709769600,211773.26705329135,211773.26705329135,211773.26705329135,211773.26705329135,493.4369426657611,493.4369426657611
,08/03/2024,1709856000,234846.37849234234,234846.37849234234,234846.37849234234,234846.37849234234,493.4369426657611,493.4369426657611
,09/03/2024,1709942400,229775.20559491502,229775.20559491502,229775.20559491502,229775.20559491502,474.0467611456645,474.0467611456645
,10/03/2024,1710028800,232107.51565975172,232107.51565975172,232107.51565975172,232107.51565975172,474.0467611456645,474.0467611456645
,11/03/2024,1710115200,250931.91254484607,250931.91254484607,250931.91254484607,250931.91254484607,474.0467611456645,474.0467611456645
,12/03/2024,1710201600,247660.989892941,247660.989892941,247660.989892941,247660.989892941,474.0467611456645,474.0467611456645
,13/03/2024,1710288000,254705.95719595405,254705.95719595405,254705.95719595405,254705.95719595405,474.0567611456645,474.0567611456645
,14/03/2024,1710374400,295346.8433289719,295346.8433289719,295346.8433289719,295346.8433289719,474.0567611456645,474.0567611456645
,15/03/2024,1710460800,289198.3271369126,289198.3271369126,289198.3271369126,289198.3271369126,474.0567611456645,474.0567611456645
,16/03/2024,1710547200,280951.8635280502,280951.8635280502,280951.8635280502,280951.8635280502,442.6390589993228,442.6390589993228
,17/03/2024,1710633600,258178.083942535,258178.083942535,258178.083942535,258178.083942535,442.6390589993228,442.6390589993228
,18/03/2024,1710720000,250781.5852666563,250781.5852666563,250781.5852666563,250781.5852666563,442.6390589993228,442.6390589993228
,19/03/2024,1710806400,246421.590535513,246421.590535513,246421.590535513,246421.590535513,442.6390589993228,442.6390589993228
,20/03/2024,1710892800,226901.20803364288,226901.20803364288,226901.20803364288,226901.20803364288,442.6390589993228,442.6390589993228
,21/03/2024,1710979200,260958.7658754654,260958.7658754654,260958.7658754654,260958.7658754654,474.0567611456645,474.0567611456645
,22/03/2024,1711065600,246461.42805082293,246461.42805082293,246461.42805082293,246461.42805082293,442.6390589993228,442.6390589993228
,23/03/2024,1711152000,245236.85673229737,245236.85673229737,245236.85673229737,245236.85673229737,444.48708015206233,444.48708015206233
,24/03/2024,1711238400,247685.9805439352,247685.9805439352,247685.9805439352,247685.9805439352,444.48708015206233,444.48708015206233
,25/03/2024,1711324800,251864.1590973646,251864.1590973646,251864.1590973646,251864.1590973646,444.48708015206233,444.48708015206233
,26/03/2024,1711411200,262105.1414240681,262105.1414240681,262105.1414240681,262105.1414240681,444.48708015206233,444.48708015206233
,27/03/2024,1711497600,258842.606255752,258842.606255752,258842.606255752,258842.606255752,444.48708015206233,444.48708015206233
,28/03/2024,1711584000,254873.33662999404,254873.33662999404,254873.33662999404,254873.33662999404,444.48708015206233,444.48708015206233
,29/03/2024,1711670400,260113.8393049869,260113.8393049869,260113.8393049869,260113.8393049869,444.48708015206233,444.48708015206233
,30/03/2024,1711756800,275674.2733816539,275674.2733816539,275674.2733816539,275674.2733816539,446.54454261221974,446.54454261221974
,31/03/2024,1711843200,270342.53154286393,270342.53154286393,270342.53154286393,270342.53154286393,446.54454261221974,446.54454261221974
,01/04/2024,1711929600,271534.8054716386,271534.8054716386,271534.8054716386,271534.8054716386,446.54454261221974,446.54454261221974
,02/04/2024,1712016000,259290.5541132115,259290.5541132115,259290.5541132115,259290.5541132115,446.54454261221974,446.54454261221974
,03/04/2024,1712102400,249028.96052398268,249028.96052398268,249028.96052398268,249028.96052398268,446.54454261221974,446.54454261221974
,04/04/2024,1712188800,251685.90055252542,251685.90055252542,251685.90055252542,251685.90055252542,446.54454261221974,446.54454261221974
,05/04/2024,1712275200,261447.36425402854,261447.36425402854,261447.36425402854,261447.36425402854,446.54454261221974,446.54454261221974
,06/04/2024,1712361600,260265.28792209207,260265.28792209207,260265.28792209207,260265.28792209207,448.9654785614836,448.9654785614836
,07/04/2024,1712448000,262532.56358882756,262532.56358882756,262532.56358882756,262532.56358882756,448.9654785614836,448.9654785614836
,08/04/2024,1712534400,260826.49477029394,260826.49477029394,260826.49477029394,260826.49477029394,448.9654785614836,448.9654785614836
,09/04/2024,1712620800,264669.6392667802,264669.6392667802,264669.6392667802,264669.6392667802,448.9654785614836,448.9654785614836
,10/04/2024,1712707200,261019.54992607536,261019.54992607536,261019.54992607536,261019.54992607536,448.9654785614836,448.9654785614836
,11/04/2024,1712793600,272472.6592841788,272472.6592841788,272472.6592841788,272472.6592841788,448.9654785614836,448.9654785614836
,12/04/2024,1712880000,271206.57663463545,271206.57663463545,271206.57663463545,271206.57663463545,448.9654785614836,448.9654785614836
,13/04/2024,1712966400,269693.0881620159,269693.0881620159,269693.0881620159,269693.0881620159,451.00687006591505,451.00687006591505
,14/04/2024,1713052800,241978.71599646538,241978.71599646538,241978.71599646538,241978.71599646538,451.00687006591505,451.00687006591505
,15/04/2024,1713139200,254408.46533548203,254408.46533548203,254408.46533548203,254408.46533548203,451.00687006591505,451.00687006591505
,16/04/2024,1713225600,250827.47078715864,250827.47078715864,250827.47078715864,250827.47078715864,451.00687006591505,451.00687006591505
,17/04/2024,1713312000,244923.7908579958,244923.7908579958,244923.7908579958,244923.7908579958,451.00687006591505,451.00687006591505
,18/04/2024,1713398400,242190.68922539637,242190.68922539637,242190.68922539637,242190.68922539637,451.00687006591505,451.00687006591505
,19/04/2024,1713484800,248319.87258959218,248319.87258959218,248319.87258959218,248319.87258959218,451.00687006591505,451.00687006591505
,20/04/2024,1713571200,254755.5846817311,254755.5846817311,254755.5846817311,254755.5846817311,454.3203350603329,454.3203350603329
,21/04/2024,1713657600,259448.71374290434,259448.71374290434,259448.71374290434,259448.71374290434,454.3203350603329,454.3203350603329
,22/04/2024,1713744000,263619.3744187582,263619.3744187582,263619.3744187582,263619.3744187582,454.3203350603329,454.3203350603329
,23/04/2024,1713830400,271765.33802638995,271765.33802638995,271765.33802638995,271765.33802638995,454.3203350603329,454.3203350603329
,24/04/2024,1713916800,276876.4417958187,276876.4417958187,276876.4417958187,276876.4417958187,454.3203350603329,454.3203350603329
,25/04/2024,1714003200,275068.2468622786,275068.2468622786,275068.2468622786,275068.2468622786,454.3203350603329,454.3203350603329
,26/04/2024,1714089600,278834.5624399287,278834.5624399287,278834.5624399287,278834.5624399287,454.3203350603329,454.3203350603329
,27/04/2024,1714176000,271882.17494190775,271882.17494190775,271882.17494190775,271882.17494190775,454.60685373024074,454.60685373024074
,28/04/2024,1714262400,270154.66889773286,270154.66889773286,270154.66889773286,270154.66889773286,454.60685373024074,454.60685373024074
,29/04/2024,1714348800,275159.8903573028,275159.8903573028,275159.8903573028,275159.8903573028,454.60685373024074,454.60685373024074
,30/04/2024,1714435200,268554.45277260244,268554.45277260244,268554.45277260244,268554.45277260244,454.60685373024074,454.60685373024074
,01/05/2024,1714521600,262940.05812903395,262940.05812903395,262940.05812903395,262940.05812903395,454.60685373024074,454.60685373024074
,02/05/2024,1714608000,253666.07831293702,253666.07831293702,253666.07831293702,253666.07831293702,454.60685373024074,454.60685373024074
