,Date,Timestamp,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance
,10/10/2022,1665360000,,6673984.424360847,,,,,,,,,,,,6673984.424360847,,,,,,,,,,,,6672557.949265576
,11/10/2022,1665446400,,6750976.9202916445,,,,,,,,,,,,6750976.9202916445,,,,,,,,,,,,6748479.65327974
,12/10/2022,1665532800,,9559869.99292152,,,,,,,,,,,,9559869.99292152,,,,,,,,,,,,9559215.507860621
,13/10/2022,1665619200,,10263211.062852634,,,,,,,,,,,,10263211.062852634,,,,,,,,,,,,10263211.062852634
,14/10/2022,1665705600,,10286892.625899844,,,,,,,,,,,,10286892.625899844,,,,,,,,,,,,10286892.625899844
,15/10/2022,1665792000,,10363749.88863992,,,,,,,,,,,,10363749.88863992,,,,,,,,,,,,10363749.88863992
,16/10/2022,1665878400,,10609462.545121402,,,,,,,,,,,,10609462.545121402,,,,,,,,,,,,10609462.545121402
,17/10/2022,1665964800,,10576779.120381402,,,,,,,,,,,,10576779.120381402,,,,,,,,,,,,10576779.120381402
,18/10/2022,1666051200,,10761735.591961555,,,,,,,,,,,,10761735.591961555,,,,,,,,,,,,10750984.607354201
,19/10/2022,1666137600,,9805878.029653521,,,,,,,,,,,,9805878.029653521,,,,,,,,,,,,9805878.029653521
,20/10/2022,1666224000,,9396805.287209343,,,,,,,,,,,,9396805.287209343,,,,,,,,,,,,9387417.869340004
,21/10/2022,1666310400,,9450671.681429686,,,,,,,,,,,,9450671.681429686,,,,,,,,,,,,9451919.334781878
,22/10/2022,1666396800,,10187824.429800522,,,,,,,,,,,,10187824.429800522,,,,,,,,,,,,10187824.429800522
,23/10/2022,1666483200,,9565196.493707055,,,,,,,,,,,,9565196.493707055,,,,,,,,,,,,9565196.493707055
,24/10/2022,1666569600,,9775219.916568803,,,,,,,,,,,,9775219.916568803,,,,,,,,,,,,9779601.1778965
,25/10/2022,1666656000,,10121126.74831016,,,,,,,,,,,,10121126.74831016,,,,,,,,,,,,10127841.507229453
,26/10/2022,1666742400,,9962485.928774659,,,,,,,,,,,,9962485.928774659,,,,,,,,,,,,9964990.349954683
,27/10/2022,1666828800,,8970339.663422396,,,,,,,,,,,,8970339.663422396,,,,,,,,,,,,8961378.28513726
,28/10/2022,1666915200,,9986794.310913077,,,,,,,,,,,,9986794.310913077,,,,,,,,,,,,9987982.8808759
,29/10/2022,1667001600,,10885412.09180748,,,,,,,,,,,,10885412.09180748,,,,,,,,,,,,10890203.781471329
,30/10/2022,1667088000,,11077768.110471556,,,,,,,,,,,,11077768.110471556,,,,,,,,,,,,11080028.436272556
,31/10/2022,1667174400,,9439988.361979257,,,,,,,,,,,,9439988.361979257,,,,,,,,,,,,9441244.047437567
,01/11/2022,1667260800,,9443497.48592872,,,,,,,,,,,,9443497.48592872,,,,,,,,,,,,9444678.070687557
,02/11/2022,1667347200,,9444678.070687557,,,,,,,,,,,,9444678.070687557,,,,,,,,,,,,9444678.070687557
,03/11/2022,1667433600,,9454122.748758243,,,,,,,,,,,,9454122.748758243,,,,,,,,,,,,9444678.070687557
,04/11/2022,1667520000,,9444678.070687557,,,,,,,,,,,,9444678.070687557,,,,,,,,,,,,9444678.070687557
,05/11/2022,1667606400,,9443903.60708576,,,,,,,,,,,,9443903.60708576,,,,,,,,,,,,9444678.070687557
,06/11/2022,1667692800,,9444262.504852446,,,,,,,,,,,,9444262.504852446,,,,,,,,,,,,9444678.070687557
,07/11/2022,1667779200,12049155.172990171,12049155.172990171,,,,,,12049155.172990171,,,,,,12049155.172990171,,,,,,12049155.172990171,,,,,,12049155.172990171
,08/11/2022,1667865600,12157415.68542412,12157415.68542412,,,,,,12157415.68542412,,,,,,12157415.68542412,,,,,,12145270.415009111,,,,,,12145270.415009111
,09/11/2022,1667952000,11752120.247042993,11752120.247042993,,,,,,11752120.247042993,,,,,,11752120.247042993,,,,,,11763860.579901736,,,,,,11763860.579901736
,10/11/2022,1668038400,11623866.280700555,11623866.280700555,,,,,,11623866.280700555,,,,,,11623866.280700555,,,,,,11628878.327259604,,,,,,11628878.327259604
,11/11/2022,1668124800,16493732.64857957,16493732.64857957,,,,,,16493732.64857957,,,,,,16493732.64857957,,,,,,16494079.02423908,,,,,,16494079.02423908
,12/11/2022,1668211200,14705973.305800792,14705973.305800792,,,,,,14705973.305800792,,,,,,14705973.305800792,,,,,,14705973.305800792,,,,,,14705973.305800792
,13/11/2022,1668297600,13247132.668929027,13247132.668929027,,,,,,13247132.668929027,,,,,,13247132.668929027,,,,,,13220691.286356315,,,,,,13220691.286356315
,14/11/2022,1668384000,12740960.221648471,12740960.221648471,,,,,,12740960.221648471,,,,,,12740960.221648471,,,,,,12751518.478949042,,,,,,12751518.478949042
,15/11/2022,1668470400,13097007.464797685,13097007.464797685,,,,,,13097007.464797685,,,,,,13097007.464797685,,,,,,13070865.733331023,,,,,,13070865.733331023
,16/11/2022,1668556800,14410563.420118619,14410563.420118619,,,,,,14410563.420118619,,,,,,14410563.420118619,,,,,,14410563.420118619,,,,,,14410563.420118619
,17/11/2022,1668643200,18175948.293191966,18175948.293191966,,,,,,18175948.293191966,,,,,,18175948.293191966,,,,,,18179784.227664,,,,,,18179784.227664
,18/11/2022,1668729600,18158604.779038772,18158604.779038772,,,,,,18158604.779038772,,,,,,18158604.779038772,,,,,,18179784.227664,,,,,,18179784.227664
,19/11/2022,1668816000,18197964.011891663,18197964.011891663,,,,,,18197964.011891663,,,,,,18197964.011891663,,,,,,18179784.227664,,,,,,18179784.227664
,20/11/2022,1668902400,18179784.227664,18179784.227664,,,,,,18179784.227664,,,,,,18179784.227664,,,,,,18179784.227664,,,,,,18179784.227664
,21/11/2022,1668988800,18160022.80220853,18160022.80220853,,,,,,18160022.80220853,,,,,,18160022.80220853,,,,,,18179784.227664,,,,,,18179784.227664
,22/11/2022,1669075200,18197964.011891663,18197964.011891663,,,,,,18197964.011891663,,,,,,18197964.011891663,,,,,,18179784.227664,,,,,,18179784.227664
,23/11/2022,1669161600,11505111.279182369,11505111.279182369,,,,,,11505111.279182369,,,,,,11505111.279182369,,,,,,11493617.66152085,,,,,,11493617.66152085
,24/11/2022,1669248000,11002697.016193114,11002697.016193114,,,,,,11002697.016193114,,,,,,11002697.016193114,,,,,,11002697.016193114,,,,,,11002697.016193114
,25/11/2022,1669334400,10487950.231443787,10487950.231443787,,,,,,10487950.231443787,,,,,,10487950.231443787,,,,,,10477472.758685103,,,,,,10477472.758685103
,26/11/2022,1669420800,10061233.900787031,10061233.900787031,,,,,,10061233.900787031,,,,,,10061233.900787031,,,,,,10065914.55105327,,,,,,10065914.55105327
,27/11/2022,1669507200,10685333.694127582,10685333.694127582,,,,,,10685333.694127582,,,,,,10685333.694127582,,,,,,10685333.694127582,,,,,,10685333.694127582
,28/11/2022,1669593600,11010697.61241592,11010697.61241592,,,,,,11010697.61241592,,,,,,11010697.61241592,,,,,,11010697.61241592,,,,,,11010697.61241592
,29/11/2022,1669680000,9944836.649369322,9944836.649369322,,,,,,9944836.649369322,,,,,,9944836.649369322,,,,,,9934901.747621702,,,,,,9934901.747621702
,30/11/2022,1669766400,10082422.607260542,10082422.607260542,,,,,,10082422.607260542,,,,,,10082422.607260542,,,,,,10062298.011238066,,,,,,10062298.011238066
,01/12/2022,1669852800,10542362.507015575,10542362.507015575,,,,,,10542362.507015575,,,,,,10542362.507015575,,,,,,10510830.016964681,,,,,,10510830.016964681
,02/12/2022,1669939200,10420839.589280166,10420839.589280166,,,,,,10420839.589280166,,,,,,10420839.589280166,,,,,,10389670.577547524,,,,,,10389670.577547524
,03/12/2022,1670025600,10556949.961106317,10556949.961106317,,,,,,10556949.961106317,,,,,,10556949.961106317,,,,,,10546403.557548769,,,,,,10546403.557548769
,04/12/2022,1670112000,9929764.564560914,9929764.564560914,,,,,,9929764.564560914,,,,,,9929764.564560914,,,,,,9929764.564560914,,,,,,9929764.564560914
,05/12/2022,1670198400,10040290.043513492,10040290.043513492,,,,,,10040290.043513492,,,,,,10040290.043513492,,,,,,10020249.544424642,,,,,,10020249.544424642
,06/12/2022,1670284800,9983035.366074866,9983035.366074866,,,,,,9983035.366074866,,,,,,9983035.366074866,,,,,,9973062.303771095,,,,,,9973062.303771095
,07/12/2022,1670371200,10031829.10589271,10031829.10589271,,,,,,10031829.10589271,,,,,,10031829.10589271,,,,,,10021807.298594117,,,,,,10021807.298594117
,08/12/2022,1670457600,9930071.324719239,9930071.324719239,,,,,,9930071.324719239,,,,,,9930071.324719239,,,,,,9920151.173545694,,,,,,9920151.173545694
,09/12/2022,1670544000,10071233.514644133,10071233.514644133,,,,,,10071233.514644133,,,,,,10071233.514644133,,,,,,10071233.514644133,,,,,,10071233.514644133
,10/12/2022,1670630400,9977865.553785078,9977865.553785078,,,,,,9977865.553785078,,,,,,9977865.553785078,,,,,,9977955.355383277,,,,,,9977955.355383277
,11/12/2022,1670716800,9981701.185508566,9981701.185508566,,,,,,9981701.185508566,,,,,,9981701.185508566,,,,,,9971729.456052514,,,,,,9971729.456052514
,12/12/2022,1670803200,9900211.920224683,9900211.920224683,,,,,,9900211.920224683,,,,,,9900211.920224683,,,,,,9890321.598626059,,,,,,9890321.598626059
,13/12/2022,1670889600,9973771.412600843,9973771.412600843,,,,,,9973771.412600843,,,,,,9973771.412600843,,,,,,9974599.304343104,,,,,,9974599.304343104
,14/12/2022,1670976000,10023715.823354265,10023715.823354265,,,,,,10023715.823354265,,,,,,10023715.823354265,,,,,,10023866.181346985,,,,,,10023866.181346985
,15/12/2022,1671062400,9976702.32482678,9976702.32482678,,,,,,9976702.32482678,,,,,,9976702.32482678,,,,,,9979626.355348898,,,,,,9979626.355348898
,16/12/2022,1671148800,9765063.169056946,9765063.169056946,,,,,,9765063.169056946,,,,,,9765063.169056946,,,,,,9765590.510944538,,,,,,9765590.510944538
,17/12/2022,1671235200,9005894.90193559,9005894.90193559,,,,,,9005894.90193559,,,,,,9005894.90193559,,,,,,8996898.00393166,,,,,,8996898.00393166
,18/12/2022,1671321600,9616266.14618403,9616266.14618403,,,,,,9616266.14618403,,,,,,9616266.14618403,,,,,,9606659.486697335,,,,,,9606659.486697335
,19/12/2022,1671408000,9824706.975487804,9824706.975487804,,,,,,9824706.975487804,,,,,,9824706.975487804,,,,,,9824706.975487804,,,,,,9824706.975487804
,20/12/2022,1671494400,9556328.433135955,9556328.433135955,,,,,,9556328.433135955,,,,,,9556328.433135955,,,,,,9546781.65148447,,,,,,9546781.65148447
,21/12/2022,1671580800,9774590.542395998,9774590.542395998,,,,,,9774590.542395998,,,,,,9774590.542395998,,,,,,9755080.381632732,,,,,,9755080.381632732
,22/12/2022,1671667200,9700407.786031505,9700407.786031505,,,,,,9700407.786031505,,,,,,9700407.786031505,,,,,,9690717.068962544,,,,,,9690717.068962544
,23/12/2022,1671753600,9666135.496414818,9666135.496414818,,,,,,9666135.496414818,,,,,,9666135.496414818,,,,,,9656479.017397422,,,,,,9656479.017397422
,24/12/2022,1671840000,9770510.196676763,9770510.196676763,,,,,,9770510.196676763,,,,,,9770510.196676763,,,,,,9760749.447229534,,,,,,9760749.447229534
,25/12/2022,1671926400,9749730.278879043,9749730.278879043,,,,,,9749730.278879043,,,,,,9749730.278879043,,,,,,9739990.288590454,,,,,,9739990.288590454
,26/12/2022,1672012800,9733534.558505293,9733534.558505293,,,,,,9733534.558505293,,,,,,9733534.558505293,,,,,,9723810.747757537,,,,,,9723810.747757537
,27/12/2022,1672099200,10158242.902925076,10158242.902925076,,,,,,10158242.902925076,,,,,,10158242.902925076,,,,,,10148094.80811696,,,,,,10148094.80811696
,28/12/2022,1672185600,10126405.356942482,10126405.356942482,,,,,,10126405.356942482,,,,,,10126405.356942482,,,,,,10130781.854703715,,,,,,10130781.854703715
,29/12/2022,1672272000,10061498.549161663,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663
,30/12/2022,1672358400,10071560.047710825,10071560.047710825,,,,,,10071560.047710825,,,,,,10071560.047710825,,,,,,10061498.549161663,,,,,,10061498.549161663
,31/12/2022,1672444800,10061498.549161663,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663,,,,,,10061498.549161663
,01/01/2023,1672531200,10071560.047710825,10071560.047710825,,,,,,10071560.047710825,,,,,,10071560.047710825,,,,,,10061498.549161663,,,,,,10061498.549161663
,02/01/2023,1672617600,12940364.283077525,12940364.283077525,,,,,,12940364.283077525,,,,,,12940364.283077525,,,,,,12940364.283077525,,,,,,12940364.283077525
,03/01/2023,1672704000,13034471.699052569,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569
,04/01/2023,1672790400,13034471.699052569,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569,,,,,,13034471.699052569
,05/01/2023,1672876800,13047506.17075162,13047506.17075162,,,,,,13047506.17075162,,,,,,13047506.17075162,,,,,,13034471.699052569,,,,,,13034471.699052569
,06/01/2023,1672963200,10327008.534155024,10327008.534155024,,,,,,10327008.534155024,,,,,,10327008.534155024,,,,,,10327008.534155024,,,,,,10327008.534155024
,07/01/2023,1673049600,10845790.325255677,10845790.325255677,,,,,,10845790.325255677,,,,,,10845790.325255677,,,,,,10845790.325255677,,,,,,10845790.325255677
,08/01/2023,1673136000,10908473.131132133,10908473.131132133,,,,,,10908473.131132133,,,,,,10908473.131132133,,,,,,10897575.555576557,,,,,,10897575.555576557
,09/01/2023,1673222400,10924802.688947598,10924802.688947598,,,,,,10924802.688947598,,,,,,10924802.688947598,,,,,,10931788.101544484,,,,,,10931788.101544484
,10/01/2023,1673308800,11122340.070775941,11122340.070775941,,,,,,11122340.070775941,,,,,,11122340.070775941,,,,,,11122340.070775941,,,,,,11122340.070775941
,11/01/2023,1673395200,11194514.007392019,11194514.007392019,,,,,,11194514.007392019,,,,,,11194514.007392019,,,,,,11200181.299129378,,,,,,11200181.299129378
,12/01/2023,1673481600,11414662.225081008,11414662.225081008,,,,,,11414662.225081008,,,,,,11414662.225081008,,,,,,11391878.468144719,,,,,,11391878.468144719
,13/01/2023,1673568000,11542651.10857438,11542651.10857438,,,,,,11542651.10857438,,,,,,11542651.10857438,,,,,,11543124.376673823,,,,,,11543124.376673823
,14/01/2023,1673654400,11741961.36214657,11741961.36214657,,,,,,11741961.36214657,,,,,,11741961.36214657,,,,,,11706840.839627687,,,,,,11706840.839627687
,15/01/2023,1673740800,11980884.535865836,11980884.535865836,,,,,,11980884.535865836,,,,,,11980884.535865836,,,,,,11968915.62024559,,,,,,11968915.62024559
,16/01/2023,1673827200,11875172.478322888,11875172.478322888,,,,,,11875172.478322888,,,,,,11875172.478322888,,,,,,11839653.51776958,,,,,,11839653.51776958
,17/01/2023,1673913600,11990914.654449495,11990914.654449495,,,,,,11990914.654449495,,,,,,11990914.654449495,,,,,,12011815.212919975,,,,,,12011815.212919975
,18/01/2023,1674000000,11800573.694030428,11800573.694030428,,,,,,11800573.694030428,,,,,,11800573.694030428,,,,,,11802119.771720523,,,,,,11802119.771720523
,19/01/2023,1674086400,11667474.799709545,11667474.799709545,,,,,,11667474.799709545,,,,,,11667474.799709545,,,,,,11669283.538658038,,,,,,11669283.538658038
,20/01/2023,1674172800,11662008.17186901,11662008.17186901,,,,,,11662008.17186901,,,,,,11662008.17186901,,,,,,11662008.17186901,,,,,,11662008.17186901
,21/01/2023,1674259200,12026579.302144038,12026579.302144038,,,,,,12026579.302144038,,,,,,12026579.302144038,,,,,,12031825.177921612,,,,,,12031825.177921612
,22/01/2023,1674345600,12027212.904290453,12027212.904290453,,,,,,12027212.904290453,,,,,,12027212.904290453,,,,,,12003206.491307836,,,,,,12003206.491307836
,23/01/2023,1674432000,11998709.825141203,11998709.825141203,,,,,,11998709.825141203,,,,,,11998709.825141203,,,,,,11986723.102039164,,,,,,11986723.102039164
,24/01/2023,1674518400,11965840.657577695,11965840.657577695,,,,,,11965840.657577695,,,,,,11965840.657577695,,,,,,11966032.114091521,,,,,,11966032.114091521
,25/01/2023,1674604800,11726567.474900082,11726567.474900082,,,,,,11726567.474900082,,,,,,11726567.474900082,,,,,,11726567.474900082,,,,,,11726567.474900082
,26/01/2023,1674691200,11749126.767794825,11749126.767794825,,,,,,11749126.767794825,,,,,,11749126.767794825,,,,,,11760098.940105943,,,,,,11760098.940105943
,27/01/2023,1674777600,12437829.91493153,12437829.91493153,,,,,,12437829.91493153,,,,,,12437829.91493153,,,,,,12425404.51042111,,,,,,12425404.51042111
,28/01/2023,1674864000,12644555.472890493,12644555.472890493,,,,,,12644555.472890493,,,,,,12644555.472890493,,,,,,12644555.472890493,,,,,,12644555.472890493
,29/01/2023,1674950400,12596203.67392169,12596203.67392169,,,,,,12596203.67392169,,,,,,12596203.67392169,,,,,,12571061.550820049,,,,,,12571061.550820049
,30/01/2023,1675036800,12726543.362047357,12726543.362047357,,,,,,12726543.362047357,,,,,,12726543.362047357,,,,,,12738096.815859342,,,,,,12738096.815859342
,31/01/2023,1675123200,12276108.044896174,12276108.044896174,,,,,,12276108.044896174,,,,,,12276108.044896174,,,,,,12278539.195656914,,,,,,12278539.195656914
,01/02/2023,1675209600,12420031.579895075,12420031.579895075,,,,,,12420031.579895075,,,,,,12420031.579895075,,,,,,12407623.955939138,,,,,,12407623.955939138
,02/02/2023,1675296000,12319586.027140254,12319586.027140254,,,,,,12319586.027140254,,,,,,12319586.027140254,,,,,,12294996.035070114,,,,,,12294996.035070114
,03/02/2023,1675382400,12974838.402396262,12974838.402396262,,,,,,12974838.402396262,,,,,,12974838.402396262,,,,,,12948940.521353554,,,,,,12948940.521353554
,04/02/2023,1675468800,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,0.999467,0.999467,,,,,,0.999467,,,,,,0.999467,,,,,,1,,,,,,1
,06/02/2023,1675641600,1.001,1.001,,,,,,1.001,,,,,,1.001,,,,,,1,,,,,,1
,07/02/2023,1675728000,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,12957426.009220026,12957426.009220026,,,,,,12957426.009220026,,,,,,12957426.009220026,,,,,,12968955.410580032,,,,,,12968955.410580032
,09/02/2023,1675900800,1,1,,,,,,1,,,,,,1,,,,,,1,,,,,,1
,10/02/2023,1675987200,1,1,,,,,,1,,,,,,1,,,,,,1,,,,,,1
,11/02/2023,1676073600,12310569.253387026,12310569.253387026,,,,,,12310569.253387026,,,,,,12310569.253387026,,,,,,12285997.258869288,,,,,,12285997.258869288
,12/02/2023,1676160000,14294690.204097059,14294690.204097059,,,,,,14294690.204097059,,,,,,14294690.204097059,,,,,,14294690.204097059,,,,,,14294690.204097059
,13/02/2023,1676246400,14160390.052744685,14160390.052744685,,,,,,14160390.052744685,,,,,,14160390.052744685,,,,,,14183253.457317881,,,,,,14183253.457317881
,14/02/2023,1676332800,13732975.463492883,13732975.463492883,,,,,,13732975.463492883,,,,,,13732975.463492883,,,,,,13732975.463492883,,,,,,13732975.463492883
,15/02/2023,1676419200,13746708.438956374,13746708.438956374,,,,,,13746708.438956374,,,,,,13746708.438956374,,,,,,13732975.463492883,,,,,,13732975.463492883
,16/02/2023,1676505600,14429679.681730565,14429679.681730565,,,,,,14429679.681730565,,,,,,14429679.681730565,,,,,,14430069.293601492,,,,,,14430069.293601492
,17/02/2023,1676592000,14857043.246888742,14857043.246888742,,,,,,14857043.246888742,,,,,,14857043.246888742,,,,,,14864371.381980058,,,,,,14864371.381980058
,18/02/2023,1676678400,15222128.198019475,15222128.198019475,,,,,,15222128.198019475,,,,,,15222128.198019475,,,,,,15224762.081859637,,,,,,15224762.081859637
,19/02/2023,1676764800,16516660.447036896,16516660.447036896,,,,,,16516660.447036896,,,,,,16516660.447036896,,,,,,16520377.531981593,,,,,,16520377.531981593
,20/02/2023,1676851200,15256925.388989337,15256925.388989337,,,,,,15256925.388989337,,,,,,15256925.388989337,,,,,,15277810.155471867,,,,,,15277810.155471867
,21/02/2023,1676937600,15175827.35302668,15175827.35302668,,,,,,15175827.35302668,,,,,,15175827.35302668,,,,,,15183510.209192533,,,,,,15183510.209192533
,22/02/2023,1677024000,14816074.773721157,14816074.773721157,,,,,,14816074.773721157,,,,,,14816074.773721157,,,,,,14786501.770180795,,,,,,14786501.770180795
,23/02/2023,1677110400,14003084.06264786,14003084.06264786,,,,,,14003084.06264786,,,,,,14003084.06264786,,,,,,14013299.758171568,,,,,,14013299.758171568
,24/02/2023,1677196800,14610494.568024414,14610494.568024414,,,,,,14610494.568024414,,,,,,14610494.568024414,,,,,,14614498.940734174,,,,,,14614498.940734174
,25/02/2023,1677283200,14027835.92933477,14027835.92933477,,,,,,14027835.92933477,,,,,,14027835.92933477,,,,,,14033280.842301585,,,,,,14033280.842301585
,26/02/2023,1677369600,13982879.853349783,13982879.853349783,,,,,,13982879.853349783,,,,,,13982879.853349783,,,,,,13990070.749715136,,,,,,13990070.749715136
,27/02/2023,1677456000,14077843.223851668,14077843.223851668,,,,,,14077843.223851668,,,,,,14077843.223851668,,,,,,14063779.444407262,,,,,,14063779.444407262
,28/02/2023,1677542400,13844456.857835563,13844456.857835563,,,,,,13844456.857835563,,,,,,13844456.857835563,,,,,,13844456.857835563,,,,,,13844456.857835563
,01/03/2023,1677628800,14001681.838812575,14001681.838812575,,,,,,14001681.838812575,,,,,,14001681.838812575,,,,,,13973734.37007243,,,,,,13973734.37007243
,02/03/2023,1677715200,13871216.681467265,13871216.681467265,,,,,,13871216.681467265,,,,,,13871216.681467265,,,,,,13871216.681467265,,,,,,13871216.681467265
,03/03/2023,1677801600,13716398.2670099,13716398.2670099,,,,,,13716398.2670099,,,,,,13716398.2670099,,,,,,13702695.571438463,,,,,,13702695.571438463
,04/03/2023,1677888000,13417504.745444495,13417504.745444495,,,,,,13417504.745444495,,,,,,13417504.745444495,,,,,,13404100.644799696,,,,,,13404100.644799696
,05/03/2023,1677974400,13086219.776246505,13086219.776246505,,,,,,13086219.776246505,,,,,,13086219.776246505,,,,,,13073146.62961689,,,,,,13073146.62961689
,06/03/2023,1678060800,13101977.013678046,13101977.013678046,,,,,,13101977.013678046,,,,,,13101977.013678046,,,,,,13107993.58273252,,,,,,13107993.58273252
,07/03/2023,1678147200,13132924.608748786,13132924.608748786,,,,,,13132924.608748786,,,,,,13132924.608748786,,,,,,13119804.803944843,,,,,,13119804.803944843
,08/03/2023,1678233600,13266731.986697204,13266731.986697204,,,,,,13266731.986697204,,,,,,13266731.986697204,,,,,,13240251.483729744,,,,,,13240251.483729744
,09/03/2023,1678320000,12600865.164046703,12600865.164046703,,,,,,12600865.164046703,,,,,,12600865.164046703,,,,,,12604823.078493351,,,,,,12604823.078493351
,10/03/2023,1678406400,12270381.817726022,12270381.817726022,,,,,,12270381.817726022,,,,,,12270381.817726022,,,,,,12270381.817726022,,,,,,12270381.817726022
,11/03/2023,1678492800,12630699.026518576,12630699.026518576,,,,,,12630699.026518576,,,,,,12630699.026518576,,,,,,12618080.945573004,,,,,,12618080.945573004
,12/03/2023,1678579200,14252136.282796731,14252136.282796731,,,,,,14252136.282796731,,,,,,14252136.282796731,,,,,,14223688.904986758,,,,,,14223688.904986758
,13/03/2023,1678665600,12921466.237358673,12921466.237358673,,,,,,12921466.237358673,,,,,,12921466.237358673,,,,,,12857180.335680272,,,,,,12857180.335680272
,14/03/2023,1678752000,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,13778359.421808897,13778359.421808897,,,,,,13778359.421808897,,,,,,13778359.421808897,,,,,,13723465.559570614,,,,,,13723465.559570614
,16/03/2023,1678924800,13310954.333935168,13310954.333935168,,,,,,13310954.333935168,,,,,,13310954.333935168,,,,,,13218425.356440088,,,,,,13218425.356440088
,17/03/2023,1679011200,13346825.174740952,13346825.174740952,,,,,,13346825.174740952,,,,,,13346825.174740952,,,,,,13267221.843678879,,,,,,13267221.843678879
,18/03/2023,1679097600,13056978.860895192,13056978.860895192,,,,,,13056978.860895192,,,,,,13056978.860895192,,,,,,12979104.235482298,,,,,,12979104.235482298
,19/03/2023,1679184000,11487779.612913823,11487779.612913823,,,,,,11487779.612913823,,,,,,11487779.612913823,,,,,,11407924.143906478,,,,,,11407924.143906478
,20/03/2023,1679270400,11389622.773520188,11389622.773520188,,,,,,11389622.773520188,,,,,,11389622.773520188,,,,,,11321692.617813308,,,,,,11321692.617813308
,21/03/2023,1679356800,11099216.110225433,11099216.110225433,,,,,,11099216.110225433,,,,,,11099216.110225433,,,,,,11000214.182582194,,,,,,11000214.182582194
,22/03/2023,1679443200,11194932.115746224,11194932.115746224,,,,,,11194932.115746224,,,,,,11194932.115746224,,,,,,11117112.329440145,,,,,,11117112.329440145
,23/03/2023,1679529600,10914320.973337287,10914320.973337287,,,,,,10914320.973337287,,,,,,10914320.973337287,,,,,,10838451.81066265,,,,,,10838451.81066265
,24/03/2023,1679616000,11011541.45991269,11011541.45991269,,,,,,11011541.45991269,,,,,,11011541.45991269,,,,,,10956757.671554916,,,,,,10956757.671554916
,25/03/2023,1679702400,10744384.129385347,10744384.129385347,,,,,,10744384.129385347,,,,,,10744384.129385347,,,,,,10680302.315492392,,,,,,10680302.315492392
,26/03/2023,1679788800,10641425.235030236,10641425.235030236,,,,,,10641425.235030236,,,,,,10641425.235030236,,,,,,10536064.589138847,,,,,,10536064.589138847
,27/03/2023,1679875200,13909962.855353985,13909962.855353985,,,,,,13909962.855353985,,,,,,13909962.855353985,,,,,,13896066.788565421,,,,,,13896066.788565421
,28/03/2023,1679961600,13677897.819068296,13677897.819068296,,,,,,13677897.819068296,,,,,,13677897.819068296,,,,,,13677897.819068296,,,,,,13677897.819068296
,29/03/2023,1680048000,11473974.588150825,11473974.588150825,,,,,,11473974.588150825,,,,,,11473974.588150825,,,,,,11451072.443264296,,,,,,11451072.443264296
,30/03/2023,1680134400,10725199.791431481,10725199.791431481,,,,,,10725199.791431481,,,,,,10725199.791431481,,,,,,10726014.968569092,,,,,,10726014.968569092
,31/03/2023,1680220800,12404080.99595519,12404080.99595519,,,,,,12404080.99595519,,,,,,12404080.99595519,,,,,,12379322.351252684,,,,,,12379322.351252684
,01/04/2023,1680307200,10773601.440600216,10773601.440600216,,,,,,10773601.440600216,,,,,,10773601.440600216,,,,,,10762838.60199822,,,,,,10762838.60199822
,02/04/2023,1680393600,10747063.816984318,10747063.816984318,,,,,,10747063.816984318,,,,,,10747063.816984318,,,,,,10736327.489494825,,,,,,10736327.489494825
,03/04/2023,1680480000,10664965.496097963,10664965.496097963,,,,,,10664965.496097963,,,,,,10664965.496097963,,,,,,10654311.184913052,,,,,,10654311.184913052
,04/04/2023,1680566400,10654231.448017277,10654231.448017277,,,,,,10654231.448017277,,,,,,10654231.448017277,,,,,,10643587.860157121,,,,,,10643587.860157121
,05/04/2023,1680652800,10790377.248715151,10790377.248715151,,,,,,10790377.248715151,,,,,,10790377.248715151,,,,,,10790377.248715151,,,,,,10790377.248715151
,06/04/2023,1680739200,10769414.053475453,10769414.053475453,,,,,,10769414.053475453,,,,,,10769414.053475453,,,,,,10747918.21704137,,,,,,10747918.21704137
,07/04/2023,1680825600,10953631.449033327,10953631.449033327,,,,,,10953631.449033327,,,,,,10953631.449033327,,,,,,10942688.760273056,,,,,,10942688.760273056
