,Date,Timestamp,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi
,03/04/2023,1680480000,512214.7525792769,512214.7525792769,,,,,,,,,2886.7607057288997,46043.284613325995,17009.733742000997,446274.973518221,,,,,,,,,,,,2886.7607057288997,46043.284613325995,17009.733742000997,446274.973518221,,,,,,,,,,,,1.6106818797099192,45997.287326,16992.741001,197466.80244169073,,,,,,,,,,,,1.6106818797099192,45997.287326,16992.741001,197466.80244169073,,,
,04/04/2023,1680566400,509076.10856903344,509076.10856903344,,,,,,,,,3239.2089983697624,45696.75353142899,16902.561347672,443237.58469156263,,,,,,,,,,,,3239.2089983697624,45696.75353142899,16902.561347672,443237.58469156263,,,,,,,,,,,,1.7925100152565259,45651.102429,16885.675672,196994.48208513897,,,,,,,,,,,,1.7925100152565259,45651.102429,16885.675672,196994.48208513897,,,
,05/04/2023,1680652800,513795.2447122103,513795.2447122103,,,,,,,,,3399.970304794458,46023.863139,17014.70772582351,447356.70354259235,,,,,,,,,,,,3399.970304794458,46023.863139,17014.70772582351,447356.70354259235,,,,,,,,,,,,1.780163726645335,46023.863139,17031.228017,195352.27228934164,,,,,,,,,,,,1.780163726645335,46023.863139,17031.228017,195352.27228934164,,,
,06/04/2023,1680739200,521166.54759970674,521166.54759970674,,,,,,,,,3381.047164380218,46697.688578238,17395.842959436,453691.9688976525,,,,,,,,,,,,3381.047164380218,46697.688578238,17395.842959436,453691.9688976525,,,,,,,,,,,,1.780163726645335,46604.479619,17361.120718,195556.88314553988,,,,,,,,,,,,1.780163726645335,46604.479619,17361.120718,195556.88314553988,,,
,07/04/2023,1680825600,508797.6647001642,508797.6647001642,,,,,,,,,3025.178992278103,46214.408130890995,17241.831488882,442316.24608811317,,,,,,,,,,,,3025.178992278103,46214.408130890995,17241.831488882,442316.24608811317,,,,,,,,,,,,1.6080087344407668,46168.239891,17224.606882,195715.15313633328,,,,,,,,,,,,1.6080087344407668,46168.239891,17224.606882,195715.15313633328,,,
,08/04/2023,1680912000,504115.21659450483,504115.21659450483,,,,,,,,,2978.629806136315,46086.981819878994,17198.332754602998,437851.27221388655,,,,,,,,,,,,2978.629806136315,46086.981819878994,17198.332754602998,437851.27221388655,,,,,,,,,,,,1.6029996373489446,46040.940879,17181.151603,195469.3179526279,,,,,,,,,,,,1.6029996373489446,46040.940879,17181.151603,195469.3179526279,,,
,09/04/2023,1680998400,503821.0931901325,503821.0931901325,,,,,,,,,2975.931448874069,45706.43797920199,17111.039703,438027.68405905645,,,,,,,,,,,,2975.931448874069,45706.43797920199,17111.039703,438027.68405905645,,,,,,,,,,,,1.6036446298082527,45660.777202,17111.039703,196424.97043007016,,,,,,,,,,,,1.6036446298082527,45660.777202,17111.039703,196424.97043007016,,,
,10/04/2023,1681084800,506598.54249150853,506598.54249150853,,,,,,,,,2987.1040717052297,45905.588326597994,17150.324323278,440555.5257699273,,,,,,,,,,,,2987.1040717052297,45905.588326597994,17150.324323278,440555.5257699273,,,,,,,,,,,,1.6024376759322085,45859.728598,17116.092139,197558.5317353934,,,,,,,,,,,,1.6024376759322085,45859.728598,17116.092139,197558.5317353934,,,
,11/04/2023,1681171200,503922.06752701197,503922.06752701197,,,,,,,,,2942.177004219383,45757.66318323199,17079.113966544064,438143.11337301653,,,,,,,,,,,,2942.177004219383,45757.66318323199,17079.113966544064,438143.11337301653,,,,,,,,,,,,1.5360158939468238,45711.951232,17117.14827,198254.80243122918,,,,,,,,,,,,1.5360158939468238,45711.951232,17117.14827,198254.80243122918,,,
,12/04/2023,1681257600,502844.6286950948,502844.6286950948,,,,,,,,,2866.651116934681,46102.570589074996,17315.841904256227,436559.56508482894,,,,,,,,,,,,2866.651116934681,46102.570589074996,17315.841904256227,436559.56508482894,,,,,,,,,,,,1.512784567896082,46056.514075,17320.882281,196648.4527409139,,,,,,,,,,,,1.512784567896082,46056.514075,17320.882281,196648.4527409139,,,
,13/04/2023,1681344000,498844.19521508797,498844.19521508797,,,,,,,,,3721.108862102481,46286.741595094,17144.36240890001,431691.9823489915,,,,,,,,,,,,3721.108862102481,46286.741595094,17144.36240890001,431691.9823489915,,,,,,,,,,,,1.946451328163077,46240.501094,17154.809688,197119.62664337512,,,,,,,,,,,,1.946451328163077,46240.501094,17154.809688,197119.62664337512,,,
,14/04/2023,1681430400,520896.1931443799,520896.1931443799,,,,,,,,,6111.345285089743,47031.333181408,17481.745868328,450271.7688095541,,,,,,,,,,,,6111.345285089743,47031.333181408,17481.745868328,450271.7688095541,,,,,,,,,,,,2.9078104796544433,46843.957352,17446.852164,197487.61789892724,,,,,,,,,,,,2.9078104796544433,46843.957352,17446.852164,197487.61789892724,,,
,15/04/2023,1681516800,529436.5227211473,529436.5227211473,,,,,,,,,6081.900720752461,46525.281725065,16545.738303094,460283.60197223583,,,,,,,,,,,,6081.900720752461,46525.281725065,16545.738303094,460283.60197223583,,,,,,,,,,,,2.907079356031003,46386.123355,16529.209094,196702.394005229,,,,,,,,,,,,2.907079356031003,46386.123355,16529.209094,196702.394005229,,,
,16/04/2023,1681603200,530842.7110438513,530842.7110438513,,,,,,,,,6096.204033990445,46664.447932102,16646.494088,461435.5649897589,,,,,,,,,,,,6096.204033990445,46664.447932102,16646.494088,461435.5649897589,,,,,,,,,,,,2.9094937354389123,46617.830102,16646.494088,196355.55957011017,,,,,,,,,,,,2.9094937354389123,46617.830102,16646.494088,196355.55957011017,,,
,17/04/2023,1681689600,530568.1475294994,530568.1475294994,,,,,,,,,6065.833538147862,46441.285436,16710.52704618739,461350.50150916405,,,,,,,,,,,,6065.833538147862,46441.285436,16710.52704618739,461350.50150916405,,,,,,,,,,,,2.909384311219549,46441.285436,16713.669216,196319.3623443251,,,,,,,,,,,,2.909384311219549,46441.285436,16713.669216,196319.3623443251,,,
,18/04/2023,1681776000,515671.0622511386,515671.0622511386,,,,,,,,,6037.981662202936,45757.954300058,16461.086335694,447414.0399531837,,,,,,,,,,,,6037.981662202936,45757.954300058,16461.086335694,447414.0399531837,,,,,,,,,,,,2.909379941794365,45712.242058,16444.641694,196234.22804964197,,,,,,,,,,,,2.909379941794365,45712.242058,16444.641694,196234.22804964197,,,
,19/04/2023,1681862400,522022.9860411823,522022.9860411823,,,,,,,,,6087.109794684479,46120.027341388,16475.474318397875,453340.374586712,,,,,,,,,,,,6087.109794684479,46120.027341388,16475.474318397875,453340.374586712,,,,,,,,,,,,2.9002119230457057,46073.953388,16481.654939,196251.244409832,,,,,,,,,,,,2.9002119230457057,46073.953388,16481.654939,196251.244409832,,,
,20/04/2023,1681948800,520734.1216199744,520734.1216199744,,,,,,,,,5801.887201143638,47014.650281598995,16428.921945402108,451488.6621918297,,,,,,,,,,,,5801.887201143638,47014.650281598995,16428.921945402108,451488.6621918297,,,,,,,,,,,,2.981182117257813,46967.682599,16443.342757,198021.34306659197,,,,,,,,,,,,2.981182117257813,46967.682599,16443.342757,198021.34306659197,,,
,21/04/2023,1682035200,520298.9879688427,520298.9879688427,,,,,,,,,5868.669303526831,48203.524783,16673.12012435408,449553.6737579618,,,,,,,,,,,,5868.669303526831,48203.524783,16673.12012435408,449553.6737579618,,,,,,,,,,,,3.0055665797023616,48203.524783,16678.874336,198041.2659726704,,,,,,,,,,,,3.0055665797023616,48203.524783,16678.874336,198041.2659726704,,,
,22/04/2023,1682121600,547024.9967689512,547024.9967689512,,,,,,,,,5723.388996722431,32546.098783198,1456.985574561022,507298.52341446973,,,,,,,,,,,,5723.388996722431,32546.098783198,1456.985574561022,507298.52341446973,,,,,,,,,,,,3.095145876063289,32513.585198,1457.019086,224468.37319224328,,,,,,,,,,,,3.095145876063289,32513.585198,1457.019086,224468.37319224328,,,
,23/04/2023,1682208000,558513.8966939811,558513.8966939811,,,,,,,,,5790.540169359884,34055.985090127,1443.81667,517223.55476449424,,,,,,,,,,,,5790.540169359884,34055.985090127,1443.81667,517223.55476449424,,,,,,,,,,,,3.11649444269462,34021.963127,1443.81667,224879.80641934535,,,,,,,,,,,,3.11649444269462,34021.963127,1443.81667,224879.80641934535,,,
,24/04/2023,1682294400,562787.8040591687,562787.8040591687,,,,,,,,,5937.997153804854,35005.37824446,1283.602084888959,520560.82657601486,,,,,,,,,,,,5937.997153804854,35005.37824446,1283.602084888959,520560.82657601486,,,,,,,,,,,,3.1813028206376828,34935.50723,1289.219213,224379.6666275926,,,,,,,,,,,,3.1813028206376828,34935.50723,1289.219213,224379.6666275926,,,
,25/04/2023,1682380800,550503.3528364662,550503.3528364662,,,,,,,,,5854.384733334734,32769.868475343996,1285.863911607184,510593.2357161801,,,,,,,,,,,,5854.384733334734,32769.868475343996,1285.863911607184,510593.2357161801,,,,,,,,,,,,3.1795017261456553,32737.131344,1286.991316,221997.05900703484,,,,,,,,,,,,3.1795017261456553,32737.131344,1286.991316,221997.05900703484,,,
,26/04/2023,1682467200,555096.3271708324,555096.3271708324,,,,,,,,,5935.1079580878095,32537.720026811996,1288.4287154564431,515335.0704704761,,,,,,,,,,,,5935.1079580878095,32537.720026811996,1288.4287154564431,515335.0704704761,,,,,,,,,,,,3.1761984555917255,32505.214812,1289.288671,227019.85483280887,,,,,,,,,,,,3.1761984555917255,32505.214812,1289.288671,227019.85483280887,,,
,27/04/2023,1682553600,549471.1180926083,549471.1180926083,,,,,,,,,5915.627113892405,32599.208343427978,1292.512814222925,509663.769821065,,,,,,,,,,,,5915.627113892405,32599.208343427978,1292.512814222925,509663.769821065,,,,,,,,,,,,3.083046922956704,32629.455849,1293.359965,227528.46867011828,,,,,,,,,,,,3.083046922956704,32629.455849,1293.359965,227528.46867011828,,,
,28/04/2023,1682640000,542123.2744196225,542123.2744196225,,,,,,,,,5782.682298242594,32571.083428023463,1271.479677889743,502498.0290154666,,,,,,,,,,,,5782.682298242594,32571.083428023463,1271.479677889743,502498.0290154666,,,,,,,,,,,,3.0326632568924867,32572.744638,1273.107983,227374.6737626546,,,,,,,,,,,,3.0326632568924867,32572.744638,1273.107983,227374.6737626546,,,
,29/04/2023,1682726400,534734.6728062093,534734.6728062093,,,,,,,,,5734.710442747489,32153.261683,1333.8792287558551,495512.8214517059,,,,,,,,,,,,5734.710442747489,32153.261683,1333.8792287558551,495512.8214517059,,,,,,,,,,,,3.0346236785345697,32153.261683,1335.988755,229404.0840054194,,,,,,,,,,,,3.0346236785345697,32153.261683,1335.988755,229404.0840054194,,,
,30/04/2023,1682812800,539436.6966104984,539436.6966104984,,,,,,,,,5756.382222822273,32217.695867356997,1290.6110068565201,500172.00751346257,,,,,,,,,,,,5756.382222822273,32217.695867356997,1290.6110068565201,500172.00751346257,,,,,,,,,,,,3.0268073524146986,32185.510357,1290.78139,230494.01267901502,,,,,,,,,,,,3.0268073524146986,32185.510357,1290.78139,230494.01267901502,,,
,01/05/2023,1682899200,530817.6842008547,530817.6842008547,,,,,,,,,5712.691241281924,31646.372491733997,1289.977557625613,492168.6429102132,,,,,,,,,,,,5712.691241281924,31646.372491733997,1289.977557625613,492168.6429102132,,,,,,,,,,,,3.0327935493416596,31614.757734,1290.786881,229985.34715430523,,,,,,,,,,,,3.0327935493416596,31614.757734,1290.786881,229985.34715430523,,,
,02/05/2023,1682985600,520758.6239519873,520758.6239519873,,,,,,,,,5627.228813325744,31632.080018538996,1287.551774,482211.7633461226,,,,,,,,,,,,5627.228813325744,31632.080018538996,1287.551774,482211.7633461226,,,,,,,,,,,,3.065624030053413,31600.479539,1287.551774,230723.3317445563,,,,,,,,,,,,3.065624030053413,31600.479539,1287.551774,230723.3317445563,,,
,03/05/2023,1683072000,527620.7353137007,527620.7353137007,,,,,,,,,5641.1046023128265,31747.473846087996,1280.8963285794,488951.26053672045,,,,,,,,,,,,5641.1046023128265,31747.473846087996,1280.8963285794,488951.26053672045,,,,,,,,,,,,3.0260839210758874,31715.758088,1282.69852,231730.45523067322,,,,,,,,,,,,3.0260839210758874,31715.758088,1282.69852,231730.45523067322,,,
,04/05/2023,1683158400,517653.7755234961,517653.7755234961,,,,,,,,,5583.123246604785,31362.606259984997,1040.1253782919998,479667.92063861433,,,,,,,,,,,,5583.123246604785,31362.606259984997,1040.1253782919998,479667.92063861433,,,,,,,,,,,,2.9323588326521874,31331.274985,1039.086292,233984.3515310314,,,,,,,,,,,,2.9323588326521874,31331.274985,1039.086292,233984.3515310314,,,
,05/05/2023,1683244800,526769.3861054501,526769.3861054501,,,,,,,,,5591.831043946099,31609.597071934557,971.121266,488596.8367235694,,,,,,,,,,,,5591.831043946099,31609.597071934557,971.121266,488596.8367235694,,,,,,,,,,,,2.9736980605213166,31616.078368,971.121266,232665.16034455685,,,,,,,,,,,,2.9736980605213166,31616.078368,971.121266,232665.16034455685,,,
,06/05/2023,1683331200,533985.0190879419,533985.0190879419,,,,,,,,,5964.596746378971,32343.440017888995,1136.240057226,494540.7422664478,,,,,,,,,,,,5964.596746378971,32343.440017888995,1136.240057226,494540.7422664478,,,,,,,,,,,,2.974342008317237,32311.128889,1133.972113,234379.49870447765,,,,,,,,,,,,2.974342008317237,32311.128889,1133.972113,234379.49870447765,,,
,07/05/2023,1683417600,529300.5084655938,529300.5084655938,,,,,,,,,5849.786421740842,32074.823564783994,1015.5962021280001,490360.3022769409,,,,,,,,,,,,5849.786421740842,32074.823564783994,1015.5962021280001,490360.3022769409,,,,,,,,,,,,3.065572324858162,32042.780784,1013.569064,234622.1541994933,,,,,,,,,,,,3.065572324858162,32042.780784,1013.569064,234622.1541994933,,,
,08/05/2023,1683504000,525005.0452500385,525005.0452500385,,,,,,,,,5764.688082544058,34333.269266295996,1013.1386232670641,483893.9492779314,,,,,,,,,,,,5764.688082544058,34333.269266295996,1013.1386232670641,483893.9492779314,,,,,,,,,,,,3.063276465719767,34298.970296,1013.835128,236045.8289160641,,,,,,,,,,,,3.063276465719767,34298.970296,1013.835128,236045.8289160641,,,
,09/05/2023,1683590400,523143.51033976185,523143.51033976185,,,,,,,,,5649.663998827175,34318.323717677995,937.307387604872,482238.2152356518,,,,,,,,,,,,5649.663998827175,34318.323717677995,937.307387604872,482238.2152356518,,,,,,,,,,,,3.066020502220786,34284.039678,938.035303,235238.1537734887,,,,,,,,,,,,3.066020502220786,34284.039678,938.035303,235238.1537734887,,,
,10/05/2023,1683676800,529827.8637352573,529827.8637352573,,,,,,,,,5619.2647427449265,40498.6138557,2981.53848,480728.4466568124,,,,,,,,,,,,5619.2647427449265,40498.6138557,2981.53848,480728.4466568124,,,,,,,,,,,,3.033767083501558,40458.1557,2981.53848,241572.0837471419,,,,,,,,,,,,3.033767083501558,40458.1557,2981.53848,241572.0837471419,,,
,11/05/2023,1683763200,536086.0892075024,536086.0892075024,,,,,,,,,5577.13793371522,41162.758708026,2981.413960620876,486364.77860514034,,,,,,,,,,,,5577.13793371522,41162.758708026,2981.413960620876,486364.77860514034,,,,,,,,,,,,3.0389478829324115,41080.597513,2990.133189,244404.411359367,,,,,,,,,,,,3.0389478829324115,41080.597513,2990.133189,244404.411359367,,,
,12/05/2023,1683849600,528668.608160985,528668.608160985,,,,,,,,,5347.079708554024,41074.58588733499,2828.1886112479997,479418.75395384803,,,,,,,,,,,,5347.079708554024,41074.58588733499,2828.1886112479997,479418.75395384803,,,,,,,,,,,,2.969807889315085,41033.552335,2825.363248,245855.7712583836,,,,,,,,,,,,2.969807889315085,41033.552335,2825.363248,245855.7712583836,,,
,13/05/2023,1683936000,511774.65764708223,511774.65764708223,,,,,,,,,5269.8318450658435,41245.657512702,2762.5133155619997,462496.6549737524,,,,,,,,,,,,5269.8318450658435,41245.657512702,2762.5133155619997,462496.6549737524,,,,,,,,,,,,2.9146332782462108,41163.330851,2759.753562,247324.4144244665,,,,,,,,,,,,2.9146332782462108,41163.330851,2759.753562,247324.4144244665,,,
,14/05/2023,1684022400,513419.3052414933,513419.3052414933,,,,,,,,,5248.8900944186435,41926.920647611994,2780.9953951779994,463462.4991042846,,,,,,,,,,,,5248.8900944186435,41926.920647611994,2780.9953951779994,463462.4991042846,,,,,,,,,,,,2.918108940429438,41885.035612,2778.217178,247840.90861191688,,,,,,,,,,,,2.918108940429438,41885.035612,2778.217178,247840.90861191688,,,
,15/05/2023,1684108800,545710.5734314736,545710.5734314736,,,,,,,,,5337.771642874078,44217.119793,2829.096612164004,493326.5853834355,,,,,,,,,,,,5337.771642874078,44217.119793,2829.096612164004,493326.5853834355,,,,,,,,,,,,2.9851806356917594,44217.119793,2829.356913,246663.29269171774,,,,,,,,,,,,2.9851806356917594,44217.119793,2829.356913,246663.29269171774,,,
,16/05/2023,1684195200,599070.9034809283,599070.9034809283,,,,,,,,,5422.287410204412,45412.698124,2906.2216,545329.6963467238,,,,,,,,,,,,5422.287410204412,45412.698124,2906.2216,545329.6963467238,,,,,,,,,,,,2.9867621128786475,45412.698124,2906.2216,272664.8481733619,,,,,,,,,,,,2.9867621128786475,45412.698124,2906.2216,272664.8481733619,,,
,17/05/2023,1684281600,610009.0929997336,610009.0929997336,,,,,,,,,5491.349201953324,47297.70703880066,2922.963627,554297.0731319797,,,,,,,,,,,,5491.349201953324,47297.70703880066,2922.963627,554297.0731319797,,,,,,,,,,,,3.0059278327348453,47316.491686,2922.963627,277148.53656598984,,,,,,,,,,,,3.0059278327348453,47316.491686,2922.963627,277148.53656598984,,,
,18/05/2023,1684368000,600227.175785017,600227.175785017,,,,,,,,,5475.81517852705,48904.62649937982,3083.7574686076796,542762.9766385024,,,,,,,,,,,,5475.81517852705,48904.62649937982,3083.7574686076796,542762.9766385024,,,,,,,,,,,,3.008772317111487,48916.121788,3086.658928,276919.8860400523,,,,,,,,,,,,3.008772317111487,48916.121788,3086.658928,276919.8860400523,,,
,19/05/2023,1684454400,548541.8149658868,548541.8149658868,,,,,,,,,5185.889540268664,37401.838108,987.755123,504966.33219461807,,,,,,,,,,,,5185.889540268664,37401.838108,987.755123,504966.33219461807,,,,,,,,,,,,2.8756658590686683,37401.838108,987.755123,265771.7537866411,,,,,,,,,,,,2.8756658590686683,37401.838108,987.755123,265771.7537866411,,,
,20/05/2023,1684540800,545108.8471305575,545108.8471305575,,,,,,,,,4951.525715130338,36522.455865,1290.051224190576,502344.81432623655,,,,,,,,,,,,4951.525715130338,36522.455865,1290.051224190576,502344.81432623655,,,,,,,,,,,,2.739160534569358,36522.455865,1290.100248,265790.90705091885,,,,,,,,,,,,2.739160534569358,36522.455865,1290.100248,265790.90705091885,,,
,21/05/2023,1684627200,532352.9383385262,532352.9383385262,,,,,,,,,4918.095171686807,32205.067434632998,1347.603480223,493882.1722519833,,,,,,,,,,,,4918.095171686807,32205.067434632998,1347.603480223,493882.1722519833,,,,,,,,,,,,2.6926777728004327,32108.741211,1346.257223,262703.2831127571,,,,,,,,,,,,2.6926777728004327,32108.741211,1346.257223,262703.2831127571,,,
,22/05/2023,1684713600,516428.7709396625,516428.7709396625,,,,,,,,,4801.901864260059,31521.546920863995,1181.4154647,478923.90668983845,,,,,,,,,,,,4801.901864260059,31521.546920863995,1181.4154647,478923.90668983845,,,,,,,,,,,,2.6685089855680055,31490.056864,1179.05735,261707.0528359773,,,,,,,,,,,,2.6685089855680055,31490.056864,1179.05735,261707.0528359773,,,
,23/05/2023,1684800000,532644.5591120546,532644.5591120546,,,,,,,,,4808.771763581702,31582.887628291995,1559.378055460393,494693.52166472055,,,,,,,,,,,,4808.771763581702,31582.887628291995,1559.378055460393,494693.52166472055,,,,,,,,,,,,2.644798021989716,31551.336292,1562.157133,267401.9036025516,,,,,,,,,,,,2.644798021989716,31551.336292,1562.157133,267401.9036025516,,,
,24/05/2023,1684886400,572124.9667572831,572124.9667572831,,,,,,,,,5101.490400399592,33527.139600324,2024.1874943506918,531472.1492622087,,,,,,,,,,,,5101.490400399592,33527.139600324,2024.1874943506918,531472.1492622087,,,,,,,,,,,,2.7595462686145127,33460.219162,2024.323124,261808.9405232556,,,,,,,,,,,,2.7595462686145127,33460.219162,2024.323124,261808.9405232556,,,
,25/05/2023,1684972800,546353.0646678644,546353.0646678644,,,,,,,,,4943.377987046203,31189.433041624394,1966.7643190557399,508253.489320138,,,,,,,,,,,,4943.377987046203,31189.433041624394,1966.7643190557399,508253.489320138,,,,,,,,,,,,2.7542779067562977,31189.963271,1969.511788,257996.69508636446,,,,,,,,,,,,2.7542779067562977,31189.963271,1969.511788,257996.69508636446,,,
,26/05/2023,1685059200,531201.3473808472,531201.3473808472,,,,,,,,,4993.818475358523,30639.603138376213,1832.524174949385,493735.40159216314,,,,,,,,,,,,4993.818475358523,30639.603138376213,1832.524174949385,493735.40159216314,,,,,,,,,,,,2.768284131045668,30648.705804,1833.358353,258500.21025767704,,,,,,,,,,,,2.768284131045668,30648.705804,1833.358353,258500.21025767704,,,
,27/05/2023,1685145600,528885.365047539,528885.365047539,,,,,,,,,4977.189314070125,29478.203091,1831.930215254898,492598.042427214,,,,,,,,,,,,4977.189314070125,29478.203091,1831.930215254898,492598.042427214,,,,,,,,,,,,2.725226033526137,29478.203091,1831.992503,257904.73425508587,,,,,,,,,,,,2.725226033526137,29478.203091,1831.992503,257904.73425508587,,,
,28/05/2023,1685232000,533761.14518587,533761.14518587,,,,,,,,,5026.297887194266,29739.603453921118,1828.1528935169997,497167.0909512375,,,,,,,,,,,,5026.297887194266,29739.603453921118,1828.1528935169997,497167.0909512375,,,,,,,,,,,,2.725226033526137,29787.889623,1822.684839,257599.5289902785,,,,,,,,,,,,2.725226033526137,29787.889623,1822.684839,257599.5289902785,,,
,29/05/2023,1685318400,533721.6942410691,533721.6942410691,,,,,,,,,5122.676829118593,29659.678515023388,1823.811817719888,497115.52707920724,,,,,,,,,,,,5122.676829118593,29659.678515023388,1823.811817719888,497115.52707920724,,,,,,,,,,,,2.6714836869732013,29669.973996,1824.092728,257572.81195813845,,,,,,,,,,,,2.6714836869732013,29669.973996,1824.092728,257572.81195813845,,,
,30/05/2023,1685404800,510481.05182974023,510481.05182974023,,,,,,,,,3141.0713015084416,29212.689643403628,1823.9273282241659,476303.36355660396,,,,,,,,,,,,3141.0713015084416,29212.689643403628,1823.9273282241659,476303.36355660396,,,,,,,,,,,,1.662355877656582,29239.32667,1825.316394,257461.2775981643,,,,,,,,,,,,1.662355877656582,29239.32667,1825.316394,257461.2775981643,,,
,31/05/2023,1685491200,511083.7936144679,511083.7936144679,,,,,,,,,3129.6845095902345,29035.190802060984,1705.294776847552,477213.62352596916,,,,,,,,,,,,3129.6845095902345,29035.190802060984,1705.294776847552,477213.62352596916,,,,,,,,,,,,1.6441736325664484,29054.453905,1705.564256,256566.46426127374,,,,,,,,,,,,1.6441736325664484,29054.453905,1705.564256,256566.46426127374,,,
,01/06/2023,1685577600,510711.67353856604,510711.67353856604,,,,,,,,,3087.107788853614,31242.280087493997,1569.799294790776,474812.4863674276,,,,,,,,,,,,3087.107788853614,31242.280087493997,1569.799294790776,474812.4863674276,,,,,,,,,,,,1.6513631368136885,31179.920247,1573.214744,259460.3750641681,,,,,,,,,,,,1.6513631368136885,31179.920247,1573.214744,259460.3750641681,,,
,02/06/2023,1685664000,1186387.0461312362,1186387.0461312362,,,,,,,,,3076.58860567211,30665.187899,1578.3522103334183,1151066.9174162308,,,,,,,,,,,,3076.58860567211,30665.187899,1578.3522103334183,1151066.9174162308,,,,,,,,,,,,1.6513631368136883,30665.187899,1578.532163,650320.292325554,,,,,,,,,,,,1.6513631368136883,30665.187899,1578.532163,650320.292325554,,,
,03/06/2023,1685750400,1185726.613499563,1185726.613499563,,,,,,,,,3082.13302722747,30656.26136573,1515.8399303076399,1150472.379176298,,,,,,,,,,,,3082.13302722747,30656.26136573,1515.8399303076399,1150472.379176298,,,,,,,,,,,,1.618546326251389,30625.63573,1517.068756,661191.0225151138,,,,,,,,,,,,1.618546326251389,30625.63573,1517.068756,661191.0225151138,,,
,04/06/2023,1685836800,1182559.171477898,1182559.171477898,,,,,,,,,3078.9427837146236,28606.390130317995,1173.64620062142,1149700.192363244,,,,,,,,,,,,3078.9427837146236,28606.390130317995,1173.64620062142,1149700.192363244,,,,,,,,,,,,1.6282518224779203,28577.812318,1173.816404,660747.2369903701,,,,,,,,,,,,1.6282518224779203,28577.812318,1173.816404,660747.2369903701,,,
,05/06/2023,1685923200,1133410.612860837,1133410.612860837,,,,,,,,,1239.1264278462806,2617.1449324019995,1161.053364471,1128393.2881361176,,,,,,,,,,,,1239.1264278462806,2617.1449324019995,1161.053364471,1128393.2881361176,,,,,,,,,,,,0.6574347422504792,2614.530402,1159.893471,644796.16464921,,,,,,,,,,,,0.6574347422504792,2614.530402,1159.893471,644796.16464921,,,
,06/06/2023,1686009600,1153638.0446590353,1153638.0446590353,,,,,,,,,1148.216120049808,2156.8832295009997,1163.2862921679998,1149169.6590173165,,,,,,,,,,,,1148.216120049808,2156.8832295009997,1163.2862921679998,1149169.6590173165,,,,,,,,,,,,0.6336348897416868,2154.728501,1162.124168,692270.8789260943,,,,,,,,,,,,0.6336348897416868,2154.728501,1162.124168,692270.8789260943,,,
,07/06/2023,1686096000,1508204.0261136894,1508204.0261136894,,,,,,,,,1191.301768712457,2123.79775608,1133.9352894869999,1503754.99129941,,,,,,,,,,,,1191.301768712457,2123.79775608,1133.9352894869999,1503754.99129941,,,,,,,,,,,,0.6305652841390053,2121.67608,1132.802487,900452.0905984491,,,,,,,,,,,,0.6305652841390053,2121.67608,1132.802487,900452.0905984491,,,
,08/06/2023,1686182400,1820759.2371870067,1820759.2371870067,,,,,,,,,1157.818752124676,1464.665116,1132.77871961602,1817003.9745992662,,,,,,,,,,,,1157.818752124676,1464.665116,1132.77871961602,1817003.9745992662,,,,,,,,,,,,0.6305652841390053,1464.665116,1132.79911,1107929.2528044307,,,,,,,,,,,,0.6305652841390053,1464.665116,1132.79911,1107929.2528044307,,,
,09/06/2023,1686268800,2286425.2839842993,2286425.2839842993,,,,,,,,,1172.8684574774052,1449.639071,1114.518332,2282688.258123822,,,,,,,,,,,,1172.8684574774052,1449.639071,1114.518332,2282688.258123822,,,,,,,,,,,,0.6359009647896928,1449.639071,1114.518332,1366879.1964813308,,,,,,,,,,,,0.6359009647896928,1449.639071,1114.518332,1366879.1964813308,,,
,10/06/2023,1686355200,3322127.103844642,3322127.103844642,,,,,,,,,1160.6974234849445,1421.6460867025737,1224.031134208978,3318320.7292002453,,,,,,,,,,,,1160.6974234849445,1421.6460867025737,1224.031134208978,3318320.7292002453,,,,,,,,,,,,0.6317373897082934,1421.988786,1224.930233,1951953.3701177915,,,,,,,,,,,,0.6317373897082934,1421.988786,1224.930233,1951953.3701177915,,,
,11/06/2023,1686441600,3070879.0515170707,3070879.0515170707,,,,,,,,,1083.4336966099063,1358.020605,1150.8498684332,3067286.747347028,,,,,,,,,,,,1083.4336966099063,1358.020605,1150.8498684332,3067286.747347028,,,,,,,,,,,,0.6197885076741242,1358.020605,1151.13535,2100881.3337993342,,,,,,,,,,,,0.6197885076741242,1358.020605,1151.13535,2100881.3337993342,,,
