,Date,Timestamp,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend,Molend
,25/04/2024,1714003200,351330.1752398564,126062.8393095896,351330.1752398564,126062.8393095896,28372.593661409996,142062.8437781128,49334.235853469996,,94652.06424005762,36891.53217739064,16.905529415323997,,25329.131791049997,23429.210969706997,53248.18802366664,,1971.7937094130264,22084.514815752933,,28372.593661409996,142062.8437781128,49334.235853469996,,94652.06424005762,36891.53217739064,16.905529415323997,,25329.131791049997,23429.210969706997,53248.18802366664,,1971.7937094130264,22084.514815752933,,28287.73047,45.15909752851005,49088.791894,,31.21306674143271,11.567281904302083,0.000263658656799451,,25203.11621,23359.133569,16.926594260868082,,0.6502312352761056,6.92456489378639,,28287.73047,45.15909752851005,49088.791894,,31.21306674143271,11.567281904302083,0.000263658656799451,,25203.11621,23359.133569,16.926594260868082,,0.6502312352761056,6.92456489378639,
,26/04/2024,1714089600,341643.6680209287,124799.24830231706,341643.6680209287,124799.24830231706,27619.952469441,134861.2751911534,47509.914134982,,92725.97995917367,38554.805353227144,371.7409129514429,,26836.055118288,23943.329814273,51071.83556471871,,1984.7811518935832,20963.246653143768,,27619.952469441,134861.2751911534,47509.914134982,,92725.97995917367,38554.805353227144,371.7409129514429,,26836.055118288,23943.329814273,51071.83556471871,,1984.7811518935832,20963.246653143768,,27265.500957,42.58638145212737,46853.958713,,29.860266045532573,12.010693123209414,0.005769776233550776,,26465.537592,23636.061021,16.127421809831063,,0.6391530535864411,6.5305250567419,,27265.500957,42.58638145212737,46853.958713,,29.860266045532573,12.010693123209414,0.005769776233550776,,26465.537592,23636.061021,16.127421809831063,,0.6391530535864411,6.5305250567419,
,27/04/2024,1714176000,350694.3474053737,131904.87072795662,350694.3474053737,131904.87072795662,27948.826664028,142182.85930689026,45873.505709652,,94156.01006089774,40164.110776007765,369.0348878979076,,26824.858500738,24660.399037744,59459.19579374477,,1934.527434436756,19025.88996129308,,27948.826664028,142182.85930689026,45873.505709652,,94156.01006089774,40164.110776007765,369.0348878979076,,26824.858500738,24660.399037744,59459.19579374477,,1934.527434436756,19025.88996129308,,27837.476757,45.327647876768616,45781.941826,,30.558326510503324,12.620619143924362,0.005769776233550776,,26771.315869,24562.150436,18.95548804625915,,0.6278507441724646,5.978434638197686,,27837.476757,45.327647876768616,45781.941826,,30.558326510503324,12.620619143924362,0.005769776233550776,,26771.315869,24562.150436,18.95548804625915,,0.6278507441724646,5.978434638197686,
,28/04/2024,1714262400,351546.5169808227,137627.38772228433,351546.5169808227,137627.38772228433,27533.530338333312,147310.43994067528,48081.565089402764,,89910.14890992109,38341.84837242674,368.98433006356595,,29075.891890769137,24735.445174173696,62153.8507127029,,2004.5214721043437,19657.678472534244,,27533.530338333312,147310.43994067528,48081.565089402764,,89910.14890992109,38341.84837242674,368.98433006356595,,29075.891890769137,24735.445174173696,62153.8507127029,,2004.5214721043437,19657.678472534244,,27588.265457,45.35559590525425,48175.700408,,28.162222688208626,11.646870888912538,0.005830517975247941,,29132.817416,24784.617856,19.136626962869208,,0.6278688308842202,5.971293843778533,,27588.265457,45.35559590525425,48175.700408,,28.162222688208626,11.646870888912538,0.005830517975247941,,29132.817416,24784.617856,19.136626962869208,,0.6278688308842202,5.971293843778533,
,29/04/2024,1714348800,352974.3304136644,138321.93595342652,352974.3304136644,138321.93595342652,29153.809979762063,151291.162849156,47338.122227357875,,84269.31731072419,39379.09350207173,1542.8245445925456,,29415.134203049798,23766.735630212155,63669.02514657441,,2051.3691124654138,19419.671861124734,,29153.809979762063,151291.162849156,47338.122227357875,,84269.31731072419,39379.09350207173,1542.8245445925456,,29415.134203049798,23766.735630212155,63669.02514657441,,2051.3691124654138,19419.671861124734,,29316.280808,45.78656188784694,47545.563521,,25.700013818626694,11.75934109804307,0.024238049182168094,,29544.034827,23899.184913,19.268711439009042,,0.6256157783155066,5.799080809593052,,29316.280808,45.78656188784694,47545.563521,,25.700013818626694,11.75934109804307,0.024238049182168094,,29544.034827,23899.184913,19.268711439009042,,0.6256157783155066,5.799080809593052,
,30/04/2024,1714435200,348193.7730274357,131803.7788701064,348193.7730274357,131803.7788701064,28353.351520349996,148682.14529576554,48248.865592994,,80327.75885088649,37745.057213832115,4836.594553607565,,29322.23851131,21251.683328804997,60651.11119269993,,1963.3287901045367,18615.417047186947,,28353.351520349996,148682.14529576554,48248.865592994,,80327.75885088649,37745.057213832115,4836.594553607565,,29322.23851131,21251.683328804997,60651.11119269993,,1963.3287901045367,18615.417047186947,,28212.29007,46.572324289981374,47961.098999,,25.59733307762473,11.673921594737267,0.07691173656050831,,29147.354385,21145.953561,18.997998807423627,,0.625636538353904,5.757440446601268,,28212.29007,46.572324289981374,47961.098999,,25.59733307762473,11.673921594737267,0.07691173656050831,,29147.354385,21145.953561,18.997998807423627,,0.625636538353904,5.757440446601268,
,01/05/2024,1714521600,336116.0909365774,154179.44087815352,336116.0909365774,154179.44087815352,24489.279530595,139925.30592125273,58033.908489794,,74022.70842605017,34941.3586099136,4703.529958971942,,64653.962698498,14335.29465993,56462.02773018943,,1844.231024666918,16883.924764869156,,24489.279530595,139925.30592125273,58033.908489794,,74022.70842605017,34941.3586099136,4703.529958971942,,64653.962698498,14335.29465993,56462.02773018943,,1844.231024666918,16883.924764869156,,24367.442319,46.38725722245703,57687.781799,,25.11227797753825,11.486009115445222,0.07745368549363449,,64268.352583,14263.974786,18.71797661172017,,0.625657222371201,5.550125165961828,,24367.442319,46.38725722245703,57687.781799,,25.11227797753825,11.486009115445222,0.07745368549363449,,64268.352583,14263.974786,18.71797661172017,,0.625657222371201,5.550125165961828,
,02/05/2024,1714608000,355196.6332383086,196043.36726222848,355196.6332383086,196043.36726222848,21750.310914447,154065.93406066843,58430.104165262994,,72903.20413831733,43582.72698144529,4464.352978167598,,64302.91970847699,16454.430666063,97163.24225982299,,1821.324108586281,16301.450519279228,,21750.310914447,154065.93406066843,58430.104165262994,,72903.20413831733,43582.72698144529,4464.352978167598,,64302.91970847699,16454.430666063,97163.24225982299,,1821.324108586281,16301.450519279228,,21685.255149,51.91198082796805,58023.936609,,25.044385404923922,14.481139473237581,0.07745368549363449,,63855.928211,16405.215021,32.73881666396761,,0.6256781641060959,5.416448096197935,,21685.255149,51.91198082796805,58023.936609,,25.044385404923922,14.481139473237581,0.07745368549363449,,63855.928211,16405.215021,32.73881666396761,,0.6256781641060959,5.416448096197935,
,03/05/2024,1714694400,349433.47526351525,153177.2631261127,349433.47526351525,153177.2631261127,25753.34318526816,136768.06199902433,62510.054488792455,,74131.51513276999,45791.4398347369,4479.060622923415,,63535.09078680845,16752.440524855112,54274.67551598856,,1811.963737938106,16803.09256052247,,25753.34318526816,136768.06199902433,62510.054488792455,,74131.51513276999,45791.4398347369,4479.060622923415,,63535.09078680845,16752.440524855112,54274.67551598856,,1811.963737938106,16803.09256052247,,25803.03984,45.644736279694136,62857.846956,,25.102437772680787,15.075172618216353,0.07571736324779672,,63888.586335,16784.767988,18.113536262661547,,0.6135677504564961,5.531809477578063,,25803.03984,45.644736279694136,62857.846956,,25.102437772680787,15.075172618216353,0.07571736324779672,,63888.586335,16784.767988,18.113536262661547,,0.6135677504564961,5.531809477578063,
,04/05/2024,1714780800,318595.9483016773,140156.3014064479,318595.9483016773,140156.3014064479,26478.572901316,148029.3411532898,64129.27639434,,75184.32379577846,,4774.4340569530705,,64844.14319659499,15964.184655304,57469.12733559466,,1878.8462189542438,,,26478.572901316,148029.3411532898,64129.27639434,,75184.32379577846,,4774.4340569530705,,64844.14319659499,15964.184655304,57469.12733559466,,1878.8462189542438,,,26373.080579,47.59495116159778,63810.225268,,24.553510968360666,,0.07571736324779672,,64521.535519,15900.582326,18.477690216866062,,0.613588962644182,,,26373.080579,47.59495116159778,63810.225268,,24.553510968360666,,0.07571736324779672,,64521.535519,15900.582326,18.477690216866062,,0.613588962644182,,
,05/05/2024,1714867200,319379.4159439197,140627.33474241765,319379.4159439197,140627.33474241765,25971.468325809787,149461.12214995569,63756.244889336995,,75197.01479764725,,4993.56578116998,,64933.913897852995,15607.148156822175,58206.13766905877,,1880.1350186837078,,,25971.468325809787,149461.12214995569,63756.244889336995,,75197.01479764725,,4993.56578116998,,64933.913897852995,15607.148156822175,58206.13766905877,,1880.1350186837078,,,25978.144709,47.9706266850112,63692.552337,,24.541626077050466,,0.0784658356563479,,64869.044853,15611.160225,18.681680297417827,,0.6136090738052479,,,25978.144709,47.9706266850112,63692.552337,,24.541626077050466,,0.0784658356563479,,64869.044853,15611.160225,18.681680297417827,,0.6136090738052479,,
,06/05/2024,1714953600,318418.4286873336,142466.48316154012,318418.4286873336,142466.48316154012,24346.4921458283,151802.93693110236,61964.30020979042,,75335.61877674091,,4969.080623871607,,64718.940949238386,15382.104274775449,60473.24357050756,,1892.1943670186981,,,24346.4921458283,151802.93693110236,61964.30020979042,,75335.61877674091,,4969.080623871607,,64718.940949238386,15382.104274775449,60473.24357050756,,1892.1943670186981,,,24450.013503,48.50429977860432,62202.723248,,24.430981471956866,,0.07846701444678583,,64967.963152,15447.509028,19.322500565715206,,0.6136295987555813,,,24450.013503,48.50429977860432,62202.723248,,24.430981471956866,,0.07846701444678583,,64967.963152,15447.509028,19.322500565715206,,0.6136295987555813,,
,07/05/2024,1715040000,311940.5076196033,135783.74776584128,311940.5076196033,135783.74776584128,25647.736668123023,149700.23618020766,61131.12038326109,,70681.52985065647,,4779.884537355041,,61951.57815973826,13590.565513618758,58370.822720891745,,1870.781371592512,,,25647.736668123023,149700.23618020766,61131.12038326109,,70681.52985065647,,4779.884537355041,,61951.57815973826,13590.565513618758,58370.822720891745,,1870.781371592512,,,25679.605058,48.53526701818454,61248.840655,,23.18483828717234,,0.07486701444678583,,62070.878388,13607.452362,18.9247762002139,,0.613650605224188,,,25679.605058,48.53526701818454,61248.840655,,23.18483828717234,,0.07486701444678583,,62070.878388,13607.452362,18.9247762002139,,0.613650605224188,,
,08/05/2024,1715126400,252805.79946652407,71170.85926819834,252805.79946652407,71170.85926819834,23242.114616721,113463.91958350477,49556.354955112,,62192.20650360313,,4351.203807583168,,20093.892281736,10128.482666302,39625.72867927855,,1322.7556408817932,,,23242.114616721,113463.91958350477,49556.354955112,,62192.20650360313,,4351.203807583168,,20093.892281736,10128.482666302,39625.72867927855,,1322.7556408817932,,,23218.895721,37.21714815610089,49358.919278,,20.769089085712658,,0.06912597794273136,,20013.836934,10118.364302,12.99758214297194,,0.4417342829364203,,,23218.895721,37.21714815610089,49358.919278,,20.769089085712658,,0.06912597794273136,,20013.836934,10118.364302,12.99758214297194,,0.4417342829364203,,
,09/05/2024,1715212800,219656.77291517094,63887.3066086464,219656.77291517094,63887.3066086464,16471.319819976998,108298.58158598511,40695.10340631,0.22524135951083168,49954.74254745139,,4236.800314087947,,18506.652483114,7245.903131319999,36855.24626597435,0.10460652409417709,1279.4001217139573,,,16471.319819976998,108298.58158598511,40695.10340631,0.22524135951083168,49954.74254745139,,4236.800314087947,,18506.652483114,7245.903131319999,36855.24626597435,0.10460652409417709,1279.4001217139573,,,16422.053659,36.4477244563009,40613.875655,10.312134746924402,17.100877914901304,,0.06912597794273136,,18469.713057,7224.23044,12.40357759999675,4.789158501836664,0.4379737372274072,,,16422.053659,36.4477244563009,40613.875655,10.312134746924402,17.100877914901304,,0.06912597794273136,,18469.713057,7224.23044,12.40357759999675,4.789158501836664,0.4379737372274072,,
,10/05/2024,1715299200,215736.4213848079,62479.173159225356,215736.4213848079,62479.173159225356,16825.617394586,110918.24028452621,36462.972022477,0.23171177713510716,47062.90080714802,,4466.459164293545,,18516.806566257997,6871.796645713999,35792.09374217811,0.10978971210152845,1298.3664153631444,,,16825.617394586,110918.24028452621,36462.972022477,0.23171177713510716,47062.90080714802,,4466.459164293545,,18516.806566257997,6871.796645713999,35792.09374217811,0.10978971210152845,1298.3664153631444,,,16808.808586,36.72801574989527,36426.545477,9.992120431278325,15.876136260245993,,0.07175265332691082,,18498.308258,6864.931714,11.851725913720944,4.734468135360194,0.43798919685166693,,,16808.808586,36.72801574989527,36426.545477,9.992120431278325,15.876136260245993,,0.07175265332691082,,18498.308258,6864.931714,11.851725913720944,4.734468135360194,0.43798919685166693,,
,11/05/2024,1715385600,195754.8522778971,57851.1108602345,195754.8522778971,57851.1108602345,14340.356840482365,102079.75019413339,32584.380631938366,0.21725250941255494,41876.99507566357,,4379.423195808002,493.7290873619983,17256.0091763766,5891.560680991292,33426.56047043507,0.09920191888717898,1253.0636640985504,,23.817666414100426,14340.356840482365,102079.75019413339,32584.380631938366,0.21725250941255494,41876.99507566357,,4379.423195808002,493.7290873619983,17256.0091763766,5891.560680991292,33426.56047043507,0.09920191888717898,1253.0636640985504,,23.817666414100426,14407.886605,35.15058183657191,32653.377218,9.918023038425103,14.638006695817861,,0.07175265332691082,12488.442796892221,17292.548331,5919.304461,11.51024612713711,4.52877124245618,0.4380055033132053,,602.4469130575437,14407.886605,35.15058183657191,32653.377218,9.918023038425103,14.638006695817861,,0.07175265332691082,12488.442796892221,17292.548331,5919.304461,11.51024612713711,4.52877124245618,0.4380055033132053,,602.4469130575437
,12/05/2024,1715472000,192543.32820342697,57876.4329886185,192543.32820342697,57876.4329886185,14087.352343752,99450.7110412157,33236.423273,0.21917819248211776,40389.72028563904,,4340.1027417848545,1038.799339842855,17147.262603,6199.17158598,33203.98113815375,0.08832481942495296,1256.3784124740966,,69.5509241912293,14087.352343752,99450.7110412157,33236.423273,0.21917819248211776,40389.72028563904,,4340.1027417848545,1038.799339842855,17147.262603,6199.17158598,33203.98113815375,0.08832481942495296,1256.3784124740966,,69.5509241912293,14059.233876,34.0718814057645,33236.423273,10.25096275949128,14.081463271021773,,0.07175265332691082,21860.085261180735,17147.262603,6186.79799,11.37570657558756,4.130951279461142,0.4380234956974701,,1463.6023286693537,14059.233876,34.0718814057645,33236.423273,10.25096275949128,14.081463271021773,,0.07175265332691082,21860.085261180735,17147.262603,6186.79799,11.37570657558756,4.130951279461142,0.4380234956974701,,1463.6023286693537
,13/05/2024,1715558400,192445.6020665598,57795.98005152328,192445.6020665598,57795.98005152328,14344.991630826,95837.32080984116,31807.998191346,0.20994060426511874,43575.21250734803,,4444.574605028837,2435.2943815654908,17403.085619844,5896.987497126,32408.694277879404,0.08442504397595729,1261.0952834050522,,826.0329482248405,14344.991630826,95837.32080984116,31807.998191346,0.20994060426511874,43575.21250734803,,4444.574605028837,2435.2943815654908,17403.085619844,5896.987497126,32408.694277879404,0.08442504397595729,1261.0952834050522,,826.0329482248405,14316.358913,32.73121362626533,31744.509173,9.79691796330337,15.13585295537525,,0.07175265332691082,50611.28088973417,17368.348922,5885.217063,11.068505325418766,3.9397106280414524,0.4380415303566772,,17166.95356555126,14316.358913,32.73121362626533,31744.509173,9.79691796330337,15.13585295537525,,0.07175265332691082,50611.28088973417,17368.348922,5885.217063,11.068505325418766,3.9397106280414524,0.4380415303566772,,17166.95356555126
,14/05/2024,1715644800,194093.19223165905,58127.10905227301,194093.19223165905,58127.10905227301,14106.617410549681,96075.89625122135,32644.49979820801,0.20648984578294097,43770.271518056514,,4537.42253843386,2958.278225343854,17317.417127508495,5862.8234281348805,32512.327256573368,0.08390821145042357,1264.8669171926401,,1169.5904146521825,14106.617410549681,96075.89625122135,32644.49979820801,0.20648984578294097,43770.271518056514,,4537.42253843386,2958.278225343854,17317.417127508495,5862.8234281348805,32512.327256573368,0.08390821145042357,1264.8669171926401,,1169.5904146521825,14143.673836,32.64844881002785,32672.565532,9.7231357869931,15.120988409060969,,0.07175265332691082,67454.46340651889,17332.305578,5878.224376,11.048317981396035,3.951046263232759,0.4369641158379505,,26668.92287205362,14143.673836,32.64844881002785,32672.565532,9.7231357869931,15.120988409060969,,0.07175265332691082,67454.46340651889,17332.305578,5878.224376,11.048317981396035,3.951046263232759,0.4369641158379505,,26668.92287205362
,15/05/2024,1715731200,191430.01896331777,57118.12358818804,191430.01896331777,57118.12358818804,13374.902535659998,94555.45384863271,32161.409143508994,0.2011511189460403,42705.18958804987,,4448.521000961817,4184.34169538542,16776.818412490997,6243.313112264999,32095.473261740757,0.08186936172773596,1241.5955947941954,,760.8413375353632,13374.902535659998,94555.45384863271,32161.409143508994,0.2011511189460403,42705.18958804987,,4448.521000961817,4184.34169538542,16776.818412490997,6243.313112264999,32095.473261740757,0.08186936172773596,1241.5955947941954,,760.8413375353632,13308.360732,32.739334395831456,32065.213503,9.689276246450671,15.030158585172233,,0.07175265332691082,112231.65294780958,16726.638497,6212.251853,11.112890784604833,3.9435766803436176,0.436981520710307,,20407.148163063866,13308.360732,32.739334395831456,32065.213503,9.689276246450671,15.030158585172233,,0.07175265332691082,112231.65294780958,16726.638497,6212.251853,11.112890784604833,3.9435766803436176,0.436981520710307,,20407.148163063866
,16/05/2024,1715817600,195535.1678693759,57483.52446514673,195535.1678693759,57483.52446514673,13244.396181372658,97902.75274780324,30891.660298590195,0.21696451341086162,44483.290227435165,,4756.052873120957,4256.798576540299,15321.42296555746,6109.606659103493,33983.23271062435,0.08768115927031457,1260.8405438853456,,808.3339048168189,13244.396181372658,97902.75274780324,30891.660298590195,0.21696451341086162,44483.290227435165,,4756.052873120957,4256.798576540299,15321.42296555746,6109.606659103493,33983.23271062435,0.08768115927031457,1260.8405438853456,,808.3339048168189,13279.999861,32.493877365714525,30985.328948,9.731034762558076,14.988843514110023,,0.07175265332691082,120367.99729619532,15367.880067,6126.030547,11.279018875333342,3.9325712553973275,0.4248458581170127,,22856.973737407174,13279.999861,32.493877365714525,30985.328948,9.731034762558076,14.988843514110023,,0.07175265332691082,120367.99729619532,15367.880067,6126.030547,11.279018875333342,3.9325712553973275,0.4248458581170127,,22856.973737407174
,17/05/2024,1715904000,189709.54374133088,55570.48409991592,189709.54374133088,55570.48409991592,13322.841085553997,93976.62690703956,31168.099447484998,0.20880396703956688,42494.001823537736,,4799.001077405908,3948.7645963416358,15004.930930989998,5528.200733055,33118.55193292971,0.0809577441709869,1195.3836810059825,,723.3358641910665,13322.841085553997,93976.62690703956,31168.099447484998,0.20880396703956688,42494.001823537736,,4799.001077405908,3948.7645963416358,15004.930930989998,5528.200733055,33118.55193292971,0.0809577441709869,1195.3836810059825,,723.3358641910665,13309.531554,32.06977487801567,31136.962485,9.78214375915615,14.767988845479918,,0.07325265332691082,113467.37773129978,14989.94099,5522.678055,11.301794283652534,3.7927454306819404,0.4154330519510337,,20784.98774143259,13309.531554,32.06977487801567,31136.962485,9.78214375915615,14.767988845479918,,0.07325265332691082,113467.37773129978,14989.94099,5522.678055,11.301794283652534,3.7927454306819404,0.4154330519510337,,20784.98774143259
,18/05/2024,1715990400,195644.65442323225,57647.134757997315,195644.65442323225,57647.134757997315,10394.666731285239,102830.7066250009,29940.340834263145,0.2150556328035702,44752.77635733371,,4934.518486060693,2791.430333655755,14485.131195453476,6216.129774437142,34902.29122779585,0.07877356406603707,1228.4018065162804,,815.1019802305029,10394.666731285239,102830.7066250009,29940.340834263145,0.2150556328035702,44752.77635733371,,4934.518486060693,2791.430333655755,14485.131195453476,6216.129774437142,34902.29122779585,0.07877356406603707,1228.4018065162804,,815.1019802305029,10413.316982,33.19228884968864,29975.772197,9.819506302655247,14.716418675812873,,0.07325265332691082,80091.85856356566,14502.272882,6227.282838,11.265962959621389,3.5968251505208957,0.40394533609435035,,23386.946730641415,10413.316982,33.19228884968864,29975.772197,9.819506302655247,14.716418675812873,,0.07325265332691082,80091.85856356566,14502.272882,6227.282838,11.265962959621389,3.5968251505208957,0.40394533609435035,,23386.946730641415
