,Date,Timestamp,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor
,02/12/2021,1638403200,5676284904.585619,5676284904.585619,,1241586571.739207,4047541424.217672,387156908.62873983,,1241586571.739207,4047541424.217672,387156908.62873983,,,,1241586571.739207,64277297.510206,85665.175759,,1241586571.739207,64277297.510206,85665.175759,,,
,03/12/2021,1638489600,5915762684.545844,5915762684.545844,,1310679349.376811,4213587399.7971206,391495935.3719128,,1310679349.376811,4213587399.7971206,391495935.3719128,,,,1310679349.376811,63919711.768767,86637.146006,,1310679349.376811,63919711.768767,86637.146006,,,
,04/12/2021,1638576000,5756438424.628747,5756438424.628747,,1280500292.792001,4109206197.2321463,366731934.60459995,,1280500292.792001,4109206197.2321463,366731934.60459995,,,,1280500292.792001,63679005.071008,87065.880033,,1280500292.792001,63679005.071008,87065.880033,,,
,05/12/2021,1638662400,6403604361.094747,6403604361.094747,,1262563362.530385,4784720634.443653,356320364.1207088,,1262563362.530385,4784720634.443653,356320364.1207088,,,,1262563362.530385,63231407.882168,87420.199983,,1262563362.530385,63231407.882168,87420.199983,,,
,06/12/2021,1638748800,5764410627.801471,5764410627.801471,,1330055943.5463676,4076271614.820731,358083069.43437207,,1330055943.5463676,4076271614.820731,358083069.43437207,,,,1330966324.512334,63129496.89981,87776.860581,,1330966324.512334,63129496.89981,87776.860581,,,
,07/12/2021,1638835200,6148731515.142431,6148731515.142431,,1563233917.9480085,4206482106.374407,379015490.82001585,,1563233917.9480085,4206482106.374407,379015490.82001585,,,,1564023749.941729,62914778.737278,87909.257886,,1564023749.941729,62914778.737278,87909.257886,,,
,08/12/2021,1638921600,6349605243.759497,6349605243.759497,,1623224846.7754354,4337858711.058717,388521685.92534405,,1623224846.7754354,4337858711.058717,388521685.92534405,,,,1607153313.639045,61486303.487721,90637.808653,,1607153313.639045,61486303.487721,90637.808653,,,
,09/12/2021,1639008000,6535425992.317154,6535425992.317154,,1577495497.522617,4557282895.371823,400647599.4227129,,1577495497.522617,4557282895.371823,400647599.4227129,,,,1577495497.522617,61885970.876858,90667.638129,,1577495497.522617,61885970.876858,90667.638129,,,
,10/12/2021,1639094400,6174912660.536657,6174912660.536657,,1683514450.2948642,4120471593.2214217,370926617.0203717,,1683514450.2948642,4120471593.2214217,370926617.0203717,,,,1685925323.50748,61143665.131643,90284.053563,,1685925323.50748,61143665.131643,90284.053563,,,
,11/12/2021,1639180800,6038906504.523869,6038906504.523869,,1921634163.9421353,3761768782.9361525,355503557.6455813,,1921634163.9421353,3761768782.9361525,355503557.6455813,,,,1922593538.117656,61236672.357743,91001.455918,,1922593538.117656,61236672.357743,91001.455918,,,
,12/12/2021,1639267200,5909713113.309559,5909713113.309559,,1955826333.471095,3588504010.026155,365382769.81230897,,1955826333.471095,3588504010.026155,365382769.81230897,,,,1955826333.471095,61226821.532608,91112.217396,,1955826333.471095,61226821.532608,91112.217396,,,
,13/12/2021,1639353600,6135429763.072123,6135429763.072123,,1961387884.137035,3797933114.616526,376108764.31856203,,1961387884.137035,3797933114.616526,376108764.31856203,,,,1961387884.137035,61336129.112024,91578.831032,,1961387884.137035,61336129.112024,91578.831032,,,
,14/12/2021,1639440000,5660208882.444691,5660208882.444691,,2072629527.1514401,3242750691.980949,344828663.31230146,,2072629527.1514401,3242750691.980949,344828663.31230146,,,,2076381548.609778,60908164.762978,91232.478844,,2076381548.609778,60908164.762978,91232.478844,,,
,15/12/2021,1639526400,6061575520.726302,6061575520.726302,,2097447926.47179,3616918716.781722,347208877.4727903,,2097447926.47179,3616918716.781722,347208877.4727903,,,,2097447926.47179,60829443.605478,91254.048105,,2097447926.47179,60829443.605478,91254.048105,,,
,16/12/2021,1639612800,6209236431.923969,6209236431.923969,,2120158200.7746494,3722517294.0941997,366560937.0551205,,2120158200.7746494,3722517294.0941997,366560937.0551205,,,,2121112701.49032,60696515.475203,92051.93655,,2121112701.49032,60696515.475203,92051.93655,,,
,17/12/2021,1639699200,6337074966.0421915,6337074966.0421915,,2107115087.0653765,3871348510.033583,358611368.9432318,,2107115087.0653765,3871348510.033583,358611368.9432318,,,,2114774801.396033,60508729.447227,91178.022609,,2114774801.396033,60508729.447227,91178.022609,,,
,18/12/2021,1639785600,6497697692.191052,6497697692.191052,,2182097181.320322,3960353720.9786763,355246789.8920538,,2182097181.320322,3960353720.9786763,355246789.8920538,,,,2182097181.320322,60196894.983716,92038.808185,,2182097181.320322,60196894.983716,92038.808185,,,
,19/12/2021,1639872000,7156654346.466286,7156654346.466286,,2356583650.3491507,4431715485.885164,368355210.2319705,,2356583650.3491507,4431715485.885164,368355210.2319705,,,,2333251138.959555,59936644.385788,92424.99849,,2333251138.959555,59936644.385788,92424.99849,,,
,20/12/2021,1639958400,7313548088.283925,7313548088.283925,,2293702407.717331,4604936448.449394,414909232.11720014,,2293702407.717331,4604936448.449394,414909232.11720014,,,,2293702407.717331,59626265.032363,106333.27066,,2293702407.717331,59626265.032363,106333.27066,,,
,21/12/2021,1640044800,7622316513.698272,7622316513.698272,,2372469638.272146,4827919656.011951,421927219.4141743,,2372469638.272146,4827919656.011951,421927219.4141743,,,,2348979839.873412,59435179.810562,106717.594599,,2348979839.873412,59435179.810562,106717.594599,,,
,22/12/2021,1640131200,8589835150.036116,8589835150.036116,,2860825999.759297,5300446669.655935,428562480.6208828,,2860825999.759297,5300446669.655935,428562480.6208828,,,,2832500989.86069,59229485.637009,107141.155861,,2832500989.86069,59229485.637009,107141.155861,,,
,23/12/2021,1640217600,8342503173.605463,8342503173.605463,,2809973861.2915845,5112866060.740517,419663251.5733627,,2809973861.2915845,5112866060.740517,419663251.5733627,,,,2782152337.91246,58506305.764281,106857.139984,,2782152337.91246,58506305.764281,106857.139984,,,
,24/12/2021,1640304000,8820301060.272228,8820301060.272228,,2785582105.681775,5596558597.332858,438160357.2575944,,2785582105.681775,5596558597.332858,438160357.2575944,,,,2785582105.681775,58504689.497521,107100.081703,,2785582105.681775,58504689.497521,107100.081703,,,
,25/12/2021,1640390400,8967077818.376703,8967077818.376703,,2822026169.565843,5706904431.287357,438147217.5235033,,2822026169.565843,5706904431.287357,438147217.5235033,,,,2822026169.565843,58454413.922845,108627.860756,,2822026169.565843,58454413.922845,108627.860756,,,
,26/12/2021,1640476800,9050895011.76509,9050895011.76509,,2826534556.30894,5779389764.575458,444970690.8806938,,2826534556.30894,5779389764.575458,444970690.8806938,,,,2826534556.30894,58501769.051275,108905.02633,,2826534556.30894,58501769.051275,108905.02633,,,
,27/12/2021,1640563200,9140217304.953176,9140217304.953176,,2853677754.060902,5846340328.843339,440199222.0489353,,2853677754.060902,5846340328.843339,440199222.0489353,,,,2853677754.060902,58604053.015671,108895.243691,,2853677754.060902,58604053.015671,108895.243691,,,
,28/12/2021,1640649600,8717536071.671732,8717536071.671732,,2903668014.583871,5376943734.384306,436924322.703555,,2903668014.583871,5376943734.384306,436924322.703555,,,,2903668014.583871,58508636.935629,109084.634554,,2903668014.583871,58508636.935629,109084.634554,,,
,29/12/2021,1640736000,8391886373.066742,8391886373.066742,,2947458477.891187,5030841578.622067,413586316.553487,,2947458477.891187,5030841578.622067,413586316.553487,,,,2947458477.891187,58518571.346075,109238.3743,,2947458477.891187,58518571.346075,109238.3743,,,
,30/12/2021,1640822400,8451352990.234369,8451352990.234369,,3047615753.1949763,5008653242.707927,395083994.3314656,,3047615753.1949763,5008653242.707927,395083994.3314656,,,,3017441339.797006,59358298.681061,108587.289559,,3017441339.797006,59358298.681061,108587.289559,,,
,31/12/2021,1640908800,8503470744.72859,8503470744.72859,,3060423330.436563,5056569479.766046,386477934.52598083,,3060423330.436563,5056569479.766046,386477934.52598083,,,,3060423330.436563,59328516.71672,104792.513761,,3060423330.436563,59328516.71672,104792.513761,,,
,01/01/2022,1640995200,8654590569.621803,8654590569.621803,,3101771693.241065,5165532223.283894,387286653.0968445,,3101771693.241065,5165532223.283894,387286653.0968445,,,,3071061082.416896,59224171.328639,104494.709816,,3071061082.416896,59224171.328639,104494.709816,,,
,02/01/2022,1641081600,9108977518.655666,9108977518.655666,,3143452636.492181,5573836155.5974455,391688726.5660407,,3143452636.492181,5573836155.5974455,391688726.5660407,,,,3143452636.492181,60790011.512678,104274.867241,,3143452636.492181,60790011.512678,104274.867241,,,
,03/01/2022,1641168000,9062249375.751122,9062249375.751122,,3179947857.623275,5484800276.859542,397501241.2683045,,3179947857.623275,5484800276.859542,397501241.2683045,,,,3179947857.623275,60861077.195512,104465.111723,,3179947857.623275,60861077.195512,104465.111723,,,
,04/01/2022,1641254400,8970910488.956715,8970910488.956715,,3203344417.158975,5375408954.594303,392157117.20343554,,3203344417.158975,5375408954.594303,392157117.20343554,,,,3203344417.158975,60862873.1272,104635.501303,,3203344417.158975,60862873.1272,104635.501303,,,
,05/01/2022,1641340800,8887220080.244453,8887220080.244453,,3240895351.595676,5187578741.049346,458745987.5994316,,3240895351.595676,5187578741.049346,458745987.5994316,,,,3240895351.595676,60723150.427828,120816.101826,,3240895351.595676,60723150.427828,120816.101826,,,
,06/01/2022,1641427200,8578212996.796471,8578212996.796471,,3372379657.106458,4790149046.627411,415684293.06260246,,3372379657.106458,4790149046.627411,415684293.06260246,,,,3372379657.106458,60727041.666169,117739.578949,,3372379657.106458,60727041.666169,117739.578949,,,
,07/01/2022,1641513600,8510755786.9297085,8510755786.9297085,,3435683215.828237,4678325796.849526,396746774.25194466,,3435683215.828237,4678325796.849526,396746774.25194466,,,,3436473604.757331,60804858.29022,117822.711905,,3436473604.757331,60804858.29022,117822.711905,,,
,08/01/2022,1641600000,8235923110.017391,8235923110.017391,,3582418893.1938815,4271965719.0211353,381538497.80237436,,3582418893.1938815,4271965719.0211353,381538497.80237436,,,,3546949399.201863,60880229.713854,118459.314279,,3546949399.201863,60880229.713854,118459.314279,,,
,09/01/2022,1641686400,8192922466.872246,8192922466.872246,,3645050882.6460147,4106326980.1506653,441544604.0755657,,3645050882.6460147,4106326980.1506653,441544604.0755657,,,,3608961269.946549,61033397.445759,142631.126325,,3608961269.946549,61033397.445759,142631.126325,,,
,10/01/2022,1641772800,8500896367.985691,8500896367.985691,,3621873429.169287,4430166549.455284,448856389.3611194,,3621873429.169287,4430166549.455284,448856389.3611194,,,,3629906412.059174,60803823.077893,142791.460744,,3629906412.059174,60803823.077893,142791.460744,,,
,11/01/2022,1641859200,8270653392.959528,8270653392.959528,,3651013540.371935,4182293470.5232825,437346382.0643105,,3651013540.371935,4182293470.5232825,437346382.0643105,,,,3651013540.371935,60868774.130742,142578.390911,,3651013540.371935,60868774.130742,142578.390911,,,
,12/01/2022,1641945600,8620601093.737099,8620601093.737099,,3681358737.9094477,4478626272.840775,460616082.98687524,,3681358737.9094477,4478626272.840775,460616082.98687524,,,,3692284206.877599,60883989.570973,142356.584608,,3692284206.877599,60883989.570973,142356.584608,,,
,13/01/2022,1642032000,9016542221.798042,9016542221.798042,,3620568496.935341,4913506685.612077,482467039.25062525,,3620568496.935341,4913506685.612077,482467039.25062525,,,,3628740420.361996,60347662.559716,143562.326449,,3628740420.361996,60347662.559716,143562.326449,,,
,14/01/2022,1642118400,8908328744.414963,8908328744.414963,,3664891903.782591,4775689416.622258,467747424.0101128,,3664891903.782591,4775689416.622258,467747424.0101128,,,,3664891903.782591,60360078.572071,143271.61078,,3664891903.782591,60360078.572071,143271.61078,,,
,15/01/2022,1642204800,9097572002.36982,9097572002.36982,,3716848950.678319,4907644577.275637,473078474.4158644,,3716848950.678319,4907644577.275637,473078474.4158644,,,,3716848950.678319,60297881.524458,143033.770451,,3716848950.678319,60297881.524458,143033.770451,,,
,16/01/2022,1642291200,9458869502.310314,9458869502.310314,,3744114888.642401,5238751313.924472,476003299.7434411,,3744114888.642401,5238751313.924472,476003299.7434411,,,,3744114888.642401,60382103.664413,143062.508188,,3744114888.642401,60382103.664413,143062.508188,,,
,17/01/2022,1642377600,9459211414.04607,9459211414.04607,,3757032125.691227,5228161410.396499,474017877.95834464,,3757032125.691227,5228161410.396499,474017877.95834464,,,,3757032125.691227,60441172.374526,141929.594186,,3757032125.691227,60441172.374526,141929.594186,,,
,18/01/2022,1642464000,8996437901.833858,8996437901.833858,,3779887875.187795,4761178843.312339,455371183.33372515,,3779887875.187795,4761178843.312339,455371183.33372515,,,,3779887875.187795,61213407.60237,141052.098208,,3779887875.187795,61213407.60237,141052.098208,,,
,19/01/2022,1642550400,9134355465.221035,9134355465.221035,,3826817053.497346,4864137451.426524,443400960.2971637,,3826817053.497346,4864137451.426524,443400960.2971637,,,,3826817053.497346,61161039.248416,140961.793618,,3826817053.497346,61161039.248416,140961.793618,,,
,20/01/2022,1642636800,9244719871.241056,9244719871.241056,,3911305945.983224,4899651659.403945,433869255.90817326,,3911305945.983224,4899651659.403945,433869255.90817326,,,,3911305945.983224,61123398.94466,139423.069552,,3911305945.983224,61123398.94466,139423.069552,,,
,21/01/2022,1642723200,9217581170.567638,9217581170.567638,,3994539358.646596,4786556772.602979,436485039.3180651,,3994539358.646596,4786556772.602979,436485039.3180651,,,,3994539358.646596,61170054.601955,144736.113418,,3994539358.646596,61170054.601955,144736.113418,,,
,22/01/2022,1642809600,8552547527.990757,8552547527.990757,,4224750932.488461,3902408752.256044,425387843.246252,,4224750932.488461,3902408752.256044,425387843.246252,,,,4225942648.315286,60634070.109634,166200.885823,,4225942648.315286,60634070.109634,166200.885823,,,
,23/01/2022,1642896000,8910403226.8567,8910403226.8567,,4386581805.265478,4034292916.458872,489528505.1323516,,4386581805.265478,4034292916.458872,489528505.1323516,,,,4386581805.265478,60348435.549123,203285.814895,,4386581805.265478,60348435.549123,203285.814895,,,
,24/01/2022,1642982400,9108707710.562517,9108707710.562517,,4446154199.516703,4155259042.3360353,507294468.7097792,,4446154199.516703,4155259042.3360353,507294468.7097792,,,,4446154199.516703,60431341.511577,203309.768718,,4446154199.516703,60431341.511577,203309.768718,,,
,25/01/2022,1643068800,8760399652.757519,8760399652.757519,,4489328037.770622,3850025521.380359,421046093.60653836,,4489328037.770622,3850025521.380359,421046093.60653836,,,,4511279925.890003,59969244.881314,173942.862764,,4511279925.890003,59969244.881314,173942.862764,,,
,26/01/2022,1643155200,8811915865.115097,8811915865.115097,,4611610085.998991,3775861497.203233,424444281.9128733,,4611610085.998991,3775861497.203233,424444281.9128733,,,,4619671412.614002,59810890.182215,174049.585799,,4619671412.614002,59810890.182215,174049.585799,,,
,27/01/2022,1643241600,8819545657.887474,8819545657.887474,,4684417087.527046,3704872561.853664,430256008.506765,,4684417087.527046,3704872561.853664,430256008.506765,,,,4689824455.123804,59833213.208231,173875.93797,,4689824455.123804,59833213.208231,173875.93797,,,
,28/01/2022,1643328000,8242278282.616036,8242278282.616036,,4588406758.349982,3211501215.0964727,442370309.1695812,,4588406758.349982,3211501215.0964727,442370309.1695812,,,,4634033451.715574,59538398.50012,183287.67787,,4634033451.715574,59538398.50012,183287.67787,,,
,29/01/2022,1643414400,7361089377.384064,7361089377.384064,,3898047986.258521,2995013309.6739635,468028081.45157886,,3898047986.258521,2995013309.6739635,468028081.45157886,,,,3911428984.815575,58599360.39276,182685.028319,,3911428984.815575,58599360.39276,182685.028319,,,
,30/01/2022,1643500800,7088079173.513126,7088079173.513126,,3754061663.340602,2974161614.3100476,359855895.8624768,,3754061663.340602,2974161614.3100476,359855895.8624768,,,,3754061663.340602,58673537.469127,139026.922474,,3754061663.340602,58673537.469127,139026.922474,,,
,31/01/2022,1643587200,6826994231.253732,6826994231.253732,,3832614129.685424,2636311780.6933513,358068320.8749564,,3832614129.685424,2636311780.6933513,358068320.8749564,,,,3832614129.685424,58558680.15756,140626.304227,,3832614129.685424,58558680.15756,140626.304227,,,
,01/02/2022,1643673600,7130585074.477998,7130585074.477998,,3759509444.284222,2996845036.125285,374230594.0684903,,3759509444.284222,2996845036.125285,374230594.0684903,,,,3759509444.284222,58486437.082851,139382.400246,,3759509444.284222,58486437.082851,139382.400246,,,
,02/02/2022,1643760000,7355012131.929455,7355012131.929455,,3908944110.557165,3050889702.2697835,395178319.10250604,,3908944110.557165,3050889702.2697835,395178319.10250604,,,,3908944110.557165,58637126.701322,141182.510951,,3908944110.557165,58637126.701322,141182.510951,,,
,03/02/2022,1643846400,7133292527.905482,7133292527.905482,,3951473589.89507,2789446899.4788995,392372038.53151256,,3951473589.89507,2789446899.4788995,392372038.53151256,,,,3951473589.89507,58577213.34479,146171.31222,,3951473589.89507,58577213.34479,146171.31222,,,
,04/02/2022,1643932800,7500847495.429735,7500847495.429735,,4010622523.899155,2950148024.1733294,540076947.3572505,,4010622523.899155,2950148024.1733294,540076947.3572505,,,,4010622523.899155,58073780.003412,202017.246582,,4010622523.899155,58073780.003412,202017.246582,,,
,05/02/2022,1644019200,7731050825.957678,7731050825.957678,,4037857761.641467,3100279285.63392,592913778.6822909,,4037857761.641467,3100279285.63392,592913778.6822909,,,,4037857761.641467,58254026.411761,200752.942722,,4037857761.641467,58254026.411761,200752.942722,,,
,06/02/2022,1644105600,7919692220.901882,7919692220.901882,,4059302362.44736,3254421703.8360357,605968154.6184864,,4059302362.44736,3254421703.8360357,605968154.6184864,,,,4059302362.44736,58229051.777349,200626.462438,,4059302362.44736,58229051.777349,200626.462438,,,
,07/02/2022,1644192000,8058904269.600229,8058904269.600229,,4183242552.178635,3261932183.4588637,613729533.9627303,,4183242552.178635,3261932183.4588637,613729533.9627303,,,,4183242552.178635,58300843.314725,200679.975137,,4183242552.178635,58300843.314725,200679.975137,,,
,08/02/2022,1644278400,8149955616.686762,8149955616.686762,,4026077011.361308,3491900644.2318497,631977961.0936037,,4026077011.361308,3491900644.2318497,631977961.0936037,,,,4026077011.361308,58490798.060835,200868.966917,,4026077011.361308,58490798.060835,200868.966917,,,
,09/02/2022,1644364800,8001520346.191981,8001520346.191981,,4044342150.008843,3330367503.4487557,626810692.7343826,,4044342150.008843,3330367503.4487557,626810692.7343826,,,,4044342150.008843,58050679.857918,200438.954056,,4044342150.008843,58050679.857918,200438.954056,,,
,10/02/2022,1644451200,8058205425.755045,8058205425.755045,,4087523712.939309,3322874427.48355,647807285.332186,,4087523712.939309,3322874427.48355,647807285.332186,,,,4087523712.939309,57990827.704774,199775.27395,,4087523712.939309,57990827.704774,199775.27395,,,
,11/02/2022,1644537600,7848992990.985662,7848992990.985662,,4224304185.540759,3006758065.816194,617930739.6287093,,4224304185.540759,3006758065.816194,617930739.6287093,,,,4224304185.540759,57567644.377105,200936.749737,,4224304185.540759,57567644.377105,200936.749737,,,
,12/02/2022,1644624000,7792381704.759389,7792381704.759389,,4321505971.312815,2885394196.2304683,585481537.2161057,,4321505971.312815,2885394196.2304683,585481537.2161057,,,,4308580230.620953,56944823.29249,200327.629735,,4308580230.620953,56944823.29249,200327.629735,,,
,13/02/2022,1644710400,7910217286.025034,7910217286.025034,,4365969141.803774,2960396006.331348,583852137.8899117,,4365969141.803774,2960396006.331348,583852137.8899117,,,,4361607534.269505,56930692.429449,200571.684023,,4361607534.269505,56930692.429449,200571.684023,,,
,14/02/2022,1644796800,7956805640.302783,7956805640.302783,,4402649958.04672,2942236615.4465213,611919066.8095424,,4402649958.04672,2942236615.4465213,611919066.8095424,,,,4398251706.34038,56712348.023256,211707.399256,,4398251706.34038,56712348.023256,211707.399256,,,
,15/02/2022,1644883200,8169022442.101052,8169022442.101052,,4478192403.16989,3069258647.6579957,621571391.2731661,,4478192403.16989,3069258647.6579957,621571391.2731661,,,,4473718684.485406,56880256.628206,212022.455519,,4473718684.485406,56880256.628206,212022.455519,,,
,16/02/2022,1644969600,8518621640.621891,8518621640.621891,,4600353932.217178,3242913804.904316,675353903.5003972,,4600353932.217178,3242913804.904316,675353903.5003972,,,,4600353932.217178,57093552.903245,212559.258321,,4600353932.217178,57093552.903245,212559.258321,,,
,17/02/2022,1645056000,8588104035.248184,8588104035.248184,,4701338147.474295,3219969949.42667,666795938.3472189,,4701338147.474295,3219969949.42667,666795938.3472189,,,,4701338147.474295,56970452.042227,212980.771037,,4701338147.474295,56970452.042227,212980.771037,,,
,18/02/2022,1645142400,8328970143.184048,8328970143.184048,,4826000707.42826,2889939298.492443,613030137.2633442,,4826000707.42826,2889939298.492443,613030137.2633442,,,,4821179527.90036,56587806.902143,213109.273887,,4821179527.90036,56587806.902143,213109.273887,,,
,19/02/2022,1645228800,8398352735.458675,8398352735.458675,,4975576835.173214,2825876828.7533045,596899071.5321575,,4975576835.173214,2825876828.7533045,596899071.5321575,,,,4960694750.920453,55605604.658664,214251.025324,,4960694750.920453,55605604.658664,214251.025324,,,
,20/02/2022,1645315200,8501206648.851875,8501206648.851875,,5087665943.5917425,2819681107.6901555,593859597.5699772,,5087665943.5917425,2819681107.6901555,593859597.5699772,,,,5067396358.159106,55835269.459211,214807.729687,,5067396358.159106,55835269.459211,214807.729687,,,
,21/02/2022,1645401600,8714478446.371328,8714478446.371328,,5222703482.617957,2740145016.5179625,578657873.54909,,5222703482.617957,2740145016.5179625,578657873.54909,,,,5212278924.76842,55412437.138887,220000.256077,,5212278924.76842,55412437.138887,220000.256077,,,
,22/02/2022,1645488000,8714908772.485178,8714908772.485178,,5353881472.841912,2793321027.3667555,567706272.2765098,,5353881472.841912,2793321027.3667555,567706272.2765098,,,,5337867869.23421,55566362.191501,220520.695107,,5337867869.23421,55566362.191501,220520.695107,,,
,23/02/2022,1645574400,8959769658.448315,8959769658.448315,,5423737118.122232,2938072019.671554,597960520.6545281,,5423737118.122232,2938072019.671554,597960520.6545281,,,,5386034874.004204,55040689.765297,226079.723187,,5386034874.004204,55040689.765297,226079.723187,,,
,24/02/2022,1645660800,9487175727.428883,9487175727.428883,,5508234055.838241,3300251196.8176503,678690474.7729919,,5508234055.838241,3300251196.8176503,678690474.7729919,,,,5475381765.24676,55059245.859487,261451.108601,,5475381765.24676,55059245.859487,261451.108601,,,
,25/02/2022,1645747200,9822547221.877775,9822547221.877775,,5544941469.930385,3595540221.903554,682065530.0438361,,5544941469.930385,3595540221.903554,682065530.0438361,,,,5517354696.448145,55070305.129477,262738.119193,,5517354696.448145,55070305.129477,262738.119193,,,
,26/02/2022,1645833600,10255615032.284386,10255615032.284386,,5555220066.834932,3961203916.4070134,739191049.0424392,,5555220066.834932,3961203916.4070134,739191049.0424392,,,,5533087715.971048,54315150.368943,266982.236741,,5533087715.971048,54315150.368943,266982.236741,,,
,27/02/2022,1645920000,10573608222.03068,10573608222.03068,,5571446060.428953,4247328216.52574,754833945.0759869,,5571446060.428953,4247328216.52574,754833945.0759869,,,,5549249064.172264,53688891.62591,271988.709112,,5549249064.172264,53688891.62591,271988.709112,,,
,28/02/2022,1646006400,10318694107.859867,10318694107.859867,,5713524431.193739,3885030530.400239,720139146.2658895,,5713524431.193739,3885030530.400239,720139146.2658895,,,,5668178999.200138,53645823.396855,273928.612122,,5668178999.200138,53645823.396855,273928.612122,,,
,01/03/2022,1646092800,11280375933.271946,11280375933.271946,,5757459914.347713,4710939773.342328,811976245.5819039,,5757459914.347713,4710939773.342328,811976245.5819039,,,,5728815835.171855,52477885.410965,275935.556146,,5728815835.171855,52477885.410965,275935.556146,,,
,02/03/2022,1646179200,11474383154.720451,11474383154.720451,,5920376087.192872,4741708881.7654505,812298185.7621293,,5920376087.192872,4741708881.7654505,812298185.7621293,,,,5896788931.467004,52458334.791077,276763.527563,,5896788931.467004,52458334.791077,276763.527563,,,
,03/03/2022,1646265600,11629544789.629227,11629544789.629227,,6044080808.009052,4761296420.024599,824167561.5955747,,6044080808.009052,4761296420.024599,824167561.5955747,,,,6008032612.335042,51379048.45176,278334.372911,,6008032612.335042,51379048.45176,278334.372911,,,
,04/03/2022,1646352000,11476474042.366558,11476474042.366558,,6172649156.275046,4532464476.751765,771360409.3397458,,6172649156.275046,4532464476.751765,771360409.3397458,,,,6148056928.560803,51006802.574294,279903.334896,,6148056928.560803,51006802.574294,279903.334896,,,
,05/03/2022,1646438400,11200046467.806986,11200046467.806986,,6333109899.3524475,4135905569.3436475,731030999.1108912,,6333109899.3524475,4135905569.3436475,731030999.1108912,,,,6289086295.28545,50400994.020761,280475.367983,,6289086295.28545,50400994.020761,280475.367983,,,
,06/03/2022,1646524800,11591929923.882149,11591929923.882149,,6355850228.118082,4468844743.300777,758286537.0883822,,6355850228.118082,4468844743.300777,758286537.0883822,,,,6330528115.65546,51037514.199415,283923.757868,,6330528115.65546,51037514.199415,283923.757868,,,
,07/03/2022,1646611200,11232923792.834023,11232923792.834023,,6466576550.047959,4040588272.58722,725758970.1988434,,6466576550.047959,4040588272.58722,725758970.1988434,,,,6453669211.62471,50837799.1015,285834.283227,,6453669211.62471,50837799.1015,285834.283227,,,
,08/03/2022,1646697600,11466832645.87567,11466832645.87567,,6672410388.816484,4067776374.654483,726645882.4047021,,6672410388.816484,4067776374.654483,726645882.4047021,,,,6645827080.494507,50898102.785967,288122.871691,,6645827080.494507,50898102.785967,288122.871691,,,
,09/03/2022,1646784000,12003108285.66153,12003108285.66153,,6780511285.207825,4475761315.727238,746835684.7264678,,6780511285.207825,4475761315.727238,746835684.7264678,,,,6753497296.023729,51023270.813124,289220.089816,,6753497296.023729,51023270.813124,289220.089816,,,
,10/03/2022,1646870400,12835749232.01939,12835749232.01939,,6918070679.321212,4957785337.574249,959893215.1239289,,6918070679.321212,4957785337.574249,959893215.1239289,,,,6904262155.011189,49801962.205668,351686.530052,,6904262155.011189,49801962.205668,351686.530052,,,
,11/03/2022,1646956800,12853542830.41941,12853542830.41941,,7075498030.143384,4871429046.7094,906615753.566628,,7075498030.143384,4871429046.7094,906615753.566628,,,,7054335025.06818,49271053.370177,353002.27916,,7054335025.06818,49271053.370177,353002.27916,,,
,12/03/2022,1647043200,12658500996.928524,12658500996.928524,,7249740464.283756,4498748121.821684,910012410.8230836,,7249740464.283756,4498748121.821684,910012410.8230836,,,,7228056295.397564,49322970.308318,353136.825391,,7228056295.397564,49322970.308318,353136.825391,,,
,13/03/2022,1647129600,12528059620.441795,12528059620.441795,,7382778474.624486,4234361591.312789,910919554.5045214,,7382778474.624486,4234361591.312789,910919554.5045214,,,,7338745998.632689,48906925.286588,354778.858806,,7338745998.632689,48906925.286588,354778.858806,,,
,14/03/2022,1647216000,12666449595.40086,12666449595.40086,,7498589607.862324,4273368547.653358,894491439.8851786,,7498589607.862324,4273368547.653358,894491439.8851786,,,,7468714748.866857,48984050.294055,355569.289922,,7468714748.866857,48984050.294055,355569.289922,,,
,15/03/2022,1647302400,13153109802.95988,13153109802.95988,,7593153902.35779,4598919341.764292,961036558.8377986,,7593153902.35779,4598919341.764292,961036558.8377986,,,,7570442574.633889,48831167.357871,371702.401407,,7570442574.633889,48831167.357871,371702.401407,,,
,16/03/2022,1647388800,13023631970.931282,13023631970.931282,,7709343103.085519,4338349361.798236,975939506.0475274,,7709343103.085519,4338349361.798236,975939506.0475274,,,,7663362925.532325,48816803.891057,372568.517554,,7663362925.532325,48816803.891057,372568.517554,,,
,17/03/2022,1647475200,13165830329.296528,13165830329.296528,,7838426441.190398,4283833422.1138864,1043570465.9922438,,7838426441.190398,4283833422.1138864,1043570465.9922438,,,,7822780879.431535,48690991.3857,378005.261649,,7822780879.431535,48690991.3857,378005.261649,,,
,18/03/2022,1647561600,13225241917.713135,13225241917.713135,,7985044343.274198,4164462748.7740197,1075734825.664916,,7985044343.274198,4164462748.7740197,1075734825.664916,,,,7961160860.692122,48418355.409534,386365.696084,,7961160860.692122,48418355.409534,386365.696084,,,
