,Date,Timestamp,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking
,28/05/2022,1653696000,,277199576.5830147,,,,277199576.5830147,,,,,,6634743.336118111,,
,29/05/2022,1653782400,,293474073.4019357,,,,293474073.4019357,,,,,,6650216.936368359,,
,30/05/2022,1653868800,,295993433.32244515,,,,295993433.32244515,,,,,,6651537.827470678,,
,31/05/2022,1653955200,,310563667.68652356,,,,310563667.68652356,,,,,,6571385.266325086,,
,01/06/2022,1654041600,,296999954.80746526,,,,296999954.80746526,,,,,,6480470.32091349,,
,02/06/2022,1654128000,,257248943.21871325,,,,257248943.21871325,,,,,,6474929.353604663,,
,03/06/2022,1654214400,,263162414.27228147,,,,263162414.27228147,,,,,,6485027.458656518,,
,04/06/2022,1654300800,,247056571.43024424,,,,247056571.43024424,,,,,,6457307.146634717,,
,05/06/2022,1654387200,,253918818.7341262,,,,253918818.7341262,,,,,,6514079.495488103,,
,06/06/2022,1654473600,,247990318.3060489,,,,247990318.3060489,,,,,,6268713.809556342,,
,07/06/2022,1654560000,,282956674.2019424,,,,282956674.2019424,,,,,,6687702.0610244,,
,08/06/2022,1654646400,,265870030.69199646,,,,265870030.69199646,,,,,,6691921.235640485,,
,09/06/2022,1654732800,,259192927.55878264,,,,259192927.55878264,,,,,,6683675.285167164,,
,10/06/2022,1654819200,,265491814.86382368,,,,265491814.86382368,,,,,,6697573.533396157,,
,11/06/2022,1654905600,,250999914.2554637,,,,250999914.2554637,,,,,,6714818.465903255,,
,12/06/2022,1654992000,,225118318.3687753,,,,225118318.3687753,,,,,,6652432.575909435,,
,13/06/2022,1655078400,,200273045.3070368,,,,200273045.3070368,,,,,,6653589.545084278,,
,14/06/2022,1655164800,,181984267.39122704,,,,181984267.39122704,,,,,,6513395.396965892,,
,15/06/2022,1655251200,,192863486.59198123,,,,192863486.59198123,,,,,,6458924.534225761,,
,16/06/2022,1655337600,,222890534.72025055,,,,222890534.72025055,,,,,,6362847.123044549,,
,17/06/2022,1655424000,,190594300.31132883,,,,190594300.31132883,,,,,,6428138.290432676,,
,18/06/2022,1655510400,,199330231.1963262,,,,199330231.1963262,,,,,,6409332.192807916,,
,19/06/2022,1655596800,,200942098.5726872,,,,200942098.5726872,,,,,,6307033.853505562,,
,20/06/2022,1655683200,,210669791.73102078,,,,210669791.73102078,,,,,,6273668.604259106,,
,21/06/2022,1655769600,,255934854.80146995,,,,255934854.80146995,,,,,,7299910.290971761,,
,22/06/2022,1655856000,,269376660.69180757,,,,269376660.69180757,,,,,,7468163.590014071,,
,23/06/2022,1655942400,,258956273.75323287,,,,258956273.75323287,,,,,,7484285.368590545,,
,24/06/2022,1656028800,,286077271.0420102,,,,286077271.0420102,,,,,,7444113.219932609,,
,25/06/2022,1656115200,,313516234.18815637,,,,313516234.18815637,,,,,,7482487.689454806,,
,26/06/2022,1656201600,,316950280.3776161,,,,316950280.3776161,,,,,,7555429.806379406,,
,27/06/2022,1656288000,,295254221.6310987,,,,295254221.6310987,,,,,,7491860.482900246,,
,28/06/2022,1656374400,,286741466.92188185,,,,286741466.92188185,,,,,,7502393.169070692,,
,29/06/2022,1656460800,,267023693.48957,,,,267023693.48957,,,,,,7473375.132649595,,
,30/06/2022,1656547200,,248339422.63764775,,,,248339422.63764775,,,,,,7382265.833461585,,
,01/07/2022,1656633600,,256362146.5745988,,,,256362146.5745988,,,,,,7392218.759359826,,
,02/07/2022,1656720000,,245207117.25061157,,,,245207117.25061157,,,,,,7403596.535344553,,
,03/07/2022,1656806400,,244286484.91734654,,,,244286484.91734654,,,,,,7378027.330635655,,
,04/07/2022,1656892800,,252508464.28609833,,,,252508464.28609833,,,,,,7526332.765606509,,
,05/07/2022,1656979200,,276740911.162827,,,,276740911.162827,,,,,,7528316.408129136,,
,06/07/2022,1657065600,,260812434.18787166,,,,260812434.18787166,,,,,,7273074.015278072,,
,07/07/2022,1657152000,,279485933.6608366,,,,279485933.6608366,,,,,,7521149.99087289,,
,08/07/2022,1657238400,,288204368.2871582,,,,288204368.2871582,,,,,,7499463.135237007,,
,09/07/2022,1657324800,,287954557.284385,,,,287954557.284385,,,,,,7516433.236345211,,
,10/07/2022,1657411200,,283977756.3949133,,,,283977756.3949133,,,,,,7520597.362153425,,
,11/07/2022,1657497600,,274622597.11052775,,,,274622597.11052775,,,,,,7546650.099217581,,
,12/07/2022,1657584000,,252771120.92211828,,,,252771120.92211828,,,,,,7543154.90665826,,
,13/07/2022,1657670400,,248815686.34729397,,,,248815686.34729397,,,,,,7578912.16409668,,
,14/07/2022,1657756800,,263356875.0034146,,,,263356875.0034146,,,,,,7576434.838993516,,
,15/07/2022,1657843200,,280622564.93037367,,,,280622564.93037367,,,,,,7619401.708671564,,
,16/07/2022,1657929600,,280180122.08963376,,,,280180122.08963376,,,,,,7578580.527174298,,
,17/07/2022,1658016000,,306298005.7695875,,,,306298005.7695875,,,,,,7602333.228334265,,
,18/07/2022,1658102400,,294806370.6554356,,,,294806370.6554356,,,,,,7602020.903956566,,
,19/07/2022,1658188800,,339213065.4895076,,,,339213065.4895076,,,,,,7592056.076309481,,
,20/07/2022,1658275200,,340235888.82985896,,,,340235888.82985896,,,,,,7587776.289693554,,
,21/07/2022,1658361600,,319637427.62927526,,,,319637427.62927526,,,,,,7577938.06612791,,
,22/07/2022,1658448000,,343275616.3686718,,,,343275616.3686718,,,,,,7973881.91332571,,
,23/07/2022,1658534400,,327292219.5324933,,,,327292219.5324933,,,,,,7973013.874116767,,
,24/07/2022,1658620800,,321391970.71227777,,,,321391970.71227777,,,,,,7961158.551208268,,
,25/07/2022,1658707200,,325937461.6356636,,,,325937461.6356636,,,,,,7955515.294988129,,
,26/07/2022,1658793600,,311823382.20815873,,,,311823382.20815873,,,,,,7956707.889975982,,
,27/07/2022,1658880000,,287536578.8691248,,,,287536578.8691248,,,,,,7932043.55501034,,
,28/07/2022,1658966400,,320366809.01993054,,,,320366809.01993054,,,,,,7965360.741420452,,
,29/07/2022,1659052800,,342853281.2430149,,,,342853281.2430149,,,,,,7978898.79550884,,
,30/07/2022,1659139200,,334736794.18879217,,,,334736794.18879217,,,,,,7943445.519430283,,
,31/07/2022,1659225600,,349389505.66072434,,,,349389505.66072434,,,,,,7980573.450450533,,
,01/08/2022,1659312000,,340985867.5264614,,,,340985867.5264614,,,,,,8004363.08747562,,
,02/08/2022,1659398400,,334720681.9276113,,,,334720681.9276113,,,,,,8032653.753962354,,
,03/08/2022,1659484800,,312481509.6030295,,,,312481509.6030295,,,,,,7827693.126328394,,
,04/08/2022,1659571200,,312419031.2561712,,,,312419031.2561712,,,,,,7990256.553866271,,
,05/08/2022,1659657600,,311860003.0004911,,,,311860003.0004911,,,,,,8002566.153463975,,
,06/08/2022,1659744000,,327057171.0390694,,,,327057171.0390694,,,,,,8081471.980209277,,
,07/08/2022,1659830400,,320064264.16953236,,,,320064264.16953236,,,,,,8027696.618247614,,
,08/08/2022,1659916800,,324078616.9957901,,,,324078616.9957901,,,,,,7933381.077008327,,
,09/08/2022,1660003200,,335165783.8934873,,,,335165783.8934873,,,,,,7925414.610865152,,
,10/08/2022,1660089600,,314260471.4948684,,,,314260471.4948684,,,,,,7941887.073410877,,
,11/08/2022,1660176000,,328295930.65625226,,,,328295930.65625226,,,,,,7686629.142033534,,
,12/08/2022,1660262400,,329561934.40280783,,,,329561934.40280783,,,,,,7673153.30390705,,
,13/08/2022,1660348800,,358854200.04187393,,,,358854200.04187393,,,,,,7649844.383753441,,
,14/08/2022,1660435200,,355177268.85263664,,,,355177268.85263664,,,,,,7594125.910896656,,
,15/08/2022,1660521600,,340103142.4890437,,,,340103142.4890437,,,,,,7469869.151966697,,
,16/08/2022,1660608000,,338952783.5677196,,,,338952783.5677196,,,,,,7754582.099467388,,
,17/08/2022,1660694400,,337725044.90929514,,,,337725044.90929514,,,,,,7724726.553277565,,
,18/08/2022,1660780800,,326013250.4446113,,,,326013250.4446113,,,,,,7996400.550517814,,
,19/08/2022,1660867200,,309123484.2153703,,,,309123484.2153703,,,,,,8004233.149025642,,
,20/08/2022,1660953600,,296127894.66360945,,,,296127894.66360945,,,,,,8086507.227296817,,
,21/08/2022,1661040000,,274387216.0570951,,,,274387216.0570951,,,,,,7773008.953458786,,
,22/08/2022,1661126400,,282791458.24271226,,,,282791458.24271226,,,,,,7773267.131465428,,
,23/08/2022,1661212800,,273964307.921974,,,,273964307.921974,,,,,,7769832.896255644,,
,24/08/2022,1661299200,,274659698.11940235,,,,274659698.11940235,,,,,,7818380.248203881,,
,25/08/2022,1661385600,,276110033.39502066,,,,276110033.39502066,,,,,,7812960.763865893,,
,26/08/2022,1661472000,,272731281.63576514,,,,272731281.63576514,,,,,,7810174.159099803,,
,27/08/2022,1661558400,,249238014.55279496,,,,249238014.55279496,,,,,,7837673.413609904,,
,28/08/2022,1661644800,,246175855.1973918,,,,246175855.1973918,,,,,,7837499.36954447,,
,29/08/2022,1661731200,,237390620.5289144,,,,237390620.5289144,,,,,,7850218.932834471,,
,30/08/2022,1661817600,,253002172.3791626,,,,253002172.3791626,,,,,,7854770.952473226,,
,31/08/2022,1661904000,,250586029.67812443,,,,250586029.67812443,,,,,,7862755.873176166,,
,01/09/2022,1661990400,,244375277.4283356,,,,244375277.4283356,,,,,,7782652.147399223,,
,02/09/2022,1662076800,,236890543.6603988,,,,236890543.6603988,,,,,,7541882.956396014,,
,03/09/2022,1662163200,,235708265.60972673,,,,235708265.60972673,,,,,,7542664.499511255,,
,04/09/2022,1662249600,,233206596.2320048,,,,233206596.2320048,,,,,,7486568.097335627,,
,05/09/2022,1662336000,,245063332.2182667,,,,245063332.2182667,,,,,,7603578.411984695,,
,06/09/2022,1662422400,,249151678.16283393,,,,249151678.16283393,,,,,,7493283.553769441,,
,07/09/2022,1662508800,,242839802.37450334,,,,242839802.37450334,,,,,,7805843.856461053,,
,08/09/2022,1662595200,,254492387.99734092,,,,254492387.99734092,,,,,,7816105.282473614,,
,09/09/2022,1662681600,,267958881.9258735,,,,267958881.9258735,,,,,,7828188.195322042,,
,10/09/2022,1662768000,,270517532.04887795,,,,270517532.04887795,,,,,,7813909.071313634,,
,11/09/2022,1662854400,,273273090.71814096,,,,273273090.71814096,,,,,,7814500.735434401,,
,12/09/2022,1662940800,,270184352.60359645,,,,270184352.60359645,,,,,,7808796.318023018,,
,13/09/2022,1663027200,,292070656.81279206,,,,292070656.81279206,,,,,,7811464.477475048,,
,14/09/2022,1663113600,,258634487.23222154,,,,258634487.23222154,,,,,,7806655.213770647,,
,15/09/2022,1663200000,,265514598.59458598,,,,265514598.59458598,,,,,,7836912.59133961,,
,16/09/2022,1663286400,,259435582.7945055,,,,259435582.7945055,,,,,,7842671.789434871,,
,17/09/2022,1663372800,,256901463.2042081,,,,256901463.2042081,,,,,,7853912.051489089,,
,18/09/2022,1663459200,,264660576.32404545,,,,264660576.32404545,,,,,,7837150.616643335,,
,19/09/2022,1663545600,,247041438.00534812,,,,247041438.00534812,,,,,,7817767.025485699,,
,20/09/2022,1663632000,,252873724.94287857,,,,252873724.94287857,,,,,,7759242.864157059,,
,21/09/2022,1663718400,,246711726.90670094,,,,246711726.90670094,,,,,,7768001.476911238,,
,22/09/2022,1663804800,,240187728.898009,,,,240187728.898009,,,,,,7828804.72288165,,
,23/09/2022,1663891200,,251629073.43274722,,,,251629073.43274722,,,,,,7780738.201383648,,
,24/09/2022,1663977600,,264651058.0130648,,,,264651058.0130648,,,,,,7885907.568923266,,
,25/09/2022,1664064000,,263727891.7512178,,,,263727891.7512178,,,,,,7870125.089561857,,
,26/09/2022,1664150400,,252507074.77787808,,,,252507074.77787808,,,,,,7800651.0589397,,
,27/09/2022,1664236800,,268984928.91485333,,,,268984928.91485333,,,,,,7858163.275338981,,
,28/09/2022,1664323200,,257944097.9544495,,,,257944097.9544495,,,,,,7845015.144600045,,
,29/09/2022,1664409600,,259699666.19663164,,,,259699666.19663164,,,,,,7841173.49627511,,
,30/09/2022,1664496000,,266980568.15259627,,,,266980568.15259627,,,,,,7850060.810132205,,
,01/10/2022,1664582400,,258991456.93057343,,,,258991456.93057343,,,,,,7862521.461158878,,
,02/10/2022,1664668800,,257178633.3229789,,,,257178633.3229789,,,,,,7862385.610607732,,
,03/10/2022,1664755200,,253723875.06208625,,,,253723875.06208625,,,,,,7891877.917949806,,
,04/10/2022,1664841600,,259858030.6871621,,,,259858030.6871621,,,,,,7884042.193178462,,
,05/10/2022,1664928000,,271412514.758302,,,,271412514.758302,,,,,,7994477.607019204,,
,06/10/2022,1665014400,,268912970.7831178,,,,268912970.7831178,,,,,,7960715.535320241,,
,07/10/2022,1665100800,,267217912.6872072,,,,267217912.6872072,,,,,,7960021.229884039,,
,08/10/2022,1665187200,,263983417.16300353,,,,263983417.16300353,,,,,,8011636.332716343,,
,09/10/2022,1665273600,,260506983.2706643,,,,260506983.2706643,,,,,,7998372.222003817,,
,10/10/2022,1665360000,262869892.5196317,262869892.5196317,262869892.5196317,,,262869892.5196317,,,7939290.018714338,,,7939290.018714338,,
,11/10/2022,1665446400,252661342.6164256,252661342.6164256,252661342.6164256,,,252661342.6164256,,,8010822.530641269,,,8010822.530641269,,
,12/10/2022,1665532800,249518733.20178226,249518733.20178226,249518733.20178226,,,249518733.20178226,,,8028273.269040613,,,8028273.269040613,,
,13/10/2022,1665619200,240105431.9116462,240105431.9116462,240105431.9116462,,,240105431.9116462,,,7710514.833386198,,,7710514.833386198,,
,14/10/2022,1665705600,234730735.6650806,234730735.6650806,234730735.6650806,,,234730735.6650806,,,7680979.570192428,,,7680979.570192428,,
,15/10/2022,1665792000,230242448.40429953,230242448.40429953,230242448.40429953,,,230242448.40429953,,,7669635.19001664,,,7669635.19001664,,
,16/10/2022,1665878400,218340608.1096352,218340608.1096352,218340608.1096352,,,218340608.1096352,,,7324408.18885056,,,7324408.18885056,,
,17/10/2022,1665964800,220483199.17046484,220483199.17046484,220483199.17046484,,,220483199.17046484,,,7339653.767325727,,,7339653.767325727,,
,18/10/2022,1666051200,229643579.47566572,229643579.47566572,229643579.47566572,,,229643579.47566572,,,7325154.050260469,,,7325154.050260469,,
,19/10/2022,1666137600,208693248.60265753,208693248.60265753,208693248.60265753,,,208693248.60265753,,,6954123.578895619,,,6954123.578895619,,
,20/10/2022,1666224000,218319205.15488258,218319205.15488258,218319205.15488258,,,218319205.15488258,,,7614900.772754885,,,7614900.772754885,,
,21/10/2022,1666310400,214999576.4493415,214999576.4493415,214999576.4493415,,,214999576.4493415,,,7700557.895750053,,,7700557.895750053,,
,22/10/2022,1666396800,211569472.1404227,211569472.1404227,211569472.1404227,,,211569472.1404227,,,7526484.245479285,,,7526484.245479285,,
,23/10/2022,1666483200,214394543.01389062,214394543.01389062,214394543.01389062,,,214394543.01389062,,,7632415.2016337,,,7632415.2016337,,
,24/10/2022,1666569600,225043729.62018916,225043729.62018916,225043729.62018916,,,225043729.62018916,,,7709617.321691989,,,7709617.321691989,,
,25/10/2022,1666656000,210199738.4309913,210199738.4309913,210199738.4309913,,,210199738.4309913,,,7419687.201941098,,,7419687.201941098,,
,26/10/2022,1666742400,239076871.21825194,239076871.21825194,239076871.21825194,,,239076871.21825194,,,7692306.023753281,,,7692306.023753281,,
,27/10/2022,1666828800,240842091.22176853,240842091.22176853,240842091.22176853,,,240842091.22176853,,,7697094.637960005,,,7697094.637960005,,
,28/10/2022,1666915200,235884274.37343282,235884274.37343282,235884274.37343282,,,235884274.37343282,,,7671033.312957165,,,7671033.312957165,,
,29/10/2022,1667001600,242604847.70217377,242604847.70217377,242604847.70217377,,,242604847.70217377,,,7607552.452247531,,,7607552.452247531,,
,30/10/2022,1667088000,252078830.4676526,252078830.4676526,252078830.4676526,,,252078830.4676526,,,7685330.197184531,,,7685330.197184531,,
,31/10/2022,1667174400,251189634.7531531,251189634.7531531,251189634.7531531,,,251189634.7531531,,,7693403.820923525,,,7693403.820923525,,
,01/11/2022,1667260800,248486460.51530784,248486460.51530784,248486460.51530784,,,248486460.51530784,,,7605952.265543551,,,7605952.265543551,,
,02/11/2022,1667347200,248116798.93298143,248116798.93298143,248116798.93298143,,,248116798.93298143,,,7698318.303846772,,,7698318.303846772,,
,03/11/2022,1667433600,237667507.9529343,237667507.9529343,237667507.9529343,,,237667507.9529343,,,7627326.956127545,,,7627326.956127545,,
,04/11/2022,1667520000,241938541.47673267,241938541.47673267,241938541.47673267,,,241938541.47673267,,,7759414.415546269,,,7759414.415546269,,
,05/11/2022,1667606400,268139802.1738039,268139802.1738039,268139802.1738039,,,268139802.1738039,,,7828899.333541719,,,7828899.333541719,,
,06/11/2022,1667692800,285889906.568138,285889906.568138,285889906.568138,,,285889906.568138,,,7817607.508015806,,,7817607.508015806,,
,07/11/2022,1667779200,254220772.25433546,254220772.25433546,254220772.25433546,,,254220772.25433546,,,7836645.260614534,,,7836645.260614534,,
,08/11/2022,1667865600,231213701.34326068,231213701.34326068,231213701.34326068,,,231213701.34326068,,,7798101.22574235,,,7798101.22574235,,
,09/11/2022,1667952000,178426903.79479134,178426903.79479134,178426903.79479134,,,178426903.79479134,,,7621824.168935982,,,7621824.168935982,,
,10/11/2022,1668038400,115793326.73913929,115793326.73913929,115793326.73913929,,,115793326.73913929,,,7740195.637643,,,7740195.637643,,
,11/11/2022,1668124800,126200065.90106161,126200065.90106161,126200065.90106161,,,126200065.90106161,,,7073994.72539583,,,7073994.72539583,,
,12/11/2022,1668211200,114565384.92809898,114565384.92809898,114565384.92809898,,,114565384.92809898,,,7045841.631494401,,,7045841.631494401,,
,13/11/2022,1668297600,102411565.08044904,102411565.08044904,102411565.08044904,,,102411565.08044904,,,7009689.601673447,,,7009689.601673447,,
,14/11/2022,1668384000,88546670.07320581,88546670.07320581,88546670.07320581,,,88546670.07320581,,,6901533.13119297,,,6901533.13119297,,
,15/11/2022,1668470400,97876621.98091379,97876621.98091379,97876621.98091379,,,97876621.98091379,,,6868534.875853599,,,6868534.875853599,,
,16/11/2022,1668556800,96206926.7867653,96206926.7867653,96206926.7867653,,,96206926.7867653,,,6765606.665735956,,,6765606.665735956,,
,17/11/2022,1668643200,96939123.02819806,96939123.02819806,96939123.02819806,,,96939123.02819806,,,6703950.416887833,,,6703950.416887833,,
,18/11/2022,1668729600,93108188.57808922,93108188.57808922,93108188.57808922,,,93108188.57808922,,,6781368.43249011,,,6781368.43249011,,
,19/11/2022,1668816000,88526315.8825966,88526315.8825966,88526315.8825966,,,88526315.8825966,,,6742293.669657013,,,6742293.669657013,,
,20/11/2022,1668902400,86744954.42671195,86744954.42671195,86744954.42671195,,,86744954.42671195,,,6771659.205832314,,,6771659.205832314,,
,21/11/2022,1668988800,82926575.42104441,82926575.42104441,82926575.42104441,,,82926575.42104441,,,6758482.104404598,,,6758482.104404598,,
,22/11/2022,1669075200,78026608.25585696,78026608.25585696,78026608.25585696,,,78026608.25585696,,,6578972.028318463,,,6578972.028318463,,
,23/11/2022,1669161600,85093512.98617177,85093512.98617177,85093512.98617177,,,85093512.98617177,,,6742750.632818682,,,6742750.632818682,,
,24/11/2022,1669248000,95578507.03490186,95578507.03490186,95578507.03490186,,,95578507.03490186,,,6745131.053980371,,,6745131.053980371,,
,25/11/2022,1669334400,96338681.68217374,96338681.68217374,96338681.68217374,,,96338681.68217374,,,6746406.280264268,,,6746406.280264268,,
,26/11/2022,1669420800,95638338.2880539,95638338.2880539,95638338.2880539,,,95638338.2880539,,,6687995.684479293,,,6687995.684479293,,
,27/11/2022,1669507200,95510567.79754248,95510567.79754248,95510567.79754248,,,95510567.79754248,,,6773799.134577481,,,6773799.134577481,,
,28/11/2022,1669593600,94963923.27482808,94963923.27482808,94963923.27482808,,,94963923.27482808,,,6749390.424650183,,,6749390.424650183,,
,29/11/2022,1669680000,90033923.29827686,90033923.29827686,90033923.29827686,,,90033923.29827686,,,6789888.634862509,,,6789888.634862509,,
,30/11/2022,1669766400,93736025.15699564,93736025.15699564,88609084.10883209,5126941.048163546,,88609084.10883209,5126941.048163546,,6425604.358871073,371786.878039416,,6425604.358871073,371786.878039416,
,01/12/2022,1669852800,96080699.9956638,96080699.9956638,90027583.69977045,6053116.295893352,,90027583.69977045,6053116.295893352,,6430541.692840747,432365.449706668,,6430541.692840747,432365.449706668,
,02/12/2022,1669939200,93764629.18420857,93764629.18420857,87818747.9136843,5945881.270524286,,87818747.9136843,5945881.270524286,,6438324.627102953,435915.049158672,,6438324.627102953,435915.049158672,
,03/12/2022,1670025600,93366999.62989858,93366999.62989858,87398599.86979216,5968399.760106414,,87398599.86979216,5968399.760106414,,6393460.122150121,436605.688376475,,6393460.122150121,436605.688376475,
,04/12/2022,1670112000,92747569.61046097,92747569.61046097,86800963.7563072,5946605.854153761,,86800963.7563072,5946605.854153761,,6434467.291053165,440815.852791235,,6434467.291053165,440815.852791235,
,05/12/2022,1670198400,95964675.83626132,95964675.83626132,89847484.14410289,6117191.692158428,,89847484.14410289,6117191.692158428,,6408522.406854699,436318.950938547,,6408522.406854699,436318.950938547,
,06/12/2022,1670284800,92081521.05551264,92081521.05551264,85762935.0601188,6318585.995393836,,85762935.0601188,6318585.995393836,,6143476.723504212,452620.773309014,,6143476.723504212,452620.773309014,
,07/12/2022,1670371200,94178305.77852456,94178305.77852456,87745796.17637628,6432509.602148273,,87745796.17637628,6432509.602148273,,6170590.448409021,452356.512106067,,6170590.448409021,452356.512106067,
,08/12/2022,1670457600,89724607.61998615,89724607.61998615,83586981.62565522,6137625.994330932,,83586981.62565522,6137625.994330932,,6187045.272069224,454302.442215465,,6187045.272069224,454302.442215465,
,09/12/2022,1670544000,90727988.43789254,90727988.43789254,84539768.42010234,6188220.017790196,,84539768.42010234,6188220.017790196,,6188855.667650244,453017.570848477,,6188855.667650244,453017.570848477,
,10/12/2022,1670630400,90430442.14289947,90430442.14289947,84338882.81697485,6091559.325924627,,84338882.81697485,6091559.325924627,,6192282.145152339,447251.051830002,,6192282.145152339,447251.051830002,
,11/12/2022,1670716800,89931154.56569903,89931154.56569903,84151751.66639997,5779402.899299049,,84151751.66639997,5779402.899299049,,6192181.873907283,425268.793178738,,6192181.873907283,425268.793178738,
,12/12/2022,1670803200,88944997.84199196,88944997.84199196,83179361.41774264,5765636.424249317,,83179361.41774264,5765636.424249317,,6202786.086334276,429950.516349688,,6202786.086334276,429950.516349688,
,13/12/2022,1670889600,87593050.75986277,87593050.75986277,81918901.35812812,5674149.401734655,,81918901.35812812,5674149.401734655,,6173240.494207093,427592.268405023,,6173240.494207093,427592.268405023,
,14/12/2022,1670976000,91745568.10546716,91745568.10546716,86620821.54614851,5124746.5593186505,,86620821.54614851,5124746.5593186505,,6227233.756013552,368421.751209105,,6227233.756013552,368421.751209105,
,15/12/2022,1671062400,93601520.4365153,93601520.4365153,88412680.91085006,5188839.525665235,,88412680.91085006,5188839.525665235,,6235026.862542317,365926.623812781,,6235026.862542317,365926.623812781,
,16/12/2022,1671148800,93002143.65890515,93002143.65890515,87913001.30466878,5089142.354236363,,87913001.30466878,5089142.354236363,,6234964.631536793,360932.081860735,,6234964.631536793,360932.081860735,
,17/12/2022,1671235200,81364963.13564925,81364963.13564925,76858979.57286364,4505983.562785604,,76858979.57286364,4505983.562785604,,6238553.536758413,365745.419057273,,6238553.536758413,365745.419057273,
,18/12/2022,1671321600,82144290.92105989,82144290.92105989,77699429.3434743,4444861.577585587,,77699429.3434743,4444861.577585587,,6245934.83468443,357303.985336462,,6245934.83468443,357303.985336462,
,19/12/2022,1671408000,82485163.43191908,82485163.43191908,78063345.27377114,4421818.1581479525,,78063345.27377114,4421818.1581479525,,6250067.676042525,354028.67559231,,6250067.676042525,354028.67559231,
,20/12/2022,1671494400,79943636.48283155,79943636.48283155,75700312.10483791,4243324.377993648,,75700312.10483791,4243324.377993648,,6256224.140895695,350687.965123442,,6256224.140895695,350687.965123442,
,21/12/2022,1671580800,81126517.89109565,81126517.89109565,76962990.98331651,4163526.907779142,,76962990.98331651,4163526.907779142,,6287826.060728474,340157.427106139,,6287826.060728474,340157.427106139,
,22/12/2022,1671667200,80982114.65992457,80982114.65992457,76580296.40132253,4401818.258602037,,76580296.40132253,4401818.258602037,,6292546.951628803,361694.187231063,,6292546.951628803,361694.187231063,
,23/12/2022,1671753600,76813512.58077647,76813512.58077647,72513825.16630842,4299687.414468055,,72513825.16630842,4299687.414468055,,6114150.519924825,362536.881489718,,6114150.519924825,362536.881489718,
,24/12/2022,1671840000,78294719.1688172,78294719.1688172,74086188.94447365,4208530.224343549,,74086188.94447365,4208530.224343549,,6299845.998679732,357868.216355744,,6299845.998679732,357868.216355744,
,25/12/2022,1671926400,75767270.73190425,75767270.73190425,71723501.6577192,4043769.0741850515,,71723501.6577192,4043769.0741850515,,6242254.278304542,351938.126560927,,6242254.278304542,351938.126560927,
,26/12/2022,1672012800,75148197.05073407,75148197.05073407,71172082.13896732,3976114.9117667535,,71172082.13896732,3976114.9117667535,,6303993.103540064,352180.240191918,,6303993.103540064,352180.240191918,
,27/12/2022,1672099200,74770806.40148479,74770806.40148479,70793809.94667958,3976996.454805217,,70793809.94667958,3976996.454805217,,6276046.981088615,352570.607695498,,6276046.981088615,352570.607695498,
,28/12/2022,1672185600,73440458.87901989,73440458.87901989,69580230.0023269,3860228.876692976,,69580230.0023269,3860228.876692976,,6302557.065428162,349658.412743929,,6302557.065428162,349658.412743929,
,29/12/2022,1672272000,65300415.79066891,65300415.79066891,62066752.60942881,3233663.181240104,,62066752.60942881,3233663.181240104,,6326886.096781733,329629.274336402,,6326886.096781733,329629.274336402,
,30/12/2022,1672358400,65954028.87301518,65954028.87301518,63408921.18207936,2545107.690935819,,63408921.18207936,2545107.690935819,,6328235.646914108,254002.763566449,,6328235.646914108,254002.763566449,
,31/12/2022,1672444800,65050796.76945511,65050796.76945511,62548380.30970977,2502416.459745342,,62548380.30970977,2502416.459745342,,6311642.816317838,252514.274444535,,6311642.816317838,252514.274444535,
,01/01/2023,1672531200,64387254.17910017,64387254.17910017,61889403.27603239,2497850.90306778,,61889403.27603239,2497850.90306778,,6188940.327603239,249785.090306778,,6188940.327603239,249785.090306778,
,02/01/2023,1672617600,64900716.71147375,64900716.71147375,62345519.79314054,2555196.918333214,,62345519.79314054,2555196.918333214,,6291172.532102981,257840.254120405,,6291172.532102981,257840.254120405,
,03/01/2023,1672704000,73587476.36803763,73587476.36803763,70712346.24617757,2875130.1218600622,,70712346.24617757,2875130.1218600622,,6257729.7562989,254436.293969917,,6257729.7562989,254436.293969917,
,04/01/2023,1672790400,87552448.69347507,87552448.69347507,85154801.8303625,2397646.8631125726,,85154801.8303625,2397646.8631125726,,6265989.83299209,176427.289412257,,6265989.83299209,176427.289412257,
,05/01/2023,1672876800,85213146.987297,85213146.987297,82941174.63289429,2271972.3544027004,,82941174.63289429,2271972.3544027004,,6259711.293048626,171469.611653034,,6259711.293048626,171469.611653034,
,06/01/2023,1672963200,87443030.43164888,87443030.43164888,84537661.1135414,2905369.3181074914,,84537661.1135414,2905369.3181074914,,6257413.850003065,215053.243383234,,6257413.850003065,215053.243383234,
,07/01/2023,1673049600,86607348.64036085,86607348.64036085,83502810.62683614,3104538.0135247125,,83502810.62683614,3104538.0135247125,,6217632.958066726,231164.40904875,,6217632.958066726,231164.40904875,
,08/01/2023,1673136000,85425013.40668176,85425013.40668176,81788540.78533392,3636472.6213478423,,81788540.78533392,3636472.6213478423,,6315717.435160921,280808.696629177,,6315717.435160921,280808.696629177,
