,Date,Timestamp,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money
,30/11/2022,1669766400,0,394566.74895850976,4334969.204153577,0,394566.74895850976,4334969.204153577,394566.74895850976,2016930.0856406835,2039671.5550217666,139373.5902390878,,138993.97325203934,394566.74895850976,2016930.0856406835,2039671.5550217666,139373.5902390878,,138993.97325203934,2637.8309196317005,1578.8473198123506,12534315.479433447,931.76621365883,,457.3072752913053,2637.8309196317005,1578.8473198123506,12534315.479433447,931.76621365883,,457.3072752913053
,01/12/2022,1669852800,0,375380.32120592217,4384114.474607899,0,375380.32120592217,4384114.474607899,375380.32120592217,2042788.2546397734,2073104.9021161236,133198.4407848426,,135022.87706715896,375380.32120592217,2042788.2546397734,2073104.9021161236,133198.4407848426,,135022.87706715896,2624.4866196317007,1578.7959213223482,12579138.388496244,931.2622581615226,,447.6588988368111,2624.4866196317007,1578.7959213223482,12579138.388496244,931.2622581615226,,447.6588988368111
,02/12/2022,1669939200,0,359483.7520427596,4314031.059588955,0,359483.7520427596,4314031.059588955,359483.7520427596,2034420.8921500524,2013211.7242571292,133103.98253810496,,133294.46064366825,359483.7520427596,2034420.8921500524,2013211.7242571292,133103.98253810496,,133294.46064366825,2599.116130740797,1585.2424452799723,12688602.410499796,962.3597898785695,,453.0897061207664,2599.116130740797,1585.2424452799723,12688602.410499796,962.3597898785695,,453.0897061207664
,03/12/2022,1670025600,0,369237.87399153947,4358864.91556409,0,369237.87399153947,4358864.91556409,369237.87399153947,2045558.3386420773,2045430.2820073254,133531.00891983917,,134345.28599484824,369237.87399153947,2045558.3386420773,2045430.2820073254,133531.00891983917,,134345.28599484824,2597.3401378133053,1585.8270708133011,12891665.240209283,939.3008505897523,,459.6772941724774,2597.3401378133053,1585.8270708133011,12891665.240209283,939.3008505897523,,459.6772941724774
,04/12/2022,1670112000,0,358378.1668182362,4299629.969061179,0,358378.1668182362,4299629.969061179,358378.1668182362,1980698.892148437,2060138.2415447119,128741.15679345938,,130051.67857457053,358378.1668182362,1980698.892148437,2060138.2415447119,128741.15679345938,,130051.67857457053,2596.9432378133056,1582.7990411849519,12984364.60639665,932.9069332859375,,446.0392995663838,2596.9432378133056,1582.7990411849519,12984364.60639665,932.9069332859375,,446.0392995663838
,05/12/2022,1670198400,0,350320.9365052975,4370465.7453332525,0,350320.9365052975,4370465.7453332525,350320.9365052975,2036424.8659854522,2075471.512369801,128697.51351869419,,129871.85345930529,350320.9365052975,2036424.8659854522,2075471.512369801,128697.51351869419,,129871.85345930529,2564.5749378133055,1575.789948298759,13081005.10118806,942.1487080431493,,440.3629915207693,2564.5749378133055,1575.789948298759,13081005.10118806,942.1487080431493,,440.3629915207693
,06/12/2022,1670284800,0,350091.9159642543,4326952.516560729,0,350091.9159642543,4326952.516560729,350091.9159642543,1981989.300717217,2089203.9363048302,127803.03466444,,127956.24487424128,350091.9159642543,1981989.300717217,2089203.9363048302,127803.03466444,,127956.24487424128,2550.5749378133055,1567.9302739678003,13167555.991660502,931.1018116307738,,441.9599505189323,2550.5749378133055,1567.9302739678003,13167555.991660502,931.1018116307738,,441.9599505189323
,07/12/2022,1670371200,0,347170.8681235503,4331540.115562629,0,347170.8681235503,4331540.115562629,347170.8681235503,1977652.4878252542,2101120.5690992484,126711.66311492791,,126055.39552319911,347170.8681235503,1977652.4878252542,2101120.5690992484,126711.66311492791,,126055.39552319911,2548.7913378133053,1561.017039881012,13242662.555852646,930.2669636218186,,434.0601064811787,2548.7913378133053,1561.017039881012,13242662.555852646,930.2669636218186,,434.0601064811787
,08/12/2022,1670457600,0,290961.13805438566,4270678.466113446,0,290961.13805438566,4270678.466113446,290961.13805438566,1914750.768693249,2112458.0428317734,121448.79578539978,,122020.85880302415,290961.13805438566,1914750.768693249,2112458.0428317734,121448.79578539978,,122020.85880302415,2243.3395378133055,1554.6729635950092,13314118.873535564,936.3823884764826,,429.71143401543935,2243.3395378133055,1554.6729635950092,13314118.873535564,936.3823884764826,,429.71143401543935
,09/12/2022,1670544000,0,296960.2202933479,4321763.031760149,0,296960.2202933479,4321763.031760149,296960.2202933479,1948843.1857081787,2124556.030415792,124575.02857453414,,123788.78706164386,296960.2202933479,1948843.1857081787,2124556.030415792,124575.02857453414,,123788.78706164386,2242.901965961842,1528.5524139644997,13390368.45651344,940.8990073605297,,426.8578864194616,2242.901965961842,1528.5524139644997,13390368.45651344,940.8990073605297,,426.8578864194616
,10/12/2022,1670630400,0,298508.76095390803,4302332.637382111,0,298508.76095390803,4302332.637382111,298508.76095390803,1915159.7043569128,2145908.413829074,120380.28453667078,,120884.23465945257,298508.76095390803,1915159.7043569128,2145908.413829074,120380.28453667078,,120884.23465945257,2228.1761659618423,1516.3456380843484,13524945.41152678,898.5615028489273,,422.37678078075675,2228.1761659618423,1516.3456380843484,13524945.41152678,898.5615028489273,,422.37678078075675
,11/12/2022,1670716800,0,295475.8823568807,4319952.665828199,0,295475.8823568807,4319952.665828199,295475.8823568807,1916863.9577432119,2162121.2217553942,120661.48481578306,,120306.00151381065,295475.8823568807,1916863.9577432119,2162121.2217553942,120661.48481578306,,120306.00151381065,2228.4929659618424,1513.178261216006,13627129.335480826,910.0345788957165,,417.0196593081585,2228.4929659618424,1513.178261216006,13627129.335480826,910.0345788957165,,417.0196593081585
,12/12/2022,1670803200,0,290598.54109583015,4313698.0095323855,0,290598.54109583015,4313698.0095323855,290598.54109583015,1900699.4790251658,2177477.284642973,117348.15649779161,,118173.0893664553,290598.54109583015,1900699.4790251658,2177477.284642973,117348.15649779161,,118173.0893664553,2222.2110659618425,1514.4653745529317,13723913.48104456,897.3629769656008,,415.28355835836135,2222.2110659618425,1514.4653745529317,13723913.48104456,897.3629769656008,,415.28355835836135
,13/12/2022,1670889600,0,285598.2133227774,4338400.0818931265,0,285598.2133227774,4338400.0818931265,285598.2133227774,1920504.0884892864,2188239.4639131757,114947.07659169768,,114709.45289896728,285598.2133227774,1920504.0884892864,2188239.4639131757,114947.07659169768,,114709.45289896728,2222.900165961842,1510.9587258481463,13791743.909501117,894.6690270213084,,416.3833638207096,2222.900165961842,1510.9587258481463,13791743.909501117,894.6690270213084,,416.3833638207096
,14/12/2022,1670976000,0,276597.05526284967,4413622.001734884,0,276597.05526284967,4413622.001734884,276597.05526284967,1989325.9927271553,2199420.58721965,112661.36755354823,,112214.05423453056,276597.05526284967,1989325.9927271553,2199420.58721965,112661.36755354823,,112214.05423453056,2203.258365961842,1502.9888580419433,13862214.802566761,897.414111466849,,411.5530486119363,2203.258365961842,1502.9888580419433,13862214.802566761,897.414111466849,,411.5530486119363
,15/12/2022,1671062400,0,240239.76698776768,4379248.333396889,0,240239.76698776768,4379248.333396889,240239.76698776768,1962351.9005236912,2200277.5237878757,108607.56029101854,,108011.34879430398,240239.76698776768,1962351.9005236912,2200277.5237878757,108607.56029101854,,108011.34879430398,1978.9107659618423,1501.55477207065,13867615.788103564,894.6257025619319,,405.1894391503319,1978.9107659618423,1501.55477207065,13867615.788103564,894.6257025619319,,405.1894391503319
,16/12/2022,1671148800,0,233405.82495102144,4338855.86166999,0,233405.82495102144,4338855.86166999,233405.82495102144,1909777.2806603338,2217451.0906473827,106043.27616527598,,105584.2141969978,233405.82495102144,1909777.2806603338,2217451.0906473827,106043.27616527598,,105584.2141969978,1974.8356455793337,1500.7247386472523,13975855.05535243,897.2271441346644,,404.9406082572593,1974.8356455793337,1500.7247386472523,13975855.05535243,897.2271441346644,,404.9406082572593
,17/12/2022,1671235200,0,205781.02556139833,4195634.099477898,0,205781.02556139833,4195634.099477898,205781.02556139833,1775111.2639107974,2232288.972836924,94110.90816327199,,94122.95456690562,205781.02556139833,1775111.2639107974,2232288.972836924,94110.90816327199,,94122.95456690562,1962.6230382584488,1513.424954950335,14069373.280707687,897.5766157679732,,404.30822408464616,1962.6230382584488,1513.424954950335,14069373.280707687,897.5766157679732,,404.30822408464616
,18/12/2022,1671321600,0,211296.9760049046,4230179.397621911,0,211296.9760049046,4230179.397621911,211296.9760049046,1797964.5031286145,2240646.955711372,95542.94183871,,96024.99694321444,211296.9760049046,1797964.5031286145,2240646.955711372,95542.94183871,,96024.99694321444,1962.6321382584488,1517.4104795623343,14122050.860700807,887.4506951394204,,398.7086735725562,1962.6321382584488,1517.4104795623343,14122050.860700807,887.4506951394204,,398.7086735725562
,19/12/2022,1671408000,0,214888.59281791755,4252406.056633982,0,214888.59281791755,4252406.056633982,214888.59281791755,1795883.1349113504,2259570.968727855,97771.64457508146,,99180.30841969524,214888.59281791755,1795883.1349113504,2259570.968727855,97771.64457508146,,99180.30841969524,1962.6321382584488,1510.3639363783814,14241322.60658033,892.973281350639,,395.1406709948018,1962.6321382584488,1510.3639363783814,14241322.60658033,892.973281350639,,395.1406709948018
,20/12/2022,1671494400,0,204705.8173021557,4201405.149330338,0,204705.8173021557,4201405.149330338,204705.8173021557,1744317.4323806572,2268092.51024581,94018.91558903974,,94976.29111483166,204705.8173021557,1744317.4323806572,2268092.51024581,94018.91558903974,,94976.29111483166,1958.345138258449,1489.062362244675,14295031.042182548,899.4443278392781,,391.05814268881153,1958.345138258449,1489.062362244675,14295031.042182548,899.4443278392781,,391.05814268881153
,21/12/2022,1671580800,0,212416.38999145856,4265241.042352866,0,212416.38999145856,4265241.042352866,212416.38999145856,1798349.06611284,2272735.0056589,97286.17380974696,,96870.79677137922,212416.38999145856,1798349.06611284,2272735.0056589,97286.17380974696,,96870.79677137922,1953.7931382584488,1488.280671096579,14324291.14323377,894.8323566017933,,387.08062323735004,1953.7931382584488,1488.280671096579,14324291.14323377,894.8323566017933,,387.08062323735004
,22/12/2022,1671667200,0,201467.52434181626,4276231.990669802,0,201467.52434181626,4276231.990669802,201467.52434181626,1808689.6242886905,2284884.4056335674,90788.4034360499,,91869.55731149437,201467.52434181626,1808689.6242886905,2284884.4056335674,90788.4034360499,,91869.55731149437,1934.7692724653439,1485.7719489121287,14400864.761372011,871.8755731878413,,370.6510018215701,1934.7692724653439,1485.7719489121287,14400864.761372011,871.8755731878413,,370.6510018215701
,23/12/2022,1671753600,0,201837.7898997284,4287538.750546838,0,201837.7898997284,4287538.750546838,201837.7898997284,1813618.9432339277,2291217.3303530947,91683.11190007135,,91019.36505974429,201837.7898997284,1813618.9432339277,2291217.3303530947,91683.11190007135,,91019.36505974429,1942.0551322979736,1489.7477766008933,14440779.074851066,882.162146637846,,370.7056777572773,1942.0551322979736,1489.7477766008933,14440779.074851066,882.162146637846,,370.7056777572773
,24/12/2022,1671840000,0,193751.7201534615,4291035.090926642,0,193751.7201534615,4291035.090926642,193751.7201534615,1826149.4728880348,2283014.1145544588,90586.43325914873,,91285.07022499957,193751.7201534615,1826149.4728880348,2283014.1145544588,90586.43325914873,,91285.07022499957,1882.9127322979737,1495.0301870583512,14389076.940146467,880.3346283687923,,371.30392607280686,1882.9127322979737,1495.0301870583512,14389076.940146467,880.3346283687923,,371.30392607280686
,25/12/2022,1671926400,0,195268.51022323774,4301097.922411269,0,195268.51022323774,4301097.922411269,195268.51022323774,1828410.4908755755,2291509.6667624856,91191.1218007503,,89986.64297245692,195268.51022323774,1828410.4908755755,2291509.6667624856,91191.1218007503,,89986.64297245692,1881.9247322979736,1495.9259820951152,14442621.57379153,878.865861610932,,366.8282702395211,1881.9247322979736,1495.9259820951152,14442621.57379153,878.865861610932,,366.8282702395211
,26/12/2022,1672012800,0,197027.1765424006,4305004.846659216,0,197027.1765424006,4305004.846659216,197027.1765424006,1847031.4089873568,2276698.4792558877,90323.9363765692,,90951.02203940242,197027.1765424006,1847031.4089873568,2276698.4792558877,90323.9363765692,,90951.02203940242,1878.417166006298,1515.6000008101853,14349271.596124412,861.1301017882467,,374.5614942731341,1878.417166006298,1515.6000008101853,14349271.596124412,861.1301017882467,,374.5614942731341
,27/12/2022,1672099200,0,204530.3352456185,4325362.242747753,0,204530.3352456185,4325362.242747753,204530.3352456185,1854286.5555126076,2292104.8775546635,89640.1463780653,,89330.6633024166,204530.3352456185,1854286.5555126076,2292104.8775546635,89640.1463780653,,89330.6633024166,1956.104966006298,1513.6909539616881,14446372.989006028,857.3082094306168,,367.0871719844528,1956.104966006298,1513.6909539616881,14446372.989006028,857.3082094306168,,367.0871719844528
,28/12/2022,1672185600,0,196641.57366455055,4307891.920421333,0,196641.57366455055,4307891.920421333,196641.57366455055,1833113.8670599977,2301323.190617069,86409.37160393767,,87045.49114032819,196641.57366455055,1833113.8670599977,2301323.190617069,86409.37160393767,,87045.49114032819,1964.0588660062979,1515.2331124079367,14504472.943389885,863.0580463837163,,353.78593375194356,1964.0588660062979,1515.2331124079367,14504472.943389885,863.0580463837163,,353.78593375194356
,29/12/2022,1672272000,0,193876.279360049,4290994.826595587,0,193876.279360049,4290994.826595587,193876.279360049,1802265.4149321725,2317655.0251053306,85479.59566648901,,85594.79089159457,193876.279360049,1802265.4149321725,2317655.0251053306,85479.59566648901,,85594.79089159457,1941.286466006298,1510.4343870166797,14607407.05208732,855.9086378941524,,349.99505598460325,1941.286466006298,1510.4343870166797,14607407.05208732,855.9086378941524,,349.99505598460325
,30/12/2022,1672358400,0,188625.5754051719,4303080.243009603,0,188625.5754051719,4303080.243009603,188625.5754051719,1804616.3743869935,2329893.0908948295,83784.96398548782,,84785.8137422916,188625.5754051719,1804616.3743869935,2329893.0908948295,83784.96398548782,,84785.8137422916,1941.3912660062979,1503.295770206752,14684539.501300426,862.3400986567293,,344.0424190159536,1941.3912660062979,1503.295770206752,14684539.501300426,862.3400986567293,,344.0424190159536
,31/12/2022,1672444800,0,189061.74023854427,4283524.081831882,0,189061.74023854427,4283524.081831882,189061.74023854427,1782420.4419754858,2333545.091858628,83227.12419997138,,84331.42379779628,189061.74023854427,1782420.4419754858,2333545.091858628,83227.12419997138,,84331.42379779628,1941.8831166654095,1487.6065716131848,14707556.846010905,854.8389913719328,,343.52284735751465,1941.8831166654095,1487.6065716131848,14707556.846010905,854.8389913719328,,343.52284735751465
,01/01/2023,1672531200,0,190713.97147987632,4295269.955491266,0,190713.97147987632,4295269.955491266,190713.97147987632,1768704.7371750216,2359981.8589117597,83326.53643924993,,83256.82296523459,190713.97147987632,1768704.7371750216,2359981.8589117597,83326.53643924993,,83256.82296523459,1938.1501166654095,1479.4191220494686,14874178.976268945,846.8143947078245,,337.92037894810693,1938.1501166654095,1479.4191220494686,14874178.976268945,846.8143947078245,,337.92037894810693
,02/01/2023,1672617600,0,183671.7649912142,4306736.801539506,0,183671.7649912142,4306736.801539506,183671.7649912142,1759303.450895987,2384890.957742194,80862.76042514395,,81679.63247618092,183671.7649912142,1759303.450895987,2384890.957742194,80862.76042514395,,81679.63247618092,1938.2837166654094,1468.9138682764212,15031172.722954905,853.3427651450395,,335.0546906070265,1938.2837166654094,1468.9138682764212,15031172.722954905,853.3427651450395,,335.0546906070265
,03/01/2023,1672704000,0,187295.93220204514,4341797.674166417,0,187295.93220204514,4341797.674166417,187295.93220204514,1773178.0311571537,2405771.370045995,81884.57202281633,,80963.70094045202,187295.93220204514,1773178.0311571537,2405771.370045995,81884.57202281633,,80963.70094045202,1937.4773166654095,1457.8099949496877,15162775.001392858,847.0525708370366,,329.08060374934774,1937.4773166654095,1457.8099949496877,15162775.001392858,847.0525708370366,,329.08060374934774
,04/01/2023,1672790400,0,185031.03191005153,4339361.078226559,0,185031.03191005153,4339361.078226559,185031.03191005153,1762598.4122198373,2418484.562991278,79312.29462798868,,78965.80838745552,185031.03191005153,1762598.4122198373,2418484.562991278,79312.29462798868,,78965.80838745552,2020.6512166654095,1452.5752719314976,15242902.018689157,866.13841463349,,321.31269688906053,2020.6512166654095,1452.5752719314976,15242902.018689157,866.13841463349,,321.31269688906053
,05/01/2023,1672876800,0,188442.46705238274,4379759.923701038,0,188442.46705238274,4379759.923701038,188442.46705238274,1782805.1147262247,2433449.2835646747,81878.88762334363,,81626.63778679488,188442.46705238274,1782805.1147262247,2433449.2835646747,81878.88762334363,,81626.63778679488,2020.3974166654095,1420.3581276997918,15337219.664097331,877.8694931204421,,315.47745917444104,2020.3974166654095,1420.3581276997918,15337219.664097331,877.8694931204421,,315.47745917444104
,06/01/2023,1672963200,0,171852.71081088888,4367519.123523949,0,171852.71081088888,4367519.123523949,171852.71081088888,1738686.0365094277,2470032.3500825246,79138.26230275979,,79662.47462923691,171852.71081088888,1738686.0365094277,2470032.3500825246,79138.26230275979,,79662.47462923691,1944.4751166654094,1385.2747438567053,15567790.537696404,895.4317979493075,,309.17672370269696,1944.4751166654094,1385.2747438567053,15567790.537696404,895.4317979493075,,309.17672370269696
,07/01/2023,1673049600,0,174860.5051951333,4387610.723401085,0,174860.5051951333,4387610.723401085,174860.5051951333,1748865.2392844285,2477903.031804922,80767.87306373047,,80074.57924800436,174860.5051951333,1748865.2392844285,2477903.031804922,80767.87306373047,,80074.57924800436,1941.8157156594482,1377.503949530501,15617396.82096596,896.9225215294889,,307.64783789766545,1941.8157156594482,1377.503949530501,15617396.82096596,896.9225215294889,,307.64783789766545
,08/01/2023,1673136000,0,171766.2344644378,4375775.82480772,0,171766.2344644378,4375775.82480772,171766.2344644378,1722345.2866106352,2495245.619837856,78891.63893777432,,79293.27942145514,171766.2344644378,1722345.2866106352,2495245.619837856,78891.63893777432,,79293.27942145514,1940.4228927297536,1364.6338226732864,15726701.372329125,891.2295406436322,,303.99202354491314,1940.4228927297536,1364.6338226732864,15726701.372329125,891.2295406436322,,303.99202354491314
,09/01/2023,1673222400,0,177271.65269933487,4418060.769746461,0,177271.65269933487,4418060.769746461,177271.65269933487,1746297.8947871304,2514752.283220198,78703.34667434121,,78307.2450647922,177271.65269933487,1746297.8947871304,2514752.283220198,78703.34667434121,,78307.2450647922,1947.8260927297536,1352.5240444778492,15849645.369242975,864.7769110464917,,283.52672097031825,1947.8260927297536,1352.5240444778492,15849645.369242975,864.7769110464917,,283.52672097031825
,10/01/2023,1673308800,0,172522.6213475105,4481290.596806983,0,172522.6213475105,4481290.596806983,172522.6213475105,1783026.0579218734,2543885.655030407,77502.73636279121,,76876.14749191162,172522.6213475105,1783026.0579218734,2543885.655030407,77502.73636279121,,76876.14749191162,1945.8901573145781,1345.720669244259,16033263.300393961,874.1567376809296,,279.2044290401381,1945.8901573145781,1345.720669244259,16033263.300393961,874.1567376809296,,279.2044290401381
,11/01/2023,1673395200,0,164565.9346908189,4490830.6153888665,0,164565.9346908189,4490830.6153888665,164565.9346908189,1786316.9671487382,2554293.1511005703,74745.57773134891,,75474.91940820868,164565.9346908189,1786316.9671487382,2554293.1511005703,74745.57773134891,,75474.91940820868,1938.350231929551,1335.6539633685543,16098858.278871384,880.3954974246043,,272.6892095101116,1938.350231929551,1335.6539633685543,16098858.278871384,880.3954974246043,,272.6892095101116
,12/01/2023,1673481600,0,168379.0334843507,4556243.601062678,0,168379.0334843507,4556243.601062678,168379.0334843507,1849132.7039694753,2551491.178439599,77818.58530848197,,77801.13334512204,168379.0334843507,1849132.7039694753,2551491.178439599,77818.58530848197,,77801.13334512204,1909.9255159295678,1313.7803493946496,16081198.379203716,882.697201774977,,270.79159564624285,1909.9255159295678,1313.7803493946496,16081198.379203716,882.697201774977,,270.79159564624285
,13/01/2023,1673568000,0,160306.72098696863,4565782.863964238,0,160306.72098696863,4565782.863964238,160306.72098696863,1839301.2552610335,2574825.8252493762,75583.44892111495,,76072.3345327135,160306.72098696863,1839301.2552610335,2574825.8252493762,75583.44892111495,,76072.3345327135,1910.005015929568,1305.932360560794,16228268.879634043,900.5534245337178,,265.3099938364088,1910.005015929568,1305.932360560794,16228268.879634043,900.5534245337178,,265.3099938364088
,14/01/2023,1673654400,0,166523.1379313769,4740101.842915837,0,166523.1379313769,4740101.842915837,166523.1379313769,1998050.9461174244,2583868.735334582,78348.14274710765,,79834.0187167221,166523.1379313769,1998050.9461174244,2583868.735334582,78348.14274710765,,79834.0187167221,1909.2311159295677,1295.5932447476798,16285263.327521741,898.2818475935296,,265.52923141329774,1909.2311159295677,1295.5932447476798,16285263.327521741,898.2818475935296,,265.52923141329774
,15/01/2023,1673740800,0,169313.0707971562,4737376.756973827,0,169313.0707971562,4737376.756973827,169313.0707971562,1979777.151414609,2597844.0858210213,79947.5372011427,,79807.98253705355,169313.0707971562,1979777.151414609,2597844.0858210213,79947.5372011427,,79807.98253705355,1909.9049159295678,1294.6404688791004,16373345.303070163,901.8334709660766,,263.51443748614395,1909.9049159295678,1294.6404688791004,16373345.303070163,901.8334709660766,,263.51443748614395
,16/01/2023,1673827200,0,165157.7349752704,4761680.12962969,0,165157.7349752704,4761680.12962969,165157.7349752704,1996234.1497459651,2607726.807256113,79022.09910981315,,78697.07351779945,165157.7349752704,1996234.1497459651,2607726.807256113,79022.09910981315,,78697.07351779945,1910.2213159295677,1290.9245904873155,16435632.801952016,913.9729251655465,,258.37899244139294,1910.2213159295677,1290.9245904873155,16435632.801952016,913.9729251655465,,258.37899244139294
,17/01/2023,1673913600,0,166749.17910357183,2140152.568201981,0,166749.17910357183,2140152.568201981,166749.17910357183,1982766.4731210794,,78693.60065316396,,78692.49442773755,166749.17910357183,1982766.4731210794,,78693.60065316396,,78692.49442773755,1897.8964159295679,1265.8676480186675,,895.6703921370812,,263.69711958896033,1897.8964159295679,1265.8676480186675,,895.6703921370812,,263.69711958896033
,18/01/2023,1674000000,0,161909.70983847356,2136833.0709316134,0,161909.70983847356,2136833.0709316134,161909.70983847356,1982245.5636242237,,76967.04043484524,,77620.46687254445,161909.70983847356,1982245.5636242237,,76967.04043484524,,77620.46687254445,1898.5660159295678,1261.3395545924532,,902.5215810840201,,259.3140242292602,1898.5660159295678,1261.3395545924532,,902.5215810840201,,259.3140242292602
,19/01/2023,1674086400,0,147866.69531511684,2043695.3544187723,0,147866.69531511684,2043695.3544187723,147866.69531511684,1898803.050426413,,72437.4588394193,,72454.8451529399,147866.69531511684,1898803.050426413,,72437.4588394193,,72454.8451529399,1899.3795159295678,1251.1551161187192,,930.4747442443071,,251.06498892179187,1899.3795159295678,1251.1551161187192,,930.4747442443071,,251.06498892179187
,20/01/2023,1674172800,0,156467.4743525964,2094940.7833107894,0,156467.4743525964,2094940.7833107894,156467.4743525964,1944792.24217707,,74785.34727891306,,75363.19385480654,156467.4743525964,1944792.24217707,,74785.34727891306,,75363.19385480654,1898.8771159295677,1255.1095464195353,,907.5891660062265,,256.73909468831005,1898.8771159295677,1255.1095464195353,,907.5891660062265,,256.73909468831005
,21/01/2023,1674259200,0,152377.33398218852,2207595.9218932996,0,152377.33398218852,2207595.9218932996,152377.33398218852,2057436.377837172,,74649.91373118389,,75509.6303249439,152377.33398218852,2057436.377837172,,74649.91373118389,,75509.6303249439,1899.0196159295679,1243.276658209005,,930.332922871185,,248.67324328978725,1899.0196159295679,1243.276658209005,,930.332922871185,,248.67324328978725
,22/01/2023,1674345600,0,156353.58122033195,2171386.004681793,0,156353.58122033195,2171386.004681793,156353.58122033195,2020241.4001764844,,75702.27469485525,,75442.32981045342,156353.58122033195,2020241.4001764844,,75702.27469485525,,75442.32981045342,1894.5060126055005,1235.916457244532,,917.2697769884315,,250.56404998656026,1894.5060126055005,1235.916457244532,,917.2697769884315,,250.56404998656026
,23/01/2023,1674432000,0,195486.77592892142,2194781.5570370783,0,195486.77592892142,2194781.5570370783,195486.77592892142,2024217.3583489999,,84611.4511478499,,85952.74754022855,195486.77592892142,2024217.3583489999,,84611.4511478499,,85952.74754022855,1888.3962126055005,1236.0575940676827,,817.3440025874219,,280.76287822639495,1888.3962126055005,1236.0575940676827,,817.3440025874219,,280.76287822639495
,24/01/2023,1674518400,0,176114.71793002787,2123128.4705217304,0,176114.71793002787,2123128.4705217304,176114.71793002787,2001446.1997823247,,60746.609440310946,,60935.6612990946,176114.71793002787,2001446.1997823247,,60746.609440310946,,60935.6612990946,1807.7881126055006,1229.1177625232287,,623.5537819781456,,199.39679744468128,1807.7881126055006,1229.1177625232287,,623.5537819781456,,199.39679744468128
,25/01/2023,1674604800,0,168802.79990924455,1995524.0922494854,0,168802.79990924455,1995524.0922494854,168802.79990924455,1877022.2437792371,,59297.574571413665,,59204.27389883454,168802.79990924455,1877022.2437792371,,59297.574571413665,,59204.27389883454,1804.4126126055005,1211.8029915615334,,633.8596961134544,,195.90441712330679,1804.4126126055005,1211.8029915615334,,633.8596961134544,,195.90441712330679
,26/01/2023,1674691200,0,166584.12258561375,2055787.353445696,0,166584.12258561375,2055787.353445696,166584.12258561375,1936995.0149753897,,59263.26963680491,,59529.06883350121,166584.12258561375,1936995.0149753897,,59263.26963680491,,59529.06883350121,1804.6162126055006,1197.5980060438912,,642.0027043311115,,192.83792948979985,1804.6162126055006,1197.5980060438912,,642.0027043311115,,192.83792948979985
,27/01/2023,1674777600,0,161999.53991135213,2005182.7082816076,0,161999.53991135213,2005182.7082816076,161999.53991135213,1889102.4807724801,,58195.741625731556,57884.485883395995,,161999.53991135213,1889102.4807724801,,58195.741625731556,57884.485883395995,,1803.4013126055006,1185.282018303727,,647.8430549452472,191.03790720592738,,1803.4013126055006,1185.282018303727,,647.8430549452472,191.03790720592738,
,28/01/2023,1674864000,0,158837.18072056148,2000494.4060153472,0,158837.18072056148,2000494.4060153472,158837.18072056148,1884259.629207864,,57925.252510408114,58309.524297075026,,158837.18072056148,1884259.629207864,,57925.252510408114,58309.524297075026,,1799.6508126055005,1174.6082867094703,,656.3024304374361,188.59410148481476,,1799.6508126055005,1174.6082867094703,,656.3024304374361,188.59410148481476,
,29/01/2023,1674950400,0,162315.8940583943,1869667.4810075152,0,162315.8940583943,1869667.4810075152,162315.8940583943,1752609.8906762803,,58519.288134940754,58538.302196294266,,162315.8940583943,1752609.8906762803,,58519.288134940754,58538.302196294266,,1798.9127126055005,1103.8880187169123,,648.5568894485288,190.20763645793562,,1798.9127126055005,1103.8880187169123,,648.5568894485288,190.20763645793562,
,30/01/2023,1675036800,0,168307.7260083121,1911324.8150720566,0,168307.7260083121,1911324.8150720566,168307.7260083121,1789610.9079750509,,61258.60859255919,60455.298504446626,,168307.7260083121,1789610.9079750509,,61258.60859255919,60455.298504446626,,1786.8959126055006,1087.9027531595862,,650.3727422503365,189.68748550232698,,1786.8959126055006,1087.9027531595862,,650.3727422503365,189.68748550232698,
,31/01/2023,1675123200,0,163031.65284333707,1253570.155850924,0,163031.65284333707,1253570.155850924,163031.65284333707,1135502.019792527,,58698.908541790326,59369.22751660684,,163031.65284333707,1135502.019792527,,58698.908541790326,59369.22751660684,,1767.4723855522234,722.9457806224943,,636.3715149803809,193.3473181678071,,1767.4723855522234,722.9457806224943,,636.3715149803809,193.3473181678071,
,01/02/2023,1675209600,0,148920.09488729335,790626.467220837,0,148920.09488729335,790626.467220837,148920.09488729335,672744.1653330906,,58957.8452520903,58924.45663565615,,148920.09488729335,672744.1653330906,,58957.8452520903,58924.45663565615,,1641.8974077981627,424.17664901203693,,650.031369923818,187.25199134249442,,1641.8974077981627,424.17664901203693,,650.031369923818,187.25199134249442,
,02/02/2023,1675296000,0,154785.83562807288,747019.4214640897,0,154785.83562807288,747019.4214640897,154785.83562807288,624897.2296998382,,61503.07379131152,60619.11797293996,,154785.83562807288,624897.2296998382,,61503.07379131152,60619.11797293996,,1630.5260257881898,371.47397156112385,,647.8781606585012,187.85558267358752,,1630.5260257881898,371.47397156112385,,647.8781606585012,187.85558267358752,
