,Date,Timestamp,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO
,16/08/2022,1660608000,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,17/08/2022,1660694400,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,18/08/2022,1660780800,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,19/08/2022,1660867200,30.267469767290933,1.745639101655923,30.267469767290933,1.745639101655923,30.267469767290933,1.745639101655923,30.267469767290933,1.745639101655923,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,20/08/2022,1660953600,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,21/08/2022,1661040000,30.278977021342484,1.7463027683839156,30.278977021342484,1.7463027683839156,30.278977021342484,1.7463027683839156,30.278977021342484,1.7463027683839156,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,22/08/2022,1661126400,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,23/08/2022,1661212800,30.253237110964022,1.7448182507028798,30.253237110964022,1.7448182507028798,30.253237110964022,1.7448182507028798,30.253237110964022,1.7448182507028798,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,24/08/2022,1661299200,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,25/08/2022,1661385600,30.280551698212697,1.7463935859361672,30.280551698212697,1.7463935859361672,30.280551698212697,1.7463935859361672,30.280551698212697,1.7463935859361672,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,26/08/2022,1661472000,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.34281199908107,1.7499843722328845,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,27/08/2022,1661558400,30.403376494089215,1.7534773550117926,30.403376494089215,1.7534773550117926,30.403376494089215,1.7534773550117926,30.403376494089215,1.7534773550117926,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,28/08/2022,1661644800,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,29/08/2022,1661731200,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,30/08/2022,1661817600,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.312529751576992,1.7482378808434305,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,31/08/2022,1661904000,30.269559242368718,1.7457596095617955,30.269559242368718,1.7457596095617955,30.269559242368718,1.7457596095617955,30.269559242368718,1.7457596095617955,30.282247504072924,1.7464913894539766,30.282247504072924,1.7464913894539766
,01/09/2022,1661990400,30.251885937349968,1.7446610664778288,30.251885937349968,1.7446610664778288,30.251885937349968,1.7446610664778288,30.251885937349968,1.7446610664778288,30.28362317443678,1.7464913894539766,30.28362317443678,1.7464913894539766
,02/09/2022,1662076800,30.40990221101993,1.7461805139866537,30.40990221101993,1.7461805139866537,30.40990221101993,1.7461805139866537,30.40990221101993,1.7461805139866537,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766
,03/09/2022,1662163200,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766
,04/09/2022,1662249600,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766
,05/09/2022,1662336000,30.44573145342966,1.7482378808434305,30.44573145342966,1.7482378808434305,30.44573145342966,1.7482378808434305,30.44573145342966,1.7482378808434305,30.41531613729237,1.7464913894539766,30.41531613729237,1.7464913894539766
,06/09/2022,1662422400,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,07/09/2022,1662508800,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,08/09/2022,1662595200,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,09/09/2022,1662681600,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,10/09/2022,1662768000,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.445740077530957,1.7482378808434305,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,11/09/2022,1662854400,30.47615540228374,1.7499843722328845,30.47615540228374,1.7499843722328845,30.47615540228374,1.7499843722328845,30.47615540228374,1.7499843722328845,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,12/09/2022,1662940800,30.38460527477788,1.7447274331506282,30.38460527477788,1.7447274331506282,30.38460527477788,1.7447274331506282,30.38460527477788,1.7447274331506282,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,13/09/2022,1663027200,30.39984335247902,1.7456024253367446,30.39984335247902,1.7456024253367446,30.39984335247902,1.7456024253367446,30.39984335247902,1.7456024253367446,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,14/09/2022,1663113600,30.39613268285918,1.7453893533872311,30.39613268285918,1.7453893533872311,30.39613268285918,1.7453893533872311,30.39613268285918,1.7453893533872311,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,15/09/2022,1663200000,30.410458300817737,1.746211950831664,30.410458300817737,1.746211950831664,30.410458300817737,1.746211950831664,30.410458300817737,1.746211950831664,30.415324752778183,1.7464913894539766,30.415324752778183,1.7464913894539766
,16/09/2022,1663286400,30.324020069244128,1.7459028218557306,30.324020069244128,1.7459028218557306,30.324020069244128,1.7459028218557306,30.324020069244128,1.7459028218557306,30.334242709037074,1.7464913894539766,30.334242709037074,1.7464913894539766
,17/09/2022,1663372800,30.31980360950757,1.7456600595525964,30.31980360950757,1.7456600595525964,30.31980360950757,1.7456600595525964,30.31980360950757,1.7456600595525964,30.334242709037074,1.7464913894539766,30.334242709037074,1.7464913894539766
,18/09/2022,1663459200,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.334242709037074,1.7464913894539766,30.334242709037074,1.7464913894539766
,19/09/2022,1663545600,30.28528324130469,1.7436725523513978,30.28528324130469,1.7436725523513978,30.28528324130469,1.7436725523513978,30.28528324130469,1.7436725523513978,30.334242709037074,1.7464913894539766,30.334242709037074,1.7464913894539766
,20/09/2022,1663632000,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.36457695174611,1.7482378808434305,30.334242709037074,1.7464913894539766,30.334242709037074,1.7464913894539766
,21/09/2022,1663718400,30.771591728458187,1.7458748779934994,30.771591728458187,1.7458748779934994,30.771591728458187,1.7458748779934994,30.771591728458187,1.7458748779934994,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,22/09/2022,1663804800,30.77214581270104,1.7459063148385097,30.77214581270104,1.7459063148385097,30.77214581270104,1.7459063148385097,30.77214581270104,1.7459063148385097,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,23/09/2022,1663891200,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,24/09/2022,1663977600,30.813240394045742,1.7482378808434305,30.813240394045742,1.7482378808434305,30.813240394045742,1.7482378808434305,30.813240394045742,1.7482378808434305,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,25/09/2022,1664064000,30.769652433608215,1.7457648490359639,30.769652433608215,1.7457648490359639,30.769652433608215,1.7457648490359639,30.769652433608215,1.7457648490359639,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,26/09/2022,1664150400,30.874805309917964,1.7517308636223383,30.874805309917964,1.7517308636223383,30.874805309917964,1.7517308636223383,30.874805309917964,1.7517308636223383,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,27/09/2022,1664236800,30.736561291326897,1.7438873707923008,30.736561291326897,1.7438873707923008,30.736561291326897,1.7438873707923008,30.736561291326897,1.7438873707923008,30.782457936109637,1.7464913894539766,30.782457936109637,1.7464913894539766
,28/09/2022,1664323200,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.335572678334866,1.7464913894539766,30.335572678334866,1.7464913894539766
,29/09/2022,1664409600,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.396243823691535,1.7499843722328845,30.335572678334866,1.7464913894539766,30.335572678334866,1.7464913894539766
,30/09/2022,1664496000,30.349569353126732,1.7482378808434305,30.349569353126732,1.7482378808434305,30.349569353126732,1.7482378808434305,30.349569353126732,1.7482378808434305,30.319250103023712,1.7464913894539766,30.319250103023712,1.7464913894539766
,01/10/2022,1664582400,30.352529079922668,1.7482378808434305,30.352529079922668,1.7482378808434305,30.352529079922668,1.7482378808434305,30.352529079922668,1.7482378808434305,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766
,02/10/2022,1664668800,30.382851286795724,1.7499843722328845,30.382851286795724,1.7499843722328845,30.382851286795724,1.7499843722328845,30.382851286795724,1.7499843722328845,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766
,03/10/2022,1664755200,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766,30.322206873049623,1.7464913894539766
,04/10/2022,1664841600,30.283091226557687,1.7442384155615809,30.283091226557687,1.7442384155615809,30.278027418009824,1.7439467514995421,30.278027418009824,1.7439467514995421,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,05/10/2022,1664928000,30.295887197858274,1.7449754349279307,30.295887197858274,1.7449754349279307,30.295887197858274,1.7449754349279307,30.295887197858274,1.7449754349279307,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,06/10/2022,1665014400,30.473817907791524,1.7552238464012464,30.473817907791524,1.7552238464012464,30.473817907791524,1.7552238464012464,30.473817907791524,1.7552238464012464,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,07/10/2022,1665100800,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,08/10/2022,1665187200,30.30416516033472,1.7454522270772515,30.30416516033472,1.7454522270772515,30.30416516033472,1.7454522270772515,30.30416516033472,1.7454522270772515,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,09/10/2022,1665273600,30.352529080297828,1.7482378808434305,30.352529080297828,1.7482378808434305,30.352529080297828,1.7482378808434305,30.352529080297828,1.7482378808434305,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,10/10/2022,1665360000,30.26647465719105,1.7432813382801602,30.26647465719105,1.7432813382801602,30.26647465719105,1.7432813382801602,30.26647465719105,1.7432813382801602,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,11/10/2022,1665446400,30.313959233154833,1.746016343796045,30.313959233154833,1.746016343796045,30.313959233154833,1.746016343796045,30.313959233154833,1.746016343796045,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,12/10/2022,1665532800,30.31965980804704,1.7463446841772625,30.31965980804704,1.7463446841772625,30.31965980804704,1.7463446841772625,30.31965980804704,1.7463446841772625,30.322206873424406,1.7464913894539766,30.322206873424406,1.7464913894539766
,13/10/2022,1665619200,30.302279408557027,1.7482378808434305,30.302279408557027,1.7482378808434305,30.302279408557027,1.7482378808434305,30.302279408557027,1.7482378808434305,30.272007401155875,1.7464913894539766,30.272007401155875,1.7464913894539766
,14/10/2022,1665705600,30.249000675530997,1.7451640559979917,30.249000675530997,1.7451640559979917,30.249000675530997,1.7451640559979917,30.249000675530997,1.7451640559979917,30.272007401155875,1.7464913894539766,30.272007401155875,1.7464913894539766
,15/10/2022,1665792000,30.25644758935168,1.7455936928797973,30.25644758935168,1.7455936928797973,30.25644758935168,1.7455936928797973,30.25644758935168,1.7455936928797973,30.272007401155875,1.7464913894539766,30.272007401155875,1.7464913894539766
,16/10/2022,1665878400,30.255539429129648,1.7455412981381138,30.255539429129648,1.7455412981381138,30.255539429129648,1.7455412981381138,30.255539429129648,1.7455412981381138,30.272007401155875,1.7464913894539766,30.272007401155875,1.7464913894539766
,17/10/2022,1665964800,30.246362739400347,1.7449771814193202,30.246362739400347,1.7449771814193202,30.246362739400347,1.7449771814193202,30.246362739400347,1.7449771814193202,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,18/10/2022,1666051200,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,19/10/2022,1666137600,30.268159017946214,1.746234655219727,30.268159017946214,1.746234655219727,30.268159017946214,1.746234655219727,30.268159017946214,1.746234655219727,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,20/10/2022,1666224000,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,21/10/2022,1666310400,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,22/10/2022,1666396800,30.26894610578259,1.7462800639958527,30.26894610578259,1.7462800639958527,30.26894610578259,1.7462800639958527,30.26894610578259,1.7462800639958527,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,23/10/2022,1666483200,30.266433479228,1.746135105210528,30.266433479228,1.746135105210528,30.266433479228,1.746135105210528,30.266433479228,1.746135105210528,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,24/10/2022,1666569600,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,25/10/2022,1666656000,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,26/10/2022,1666742400,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,27/10/2022,1666828800,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,28/10/2022,1666915200,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,29/10/2022,1667001600,30.25417307254595,1.7454277761977992,30.25417307254595,1.7454277761977992,30.25417307254595,1.7454277761977992,30.25417307254595,1.7454277761977992,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,30/10/2022,1667088000,30.25217508034591,1.7453125077660951,30.25217508034591,1.7453125077660951,30.25217508034591,1.7453125077660951,30.25217508034591,1.7453125077660951,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,31/10/2022,1667174400,30.240308217582047,1.7446278831414292,30.240308217582047,1.7446278831414292,30.240308217582047,1.7446278831414292,30.240308217582047,1.7446278831414292,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,01/11/2022,1667260800,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,02/11/2022,1667347200,30.26970292100988,1.746323726280589,30.26970292100988,1.746323726280589,30.26970292100988,1.746323726280589,30.26970292100988,1.746323726280589,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,03/11/2022,1667433600,30.24814882333674,1.7450802244112977,30.24814882333674,1.7450802244112977,30.24814882333674,1.7450802244112977,30.24814882333674,1.7450802244112977,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,04/11/2022,1667520000,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.30288170057414,1.7482378808434305,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,05/11/2022,1667606400,30.069782610569725,1.734789897144635,30.069782610569725,1.734789897144635,30.069782610569725,1.734789897144635,30.069782610569725,1.734789897144635,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,06/11/2022,1667692800,30.250237633364055,1.74520073231717,30.250237633364055,1.74520073231717,30.250237633364055,1.74520073231717,30.250237633364055,1.74520073231717,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,07/11/2022,1667779200,30.333154309665627,1.7499843722328845,30.333154309665627,1.7499843722328845,30.333154309665627,1.7499843722328845,30.333154309665627,1.7499843722328845,30.27260909148266,1.7464913894539766,30.27260909148266,1.7464913894539766
,08/11/2022,1667865600,30.309787167283968,1.7482378808434305,30.309787167283968,1.7482378808434305,30.309787167283968,1.7482378808434305,30.309787167283968,1.7482378808434305,30.279507659624347,1.7464913894539766,30.279507659624347,1.7464913894539766
,09/11/2022,1667952000,30.238690883299174,1.7441371190609927,30.238690883299174,1.7441371190609927,30.238690883299174,1.7441371190609927,30.238690883299174,1.7441371190609927,30.279507659624347,1.7464913894539766,30.279507659624347,1.7464913894539766
,10/11/2022,1668038400,30.430927882319246,1.7552238464012464,30.430927882319246,1.7552238464012464,30.430927882319246,1.7552238464012464,30.430927882319246,1.7552238464012464,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,11/11/2022,1668124800,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,12/11/2022,1668211200,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,13/11/2022,1668297600,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,14/11/2022,1668384000,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,15/11/2022,1668470400,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,16/11/2022,1668556800,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,17/11/2022,1668643200,30.400648352088083,1.7534773550117926,30.400648352088083,1.7534773550117926,30.400648352088083,1.7534773550117926,30.400648352088083,1.7534773550117926,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,18/11/2022,1668729600,30.244163739853434,1.7444514875110946,30.244163739853434,1.7444514875110946,30.244163739853434,1.7444514875110946,30.244163739853434,1.7444514875110946,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,19/11/2022,1668816000,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.370368821856918,1.7517308636223383,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,20/11/2022,1668902400,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.34008929162576,1.7499843722328845,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,21/11/2022,1668988800,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.30980976139459,1.7482378808434305,30.27953023116343,1.7464913894539766,30.27953023116343,1.7464913894539766
,22/11/2022,1669075200,0.022282743168524684,1.7517308636223383,0.022282743168524684,1.7517308636223383,0.022282743168524684,1.7517308636223383,0.022282743168524684,1.7517308636223383,0.022216094883873067,1.7464913894539766,0.022216094883873067,1.7464913894539766
,23/11/2022,1669161600,0.017255530652288357,1.7482378808434305,0.017255530652288357,1.7482378808434305,0.017255530652288357,1.7482378808434305,0.017255530652288357,1.7482378808434305,0.01723829235992843,1.7464913894539766,0.01723829235992843,1.7464913894539766
,24/11/2022,1669248000,0.016057572685989813,1.7482378808434305,0.016057572685989813,1.7482378808434305,0.016057572685989813,1.7482378808434305,0.016057572685989813,1.7482378808434305,0.01604153115483498,1.7464913894539766,0.01604153115483498,1.7464913894539766
,25/11/2022,1669334400,0.01633689012485392,1.7464913894539766,0.01633689012485392,1.7464913894539766,0.01633689012485392,1.7464913894539766,0.01633689012485392,1.7464913894539766,0.01633689012485392,1.7464913894539766,0.01633689012485392,1.7464913894539766
,26/11/2022,1669420800,0.01470363945515649,1.7450941963424134,0.01470363945515649,1.7450941963424134,0.01470363945515649,1.7450941963424134,0.01470363945515649,1.7450941963424134,0.014715411784584157,1.7464913894539766,0.014715411784584157,1.7464913894539766
,27/11/2022,1669507200,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.014715411784584157,1.7464913894539766,0.014715411784584157,1.7464913894539766
,28/11/2022,1669593600,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.014715411784584157,1.7464913894539766,0.014715411784584157,1.7464913894539766
,29/11/2022,1669680000,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.01473012719636874,1.7482378808434305,0.014715411784584157,1.7464913894539766,0.014715411784584157,1.7464913894539766
,30/11/2022,1669766400,0.014759558019937908,1.7517308636223383,0.014759558019937908,1.7517308636223383,0.014759558019937908,1.7517308636223383,0.014759558019937908,1.7517308636223383,0.014715411784584157,1.7464913894539766,0.014715411784584157,1.7464913894539766
,01/12/2022,1669852800,0.0016417117733261704,1.7517308636223383,0.0016417117733261704,1.7517308636223383,0.0016417117733261704,1.7517308636223383,0.0016417117733261704,1.7517308636223383,0.001636801369218515,1.7464913894539766,0.001636801369218515,1.7464913894539766
,02/12/2022,1669939200,0.001837218619445453,1.7534773550117926,0.001837218619445453,1.7534773550117926,0.001837218619445453,1.7534773550117926,0.001837218619445453,1.7534773550117926,0.001829899023352045,1.7464913894539766,0.001829899023352045,1.7464913894539766
,03/12/2022,1670025600,0.001609531149455624,1.7464913894539766,0.001609531149455624,1.7464913894539766,0.001609531149455624,1.7464913894539766,0.001609531149455624,1.7464913894539766,0.001609531149455624,1.7464913894539766,0.001609531149455624,1.7464913894539766
,04/12/2022,1670112000,0.000008162254811187,1.7464913894539766,0.000008162254811187,1.7464913894539766,0.000008162254811187,1.7464913894539766,0.000008162254811187,1.7464913894539766,0.000008162254811187,1.7464913894539766,0.000008162254811187,1.7464913894539766
,05/12/2022,1670198400,0.000009283626141105414,1.7499843722328845,0.000009283626141105414,1.7499843722328845,0.000009283626141105414,1.7499843722328845,0.000009283626141105414,1.7499843722328845,0.000009265095949207,1.7464913894539766,0.000009265095949207,1.7464913894539766
,06/12/2022,1670284800,0.00001128632356544,1.7464913894539766,0.00001128632356544,1.7464913894539766,0.00001128632356544,1.7464913894539766,0.00001128632356544,1.7464913894539766,0.00001128632356544,1.7464913894539766,0.00001128632356544,1.7464913894539766
,07/12/2022,1670371200,0.000008547330272332958,1.745453973568641,0.000008547330272332958,1.745453973568641,0.000008547330272332958,1.745453973568641,0.000008547330272332958,1.745453973568641,0.000008552410404113,1.7464913894539766,0.000008552410404113,1.7464913894539766
,08/12/2022,1670457600,0.000008517597275919473,1.7464739245400822,0.000008517597275919473,1.7464739245400822,0.000008517597275919473,1.7464739245400822,0.000008517597275919473,1.7464739245400822,0.000008517682452744,1.7464913894539766,0.000008517682452744,1.7464913894539766
,09/12/2022,1670544000,0.000008526200135196743,1.7482378808434305,0.000008526200135196743,1.7482378808434305,0.000008526200135196743,1.7482378808434305,0.000008526200135196743,1.7482378808434305,0.000008517682452744,1.7464913894539766,0.000008517682452744,1.7464913894539766
,10/12/2022,1670630400,0.00000851377283649819,1.7456897499062174,0.00000851377283649819,1.7456897499062174,0.00000851377283649819,1.7456897499062174,0.00000851377283649819,1.7456897499062174,0.000008517682452744,1.7464913894539766,0.000008517682452744,1.7464913894539766
,11/12/2022,1670716800,0.00000892178494955848,1.7482378808434305,0.00000892178494955848,1.7482378808434305,0.00000892178494955848,1.7482378808434305,0.00000892178494955848,1.7482378808434305,0.000008912872077481,1.7464913894539766,0.000008912872077481,1.7464913894539766
,12/12/2022,1670803200,0.00001371550048285617,12.759237880843429,0.00001371550048285617,12.759237880843429,0.00001371550048285617,12.759237880843429,0.00001371550048285617,12.759237880843429,0.000013701798684172,12.746491389453977,0.000013701798684172,12.746491389453977
