,Date,Timestamp,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange,Pingu Exchange
,28/05/2024,1716854400,848996.0349237788,1321577.6281133802,848996.0349237788,1321577.6281133802,782092.8395417788,66903.195382,1321577.6281133802,782092.8395417788,66903.195382,1321577.6281133802,201.06144745560945,66903.195382,15878048.708005,201.06144745560945,66903.195382,15878048.708005
,29/05/2024,1716940800,871463.1895655135,1277478.2094347912,871463.1895655135,1277478.2094347912,804336.070113314,67127.11945219958,1277478.2094347912,804336.070113314,67127.11945219958,1277478.2094347912,209.40907531757884,67133.228576,15865155.790847,209.40907531757884,67133.228576,15865155.790847
,30/05/2024,1717027200,872883.5561353443,1250220.2811512912,872883.5561353443,1250220.2811512912,707257.5586113097,165625.99752403452,1250220.2811512912,707257.5586113097,165625.99752403452,1250220.2811512912,187.0665731968826,165681.666564,15940587.544961,187.0665731968826,165681.666564,15940587.544961
,31/05/2024,1717113600,854795.3066345972,1175975.487379969,854795.3066345972,1175975.487379969,689397.5543655972,165397.752269,1175975.487379969,689397.5543655972,165397.752269,1175975.487379969,183.78396759525722,165397.752269,15981184.852619,183.78396759525722,165397.752269,15981184.852619
,01/06/2024,1717200000,863344.9426989653,1188087.2520330523,863344.9426989653,1188087.2520330523,697850.8477449653,165494.094954,1188087.2520330523,697850.8477449653,165494.094954,1188087.2520330523,184.71484777486583,165494.094954,16546945.753305,184.71484777486583,165494.094954,16546945.753305
,02/06/2024,1717286400,855609.5745221144,1091163.1005801056,855609.5745221144,1091163.1005801056,704100.4517131144,151509.122809,1091163.1005801056,704100.4517131144,151509.122809,1091163.1005801056,184.65060428074278,151509.122809,16469392.045463,184.65060428074278,151509.122809,16469392.045463
,03/06/2024,1717372800,870696.2437332575,1059645.0826360357,870696.2437332575,1059645.0826360357,719038.8466480635,151657.39708519398,1059645.0826360357,719038.8466480635,151657.39708519398,1059645.0826360357,189.72451763974962,151505.891194,16521072.711393,189.72451763974962,151505.891194,16521072.711393
,04/06/2024,1717459200,873422.2617640697,1038621.4487408887,873422.2617640697,1038621.4487408887,722649.1420550697,150773.119709,1038621.4487408887,722649.1420550697,150773.119709,1038621.4487408887,191.77772229816932,150773.119709,16522772.013059,191.77772229816932,150773.119709,16522772.013059
,05/06/2024,1717545600,888341.4257732133,1029514.745645962,888341.4257732133,1029514.745645962,736324.4980079418,152016.92776527154,1029514.745645962,736324.4980079418,152016.92776527154,1029514.745645962,192.93945733696904,152073.346977,16564466.881934,192.93945733696904,152073.346977,16564466.881934
,06/06/2024,1717632000,845600.6801427505,1047647.4379425126,845600.6801427505,1047647.4379425126,694652.6322693754,150948.0478733751,1047647.4379425126,694652.6322693754,150948.0478733751,1047647.4379425126,180.69631020114804,150961.030522,16597972.685602,180.69631020114804,150961.030522,16597972.685602
,07/06/2024,1717718400,846386.0519898197,1048745.0980519752,846386.0519898197,1048745.0980519752,693692.4317168198,152693.620273,1048745.0980519752,693692.4317168198,152693.620273,1048745.0980519752,182.23700045627257,152693.620273,16710140.024091,182.23700045627257,152693.620273,16710140.024091
,08/06/2024,1717804800,787606.6877537473,926048.1697109777,787606.6877537473,926048.1697109777,634118.4614677473,153488.226286,926048.1697109777,634118.4614677473,153488.226286,926048.1697109777,171.93308916556106,153488.226286,16504449.726621,171.93308916556106,153488.226286,16504449.726621
,09/06/2024,1717891200,785558.7080784559,848550.4201880071,785558.7080784559,848550.4201880071,632083.8061929573,153474.90188549852,848550.4201880071,632083.8061929573,153474.90188549852,848550.4201880071,172.1811274714951,153530.787092,18443256.074513,172.1811274714951,153530.787092,18443256.074513
,10/06/2024,1717977600,793080.921177879,884156.2588167905,793080.921177879,884156.2588167905,640814.4579513978,152266.46322648122,884156.2588167905,640814.4579513978,152266.46322648122,884156.2588167905,172.68670465025474,152280.47303,22045266.062693,172.68670465025474,152280.47303,22045266.062693
,11/06/2024,1718064000,797431.8269406325,1010194.2813516073,797431.8269406325,1010194.2813516073,646332.3838146325,151099.443126,1010194.2813516073,646332.3838146325,151099.443126,1010194.2813516073,175.9627738311388,151099.443126,22388888.94347,175.9627738311388,151099.443126,22388888.94347
,12/06/2024,1718150400,765783.8175092877,1090441.126040066,765783.8175092877,1090441.126040066,614535.1709276251,151248.64658166264,1090441.126040066,614535.1709276251,151248.64658166264,1090441.126040066,175.6673034332846,151285.711581,22551376.195051,175.6673034332846,151285.711581,22551376.195051
,13/06/2024,1718236800,794964.4316260025,1136089.4767509361,794964.4316260025,1136089.4767509361,644353.1318350026,150611.299791,1136089.4767509361,644353.1318350026,150611.299791,1136089.4767509361,180.8700391394301,150611.299791,22595705.498338,180.8700391394301,150611.299791,22595705.498338
,14/06/2024,1718323200,782079.5800564773,873870.2248730407,782079.5800564773,873870.2248730407,631500.4363534773,150579.143703,873870.2248730407,631500.4363534773,150579.143703,873870.2248730407,181.53136950547534,150579.143703,22628801.338898,181.53136950547534,150579.143703,22628801.338898
,15/06/2024,1718409600,809059.7130372045,842216.176073587,809059.7130372045,842216.176073587,658448.2947944063,150611.41824279825,842216.176073587,658448.2947944063,150611.41824279825,842216.176073587,189.7594735294017,150687.816966,22684717.201284,189.7594735294017,150687.816966,22684717.201284
,16/06/2024,1718496000,788166.4753851786,850177.8024211798,788166.4753851786,850177.8024211798,637508.7210661786,150657.754319,850177.8024211798,637508.7210661786,150657.754319,850177.8024211798,179.08705367655176,150657.754319,22471929.24306,179.08705367655176,150657.754319,22471929.24306
,17/06/2024,1718582400,801694.0299290635,864328.43190355,801694.0299290635,864328.43190355,650890.0028944025,150804.02703466098,864328.43190355,650890.0028944025,150804.02703466098,864328.43190355,179.04515200625045,150653.373661,22712826.396559,179.04515200625045,150653.373661,22712826.396559
,18/06/2024,1718668800,778005.3714315897,852279.9121978998,778005.3714315897,852279.9121978998,627639.859100442,150365.51233114765,852279.9121978998,627639.859100442,150365.51233114765,852279.9121978998,178.23538273033873,150429.143859,22813626.831093,178.23538273033873,150429.143859,22813626.831093
,19/06/2024,1718755200,769701.5236445355,837907.6854419216,769701.5236445355,837907.6854419216,618433.937732904,151267.5859116315,837907.6854419216,618433.937732904,151267.5859116315,837907.6854419216,178.1039586596005,151268.796062,22929117.56249,178.1039586596005,151268.796062,22929117.56249
,20/06/2024,1718841600,800662.5455887987,796882.5477948803,800662.5455887987,796882.5477948803,650519.0355467987,150143.510042,796882.5477948803,650519.0355467987,150143.510042,796882.5477948803,183.29281630026983,150143.510042,22939285.063774,183.29281630026983,150143.510042,22939285.063774
,21/06/2024,1718928000,790995.9479750115,532945.4893323705,790995.9479750115,532945.4893323705,640868.7531150116,150127.19486,532945.4893323705,640868.7531150116,150127.19486,532945.4893323705,182.3426447986171,150127.19486,22779196.121258,182.3426447986171,150127.19486,22779196.121258
,22/06/2024,1719014400,794524.5091759518,484356.21994609566,794524.5091759518,484356.21994609566,643017.3364289518,151507.172747,484356.21994609566,643017.3364289518,151507.172747,484356.21994609566,182.8613579802617,151507.172747,22755144.445091,182.8613579802617,151507.172747,22755144.445091
,23/06/2024,1719100800,792079.6927235168,455346.0651656349,792079.6927235168,455346.0651656349,641465.9609325168,150613.731791,455346.0651656349,641465.9609325168,150613.731791,455346.0651656349,183.0490080678578,150613.731791,22725976.070797,183.0490080678578,150613.731791,22725976.070797
,24/06/2024,1719187200,778568.2494377942,450290.3850268407,778568.2494377942,450290.3850268407,627966.8196077942,150601.42983,450290.3850268407,627966.8196077942,150601.42983,450290.3850268407,183.03854785859647,150601.42983,22749418.370729,183.03854785859647,150601.42983,22749418.370729
,25/06/2024,1719273600,770264.184291037,436192.6764239494,770264.184291037,436192.6764239494,619269.006017097,150995.17827394,436192.6764239494,619269.006017097,150995.17827394,436192.6764239494,185.0469904878448,150844.33394,22754218.308739,185.0469904878448,150844.33394,22754218.308739
,26/06/2024,1719360000,779279.2810875407,467193.6968722614,779279.2810875407,467193.6968722614,627733.0909285407,151546.190159,467193.6968722614,627733.0909285407,151546.190159,467193.6968722614,184.58611925820716,151546.190159,22792337.96694,184.58611925820716,151546.190159,22792337.96694
,27/06/2024,1719446400,781620.0958974351,470745.68557987444,781620.0958974351,470745.68557987444,625103.7955725276,156516.30032490756,470745.68557987444,625103.7955725276,156516.30032490756,470745.68557987444,184.57062583339066,156566.088341,22825881.44494,184.57062583339066,156566.088341,22825881.44494
,28/06/2024,1719532800,795881.2855768891,476484.07284102653,795881.2855768891,476484.07284102653,638175.7211654222,157705.56441146685,476484.07284102653,638175.7211654222,157705.56441146685,476484.07284102653,185.33409648816632,157733.483238,22873940.111048,185.33409648816632,157733.483238,22873940.111048
,29/06/2024,1719619200,768425.9092296805,469666.6541369905,768425.9092296805,469666.6541369905,620879.4310766805,147546.478153,469666.6541369905,620879.4310766805,147546.478153,469666.6541369905,183.84606966089373,147546.478153,22874059.264286,183.84606966089373,147546.478153,22874059.264286
,30/06/2024,1719705600,769501.152028434,470700.33287514356,769501.152028434,470700.33287514356,621957.0270085072,147544.12501992678,470700.33287514356,621957.0270085072,147544.12501992678,470700.33287514356,183.8434287715653,147546.338215,22874059.264286,183.8434287715653,147546.338215,22874059.264286
,01/07/2024,1719792000,784206.5144022421,472291.2973152082,784206.5144022421,472291.2973152082,630037.9970912421,154168.517311,472291.2973152082,630037.9970912421,154168.517311,472291.2973152082,184.7217897263474,154168.517311,22873320.601682,184.7217897263474,154168.517311,22873320.601682
,02/07/2024,1719878400,780654.8457743255,473955.1577948818,780654.8457743255,473955.1577948818,626030.5261839146,154624.31959041086,473955.1577948818,626030.5261839146,154624.31959041086,473955.1577948818,182.6157485812716,154670.411373,22876248.914959,182.6157485812716,154670.411373,22876248.914959
,03/07/2024,1719964800,786425.5720655896,474489.1510187212,786425.5720655896,474489.1510187212,623646.0390285896,162779.53303700002,474489.1510187212,623646.0390285896,162779.53303700002,474489.1510187212,182.5159467326291,162864.711281,22867894.814856,182.5159467326291,162864.711281,22867894.814856
,04/07/2024,1720051200,764552.8995004438,457520.93640020036,764552.8995004438,457520.93640020036,601618.1696705718,162934.72982987197,457520.93640020036,601618.1696705718,162934.72982987197,457520.93640020036,182.61677123829367,162771.957872,22869711.909811,182.61677123829367,162771.957872,22869711.909811
,05/07/2024,1720137600,756788.7853740694,434100.0179692233,756788.7853740694,434100.0179692233,572510.0593839936,184278.7259900757,434100.0179692233,572510.0593839936,184278.7259900757,434100.0179692233,182.17487825013163,184404.305322,22845794.209411,182.17487825013163,184404.305322,22845794.209411
,06/07/2024,1720224000,737151.0816299508,410964.69776365976,737151.0816299508,410964.69776365976,554792.4489224443,182358.63270750648,410964.69776365976,554792.4489224443,182358.63270750648,410964.69776365976,186.33015577736947,182585.403779,22853794.209411,186.33015577736947,182585.403779,22853794.209411
