,Date,Timestamp,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1
,13/10/2022,1665619200,107411.55497372788,64940.31864583526,172.2004668738919,34896.025683877786,2079.8215215891046,209499.92129190388,107411.55497372788,38039.945546603,26900.373099232256,6.007561559999999,166.1929053138919,19588.094791486925,6605.209796195,8702.721096195859,0,7.59464853,1682.4592267911044,389.76764626799996,144863.301301261,19588.094791486925,6612.804444725,0,38435.720754431,82.00756029252327,38001.943603,20.53814386511992,6.00156,0.12688648540701397,94246.93651539624,0.34446089,6.644433414820774,0,0.00039606,1.2845394195673934,389.378268,110.60156347743838,94246.93651539624,0.34485695,0,38397.323431
,14/10/2022,1665705600,105687.24332698935,64607.782272217264,169.53852118828925,36145.08847172126,2053.2914427660785,208662.94403488227,105687.24332698935,40405.582614498,24202.199657719262,6.01356312,163.52495806828927,20898.944614249092,6683.1302941219,8563.013563350272,0,7.6842412626,1655.4501769674782,390.157024536,140271.43168309468,20898.944614249092,6690.8145353845,0,40801.753202154,82.00756029252327,40324.932749,18.779592362924742,6.00156,0.12688648540701397,100869.96102192266,0.34446089,6.644433414820774,0,0.00039606,1.2845394195673934,389.378268,108.8430119752432,100869.96102192266,0.34485695,0,40720.312577
,15/10/2022,1665792000,106338.383355712,68964.73093107887,170.52802521022096,35288.86206780237,1965.3987504536785,212727.90313025715,106338.383355712,42707.16095957654,26257.569971502333,5.995588447799999,164.53243676242096,20060.88246165862,6612.2092414798,8615.770364663951,0,7.6026964692,1665.6918321637036,292.104221820775,143041.9479608044,20060.88246165862,6619.811937949,0,43005.26076984511,82.00756029252327,42749.696908,20.249689572297413,6.00156,0.12688648540701397,99323.10007950757,0.34446089,6.644433414820774,0,0.00039606,1.284572127620097,292.395155,110.31314189266857,99323.10007950757,0.34485695,0,43048.09362299999
,16/10/2022,1665878400,104795.82114660964,68312.15395021487,168.14395511235503,35322.57315143723,1941.3344517571647,210540.02665513128,104795.82114660964,43699.02826404364,24613.12568617122,5.99825314044,162.14570197191503,20246.815305007458,6584.969274298601,8490.788572131172,0,7.571376044400001,1641.5290304431696,292.234045269595,139703.4101373271,20246.815305007458,6592.540650343,0,43997.26056245367,82.00756029252327,43723.119703,19.260905316752137,6.00156,0.12688648540701397,99323.10007950757,0.34446089,6.644433414820774,0,0.00039606,1.284572127620097,292.395155,109.32435763712328,99323.10007950757,0.34485695,0,44021.51641799999
,17/10/2022,1665964800,106959.1805871264,72303.91820543182,171.49041038679204,35752.4445675795,2009.6133252805216,217196.64709580503,106959.1805871264,42669.738455426865,29634.179750004958,5.99744292984,165.49296745695204,20459.172217943855,6627.2036240215,8666.068725614143,0,7.619936961,1675.4160431697876,326.577345149734,147100.33807337226,20459.172217943855,6634.823560982501,0,43002.31324350644,82.00756029252327,42699.02999,22.721067693561835,6.00156,0.12688648540701397,99439.94584504944,0.34446089,6.644433414820774,0,0.00039606,1.284572127620097,326.801531,112.78452001393298,99439.94584504944,0.34485695,0,43031.833081
,18/10/2022,1666051200,109335.75968440372,79101.84492528126,175.1776993640473,36852.127627054164,2047.527089224418,227512.4370253276,109335.75968440372,47347.690909519,31754.154015762262,6.007561559999999,169.1701378040473,21248.125399524713,6745.3778215538,8858.62440597565,0,7.7558132652,1712.6429434282181,327.12833253099996,151830.35118737392,21248.125399524713,6753.133634819,0,47680.82680361,82.00756029252327,47300.390519,23.81728272161221,6.00156,0.12688648540701397,99312.58132443124,0.34446089,6.644433414820774,0,0.00039606,1.284572127620097,326.801531,113.88073504198334,99312.58132443124,0.34485695,0,47633.193609999995
,19/10/2022,1666137600,106951.1933278328,106085.70447048052,171.45202128710181,35775.39252807695,15271.974353165455,264255.71670084284,106951.1933278328,74519.6917379352,31566.01273254532,5.999657505479999,165.4523637816218,20469.0339846173,6645.367046751201,8660.991496708442,0,16.612410088,14725.245157386316,530.116785691138,162068.8950782545,20469.0339846173,6661.979456839201,0,75055.80818113181,82.02156029252328,74543.321971,24.20817885220587,6.00156,0.12688648540701397,98601.75432031571,0.34446089,6.642170266046323,0,0.0008611,11.292885529538411,530.284886,124.29168142572088,98601.75432031571,0.34532199,0,75079.608417
,20/10/2022,1666224000,105070.56646609251,106519.54949272226,168.66578274073203,34322.523880518755,14932.59003185627,261013.89565393052,105070.56646609251,74570.93278761,31948.616705112265,6.031567799999999,162.63421494073202,19224.733297593797,6584.321687825401,8513.468895099553,0,16.459805946,14398.26338295527,517.8668429549999,160093.54966420034,19224.733297593797,6600.781493771401,0,75094.831198365,81.9755849251344,74199.933122,24.926167527569977,6.00156,0.12688648540701397,96899.83415958729,0.34446089,6.642170266046323,0,0.0008611,11.233460543917417,515.290391,124.90426974807512,96899.83415958729,0.34532199,0,74721.22507300001
,21/10/2022,1666310400,105365.678571823,108437.35539597052,169.09256628819728,33638.150644402005,14929.444614479087,262539.7217929628,105365.678571823,76040.578549,32396.77684697052,6.00156,163.09100628819726,18849.953121371687,6559.3999424339,8228.797580596416,0,16.397505360999997,14397.756718118088,515.290391,160552.1007237962,18849.953121371687,6575.7974477949,0,76561.8705,81.9755849251344,76040.578549,25.205026605595855,6.00156,0.12688648540701397,95305.27148859462,0.34446089,6.402089409409581,0,0.0008611,11.2016032599551,515.290391,124.91119068550196,95305.27148859462,0.34532199,0,76561.8705
,22/10/2022,1666396800,107039.67165523584,111164.5343290107,171.78856133882596,34618.43160896942,9242.853944753047,262237.2800993078,107039.67165523584,77480.990262676,33683.5440663347,6.007561559999999,165.78099977882596,19654.76589297142,6599.143839922101,8364.5218760759,0,16.496859079,8767.088305704048,459.26877996999997,158020.60690312932,19654.76589297142,6615.640699001101,0,77946.26660420602,81.9266849251344,77403.586676,25.780918973414085,6.00156,0.12688648540701397,95319.86679294378,0.34446089,6.402089409409581,0,0.0008611,6.710208189405562,458.80997,120.94678798277064,95319.86679294378,0.34532199,0,77868.39820600001
,23/10/2022,1666483200,107337.00222250447,112620.10215720447,172.50581274564595,34531.6003236369,6278.410060210797,260939.6205763023,107337.00222250447,79217.132172,33402.969985204465,6.00156,166.50425274564594,19525.893433067362,6604.69310486,8401.013785709534,0,16.510731399999997,5844.895942810797,417.003386,155152.38618897492,19525.893433067362,6621.20383626,0,79640.137118,81.79740001562567,79217.132172,25.4551183749834,6.00156,0.12688648540701397,95319.86679294378,0.34446089,6.402089409409581,0,0.0008611,4.4541703381349285,417.003386,118.2356646235606,95319.86679294378,0.34532199,0,79640.137118
,24/10/2022,1666569600,111434.23398928715,128225.47590624701,178.85917418036328,35442.99700304644,5391.400371280613,280672.9664440416,111434.23398928715,85324.44902249605,42901.026883750965,5.99917738068,172.85999679968327,20005.393366405282,6715.9091924143,8721.69444422686,0,16.944729717,4957.617805907856,416.837835655758,168187.4331199725,20005.393366405282,6732.8539221313,0,85747.28603553248,81.79740001562567,85358.336282,31.491152507304427,6.00156,0.12688648540701397,95331.87212964156,0.34446089,6.402089409409581,0,0.0008691,3.639099334890375,417.003386,123.45662775263708,95331.87212964156,0.34532999000000003,0,85781.341228
,25/10/2022,1666656000,109940.61346500184,122205.61456732688,176.5506111361512,34786.25186691852,4792.040595824823,271901.07110620826,109940.61346500184,85224.21252344998,36981.40204387689,6.007561559999999,170.5430495761512,19524.25340776698,6657.2061675405,8604.792291611042,0,16.796617695000002,4366.819084252823,408.424893877,160064.16993431875,19524.25340776698,6674.002785235501,0,85638.644978887,81.79740001562567,85139.07345,27.514695805155196,6.00156,0.12688648540701397,95331.87212964156,0.34446089,6.402089409409581,0,0.0008691,3.2489762988652466,408.016877,119.09004801446271,95331.87212964156,0.34532999000000003,0,85553.091887
,26/10/2022,1666742400,120051.59008093333,137236.25074289428,192.22904803731223,36571.269711631714,4978.590225690545,299029.9298091872,120051.59008093333,97221.136691,40015.11405189428,6.00156,186.2274880373122,20249.728954673552,6925.38619345,9396.15456350816,0,17.4732555,4553.274852190544,407.842118,174202.36103656364,20249.728954673552,6942.85944895,0,97634.98036900001,81.79740001562567,97221.136691,27.26438099293048,6.00156,0.12688648540701397,95331.87212964156,0.34446089,6.402089409409581,0,0.0008691,3.102383268848272,407.842118,118.69314017222102,95331.87212964156,0.34532999000000003,0,97634.98036900001
,27/10/2022,1666828800,127562.14461154655,158046.7764529705,203.9749299914395,38095.91793315392,5177.1529569600825,329085.96688462247,127562.14461154655,101532.703748,56514.07270497049,6.00156,197.97336999143948,20958.18064195672,7148.941311060001,9988.795980137205,0,18.0373014,4650.667192560083,508.448463,198913.65385920578,20958.18064195672,7166.9786124600005,0,102047.153771,81.75802736216643,101532.703748,36.22139716003338,6.00156,0.12688648540701397,95294.34523535435,0.34446089,6.402089409409581,0,0.0008691,2.980738343178026,508.448463,127.48913876019445,95294.34523535435,0.34532999000000003,0,102047.153771
,28/10/2022,1666915200,123389.44971787132,149741.45542809615,199.00063699921418,37515.813402534455,4857.794872115711,315703.5140576169,123389.44971787132,94960.426109549,54781.029318547146,6.007561559999999,192.99307543921418,20718.229030276576,7060.070401440001,9737.51397081788,0,17.8130736,4323.199089072711,516.7827094429999,192424.18517174825,20718.229030276576,7077.883475040001,0,95483.216380552,81.12443192780447,94865.560549,36.016692626872725,6.00156,0.12688648540701397,95281.1956709417,0.34446089,6.402089409409581,0,0.0008691,2.842358653950855,516.266443,126.51245910344464,95281.1956709417,0.34532999000000003,0,95387.828552
,29/10/2022,1667001600,125772.07428359092,150075.6051964659,202.71580608977817,37563.5248931806,4875.626187287951,318489.54636661516,125772.07428359092,103227.54728101337,46848.05791545254,5.99607457416,196.71973151561818,21491.6427533565,7087.62727264,8984.254867184096,0,17.8826016,4341.443864342565,516.299721345386,186142.55066208573,21491.6427533565,7105.5098742400005,0,103749.84307693291,81.12443192780447,103321.983574,30.21753522759394,6.00156,0.12688648540701397,94966.34124006443,0.34446089,5.794947539399943,0,0.0008691,2.800281137505202,516.772051,120.06408231771056,94966.34124006443,0.34532999000000003,0,103844.75718500001
,30/10/2022,1667088000,130733.64454029546,181441.51074771065,210.48166896311116,37747.31431784247,4956.943856115403,355089.8951309271,130733.64454029546,112829.796586,68611.71416171067,6.00156,204.48010896311115,21279.677879708677,7128.962579440001,9338.673858693795,0,17.986893600000002,4422.184911515403,516.772051,213310.69758117842,21279.677879708677,7146.949473040001,0,113352.57019700001,81.12443192780447,112829.796586,42.575775765557154,6.00156,0.12688648540701397,94966.34124006443,0.34446089,5.794947539399943,0,0.0008691,2.7441079921536207,516.772051,132.36614971032222,94966.34124006443,0.34532999000000003,0,113352.57019700001
,31/10/2022,1667174400,128196.07230959373,178136.10061296052,206.5117594655798,38615.45365343713,3616.5850649293134,348770.7234003863,128196.07230959373,120044.5487182847,58091.55189467584,6.000659766,200.51109969957977,22390.052751865765,7067.99300191,9157.407899661366,0,17.8330629,3257.971395788963,340.78060624035,198903.5145994195,22390.052751865765,7085.82606481,0,120391.32998429105,81.12443192780447,120062.558102,36.76122101369149,6.00156,0.12688648540701397,94974.92121581935,0.34446089,5.794947539399943,0,0.0008691,2.061694043809145,340.831731,125.86918101011204,94974.92121581935,0.34532999000000003,0,120409.391393
,01/11/2022,1667260800,126657.17673936702,193484.81129339768,205.02237179950362,39041.72164907655,3518.3303525130286,362907.06240615377,126657.17673936702,132739.20429799263,60745.60699540503,5.997112844039999,199.0252589554636,22907.947384601553,7044.2252005,9089.549063974993,,17.773095,3142.9843695051145,357.572888007914,199834.34242720762,22907.947384601553,7061.9982955,,133102.7742988446,80.74896670090277,132837.636987,38.72773041982304,6.00156,0.12688648540701397,94956.40312460488,0.34446089,5.794947539399943,,0.0008691,2.0037770202068907,357.838046,127.40230816573967,94956.40312460488,0.34532999000000003,,133201.476593
,02/11/2022,1667347200,128128.42291265746,206660.70249765558,207.33869071957943,38038.73228206426,3402.69656966922,376437.8929527661,128128.42291265746,134077.381159,72583.32133865559,6.00156,201.33713071957942,21789.3847076114,7054.21456631,9195.133008142859,,17.798298900000002,3017.05453176922,367.843739,213125.2689219447,21789.3847076114,7072.01286521,,134451.22645800002,80.74896670090277,134077.381159,45.74338827077712,6.00156,0.12688648540701397,94869.2722316086,0.34446089,5.794947539399943,,0.0008691,1.9014050932845248,367.843739,134.3155940897714,94869.2722316086,0.34532999000000003,,134451.22645800002
,03/11/2022,1667433600,124076.43976360616,200209.40910486426,200.97152688185545,37162.23279266365,3374.6502336491676,365023.70342166506,124076.43976360616,132664.072519,67545.33658586425,6.00156,194.96996688185544,21304.602726507877,6953.28752554,8904.34254061577,,17.5436526,2989.262842049168,367.843739,203710.35169901722,21304.602726507877,6970.831178140001,,133037.91781800002,80.74896670090277,132664.072519,43.958515775958304,6.00156,0.12688648540701397,94869.2722316086,0.34446089,5.794947539399943,,0.0008691,1.9454127322863053,367.843739,132.57472923395437,94869.2722316086,0.34532999000000003,,133037.91781800002
,04/11/2022,1667520000,124256.50995934918,201328.76903214722,201.2544837443131,41073.29281065574,3363.4428360985735,370223.269121995,124256.50995934918,134324.493445,67004.27558714722,6.00156,195.25292374431308,25164.849313587103,6991.178223440001,8917.265273628633,,17.6392536,2977.1551844985734,368.648398,203350.45892836794,25164.849313587103,7008.817477040001,,134699.143403,80.74896670090277,134324.493445,43.543199627727596,6.00156,0.12688648540701397,94863.25252506684,0.34446089,5.794947539399943,,0.0008691,1.9347252303733906,368.648398,132.14872558381074,94863.25252506684,0.34532999000000003,,134699.143403
,05/11/2022,1667606400,133080.7852255713,209763.29653347586,215.0164738572947,42785.16707552234,5241.93919551316,391086.20450393995,133080.7852255713,135973.1284850299,73790.16804844596,5.949418446719999,209.0670554105747,25938.568525959236,7298.437337320001,9548.161212243105,,18.4144908,4494.482805082136,729.041899631024,221122.6643467531,25938.568525959236,7316.85182812,,136708.11980310766,80.76907707585336,137164.81641,44.784555189113085,6.00156,0.12688648540701397,94452.58366455189,0.34446089,5.794947539399943,,0.0008691,2.7277809300904523,735.431327,134.20324721986387,94452.58366455189,0.34532999000000003,,137906.249297
,06/11/2022,1667692800,128236.65577122229,212035.5998862595,212.62233813654376,43893.197703738086,3694.871098840257,388072.94679819664,128236.65577122229,136424.07152302272,75611.52836323678,5.996578705199999,206.62575943134377,27108.836037563036,7347.695244590001,9436.666421585049,,18.5387721,2942.002193051477,734.3301336887799,216433.47850852692,27108.836037563036,7366.23401669,,137164.3982354167,78.74864487341935,136537.397563,46.43216371795949,6.00156,0.12688648540701397,94452.58366455189,0.34446089,5.794947539399943,,0.0008691,1.8066494679239986,734.940134,132.9092920841098,94452.58366455189,0.34532999000000003,,137278.339257
,07/11/2022,1667779200,124022.81578404561,234087.4010952905,205.84962671721445,41436.21913659311,3302.5037743943262,403054.78941704077,124022.81578404561,147421.961851878,86665.4392434125,6.01356312,199.83606359721446,25100.073930141352,7209.5664277000005,9126.578778751758,,18.190263,2848.499434016326,435.814077378,222863.1693038234,25100.073930141352,7227.756690700001,,147863.789492376,78.74864487341935,147127.706439,55.02847080703306,6.00156,0.12688648540701397,94255.23163865187,0.34446089,5.794947539399943,,0.0008691,1.8086629378103816,434.944189,141.50761264306976,94255.23163865187,0.34532999000000003,,147568.652188
,08/11/2022,1667865600,123579.46091340826,224397.38854969572,205.12925424437296,41272.68572894027,3281.129434979565,392735.7938812682,123579.46091340826,148978.092259997,75419.29628969873,6.007561559999999,199.12169268437296,25100.40567622533,7078.32682861,9093.953224104936,,17.859135900000002,2827.1758002395645,436.09449883999997,211119.00792013586,25100.40567622533,7096.18596451,,149420.194320397,78.74864487341935,148829.262997,48.05950225241908,6.00156,0.12688648540701397,94291.177254125,0.34446089,5.794947539399943,,0.0008691,1.8015636372114552,435.65884,134.53154478785686,94291.177254125,0.34532999000000003,,149270.923397
,09/11/2022,1667952000,104183.66968108507,193004.5467291334,173.87111132862543,34750.536501457005,2835.085190920383,334947.7092139245,104183.66968108507,145536.531602,47468.01512713339,6.00156,167.86955132862542,20752.04700085087,6331.831855455401,7666.657645150731,,15.975674526,2383.450676394383,435.65884,161869.6626810922,20752.04700085087,6347.807529981401,,145978.192002,78.74864487341935,145536.531602,35.879345367034816,6.00156,0.12688648540701397,96608.32100058132,0.34446089,5.794947539399943,,0.0008691,1.8015636372114552,435.65884,122.35138790247258,96608.32100058132,0.34532999000000003,,145978.192002
,10/11/2022,1668038400,90720.99745261784,139052.53121600318,150.24440278934173,24056.429838238928,2574.7612158791007,256554.96412552838,90720.99745261784,98919.433419675,40133.09779632817,6.031567799999999,144.21283498934173,16191.958136288193,5569.794806944001,2294.6768950067353,,14.052999360000001,2122.871082319101,437.8371341999999,135415.85606126118,16191.958136288193,5583.847806304001,,99363.302121675,79.82138705082737,98427.296935,35.31133500182849,6.00156,0.12688648540701397,89336.91301484278,0.34446089,2.0189845541390485,,0.0008691,1.8678202299231013,435.65884,119.14641332212501,89336.91301484278,0.34532999000000003,,98868.95733500001
,11/11/2022,1668124800,102929.46886244138,135468.29084203404,169.86232229812018,27091.55551381017,2903.474610426275,268562.65215101,102929.46886244138,90052.62255177,45415.66829026406,6.031567799999999,163.83075449812017,18438.816545290498,6045.9068715975,2606.832096922174,,15.254225925,2400.099163716275,488.12122078499993,153515.89916784203,18438.816545290498,6061.1610975225,,90546.775340355,79.71860099634544,89604.599554,35.174314794652915,6.00156,0.12688648540701397,89339.24708582496,0.34446177,2.0189845541390485,,0.0008691,1.8588704449613331,485.692757,118.89765727550576,89339.24708582496,0.34533087,,90096.293871
,12/11/2022,1668211200,101756.83228999098,142563.73476502538,167.983818977783,25778.261643358874,2930.9646244136566,273197.7771417666,101756.83228999098,97362.19016670498,45201.54459832039,6.019564679999999,161.964254297783,17373.514250514985,5827.6145587130995,2577.1328341307885,,14.703459873,2429.111329269657,487.1498352709999,152126.5853060096,17373.514250514985,5842.318018586099,,97855.35956665598,79.71861983625757,97070.977235,35.41191946282298,6.00156,0.12688648540701397,89345.11118575594,0.34446177,2.0189845541390485,,0.0008691,1.9030211361742777,485.692757,119.1794314748009,89345.11118575594,0.34533087,,97562.671552
,13/11/2022,1668297600,100268.48565764805,157193.82563685995,165.59417292103402,25600.619061627964,2884.9092753789573,286113.43380443595,100268.48565764805,112663.08626257308,44530.73937428687,5.9988893058,159.59528361523402,17270.99075413878,5790.171564314101,2539.456743175085,,14.608988703000001,2384.8236629528224,485.47662372313494,149883.10072167803,17270.99075413878,5804.780553017101,,113154.56177560202,79.71861983625757,112713.243656,35.40423553744444,6.00156,0.12688648540701397,92062.85050180586,0.34446177,2.01899914386863,,0.0008691,1.8960578662030103,485.692757,119.16479886918066,92062.85050180586,0.34533087,,113204.93797300001
,14/11/2022,1668384000,96423.74781821412,165794.06676951324,159.54761938927203,23126.49031817517,2761.8021818690904,288265.6547071609,96423.74781821412,123208.04985975692,42586.01690975631,5.99467020912,153.55294918015204,15188.240475134837,5559.256180065599,2378.9936629747326,,14.026370136,2277.6155940012263,470.16021773186395,143819.92693412656,15188.240475134837,5573.282550201599,,123684.20474769792,79.67851178209007,123349.655264,35.19040202101896,6.00156,0.12688648540701397,87409.30291859368,0.34446186,1.965850518092428,,0.0008691,1.8820780673640065,470.700582,118.84372887397247,87409.30291859368,0.34533096,,123826.35740600001
,15/11/2022,1668470400,99406.79013340648,178071.29131872347,163.94731930494285,23450.92936964551,2816.6712776010877,303909.62941868143,99406.79013340648,134404.052048,43667.23927072346,6.00156,157.94575930494284,15835.943409761616,5167.9345519728,2447.0514079110926,,14.375557134000003,2331.586978467088,470.708742,148010.61354981308,15835.943409761616,5182.3101091068,,134880.76235,79.85892296904392,134404.052048,35.08028669381213,6.00156,0.12688648540701397,87409.30291859368,0.31243672,1.965850518092428,,0.0008691,1.8730916133510243,470.708742,118.9050382797065,87409.30291859368,0.31330582,,134880.76235
,16/11/2022,1668556800,100182.2202754359,184775.48176657473,165.18538863824494,24029.616947740127,2828.0446176965306,311980.54899608553,100182.2202754359,140147.87268081598,44627.60908575873,6.007561559999999,159.17782707824495,16319.126806347957,5244.3503249504,2466.13981644177,,14.588121612,2342.2661054135306,471.19039067099993,149777.41311012817,16319.126806347957,5258.9384465624,,140625.07063304697,79.85892296904392,140007.864816,35.57430436731958,6.00156,0.12688648540701397,87475.75423115824,0.31243672,1.965850518092428,,0.0008691,1.8671062387213373,470.719671,119.39307057858427,87475.75423115824,0.31330582,,140484.586047
,17/11/2022,1668643200,97614.53501043186,190240.36002706358,161.0606517619333,23609.3466029797,2754.5720194720993,314379.87431170914,97614.53501043186,144643.339133,45597.020894063564,6.00156,155.05909176193327,15988.975141228811,5218.043153126399,2402.3283086244896,,14.514943392,2269.3374050800994,470.719671,148038.28070996192,15988.975141228811,5232.558096518399,,145120.060364,79.87900052407213,144643.339133,37.31252170082859,6.00156,0.12688648540701397,87520.66441818188,0.31243672,1.965850518092428,,0.0008691,1.8570226631752897,470.719671,121.14128189157545,87520.66441818188,0.31330582,,145120.060364
,18/11/2022,1668729600,96604.95718415972,190724.78483197017,159.46158864471528,23400.553874141027,2705.446651175392,313595.204130091,96604.95718415972,146450.749082334,44274.03574963619,5.9949222746399995,153.46666637007527,15770.379568707398,5252.517420811199,2377.65688462243,,14.610839885999999,2220.636756245518,470.19905504387395,145630.75324103393,15770.379568707398,5267.128260697199,,146926.9430596525,79.8731332342492,146612.902953,36.60584362671246,6.00156,0.12688648540701397,87480.05574130156,0.31243672,1.965850518092428,,0.0008691,1.8360260246101778,470.719671,120.40773988907128,87480.05574130156,0.31330582,,147089.62418400001
,19/11/2022,1668816000,96624.12673613594,191592.92712753493,159.51068224657294,23355.453426545686,3697.267081997885,315429.285054461,96624.12673613594,148814.80676444402,42778.1203630909,6.01356312,153.49711912657295,15762.808995241312,5214.515742557601,2378.128688746772,,14.505131253000002,2209.074540908885,1473.6874098360001,144142.94744800907,15762.808995241312,5229.020873810601,,150294.50773740004,79.8731332342492,148517.771222,35.36200142437167,6.00156,0.12688648540701397,87296.17812358466,0.31243672,1.965850518092428,,0.0008691,1.826104008290253,1470.745918,119.15397567041056,87296.17812358466,0.31330582,,149994.51870000002
,20/11/2022,1668902400,98059.87548611827,195478.26505627838,160.93596024196407,23726.871616401146,3700.70476355721,321126.65288259694,98059.87548611827,149238.40279948598,46239.862256792396,6.007561559999999,154.92839868196407,16121.683583507369,5219.3053974752,2385.8826354185776,,14.518454556,2211.35542647621,1474.8308825249997,149051.90420348741,16121.683583507369,5233.8238520312,,150719.24124357098,80.3111183342492,149089.313486,37.87048505879803,6.00156,0.12688648540701397,87296.17812358466,0.31243672,1.9540398324476476,,0.0008691,1.8111019053859214,1473.357525,122.07363161628781,87296.17812358466,0.31330582,,150568.672571
,21/11/2022,1668988800,91720.91891599598,196252.81328886823,150.95681930878845,22341.47779523809,3617.558030585989,314083.7248499971,91720.91891599598,152595.44670142498,43657.36658744325,6.043570919999999,144.91324838878845,15061.415639057805,5048.4118847368,2231.6502714434846,,6.5296861609,2127.3544165900894,1483.6739278349999,139882.2034398616,15061.415639057805,5054.9415708977,,154085.16420018,80.3111183342492,151534.703775,38.226524282612495,6.00156,0.12688648540701397,88286.00358185796,0.31243672,1.9540398324476476,,0.00040411,1.8627180615812424,1473.360405,122.4812869962976,88286.00358185796,0.31284083,,153014.06574000002
,22/11/2022,1669075200,89642.36996920774,194076.75956669002,147.10025787318327,22224.464349258273,3629.3993462131057,309720.0934892423,89642.36996920774,150662.60612703298,43414.15343965705,6.007561559999999,141.09269631318327,15111.700739780987,4939.9494773888,2172.814132088486,,6.389399374400001,2051.817870384706,1571.1920764539998,137422.24810765116,15111.700739780987,4946.3388767632005,,152239.80576504697,80.6165419342492,150512.094033,39.04290931297623,6.00156,0.12688648540701397,88454.76636042277,0.31243672,1.9540398324476476,,0.00040411,1.8452263304297871,1569.622454,123.58560389550988,88454.76636042277,0.31284083,,152087.718047
,23/11/2022,1669161600,91310.91564590306,194143.51464388293,150.22766697419578,22939.37586146587,3580.3275622837837,312124.36138050986,91310.91564590306,148176.988796688,45966.52584719492,6.01356312,144.2141038541958,15681.270013388372,5037.2223361108,2220.8835119666983,,6.5152109407,2097.221108433084,1476.5912429100001,141739.76021735198,15681.270013388372,5043.7375470515,,149659.59360271803,80.3397230642492,147881.226344,40.44355409938316,6.00156,0.12688648540701397,88479.77212316409,0.31243684,1.9540398324476476,,0.00040411,1.8452357186889243,1473.643955,124.70943920017594,88479.77212316409,0.31284095,,149360.871859
,24/11/2022,1669248000,95015.3802763956,198217.11327589094,156.0784028163132,23205.36118531264,3666.755209409926,320260.6883498254,95015.3802763956,149214.02699320798,49003.086282682954,6.01356312,150.06483969631321,16156.719413694065,4737.626560864799,2311.0152107537733,,6.6701669202,2183.493799579726,1476.5912429100001,148663.04040910836,16156.719413694065,4744.296727784999,,150696.631799238,80.3397230642492,148916.194604,41.43428537350483,6.00156,0.12688648540701397,87426.24301256501,0.28702764,1.9540659784671743,,0.00040411,1.846240962888824,1473.643955,125.70120186451703,87426.24301256501,0.28743175,,150395.840119
,25/11/2022,1669334400,96258.23579219954,201633.39494111954,158.03533518555975,22995.003310941145,3667.528334056133,324712.197713502,96258.23579219954,150540.86744396697,51092.527497152565,6.007561559999999,152.02777362555975,15935.618445115288,4718.1402543852,2341.2446114406603,,6.6427318923000005,2185.697313589833,1475.188288574,152029.73298800818,15935.618445115288,4724.7829862775,,152022.06329410095,80.3397230642492,150390.476967,42.64320321260667,6.00156,0.12688648540701397,87426.24301256501,0.28702764,1.9540659784671743,,0.00040411,1.8242420030963264,1473.714574,126.88812074382638,87426.24301256501,0.28743175,,151870.193101
,26/11/2022,1669420800,96729.5408419991,203061.0254941865,159.0248463940448,23436.56850081157,3653.700416564468,327039.8600999557,96729.5408419991,150038.36345734465,53022.66203684185,6.001013858039999,153.0238325360048,16365.084759110343,4714.899712329599,2356.584029371628,,6.6381694904,2173.4817811003018,1473.5804659737662,154435.2925218489,16365.084759110343,4721.53788182,,151517.94493717645,80.20758119221478,150052.018191,43.96608764321582,6.00156,0.12688648540701397,86279.15371006528,0.28702764,1.9540659784671743,,0.00040411,1.8022386430238242,1473.714574,128.0568599423286,86279.15371006528,0.28743175,,151531.73432500003
,27/11/2022,1669507200,96638.90627525188,205455.27398632362,158.88801236749484,23107.589236278985,3652.0491623122875,329012.70667253423,96638.90627525188,151690.91769431598,53764.35629200763,6.007561559999999,152.88045080749484,16055.515155598629,4697.6981458643995,2354.3759348159597,,6.6139511781,2170.2469225601876,1475.188288574,155080.76587544315,16055.515155598629,4704.3120970425,,153172.11354444997,80.20758119221478,151539.378316,44.62290746809391,6.00156,0.12688648540701397,86279.15371006528,0.28702764,1.9540659784671743,,0.00040411,1.8012440636756037,1473.714574,128.71268518785848,86279.15371006528,0.28743175,,153019.09445
,28/11/2022,1669593600,96051.29104746055,205681.31271822695,158.0530992935167,23282.059135004318,3640.221097699202,328812.9370976845,96051.29104746055,152261.253613469,53420.05910475796,6.007561559999999,152.0455377335167,16225.71012863067,4714.830825696,2341.5181806776454,,6.638072504000001,2158.3947366212024,1475.188288574,154123.3086072509,16225.71012863067,4721.4688982,,153742.44946360297,80.15763514993202,152109.144469,44.58061480184762,6.00156,0.12688648540701397,86314.77382864764,0.28702764,1.9540659784671743,,0.00040411,1.8012440636756037,1473.714574,128.62044647932942,86314.77382864764,0.28743175,,153588.860603
