,Date,Timestamp,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap,Puzzle Swap
,07/12/2022,1670371200,1086822.3131755989,1086822.3131755989,1086822.3131755989,1086822.3131755989,1085736.576599,1085736.576599
,08/12/2022,1670457600,1072392.3789368789,1072392.3789368789,1072392.3789368789,1072392.3789368789,1071321.057879,1071321.057879
,09/12/2022,1670544000,1039808.431154,1039808.431154,1039808.431154,1039808.431154,1039808.431154,1039808.431154
,10/12/2022,1670630400,1040657.4767354153,1040657.4767354153,1040657.4767354153,1040657.4767354153,1040666.842737,1040666.842737
,11/12/2022,1670716800,1041586.3804926579,1041586.3804926579,1041586.3804926579,1041586.3804926579,1040545.834658,1040545.834658
,12/12/2022,1670803200,1045523.9025030799,1045523.9025030799,1045523.9025030799,1045523.9025030799,1044479.42308,1044479.42308
,13/12/2022,1670889600,1025346.7283133499,1025346.7283133499,1025346.7283133499,1025346.7283133499,1025431.839156,1025431.839156
,14/12/2022,1670976000,1044526.654122,1044526.654122,1044526.654122,1044526.654122,1044526.654122,1044526.654122
,15/12/2022,1671062400,1071801.444074836,1071801.444074836,1071801.444074836,1071801.444074836,1072115.573938,1072115.573938
,16/12/2022,1671148800,1090348.4475752031,1090348.4475752031,1090348.4475752031,1090348.4475752031,1090407.329571,1090407.329571
,17/12/2022,1671235200,982917.0514082919,982917.0514082919,982917.0514082919,982917.0514082919,981935.116292,981935.116292
,18/12/2022,1671321600,1050651.58746548,1050651.58746548,1050651.58746548,1050651.58746548,1049601.98548,1049601.98548
,19/12/2022,1671408000,1098522.340489,1098522.340489,1098522.340489,1098522.340489,1098522.340489,1098522.340489
,20/12/2022,1671494400,1141026.7129831568,1141026.7129831568,1141026.7129831568,1141026.7129831568,1139886.826157,1139886.826157
,21/12/2022,1671580800,1147847.168234244,1147847.168234244,1147847.168234244,1147847.168234244,1145556.056122,1145556.056122
,22/12/2022,1671667200,1151414.484075856,1151414.484075856,1151414.484075856,1151414.484075856,1150264.219856,1150264.219856
,23/12/2022,1671753600,1163148.405583164,1163148.405583164,1163148.405583164,1163148.405583164,1161986.419164,1161986.419164
,24/12/2022,1671840000,1199371.82789424,1199371.82789424,1199371.82789424,1199371.82789424,1198173.65424,1198173.65424
,25/12/2022,1671926400,1217886.6912111898,1217886.6912111898,1217886.6912111898,1217886.6912111898,1216670.02119,1216670.02119
,26/12/2022,1672012800,1225122.7584836239,1225122.7584836239,1225122.7584836239,1225122.7584836239,1223898.859624,1223898.859624
,27/12/2022,1672099200,1218493.0212985529,1218493.0212985529,1218493.0212985529,1218493.0212985529,1217275.745553,1217275.745553
,28/12/2022,1672185600,1231546.7139680597,1231546.7139680597,1231546.7139680597,1231546.7139680597,1232078.972084,1232078.972084
,29/12/2022,1672272000,1240046.257859,1240046.257859,1240046.257859,1240046.257859,1240046.257859,1240046.257859
,30/12/2022,1672358400,1241066.857676646,1241066.857676646,1241066.857676646,1241066.857676646,1239827.030646,1239827.030646
,31/12/2022,1672444800,1321624.449844,1321624.449844,1321624.449844,1321624.449844,1321624.449844,1321624.449844
,01/01/2023,1672531200,1318332.3212839777,1318332.3212839777,1318332.3212839777,1318332.3212839777,1317015.305978,1317015.305978
,02/01/2023,1672617600,1315846.008264,1315846.008264,1315846.008264,1315846.008264,1315846.008264,1315846.008264
,03/01/2023,1672704000,1323636.83316,1323636.83316,1323636.83316,1323636.83316,1323636.83316,1323636.83316
,04/01/2023,1672790400,1312663.323906,1312663.323906,1312663.323906,1312663.323906,1312663.323906,1312663.323906
,05/01/2023,1672876800,1269652.6159327007,1269652.6159327007,1269652.6159327007,1269652.6159327007,1268384.231701,1268384.231701
,06/01/2023,1672963200,1319740.023455,1319740.023455,1319740.023455,1319740.023455,1319740.023455,1319740.023455
,07/01/2023,1673049600,1348532.593546,1348532.593546,1348532.593546,1348532.593546,1348532.593546,1348532.593546
,08/01/2023,1673136000,1330475.1119509847,1330475.1119509847,1330475.1119509847,1330475.1119509847,1329145.965985,1329145.965985
,09/01/2023,1673222400,1316395.7243904062,1316395.7243904062,1316395.7243904062,1316395.7243904062,1317237.439114,1317237.439114
,10/01/2023,1673308800,1303866.63075,1303866.63075,1303866.63075,1303866.63075,1303866.63075,1303866.63075
,11/01/2023,1673395200,1074496.782142102,1074496.782142102,1074496.782142102,1074496.782142102,1075040.752763,1075040.752763
,12/01/2023,1673481600,1132987.6187117582,1132987.6187117582,1132987.6187117582,1132987.6187117582,1130726.166379,1130726.166379
,13/01/2023,1673568000,1303661.2407795836,1303661.2407795836,1303661.2407795836,1303661.2407795836,1303714.693082,1303714.693082
,14/01/2023,1673654400,1413440.579872147,1413440.579872147,1413440.579872147,1413440.579872147,1409212.941049,1409212.941049
,15/01/2023,1673740800,1391082.093158758,1391082.093158758,1391082.093158758,1391082.093158758,1389692.400758,1389692.400758
,16/01/2023,1673827200,1165279.665894135,1165279.665894135,1165279.665894135,1165279.665894135,1161794.283045,1161794.283045
,17/01/2023,1673913600,443171.17243621364,443171.17243621364,443171.17243621364,443171.17243621364,443943.63436,443943.63436
,18/01/2023,1674000000,442691.10012386646,442691.10012386646,442691.10012386646,442691.10012386646,442749.100256,442749.100256
,19/01/2023,1674086400,428250.7481917111,428250.7481917111,428250.7481917111,428250.7481917111,428317.137348,428317.137348
,20/01/2023,1674172800,444215.203918,444215.203918,444215.203918,444215.203918,444215.203918,444215.203918
,21/01/2023,1674259200,440936.73643504287,440936.73643504287,440936.73643504287,440936.73643504287,441129.068709,441129.068709
,22/01/2023,1674345600,425156.820437058,425156.820437058,425156.820437058,425156.820437058,424308.204029,424308.204029
,23/01/2023,1674432000,428411.81441958895,428411.81441958895,428411.81441958895,428411.81441958895,427983.830589,427983.830589
,24/01/2023,1674518400,435394.393643239,435394.393643239,435394.393643239,435394.393643239,435401.360065,435401.360065
,25/01/2023,1674604800,452022.431152,452022.431152,452022.431152,452022.431152,452022.431152,452022.431152
,26/01/2023,1674691200,420187.2289154806,420187.2289154806,420187.2289154806,420187.2289154806,420579.62971,420579.62971
,27/01/2023,1674777600,451718.44458941196,451718.44458941196,451718.44458941196,451718.44458941196,451267.177412,451267.177412
,28/01/2023,1674864000,451606.408863,451606.408863,451606.408863,451606.408863,451606.408863,451606.408863
,29/01/2023,1674950400,460003.816553526,460003.816553526,460003.816553526,460003.816553526,459085.645263,459085.645263
,30/01/2023,1675036800,447777.4945073646,447777.4945073646,447777.4945073646,447777.4945073646,448183.997393,448183.997393
,31/01/2023,1675123200,450886.28684915724,450886.28684915724,450886.28684915724,450886.28684915724,450975.580014,450975.580014
,01/02/2023,1675209600,443679.33459,443679.33459,443679.33459,443679.33459,443679.33459,443679.33459
,02/02/2023,1675296000,413700.289889616,413700.289889616,413700.289889616,413700.289889616,412874.540808,412874.540808
,03/02/2023,1675382400,367935.86882678996,367935.86882678996,367935.86882678996,367935.86882678996,367201.465895,367201.465895
,04/02/2023,1675468800,374167.159446,374167.159446,374167.159446,374167.159446,374167.159446,374167.159446
,05/02/2023,1675555200,376480.30032297893,376480.30032297893,376480.30032297893,376480.30032297893,376681.071334,376681.071334
,06/02/2023,1675641600,363272.68755477696,363272.68755477696,363272.68755477696,363272.68755477696,362909.777777,362909.777777
,07/02/2023,1675728000,361562.263136074,361562.263136074,361562.263136074,361562.263136074,361201.062074,361201.062074
,08/02/2023,1675814400,366574.35824132746,366574.35824132746,366574.35824132746,366574.35824132746,366900.532815,366900.532815
,09/02/2023,1675900800,328076.961577,328076.961577,328076.961577,328076.961577,328076.961577,328076.961577
,10/02/2023,1675987200,313193.450313,313193.450313,313193.450313,313193.450313,313193.450313,313193.450313
,11/02/2023,1676073600,295005.326253534,295005.326253534,295005.326253534,295005.326253534,294416.493267,294416.493267
,12/02/2023,1676160000,310401.134778,310401.134778,310401.134778,310401.134778,310401.134778,310401.134778
,13/02/2023,1676246400,297938.82582059206,297938.82582059206,297938.82582059206,297938.82582059206,298419.878665,298419.878665
,14/02/2023,1676332800,303233.913679,303233.913679,303233.913679,303233.913679,303233.913679,303233.913679
,15/02/2023,1676419200,317905.08248198696,317905.08248198696,317905.08248198696,317905.08248198696,317587.494987,317587.494987
,16/02/2023,1676505600,321338.6044084188,321338.6044084188,321338.6044084188,321338.6044084188,321347.280785,321347.280785
,17/02/2023,1676592000,318969.20264071366,318969.20264071366,318969.20264071366,318969.20264071366,319126.532021,319126.532021
,18/02/2023,1676678400,323102.5510138651,323102.5510138651,323102.5510138651,323102.5510138651,323158.457427,323158.457427
,19/02/2023,1676764800,315259.52317068144,315259.52317068144,315259.52317068144,315259.52317068144,315330.472527,315330.472527
,20/02/2023,1676851200,398348.0390670244,398348.0390670244,398348.0390670244,398348.0390670244,398893.326244,398893.326244
,21/02/2023,1676937600,395057.3298409947,395057.3298409947,395057.3298409947,395057.3298409947,395257.33005,395257.33005
,22/02/2023,1677024000,380778.00042499194,380778.00042499194,380778.00042499194,380778.00042499194,380017.964496,380017.964496
,23/02/2023,1677110400,336742.79221599206,336742.79221599206,336742.79221599206,336742.79221599206,336988.456801,336988.456801
,24/02/2023,1677196800,361416.2986570413,361416.2986570413,361416.2986570413,361416.2986570413,361515.353864,361515.353864
,25/02/2023,1677283200,417414.03835054993,417414.03835054993,417414.03835054993,417414.03835054993,417576.057861,417576.057861
,26/02/2023,1677369600,411358.3405748265,411358.3405748265,411358.3405748265,411358.3405748265,411569.887497,411569.887497
,27/02/2023,1677456000,438407.143885711,438407.143885711,438407.143885711,438407.143885711,437969.174711,437969.174711
,28/02/2023,1677542400,417442.789365,417442.789365,417442.789365,417442.789365,417442.789365,417442.789365
,01/03/2023,1677628800,442934.473507524,442934.473507524,442934.473507524,442934.473507524,442050.372762,442050.372762
,02/03/2023,1677715200,404047.077406,404047.077406,404047.077406,404047.077406,404047.077406,404047.077406
,03/03/2023,1677801600,434747.50273954996,434747.50273954996,434747.50273954996,434747.50273954996,434313.18955,434313.18955
,04/03/2023,1677888000,414380.06115906395,414380.06115906395,414380.06115906395,414380.06115906395,413966.095064,413966.095064
,05/03/2023,1677974400,394633.33094184997,394633.33094184997,394633.33094184997,394633.33094184997,394239.09185,394239.09185
,06/03/2023,1678060800,396455.4794879223,396455.4794879223,396455.4794879223,396455.4794879223,396637.536117,396637.536117
,07/03/2023,1678147200,362269.50422763097,362269.50422763097,362269.50422763097,362269.50422763097,361907.596631,361907.596631
,08/03/2023,1678233600,345255.470928504,345255.470928504,345255.470928504,345255.470928504,344566.338252,344566.338252
,09/03/2023,1678320000,286676.28988796164,286676.28988796164,286676.28988796164,286676.28988796164,286766.334517,286766.334517
,10/03/2023,1678406400,289421.403532,289421.403532,289421.403532,289421.403532,289421.403532,289421.403532
,11/03/2023,1678492800,302671.23402816296,302671.23402816296,302671.23402816296,302671.23402816296,302368.865163,302368.865163
,12/03/2023,1678579200,308800.16255092196,308800.16255092196,308800.16255092196,308800.16255092196,308183.794961,308183.794961
,13/03/2023,1678665600,355653.05491264496,355653.05491264496,355653.05491264496,355653.05491264496,353883.636729,353883.636729
,14/03/2023,1678752000,334612.32142352994,334612.32142352994,334612.32142352994,334612.32142352994,332947.583506,332947.583506
,15/03/2023,1678838400,334043.041689672,334043.041689672,334043.041689672,334043.041689672,332712.192918,332712.192918
,16/03/2023,1678924800,345044.13532911893,345044.13532911893,345044.13532911893,345044.13532911893,342645.616017,342645.616017
,17/03/2023,1679011200,360057.72632139805,360057.72632139805,360057.72632139805,360057.72632139805,357910.264733,357910.264733
,18/03/2023,1679097600,363965.95370968396,363965.95370968396,363965.95370968396,363965.95370968396,361795.182614,361795.182614
,19/03/2023,1679184000,394043.854660425,394043.854660425,394043.854660425,394043.854660425,390529.092825,390529.092825
,20/03/2023,1679270400,411306.476406614,411306.476406614,411306.476406614,411306.476406614,408853.356269,408853.356269
,21/03/2023,1679356800,414430.64860603394,414430.64860603394,414430.64860603394,414430.64860603394,410734.042226,410734.042226
,22/03/2023,1679443200,257505.55350987898,257505.55350987898,257505.55350987898,257505.55350987898,255715.544697,255715.544697
,23/03/2023,1679529600,254016.99855211098,254016.99855211098,254016.99855211098,254016.99855211098,252251.239873,252251.239873
,24/03/2023,1679616000,175281.93876760497,175281.93876760497,175281.93876760497,175281.93876760497,174409.889321,174409.889321
,25/03/2023,1679702400,194461.518226839,194461.518226839,194461.518226839,194461.518226839,193109.749977,193109.749977
,26/03/2023,1679788800,181722.274495776,181722.274495776,181722.274495776,181722.274495776,180280.034222,180280.034222
,27/03/2023,1679875200,173950.33107852397,173950.33107852397,173950.33107852397,173950.33107852397,173776.554524,173776.554524
,28/03/2023,1679961600,174875.719842,174875.719842,174875.719842,174875.719842,174875.719842,174875.719842
,29/03/2023,1680048000,173486.406541578,173486.406541578,173486.406541578,173486.406541578,173140.126289,173140.126289
,30/03/2023,1680134400,167493.3217820296,167493.3217820296,167493.3217820296,167493.3217820296,167506.052242,167506.052242
,31/03/2023,1680220800,169449.013522878,169449.013522878,169449.013522878,169449.013522878,169110.791939,169110.791939
,01/04/2023,1680307200,165535.64284056798,165535.64284056798,165535.64284056798,165535.64284056798,165370.272568,165370.272568
,02/04/2023,1680393600,163355.338036891,163355.338036891,163355.338036891,163355.338036891,163192.145891,163192.145891
,03/04/2023,1680480000,161884.17190145198,161884.17190145198,161884.17190145198,161884.17190145198,161722.449452,161722.449452
,04/04/2023,1680566400,167089.29161924997,167089.29161924997,167089.29161924997,167089.29161924997,166922.36925,166922.36925
,05/04/2023,1680652800,166136.998029,166136.998029,166136.998029,166136.998029,166136.998029,166136.998029
,06/04/2023,1680739200,163929.452697402,163929.452697402,163929.452697402,163929.452697402,163602.248201,163602.248201
,07/04/2023,1680825600,161253.62130777896,161253.62130777896,161253.62130777896,161253.62130777896,161092.528779,161092.528779
,08/04/2023,1680912000,159929.525341586,159929.525341586,159929.525341586,159929.525341586,159769.755586,159769.755586
,09/04/2023,1680998400,156199.273175946,156199.273175946,156199.273175946,156199.273175946,156043.229946,156043.229946
,10/04/2023,1681084800,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,11/04/2023,1681171200,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,12/04/2023,1681257600,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,13/04/2023,1681344000,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,14/04/2023,1681430400,157893.381124316,157893.381124316,157893.381124316,157893.381124316,157264.323829,157264.323829
,15/04/2023,1681516800,157736.11680048698,157736.11680048698,157736.11680048698,157736.11680048698,157264.323829,157264.323829
,16/04/2023,1681603200,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,17/04/2023,1681689600,157264.323829,157264.323829,157264.323829,157264.323829,157264.323829,157264.323829
,18/04/2023,1681776000,157421.58815282898,157421.58815282898,157421.58815282898,157421.58815282898,157264.323829,157264.323829
,19/04/2023,1681862400,280394.55706161895,280394.55706161895,280394.55706161895,280394.55706161895,280114.442619,280114.442619
,20/04/2023,1681948800,267647.482040939,267647.482040939,267647.482040939,267647.482040939,267380.101939,267380.101939
,21/04/2023,1682035200,261639.991625,261639.991625,261639.991625,261639.991625,261639.991625,261639.991625
,22/04/2023,1682121600,247194.75483402697,247194.75483402697,247194.75483402697,247194.75483402697,246947.807027,246947.807027
,23/04/2023,1682208000,338388.82409331994,338388.82409331994,338388.82409331994,338388.82409331994,338050.77332,338050.77332
,24/04/2023,1682294400,346344.880057824,346344.880057824,346344.880057824,346344.880057824,345653.572912,345653.572912
,25/04/2023,1682380800,349232.86572674493,349232.86572674493,349232.86572674493,349232.86572674493,348883.981745,348883.981745
,26/04/2023,1682467200,382822.28517032496,382822.28517032496,382822.28517032496,382822.28517032496,382439.845325,382439.845325
,27/04/2023,1682553600,383506.3860232134,383506.3860232134,383506.3860232134,383506.3860232134,383862.226307,383862.226307
,28/04/2023,1682640000,394973.70347474376,394973.70347474376,394973.70347474376,394973.70347474376,394993.848161,394993.848161
,29/04/2023,1682726400,363931.981619,363931.981619,363931.981619,363931.981619,363931.981619,363931.981619
,30/04/2023,1682812800,370415.5034950369,370415.5034950369,370415.5034950369,370415.5034950369,370045.458037,370045.458037
,01/05/2023,1682899200,361902.89485149796,361902.89485149796,361902.89485149796,361902.89485149796,361541.353498,361541.353498
,02/05/2023,1682985600,374940.71636621596,374940.71636621596,374940.71636621596,374940.71636621596,374566.150216,374566.150216
,03/05/2023,1683072000,95885.089979679,95885.089979679,95885.089979679,95885.089979679,95789.300679,95789.300679
,04/05/2023,1683158400,92483.91224672599,92483.91224672599,92483.91224672599,92483.91224672599,92391.520726,92391.520726
,05/05/2023,1683244800,90182.15448964748,90182.15448964748,90182.15448964748,90182.15448964748,90200.645622,90200.645622
,06/05/2023,1683331200,87577.47586587998,87577.47586587998,87577.47586587998,87577.47586587998,87489.98588,87489.98588
,07/05/2023,1683417600,335252.599716702,335252.599716702,335252.599716702,335252.599716702,334583.432851,334583.432851
,08/05/2023,1683504000,388075.12808787,388075.12808787,388075.12808787,388075.12808787,384232.800087,384232.800087
,09/05/2023,1683590400,359095.49063187797,359095.49063187797,359095.49063187797,359095.49063187797,358736.753878,358736.753878
,10/05/2023,1683676800,345116.005005772,345116.005005772,345116.005005772,345116.005005772,344771.233772,344771.233772
,11/05/2023,1683763200,294751.48607551196,294751.48607551196,294751.48607551196,294751.48607551196,294163.159756,294163.159756
,12/05/2023,1683849600,260536.59335003298,260536.59335003298,260536.59335003298,260536.59335003298,260276.317033,260276.317033
,13/05/2023,1683936000,214937.419995378,214937.419995378,214937.419995378,214937.419995378,214508.403189,214508.403189
,14/05/2023,1684022400,203072.329799339,203072.329799339,203072.329799339,203072.329799339,202869.460339,202869.460339
,15/05/2023,1684108800,237308.942859,237308.942859,237308.942859,237308.942859,237308.942859,237308.942859
,16/05/2023,1684195200,232400.805459,232400.805459,232400.805459,232400.805459,232400.805459,232400.805459
,17/05/2023,1684281600,237756.1310925677,237756.1310925677,237756.1310925677,237756.1310925677,237850.557764,237850.557764
,18/05/2023,1684368000,241722.20519153343,241722.20519153343,241722.20519153343,241722.20519153343,241779.023262,241779.023262
,19/05/2023,1684454400,239681.475265,239681.475265,239681.475265,239681.475265,239681.475265,239681.475265
,20/05/2023,1684540800,249008.440989,249008.440989,249008.440989,249008.440989,249008.440989,249008.440989
,21/05/2023,1684627200,237893.68823041496,237893.68823041496,237893.68823041496,237893.68823041496,237182.141805,237182.141805
,22/05/2023,1684713600,226355.84257886597,226355.84257886597,226355.84257886597,226355.84257886597,226129.712866,226129.712866
,23/05/2023,1684800000,242174.25312980896,242174.25312980896,242174.25312980896,242174.25312980896,241932.320809,241932.320809
,24/05/2023,1684886400,291910.26157271996,291910.26157271996,291910.26157271996,291910.26157271996,291327.60636,291327.60636
,25/05/2023,1684972800,269957.3054917876,269957.3054917876,269957.3054917876,269957.3054917876,269961.894844,269961.894844
,26/05/2023,1685059200,266045.7170004523,266045.7170004523,266045.7170004523,266045.7170004523,266124.756053,266124.756053
,27/05/2023,1685145600,279504.673198,279504.673198,279504.673198,279504.673198,279504.673198,279504.673198
,28/05/2023,1685232000,280867.8899351591,280867.8899351591,280867.8899351591,280867.8899351591,281323.916003,281323.916003
,29/05/2023,1685318400,289202.4487136311,289202.4487136311,289202.4487136311,289202.4487136311,289302.836798,289302.836798
,30/05/2023,1685404800,299508.4750392139,299508.4750392139,299508.4750392139,299508.4750392139,299781.576055,299781.576055
,31/05/2023,1685491200,278917.11024725094,278917.11024725094,278917.11024725094,278917.11024725094,279102.154976,279102.154976
,01/06/2023,1685577600,266778.900352074,266778.900352074,266778.900352074,266778.900352074,266246.407537,266246.407537
,02/06/2023,1685664000,261755.915283,261755.915283,261755.915283,261755.915283,261755.915283,261755.915283
,03/06/2023,1685750400,252107.05541020998,252107.05541020998,252107.05541020998,252107.05541020998,251855.20021,251855.20021
,04/06/2023,1685836800,264507.98840265797,264507.98840265797,264507.98840265797,264507.98840265797,264243.744658,264243.744658
,05/06/2023,1685923200,229629.174807032,229629.174807032,229629.174807032,229629.174807032,229399.775032,229399.775032
,06/06/2023,1686009600,210006.75712216197,210006.75712216197,210006.75712216197,210006.75712216197,209796.960162,209796.960162
,07/06/2023,1686096000,239200.92951855098,239200.92951855098,239200.92951855098,239200.92951855098,238961.967551,238961.967551
,08/06/2023,1686182400,229662.238489,229662.238489,229662.238489,229662.238489,229662.238489,229662.238489
,09/06/2023,1686268800,215161.245411,215161.245411,215161.245411,215161.245411,215161.245411,215161.245411
,10/06/2023,1686355200,225531.07169749308,225531.07169749308,225531.07169749308,225531.07169749308,225585.437788,225585.437788
,11/06/2023,1686441600,189643.079837,189643.079837,189643.079837,189643.079837,189643.079837,189643.079837
,12/06/2023,1686528000,193688.40940977074,193688.40940977074,193688.40940977074,193688.40940977074,193994.144181,193994.144181
,13/06/2023,1686614400,203924.87390660902,203924.87390660902,203924.87390660902,203924.87390660902,204081.608582,204081.608582
,14/06/2023,1686700800,213424.207381,213424.207381,213424.207381,213424.207381,213424.207381,213424.207381
,15/06/2023,1686787200,209385.01685912875,209385.01685912875,209385.01685912875,209385.01685912875,209385.43563,209385.43563
,16/06/2023,1686873600,214107.59706926436,214107.59706926436,214107.59706926436,214107.59706926436,214302.397949,214302.397949
,17/06/2023,1686960000,216267.6546108346,216267.6546108346,216267.6546108346,216267.6546108346,216514.047597,216514.047597
,18/06/2023,1687046400,210562.30839794004,210562.30839794004,210562.30839794004,210562.30839794004,210621.282357,210621.282357
,19/06/2023,1687132800,242095.73528940795,242095.73528940795,242095.73528940795,242095.73528940795,241853.881408,241853.881408
,20/06/2023,1687219200,261602.834593852,261602.834593852,261602.834593852,261602.834593852,261630.567434,261630.567434
,21/06/2023,1687305600,273782.2433406772,273782.2433406772,273782.2433406772,273782.2433406772,273897.554211,273897.554211
,22/06/2023,1687392000,282218.621098,282218.621098,282218.621098,282218.621098,282218.621098,282218.621098
,23/06/2023,1687478400,275424.08747954096,275424.08747954096,275424.08747954096,275424.08747954096,275148.938541,275148.938541
,24/06/2023,1687564800,298802.400263367,298802.400263367,298802.400263367,298802.400263367,298503.896367,298503.896367
,25/06/2023,1687651200,352515.15364765696,352515.15364765696,352515.15364765696,352515.15364765696,352162.990657,352162.990657
,26/06/2023,1687737600,281808.893246,281808.893246,281808.893246,281808.893246,281808.893246,281808.893246
,27/06/2023,1687824000,273139.686286,273139.686286,273139.686286,273139.686286,273139.686286,273139.686286
,28/06/2023,1687910400,273563.6617041903,273563.6617041903,273563.6617041903,273563.6617041903,273730.637393,273730.637393
,29/06/2023,1687996800,258068.55060322545,258068.55060322545,258068.55060322545,258068.55060322545,258075.26056,258075.26056
,30/06/2023,1688083200,256937.44112961626,256937.44112961626,256937.44112961626,256937.44112961626,256997.578563,256997.578563
,01/07/2023,1688169600,257937.57214130994,257937.57214130994,257937.57214130994,257937.57214130994,257955.113089,257955.113089
,02/07/2023,1688256000,261147.07907,261147.07907,261147.07907,261147.07907,261147.07907,261147.07907
,03/07/2023,1688342400,256484.067918,256484.067918,256484.067918,256484.067918,256484.067918,256484.067918
,04/07/2023,1688428800,258624.37226625998,258624.37226625998,258624.37226625998,258624.37226625998,258366.00626,258366.00626
,05/07/2023,1688515200,245670.44925828752,245670.44925828752,245670.44925828752,245670.44925828752,245695.26448,245695.26448
,06/07/2023,1688601600,304794.324893,304794.324893,304794.324893,304794.324893,304794.324893,304794.324893
,07/07/2023,1688688000,337497.4945250623,337497.4945250623,337497.4945250623,337497.4945250623,338421.724254,338421.724254
,08/07/2023,1688774400,325758.40284357884,325758.40284357884,325758.40284357884,325758.40284357884,325772.736844,325772.736844
,09/07/2023,1688860800,363319.05242,363319.05242,363319.05242,363319.05242,363319.05242,363319.05242
,10/07/2023,1688947200,345339.267090138,345339.267090138,345339.267090138,345339.267090138,344306.348046,344306.348046
,11/07/2023,1689033600,361358.99795732426,361358.99795732426,361358.99795732426,361358.99795732426,361371.284581,361371.284581
,12/07/2023,1689120000,323703.67128599493,323703.67128599493,323703.67128599493,323703.67128599493,323380.290995,323380.290995
,13/07/2023,1689206400,317976.212886,317976.212886,317976.212886,317976.212886,317976.212886,317976.212886
,14/07/2023,1689292800,313213.4859634559,313213.4859634559,313213.4859634559,313213.4859634559,313369.230471,313369.230471
,15/07/2023,1689379200,295641.293152,295641.293152,295641.293152,295641.293152,295641.293152,295641.293152
,16/07/2023,1689465600,291703.53314802697,291703.53314802697,291703.53314802697,291703.53314802697,291412.121027,291412.121027
,17/07/2023,1689552000,292324.967217283,292324.967217283,292324.967217283,292324.967217283,292032.934283,292032.934283
,18/07/2023,1689638400,283642.884495,283642.884495,283642.884495,283642.884495,283642.884495,283642.884495
,19/07/2023,1689724800,274919.9545026005,274919.9545026005,274919.9545026005,274919.9545026005,274965.598792,274965.598792
,20/07/2023,1689811200,281668.9267216258,281668.9267216258,281668.9267216258,281668.9267216258,281800.527568,281800.527568
,21/07/2023,1689897600,285977.722167,285977.722167,285977.722167,285977.722167,285977.722167,285977.722167
,22/07/2023,1689984000,295830.53607607493,295830.53607607493,295830.53607607493,295830.53607607493,295535.001075,295535.001075
,23/07/2023,1690070400,304215.54794630996,304215.54794630996,304215.54794630996,304215.54794630996,303911.63631,303911.63631
,24/07/2023,1690156800,290364.0791037212,290364.0791037212,290364.0791037212,290364.0791037212,290403.283547,290403.283547
,25/07/2023,1690243200,268150.1287875244,268150.1287875244,268150.1287875244,268150.1287875244,268184.724617,268184.724617
,26/07/2023,1690329600,270118.06479825056,270118.06479825056,270118.06479825056,270118.06479825056,270122.11663,270122.11663
,27/07/2023,1690416000,271190.202092703,271190.202092703,271190.202092703,271190.202092703,271273.483052,271273.483052
,28/07/2023,1690502400,264995.3208176017,264995.3208176017,264995.3208176017,264995.3208176017,265136.638646,265136.638646
,29/07/2023,1690588800,267624.1615887652,267624.1615887652,267624.1615887652,267624.1615887652,267636.205218,267636.205218
,30/07/2023,1690675200,268936.497407,268936.497407,268936.497407,268936.497407,268936.497407,268936.497407
,31/07/2023,1690761600,263460.9077197283,263460.9077197283,263460.9077197283,263460.9077197283,263515.455419,263515.455419
,01/08/2023,1690848000,257988.85733932428,257988.85733932428,257988.85733932428,257988.85733932428,258014.400765,258014.400765
,02/08/2023,1690934400,257287.72580935538,257287.72580935538,257287.72580935538,257287.72580935538,257376.520709,257376.520709
,03/08/2023,1691020800,248434.05551929298,248434.05551929298,248434.05551929298,248434.05551929298,248636.445586,248636.445586
,04/08/2023,1691107200,231026.797923384,231026.797923384,231026.797923384,231026.797923384,231173.130515,231173.130515
,05/08/2023,1691193600,258693.96425204628,258693.96425204628,258693.96425204628,258693.96425204628,259148.770344,259148.770344
,06/08/2023,1691280000,282742.03011762415,282742.03011762415,282742.03011762415,282742.03011762415,282986.247249,282986.247249
,07/08/2023,1691366400,285142.4999801108,285142.4999801108,285142.4999801108,285142.4999801108,285626.064908,285626.064908
,08/08/2023,1691452800,302268.60806923563,302268.60806923563,302268.60806923563,302268.60806923563,302660.553486,302660.553486
,09/08/2023,1691539200,333674.08261248755,333674.08261248755,333674.08261248755,333674.08261248755,333820.629869,333820.629869
,10/08/2023,1691625600,341418.2969217019,341418.2969217019,341418.2969217019,341418.2969217019,341077.219702,341077.219702
,11/08/2023,1691712000,344418.75294291927,344418.75294291927,344418.75294291927,344418.75294291927,344709.342919,344709.342919
,12/08/2023,1691798400,336958.9775233408,336958.9775233408,336958.9775233408,336958.9775233408,337226.398057,337226.398057
,13/08/2023,1691884800,344064.3494436761,344064.3494436761,344064.3494436761,344064.3494436761,344431.513437,344431.513437
