,Date,Timestamp,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi
,10/12/2022,1670630400,1969364.8058120625,1969364.8058120625,1486671.34,25198.70391,457494.76190206246,1486671.34,25198.70391,457494.76190206246,50809,30014,26.35661875,50809,30014,26.35661875
,11/12/2022,1670716800,1982035.0855141748,1982035.0855141748,1509989.02,25366.962394000002,446679.1031201748,1509989.02,25366.962394000002,446679.1031201748,50773,30014,26.04199698,50773,30014,26.04199698
,12/12/2022,1670803200,1965005.8440569665,1965005.8440569665,1495772.58,25785.057414,443448.2066429664,1495772.58,25785.057414,443448.2066429664,50773,30014,26.19886086,50773,30014,26.19886086
,13/12/2022,1670889600,1885799.3488789725,1885799.3488789725,1453830,24780.758960000003,407188.5899189725,1453830,24780.758960000003,407188.5899189725,50568,30014,23.94839599,50568,30014,23.94839599
,14/12/2022,1670976000,1878471.2609434957,1878471.2609434957,1430705.64,24300.024722,423465.59622149577,1430705.64,24300.024722,423465.59622149577,49574,30014,23.94839599,49574,30014,23.94839599
,15/12/2022,1671062400,1752899.1952694957,1752899.1952694957,1311033.6600000001,23799.601300000002,418065.93396949564,1311033.6600000001,23799.601300000002,418065.93396949564,47622,30014,23.54762426,47622,30014,23.54762426
,16/12/2022,1671148800,1730978.3288087747,1730978.3288087747,1301389.88,23126.477322,406461.97148677474,1301389.88,23126.477322,406461.97148677474,47186,30014,23.24952833,47186,30014,23.24952833
,17/12/2022,1671235200,1574576.2811887981,1574576.2811887981,1165027.08,22651.055562,386898.14562679804,1165027.08,22651.055562,386898.14562679804,47148,30014,23.2493859,47148,30014,23.2493859
,18/12/2022,1671321600,1605752.742451533,1605752.742451533,1196231.2,23441.924462,386079.61798953294,1196231.2,23441.924462,386079.61798953294,47170,30014,23.0043859,47170,30014,23.0043859
,19/12/2022,1671408000,1615372.188444006,1615372.188444006,1207552,22697.127052,385123.06139200606,1207552,22697.127052,385123.06139200606,47170,30014,23.2669859,47170,30014,23.2669859
,20/12/2022,1671494400,1555244.803456966,1555244.803456966,1150183.62,23420.794606000003,381640.388850966,1150183.62,23420.794606000003,381640.388850966,47158,30014,23.2895859,47158,30014,23.2895859
,21/12/2022,1671580800,1562783.3081439263,1562783.3081439263,1155809.46,23762.774122,383211.0740219265,1155809.46,23762.774122,383211.0740219265,47099,30014,23.29084785,47099,30014,23.29084785
,22/12/2022,1671667200,1562397.9468492726,1562397.9468492726,1156485.33,23020.768014,382891.84883527266,1156485.33,23020.768014,382891.84883527266,47069,30014,23.35063774,47069,30014,23.35063774
,23/12/2022,1671753600,1583999.8556467304,1583999.8556467304,1170135.34,22477.33453,391387.1811167303,1170135.34,22477.33453,391387.1811167303,47069,30014,23.34371018,47069,30014,23.34371018
,24/12/2022,1671840000,1605343.5206714303,1605343.5206714303,1188760.0799999998,24291.260634000002,392292.1800374304,1188760.0799999998,24291.260634000002,392292.1800374304,46968,30014,23.35472867,46968,30014,23.35472867
,25/12/2022,1671926400,1576191.0485852521,1576191.0485852521,1174200,22298.511118,379692.53746725206,1174200,22298.511118,379692.53746725206,46968,30014,23.35472867,46968,30014,23.35472867
,26/12/2022,1672012800,1585552.6041594697,1585552.6041594697,1171851.5999999999,21825.550506,391875.4536534698,1171851.5999999999,21825.550506,391875.4536534698,46968,30014,23.34800318,46968,30014,23.34800318
,27/12/2022,1672099200,1611771.7012080427,1611771.7012080427,1204259.52,23459.24254,384052.9386680426,1204259.52,23459.24254,384052.9386680426,46968,30014,23.34800318,46968,30014,23.34800318
,28/12/2022,1672185600,1609568.3919389537,1609568.3919389537,1199435.02,22138.356413999998,387995.0155249538,1199435.02,22138.356413999998,387995.0155249538,46963,30014,23.34800318,46963,30014,23.34800318
,29/12/2022,1672272000,1576932.1041460857,1576932.1041460857,1169378.7,21253.453652,386299.95049408585,1169378.7,21253.453652,386299.95049408585,46963,30014,23.34800318,46963,30014,23.34800318
,30/12/2022,1672358400,1606992.0044739847,1606992.0044739847,1198965.3900000001,21345.326506,386681.2879679846,1198965.3900000001,21345.326506,386681.2879679846,46963,30014,23.35600318,46963,30014,23.35600318
,31/12/2022,1672444800,1533746.2112931726,1533746.2112931726,1130967.8699999999,20847.664372000003,381930.6769211726,1130967.8699999999,20847.664372000003,381930.6769211726,45993,30014,23.35600318,45993,30014,23.35600318
,01/01/2023,1672531200,1447737.1058543823,1447737.1058543823,1053748.9000000001,20792.378584000002,373195.8272703822,1053748.9000000001,20792.378584000002,373195.8272703822,45935,30014,23.25600318,45935,30014,23.25600318
,02/01/2023,1672617600,1467208.1702913672,1467208.1702913672,1008534.9600000001,20810.35697,437862.85332136706,1008534.9600000001,20810.35697,437862.85332136706,45926,30014,23.16924686,45926,30014,23.16924686
,03/01/2023,1672704000,1524867.4462288048,1524867.4462288048,1047381.6599999999,20829.836056,456655.9501728048,1047381.6599999999,20829.836056,456655.9501728048,46059,30014,22.99906928,46059,30014,22.99906928
,04/01/2023,1672790400,1561431.9351549998,1561431.9351549998,1076859.42,21194.98638,463377.52877499996,1076859.42,21194.98638,463377.52877499996,46059,30014,22.82647925,46059,30014,22.82647925
,05/01/2023,1672876800,1572746.7019105,1572746.7019105,1113706.6199999999,21194.416114,437845.6657965,1113706.6199999999,21194.416114,437845.6657965,46059,30014,21.82897925,46059,30014,21.82897925
,06/01/2023,1672963200,1586599.55681375,1586599.55681375,1141342.02,19663.852184,425593.68462975003,1141342.02,19663.852184,425593.68462975003,46059,30014,20.95797925,46059,30014,20.95797925
,07/01/2023,1673049600,1624795.8461607,1624795.8461607,1156390.83,19600.94284,448804.0733207,1156390.83,19600.94284,448804.0733207,46053,30014,22.2037339,46053,30014,22.2037339
,08/01/2023,1673136000,1583292.6005730499,1583292.6005730499,1111719.42,20369.871506,451203.30906705,1111719.42,20369.871506,451203.30906705,46053,30014,22.13408433,46053,30014,22.13408433
,09/01/2023,1673222400,1657344.46951181,1657344.46951181,1175272.56,20293.125708,461778.78380381,1175272.56,20293.125708,461778.78380381,46053,30014,22.03458433,46053,30014,22.03458433
,10/01/2023,1673308800,1703486.3906263602,1703486.3906263602,1213957.08,20368.941072,469160.36955436005,1213957.08,20368.941072,469160.36955436005,46053,30014,22.03458433,46053,30014,22.03458433
,11/01/2023,1673395200,1700494.5912004302,1700494.5912004302,1227118.32,20102.836948,453273.43425243004,1227118.32,20102.836948,453273.43425243004,46063,30014,22.03458433,46063,30014,22.03458433
,12/01/2023,1673481600,1762210.8511822,1762210.8511822,1273641.95,20305.611532,468263.2896502,1273641.95,20305.611532,468263.2896502,46063,30014,22.05667874,46063,30014,22.05667874
,13/01/2023,1673568000,1784882.92191288,1784882.92191288,1293909.67,21049.41848,469923.83343288,1293909.67,21049.41848,469923.83343288,46063,30014,22.15367874,46063,30014,22.15367874
,14/01/2023,1673654400,1829466.0609112,1829466.0609112,1345318,22127.851513999998,462020.2093972,1345318,22127.851513999998,462020.2093972,45604,30014,20.77896152,45604,30014,20.77896152
,15/01/2023,1673740800,1892353.0035704,1892353.0035704,1397578.7,23452.03918,471322.2643904,1397578.7,23452.03918,471322.2643904,45598,30014,20.0665133,45598,30014,20.0665133
,16/01/2023,1673827200,1914145.2477261,1914145.2477261,1429713.5699999998,24577.143984000002,459854.53374210006,1429713.5699999998,24577.143984000002,459854.53374210006,45431,30014,19.9615633,45431,30014,19.9615633
,17/01/2023,1673913600,1947517.20002265,1947517.20002265,1448379.24,23781.352788,475356.60723464994,1448379.24,23781.352788,475356.60723464994,45276,30014,19.93861865,45276,30014,19.93861865
,18/01/2023,1674000000,2070500.08749405,2070500.08749405,1562022,24709.655794,483768.43170004996,1562022,24709.655794,483768.43170004996,45276,30014,19.49500027,45276,30014,19.49500027
,19/01/2023,1674086400,2008415.6615113,2008415.6615113,1525933.89,22306.464828,460175.30668329995,1525933.89,22306.464828,460175.30668329995,44973,30014,19.55696161,44973,30014,19.55696161
,20/01/2023,1674172800,2046679.0151107,2046679.0151107,1523032.2899999998,23293.655302,500353.0698087,1523032.2899999998,23293.655302,500353.0698087,44967,30014,19.21109886,44967,30014,19.21109886
,21/01/2023,1674259200,2150710.27709911,2150710.27709911,1614585.42,23996.433112,512128.42398710997,1614585.42,23996.433112,512128.42398710997,44962,30014,19.41424709,44962,30014,19.41424709
,22/01/2023,1674345600,2095163.2504756,2095163.2504756,1566856,24126.393732,504180.85674360004,1566856,24126.393732,504180.85674360004,44960,30014,19.30248303,44960,30014,19.30248303
,23/01/2023,1674432000,2123093.52326184,2123093.52326184,1593100,24224.389442,505769.13381984,1593100,24224.389442,505769.13381984,44750,30014,19.06548303,44750,30014,19.06548303
,24/01/2023,1674518400,2064870.8205915,2064870.8205915,1593995,26418.803024,444457.0175675,1593995,26418.803024,444457.0175675,44750,30014,16.61521561,44750,30014,16.61521561
,25/01/2023,1674604800,1964766.26014785,1964766.26014785,1477197.5,27559.30501,460009.45513784996,1477197.5,27559.30501,460009.45513784996,44750,30014,18.26521561,44750,30014,18.26521561
,26/01/2023,1674691200,2092965.09425265,2092965.09425265,1564697.68,28606.613526,499660.80072665005,1564697.68,28606.613526,499660.80072665005,44744,30014,18.25778495,44744,30014,18.25778495
,27/01/2023,1674777600,2066070.7559747503,2066070.7559747503,1538229.9600000002,28946.822216,498893.97375875,1538229.9600000002,28946.822216,498893.97375875,44742,30014,18.25778495,44742,30014,18.25778495
,28/01/2023,1674864000,2202088.6216500998,2202088.6216500998,1668429.18,29196.748794000003,504462.69285610004,1668429.18,29196.748794000003,504462.69285610004,44742,30014,18.35878495,44742,30014,18.35878495
,29/01/2023,1674950400,2172299.77522608,2172299.77522608,1638151.06,29154.0989,504994.61632608,1638151.06,29154.0989,504994.61632608,44746,30014,18.36878424,44746,30014,18.36878424
,30/01/2023,1675036800,2220864.58028848,2220864.58028848,1667907.2,30194.084,522763.29628848005,1667907.2,30194.084,522763.29628848005,44740,30014,18.66878424,44740,30014,18.66878424
,31/01/2023,1675123200,2050251.89600472,2050251.89600472,1500176.88,29227.363073999997,520847.65293072,1500176.88,29227.363073999997,520847.65293072,43788,30014,19.57632312,43788,30014,19.57632312
,01/02/2023,1675209600,2128975.04930976,2128975.04930976,1559372.3599999999,30314.14,539288.54930976,1559372.3599999999,30314.14,539288.54930976,43778,30014,19.57632312,43778,30014,19.57632312
,02/02/2023,1675296000,2200783.14444678,2200783.14444678,1615845.9799999997,30734.336,554202.82844678,1615845.9799999997,30734.336,554202.82844678,43778,30014,19.54929022,43778,30014,19.54929022
,03/02/2023,1675382400,2212753.45052408,2212753.45052408,1622628.04,31004.461999999996,559120.94852408,1622628.04,31004.461999999996,559120.94852408,43772,30014,19.48428173,43772,30014,19.48428173
,04/02/2023,1675468800,2252603.4443618,2252603.4443618,1666837.76,30884.406,554881.2783618,1666837.76,30884.406,554881.2783618,43772,30014,19.45313695,43772,30014,19.45313695
,05/02/2023,1675555200,2218723.57978982,2218723.57978982,1633741.66,30554.252,554427.66778982,1633741.66,30554.252,554427.66778982,43718,30014,19.45291982,43718,30014,19.45291982
,06/02/2023,1675641600,2154015.31101216,2154015.31101216,1587400.58,29947.579018,536667.15199416,1587400.58,29947.579018,536667.15199416,43718,30014,19.45291982,43718,30014,19.45291982
,07/02/2023,1675728000,2103712.571701,2103712.571701,1533818.02,29584.529674,540310.022027,1533818.02,29584.529674,540310.022027,43562,30014,19.3728943,43562,30014,19.3728943
,08/02/2023,1675814400,2198828.435127,2198828.435127,1623767.68,31214.56,543846.195127,1623767.68,31214.56,543846.195127,43556,30014,19.4996843,43556,30014,19.4996843
,09/02/2023,1675900800,2199728.0953917997,2199728.0953917997,1627252.16,30944.433999999997,541531.5013918,1627252.16,30944.433999999997,541531.5013918,43556,30014,19.41669062,43556,30014,19.41669062
,10/02/2023,1675987200,1996917.9036629,1996917.9036629,1424716.76,31004.461999999996,541196.6816629,1424716.76,31004.461999999996,541196.6816629,43556,30014,19.40468561,43556,30014,19.40468561
,11/02/2023,1676073600,1954618.5837161,1954618.5837161,1382698.21,29224.451716,542695.9220001,1382698.21,29224.451716,542695.9220001,43577,30014,19.45844109,43577,30014,19.45844109
,12/02/2023,1676160000,1982314.1969441,1982314.1969441,1411459.03,28438.144944,542417.0220001,1411459.03,28438.144944,542417.0220001,43577,30014,19.44844109,43577,30014,19.44844109
,13/02/2023,1676246400,1957248.3208642998,1957248.3208642998,1386833.0999999999,28049.823812,542365.3970522999,1386833.0999999999,28049.823812,542365.3970522999,43570,30014,19.44659007,43570,30014,19.44659007
,14/02/2023,1676332800,1966469.7049103,1966469.7049103,1398597,25507.307858,542365.3970522999,1398597,25507.307858,542365.3970522999,43570,30014,19.44659007,43570,30014,19.44659007
,15/02/2023,1676419200,2008603.3473049598,2008603.3473049598,1467403.92,25641.020228,515558.40707696,1467403.92,25641.020228,515558.40707696,43569,30014,19.40670056,43569,30014,19.40670056
,16/02/2023,1676505600,1774813.7489856002,1774813.7489856002,1237353.34,27063.593786,510396.8151996,1237353.34,27063.593786,510396.8151996,33569,30014,18.20570056,33569,30014,18.20570056
,17/02/2023,1676592000,1815233.68749435,1815233.68749435,1266558.3699999999,26747.726450000002,521927.59104435,1266558.3699999999,26747.726450000002,521927.59104435,33569,30014,18.22691081,33569,30014,18.22691081
,18/02/2023,1676678400,1969174.38925947,1969174.38925947,1459951.78,27026.226356,482196.38290346996,1459951.78,27026.226356,482196.38290346996,33593,30014,15.70109677,33593,30014,15.70109677
,19/02/2023,1676764800,1831275.27382054,1831275.27382054,1307374.97,28327.873508,495572.43031254,1307374.97,28327.873508,495572.43031254,30397,30014,17.49717298,30397,30014,17.49717298
,20/02/2023,1676851200,1902821.87163554,1902821.87163554,1373032.49,29794.807758000003,499994.57387754,1373032.49,29794.807758000003,499994.57387754,30397,30014,17.79466773,30397,30014,17.79466773
,21/02/2023,1676937600,1890432.50814487,1890432.50814487,1369992.79,28193.80097,492245.91717487003,1369992.79,28193.80097,492245.91717487003,30397,30014,17.82272773,30397,30014,17.82272773
,22/02/2023,1677024000,1831286.7783075802,1831286.7783075802,1318925.83,27201.83827,485159.11003758,1318925.83,27201.83827,485159.11003758,30397,30014,17.80465742,30397,30014,17.80465742
,23/02/2023,1677110400,1747089.7025248199,1747089.7025248199,1245160.24,26765.554766,475163.90775882,1245160.24,26765.554766,475163.90775882,30392,30014,17.77908807,30392,30014,17.77908807
,24/02/2023,1677196800,1781635.66384306,1781635.66384306,1267006.26,26374.562388000002,488254.84145506,1267006.26,26374.562388000002,488254.84145506,30362,30014,17.59730561,30362,30014,17.59730561
,25/02/2023,1677283200,1655435.44554547,1655435.44554547,1163810.7000000002,25057.93825,466566.80729547,1163810.7000000002,25057.93825,466566.80729547,30355,30014,17.55396393,30355,30014,17.55396393
,26/02/2023,1677369600,1651335.76173992,1651335.76173992,1153490,24040.103482,473805.65825792,1153490,24040.103482,473805.65825792,30355,30014,17.54315974,30355,30014,17.54315974
,27/02/2023,1677456000,1296574.7602691401,1296574.7602691401,792255.52,24542.417785999998,479776.82248314004,792255.52,24542.417785999998,479776.82248314004,20356,30014,17.40024018,20356,30014,17.40024018
,28/02/2023,1677542400,1297192.3248556,1297192.3248556,784940.4,24460.119398000003,487791.80545760004,784940.4,24460.119398000003,487791.80545760004,20220,30014,17.37769168,20220,30014,17.37769168
,01/03/2023,1677628800,1194936.8843485,1194936.8843485,729104.64,24299.3344,441532.9099485,729104.64,24299.3344,441532.9099485,20208,30014,17.36609282,20208,30014,17.36609282
,02/03/2023,1677715200,1260167.22423644,1260167.22423644,769520.64,24505.920761999998,466140.66347444,769520.64,24505.920761999998,466140.66347444,20208,30014,17.36609282,20208,30014,17.36609282
,03/03/2023,1677801600,1217410.7464595297,1217410.7464595297,728318.1499999999,24563.637683999998,464528.9587755299,728318.1499999999,24563.637683999998,464528.9587755299,20203,30014,17.35713331,20203,30014,17.35713331
,04/03/2023,1677888000,1171922.6185769,1171922.6185769,690942.6000000001,23714.331525999998,457265.6870509,690942.6000000001,23714.331525999998,457265.6870509,20203,30014,17.32723331,20203,30014,17.32723331
,05/03/2023,1677974400,1159901.5527673,1159901.5527673,685704.5,22846.896912,451350.1558553,685704.5,22846.896912,451350.1558553,20150,30014,17.31035345,20150,30014,17.31035345
,06/03/2023,1678060800,1175377.16101865,1175377.16101865,697794.5,22970.61462,454612.04639865,697794.5,22970.61462,454612.04639865,20150,30014,17.34035345,20150,30014,17.34035345
,07/03/2023,1678147200,1181409.29145805,1181409.29145805,698663.28,22376.967714,460369.04374404997,698663.28,22376.967714,460369.04374404997,20146,30014,17.34035345,20146,30014,17.34035345
,08/03/2023,1678233600,1138388.5888859,1138388.5888859,669688.25,22710.783422,445989.55546390003,669688.25,22710.783422,445989.55546390003,20141,30014,17.28507695,20141,30014,17.28507695
,09/03/2023,1678320000,1079931.2580408,1079931.2580408,639476.75,21055.031098,419399.4769428,639476.75,21055.031098,419399.4769428,20141,30014,16.97149065,20141,30014,16.97149065
,10/03/2023,1678406400,1058108.70384234,1058108.70384234,637039.76,21348.50799,399720.43585234,637039.76,21348.50799,399720.43585234,20134,30014,16.57353163,20134,30014,16.57353163
,11/03/2023,1678492800,1061934.8832217501,1061934.8832217501,647749.56,20978.2853,393207.03792175004,647749.56,20978.2853,393207.03792175004,20154,30014,16.57353163,20154,30014,16.57353163
,12/03/2023,1678579200,993912.41249812,993912.41249812,598573.7999999999,20886.29239,374452.32010812004,598573.7999999999,20886.29239,374452.32010812004,20154,30014,16.77353163,20154,30014,16.77353163
,13/03/2023,1678665600,1099092.73511509,1099092.73511509,664481.0399999999,21996.870418,412614.82469709,664481.0399999999,21996.870418,412614.82469709,20148,30014,16.61692339,20148,30014,16.61692339
,14/03/2023,1678752000,1135882.0138850003,1135882.0138850003,677577.2400000001,21047.437556,437257.336329,677577.2400000001,21047.437556,437257.336329,20148,30014,16.16478138,20148,30014,16.16478138
,15/03/2023,1678838400,1202453.33332243,1202453.33332243,730741.62,21684.634776,450027.07854643,730741.62,21684.634776,450027.07854643,20114,30014,15.74126687,20114,30014,15.74126687
,16/03/2023,1678924800,1105918.4029179201,1105918.4029179201,662189.37,21611.220532,422117.81238592,662189.37,21611.220532,422117.81238592,20109,30014,15.74126687,20109,30014,15.74126687
,17/03/2023,1679011200,1119776.55672376,1119776.55672376,658742.54,21336.832544,439697.18417976,658742.54,21336.832544,439697.18417976,20102,30014,15.75298023,20102,30014,15.75298023
,18/03/2023,1679097600,1254961.7219358399,1254961.7219358399,749000.5199999999,21710.596886,484250.60504984,749000.5199999999,21710.596886,484250.60504984,20102,30014,15.75157288,20102,30014,15.75157288
,19/03/2023,1679184000,1231493.0877762,1231493.0877762,739467.0900000001,22107.832176,469918.16560019995,739467.0900000001,22107.832176,469918.16560019995,19991,30014,15.93483098,19991,30014,15.93483098
,20/03/2023,1679270400,1239323.5985637999,1239323.5985637999,726491.1,21880.35607,490952.14249379997,726491.1,21880.35607,490952.14249379997,19986,30014,15.93483098,19986,30014,15.93483098
,21/03/2023,1679356800,1180819.5406826101,1180819.5406826101,686078.8600000001,22458.755864000002,472281.92481861,686078.8600000001,22458.755864000002,472281.92481861,19979,30014,15.81071691,19979,30014,15.81071691
,22/03/2023,1679443200,1216787.55130975,1216787.55130975,707096.64,21306.248278,488384.66303175,707096.64,21306.248278,488384.66303175,19907,30014,15.43323315,19907,30014,15.43323315
,23/03/2023,1679529600,1068090.6855357601,1068090.6855357601,663433.65,11485.913388,393171.12214776,663433.65,11485.913388,393171.12214776,19905,16014,14.72882004,19905,16014,14.72882004
,24/03/2023,1679616000,1144464.66444048,1144464.66444048,710925.7200000001,11787.58512,421751.35932047997,710925.7200000001,11787.58512,421751.35932047997,20094,16014,15.03248358,20094,16014,15.03248358
,25/03/2023,1679702400,1102453.9674088901,1102453.9674088901,674078.3200000001,12284.195274,416091.45213489,674078.3200000001,12284.195274,416091.45213489,20038,16014,15.22638607,20038,16014,15.22638607
,26/03/2023,1679788800,1093771.33172774,1093771.33172774,657053.06,11172.423324,425545.84840374,657053.06,11172.423324,425545.84840374,20026,16014,15.26238607,20026,16014,15.26238607
,27/03/2023,1679875200,1127160.2759766101,1127160.2759766101,673674.64,5076.656046,448408.97993061005,673674.64,5076.656046,448408.97993061005,20026,7014,16.26615083,20026,7014,16.26615083
,28/03/2023,1679961600,1089318.89233261,1089318.89233261,637068.22,4938.859002,447311.81333061005,637068.22,4938.859002,447311.81333061005,20021,7014,16.22635083,20021,7014,16.22635083
,29/03/2023,1680048000,1132222.4966732399,1132222.4966732399,669835.11,5016.7635,457370.62317323993,669835.11,5016.7635,457370.62317323993,20013,7014,16.44981381,20013,7014,16.44981381
,30/03/2023,1680134400,1160791.60989702,1160791.60989702,698418.7999999999,4912.39518,457460.41471702006,698418.7999999999,4912.39518,457460.41471702006,20012,7014,16.48981381,20012,7014,16.48981381
,31/03/2023,1680220800,1211332.5833297,1211332.5833297,689227.65,5130.474467999999,516974.4588617,689227.65,5130.474467999999,516974.4588617,19995,7014,18.3200843,19995,7014,18.3200843
,01/04/2023,1680307200,1220626.9258364802,1220626.9258364802,687828,4958.12646,527840.79937648,687828,4958.12646,527840.79937648,19995,7014,18.37054256,19995,7014,18.37054256
,02/04/2023,1680393600,1196393.73520362,1196393.73520362,674431.35,4989.142368000001,516973.24283562007,674431.35,4989.142368000001,516973.24283562007,19995,7014,18.32328783,19995,7014,18.32328783
,03/04/2023,1680480000,1170340.07630664,1170340.07630664,651637.05,4978.6424099999995,513724.38389664,651637.05,4978.6424099999995,513724.38389664,19995,7014,18.38406756,19995,7014,18.38406756
,04/04/2023,1680566400,1202043.56895143,1202043.56895143,655773.4700000001,5090.284248,541179.8147034299,655773.4700000001,5090.284248,541179.8147034299,19987,7014,19.24742379,19987,7014,19.24742379
,05/04/2023,1680652800,1226622.18943082,1226622.18943082,682356.18,5349.8162760000005,538916.19315482,682356.18,5349.8162760000005,538916.19315482,19987,7014,19.24494494,19987,7014,19.24494494
,06/04/2023,1680739200,1220159.6698157,1220159.6698157,670763.7200000001,5025.327593999999,544370.6222216999,670763.7200000001,5025.327593999999,544370.6222216999,19987,7014,19.33477614,19987,7014,19.33477614
,07/04/2023,1680825600,1198802.1866452398,1198802.1866452398,664168.0099999999,5055.151122,529579.02552324,664168.0099999999,5055.151122,529579.02552324,19987,7014,19.16265109,19987,7014,19.16265109
,08/04/2023,1680912000,1174208.1705754101,1174208.1705754101,644433.89,5058.440688000001,524715.83988741,644433.89,5058.440688000001,524715.83988741,19933,7014,18.97775109,19933,7014,18.97775109
,09/04/2023,1680998400,1171631.49404894,1171631.49404894,647025.18,5103.372372,519502.94167694,647025.18,5103.372372,519502.94167694,19933,7014,18.88140371,19933,7014,18.88140371
,10/04/2023,1681084800,1177216.14797202,1177216.14797202,649815.8,5102.958546000001,522297.38942602003,649815.8,5102.958546000001,522297.38942602003,19933,7014,18.88140371,19933,7014,18.88140371
,11/04/2023,1681171200,1212029.0036393,1212029.0036393,660978.5900000001,5220.225612,545830.1880272999,660978.5900000001,5220.225612,545830.1880272999,19927,7014,18.88359066,19927,7014,18.88359066
,12/04/2023,1681257600,1201087.1029409599,1201087.1029409599,666325.44,5257.434882,529504.2280589599,666325.44,5257.434882,529504.2280589599,19926,7014,18.03549944,19926,7014,18.03549944
,13/04/2023,1681344000,1219530.17665842,1219530.17665842,680598.06,5195.83092,533736.28573842,680598.06,5195.83092,533736.28573842,19918,7014,17.65351213,19918,7014,17.65351213
,14/04/2023,1681430400,1257639.64533574,1257639.64533574,711271.78,5525.03301,540842.83232574,711271.78,5525.03301,540842.83232574,19918,7014,17.56781759,19918,7014,17.56781759
,15/04/2023,1681516800,1297339.7881329,1297339.7881329,746925,5227.6183679999995,545187.1697649,746925,5227.6183679999995,545187.1697649,19918,7014,17.65216674,19918,7014,17.65216674
,16/04/2023,1681603200,1291262.8175634001,1291262.8175634001,744434.9,7455.882,539372.0355634,744434.9,7455.882,539372.0355634,19910,7014,17.73666674,19910,7014,17.73666674
,17/04/2023,1681689600,1269104.8847969,1269104.8847969,728905.1,7133.237999999999,533066.5467969,728905.1,7133.237999999999,533066.5467969,19910,7014,17.80746774,19910,7014,17.80746774
,18/04/2023,1681776000,1254537.1259988,1254537.1259988,716779.0499999999,7008.8727659999995,530749.2032328,716779.0499999999,7008.8727659999995,530749.2032328,19905,7014,17.85831774,19905,7014,17.85831774
,19/04/2023,1681862400,1284962.46851666,1284962.46851666,732363.04,6643.885248,545955.54326866,732363.04,6643.885248,545955.54326866,19858,7014,17.98331774,19858,7014,17.98331774
,20/04/2023,1681948800,1217394.44989812,1217394.44989812,674435.0399999999,6037.798494,536921.61140412,674435.0399999999,6037.798494,536921.61140412,19848,7014,18.17731774,19848,7014,18.17731774
,21/04/2023,1682035200,1160290.30592388,1160290.30592388,635040,5752.616268,519497.68965588004,635040,5752.616268,519497.68965588004,19845,7014,18.77001444,19845,7014,18.77001444
,22/04/2023,1682121600,1128917.02454775,1128917.02454775,595151.5499999999,5547.414684,528218.05986375,595151.5499999999,5547.414684,528218.05986375,19845,7014,19.29563689,19845,7014,19.29563689
,23/04/2023,1682208000,1137962.70311032,1137962.70311032,603838.28,5810.895594,528313.52751632,603838.28,5810.895594,528313.52751632,19837,7014,19.20930544,19837,7014,19.20930544
,24/04/2023,1682294400,1127350.43357782,1127350.43357782,601656.21,5746.81569,519947.40788782,601656.21,5746.81569,519947.40788782,19837,7014,19.04429741,19837,7014,19.04429741
,25/04/2023,1682380800,1122619.45858928,1122619.45858928,591846.5599999999,5557.15713,525215.74145928,591846.5599999999,5557.15713,525215.74145928,19834,7014,19.07932801,19834,7014,19.07932801
,26/04/2023,1682467200,1150247.43838262,1150247.43838262,613465.62,5658.039492,531123.77889062,613465.62,5658.039492,531123.77889062,19834,7014,18.61893637,19834,7014,18.61893637
,27/04/2023,1682553600,1159400.74971946,1159400.74971946,616440.72,5654.763954,537305.26576546,616440.72,5654.763954,537305.26576546,19834,7014,18.61893637,19834,7014,18.61893637
,28/04/2023,1682640000,1166396.0320574502,1166396.0320574502,613980.25,5903.424282,546512.35777545,613980.25,5903.424282,546512.35777545,19825,7014,18.50388887,19825,7014,18.50388887
,30/04/2023,1682812800,1177169.22814217,1177169.22814217,623496.25,5643.422316,548029.55582617,623496.25,5643.422316,548029.55582617,19825,7014,18.56909009,19825,7014,18.56909009
,01/05/2023,1682899200,1168719.80148817,1168719.80148817,614971.5,5718.745662,548029.55582617,614971.5,5718.745662,548029.55582617,19825,7014,18.56909009,19825,7014,18.56909009
,02/05/2023,1682985600,1083551.8613496101,1083551.8613496101,568436.4,5091.701075999999,510023.76027361,568436.4,5091.701075999999,510023.76027361,19710,7014,18.26144009,19710,7014,18.26144009
,03/05/2023,1683072000,1084231.61658748,1084231.61658748,570407.4,5121.398352,508702.81823548005,570407.4,5121.398352,508702.81823548005,19710,7014,17.91080974,19710,7014,17.91080974
,04/05/2023,1683158400,1098732.2769454,1098732.2769454,575334.9,5074.123992,518323.25295339996,575334.9,5074.123992,518323.25295339996,19710,7014,18.06948764,19710,7014,18.06948764
,05/05/2023,1683244800,1084247.69472096,1084247.69472096,570604.5,5324.481707999999,508318.71301296,570604.5,5324.481707999999,508318.71301296,19710,7014,17.56214459,19710,7014,17.56214459
,06/05/2023,1683331200,1097905.5118884,1097905.5118884,572181.3,5020.9087739999995,520703.30311439995,572181.3,5020.9087739999995,520703.30311439995,19710,7014,17.54391183,19710,7014,17.54391183
,07/05/2023,1683417600,1049744.9327019001,1049744.9327019001,548726.4,4975.079298000001,496043.45340389997,548726.4,4975.079298000001,496043.45340389997,19710,7014,17.38673163,19710,7014,17.38673163
