,Date,Timestamp,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC,Milkomeda MACC
,29/02/2024,1709164800,16.231393589194,16.231393589194,16.231393589194,16.231393589194,16.245131,16.245131
,01/03/2024,1709251200,16.207706857706,16.207706857706,16.207706857706,16.207706857706,16.245131,16.245131
,02/03/2024,1709337600,16.330486199999996,16.330486199999996,16.330486199999996,16.330486199999996,16.245131,16.245131
,03/03/2024,1709424000,16.250565565878,16.250565565878,16.250565565878,16.250565565878,16.245131,16.245131
,04/03/2024,1709510400,16.264679766999997,16.264679766999997,16.264679766999997,16.264679766999997,16.245131,16.245131
,05/03/2024,1709596800,16.265505675999997,16.265505675999997,16.265505675999997,16.265505675999997,16.245131,16.245131
,06/03/2024,1709683200,16.250912362999998,16.250912362999998,16.250912362999998,16.250912362999998,16.245131,16.245131
,07/03/2024,1709769600,16.22511796584,16.22511796584,16.22511796584,16.22511796584,16.245131,16.245131
,08/03/2024,1709856000,16.230170702914002,16.230170702914002,16.230170702914002,16.230170702914002,16.245131,16.245131
,09/03/2024,1709942400,16.221931720358,16.221931720358,16.221931720358,16.221931720358,16.245131,16.245131
,10/03/2024,1710028800,16.299367944999997,16.299367944999997,16.299367944999997,16.299367944999997,16.245131,16.245131
,11/03/2024,1710115200,16.314241069,16.314241069,16.314241069,16.314241069,16.245131,16.245131
,12/03/2024,1710201600,16.21658160059,16.21658160059,16.21658160059,16.21658160059,16.245131,16.245131
,13/03/2024,1710288000,16.185593797842,16.185593797842,16.185593797842,16.185593797842,16.245131,16.245131
,14/03/2024,1710374400,16.280924898,16.280924898,16.280924898,16.280924898,16.245131,16.245131
,15/03/2024,1710460800,16.234859788622998,16.234859788622998,16.234859788622998,16.234859788622998,16.245131,16.245131
,16/03/2024,1710547200,16.200376584672,16.200376584672,16.200376584672,16.200376584672,16.245131,16.245131
,17/03/2024,1710633600,16.187202944192,16.187202944192,16.187202944192,16.187202944192,16.245131,16.245131
,18/03/2024,1710720000,16.237694167254002,16.237694167254002,16.237694167254002,16.237694167254002,16.245131,16.245131
,19/03/2024,1710806400,16.211742011878,16.211742011878,16.211742011878,16.211742011878,16.245131,16.245131
,20/03/2024,1710892800,16.266283183248,16.266283183248,16.266283183248,16.266283183248,16.245131,16.245131
,21/03/2024,1710979200,16.211873124887997,16.211873124887997,16.211873124887997,16.211873124887997,16.245131,16.245131
,22/03/2024,1711065600,16.284650074469,16.284650074469,16.284650074469,16.284650074469,16.245131,16.245131
,23/03/2024,1711152000,16.233061941201,16.233061941201,16.233061941201,16.233061941201,16.245131,16.245131
,24/03/2024,1711238400,16.215773981414,16.215773981414,16.215773981414,16.215773981414,16.245131,16.245131
,25/03/2024,1711324800,16.232548069597996,16.232548069597996,16.232548069597996,16.232548069597996,16.245131,16.245131
,26/03/2024,1711411200,16.274477026437,16.274477026437,16.274477026437,16.274477026437,16.245131,16.245131
,27/03/2024,1711497600,16.227061025161,16.227061025161,16.227061025161,16.227061025161,16.245131,16.245131
,28/03/2024,1711584000,16.217061938693,16.217061938693,16.217061938693,16.217061938693,16.245131,16.245131
,29/03/2024,1711670400,16.259247763507,16.259247763507,16.259247763507,16.259247763507,16.245131,16.245131
,30/03/2024,1711756800,16.23341135129,16.23341135129,16.23341135129,16.23341135129,16.245131,16.245131
,31/03/2024,1711843200,16.251911213859998,16.251911213859998,16.251911213859998,16.251911213859998,16.245131,16.245131
,01/04/2024,1711929600,16.235165414846,16.235165414846,16.235165414846,16.235165414846,16.245131,16.245131
,02/04/2024,1712016000,16.242137905784,16.242137905784,16.242137905784,16.242137905784,16.245131,16.245131
,03/04/2024,1712102400,16.204612443383002,16.204612443383002,16.204612443383002,16.204612443383002,16.245131,16.245131
,04/04/2024,1712188800,16.220265610766,16.220265610766,16.220265610766,16.220265610766,16.245131,16.245131
,05/04/2024,1712275200,16.246010094055,16.246010094055,16.246010094055,16.246010094055,16.245131,16.245131
,06/04/2024,1712361600,16.280098989,16.280098989,16.280098989,16.280098989,16.245131,16.245131
,07/04/2024,1712448000,16.281350568014,16.281350568014,16.281350568014,16.281350568014,16.245131,16.245131
,08/04/2024,1712534400,16.210483623411,16.210483623411,16.210483623411,16.210483623411,16.245131,16.245131
,09/04/2024,1712620800,16.242915912062,16.242915912062,16.242915912062,16.242915912062,16.245131,16.245131
,10/04/2024,1712707200,16.203252547629,16.203252547629,16.203252547629,16.203252547629,16.245131,16.245131
,11/04/2024,1712793600,16.249301341419997,16.249301341419997,16.249301341419997,16.249301341419997,16.245131,16.245131
,12/04/2024,1712880000,16.244487616889,16.244487616889,16.244487616889,16.244487616889,16.245131,16.245131
,13/04/2024,1712966400,16.243160381126,16.243160381126,16.243160381126,16.243160381126,16.245131,16.245131
,14/04/2024,1713052800,16.156071494815,16.156071494815,16.156071494815,16.156071494815,16.245131,16.245131
,15/04/2024,1713139200,16.207331224371,16.207331224371,16.207331224371,16.207331224371,16.245131,16.245131
,16/04/2024,1713225600,16.250086453999998,16.250086453999998,16.250086453999998,16.250086453999998,16.245131,16.245131
,17/04/2024,1713312000,16.26220204,16.26220204,16.26220204,16.26220204,16.245131,16.245131
,18/04/2024,1713398400,16.241799474999002,16.241799474999002,16.241799474999002,16.241799474999002,16.245131,16.245131
,19/04/2024,1713484800,16.277621262,16.277621262,16.277621262,16.277621262,16.245131,16.245131
,20/04/2024,1713571200,16.261376131,16.261376131,16.261376131,16.261376131,16.245131,16.245131
,21/04/2024,1713657600,16.237229900094,16.237229900094,16.237229900094,16.237229900094,16.245131,16.245131
,22/04/2024,1713744000,16.210330931942,16.210330931942,16.210330931942,16.210330931942,16.245131,16.245131
,23/04/2024,1713830400,16.219123810974,16.219123810974,16.219123810974,16.219123810974,16.245131,16.245131
,24/04/2024,1713916800,16.261376131,16.261376131,16.261376131,16.261376131,16.245131,16.245131
,25/04/2024,1714003200,16.234861710921,16.234861710921,16.234861710921,16.234861710921,16.245131,16.245131
,26/04/2024,1714089600,16.267157494,16.267157494,16.267157494,16.267157494,16.245131,16.245131
,27/04/2024,1714176000,16.258184818624,16.258184818624,16.258184818624,16.258184818624,16.245131,16.245131
,28/04/2024,1714262400,16.234329188952,16.234329188952,16.234329188952,16.234329188952,16.245131,16.245131
,29/04/2024,1714348800,16.234703544002997,16.234703544002997,16.234703544002997,16.234703544002997,16.245131,16.245131
,30/04/2024,1714435200,16.260550222,16.260550222,16.260550222,16.260550222,16.245131,16.245131
,01/05/2024,1714521600,16.234442911631,16.234442911631,16.234442911631,16.234442911631,16.245131,16.245131
,02/05/2024,1714608000,16.291083905578997,16.291083905578997,16.291083905578997,16.291083905578997,16.245131,16.245131
,03/05/2024,1714694400,16.220041289984,16.220041289984,16.220041289984,16.220041289984,16.245131,16.245131
,04/05/2024,1714780800,16.239447190819998,16.239447190819998,16.239447190819998,16.239447190819998,16.245131,16.245131
,05/05/2024,1714867200,16.239026949333997,16.239026949333997,16.239026949333997,16.239026949333997,16.245131,16.245131
,06/05/2024,1714953600,16.219840669424,16.219840669424,16.219840669424,16.219840669424,16.245131,16.245131
,07/05/2024,1715040000,16.240273829171,16.240273829171,16.240273829171,16.240273829171,16.245131,16.245131
,08/05/2024,1715126400,16.237372497136,16.237372497136,16.237372497136,16.237372497136,16.245131,16.245131
,09/05/2024,1715212800,16.246668154458,16.246668154458,16.246668154458,16.246668154458,16.245131,16.245131
,10/05/2024,1715299200,16.220115042299,16.220115042299,16.220115042299,16.220115042299,16.245131,16.245131
,11/05/2024,1715385600,16.268762562066,16.268762562066,16.268762562066,16.268762562066,16.245131,16.245131
,12/05/2024,1715472000,16.250965548055,16.250965548055,16.250965548055,16.250965548055,16.245131,16.245131
,13/05/2024,1715558400,16.249400450499998,16.249400450499998,16.249400450499998,16.249400450499998,16.245131,16.245131
,14/05/2024,1715644800,16.241636579020998,16.241636579020998,16.241636579020998,16.241636579020998,16.245131,16.245131
