,Date,Timestamp,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap
,20/11/2022,1668902400,36011.28789101905,36011.28789101905,16674.25845105631,,,6616.490597716999,2077.7862998237433,10642.752542421998,,,,16674.25845105631,,,6616.490597716999,2077.7862998237433,10642.752542421998,,,,359024.2900919597,,,6609.880717,1.7007058080605568,10632.120422,,,,359024.2900919597,,,6609.880717,1.7007058080605568,10632.120422,,,
,21/11/2022,1668988800,34983.19616433399,34983.19616433399,15880.27717528762,,,6679.812474334999,1943.1512749573774,10479.955239753997,,,,15880.27717528762,,,6679.812474334999,1943.1512749573774,10479.955239753997,,,,361210.5157574796,,,6673.139335,1.7079345313059253,10469.485754,,,,361210.5157574796,,,6673.139335,1.7079345313059253,10469.485754,,,
,22/11/2022,1669075200,34869.753826728,34869.753826728,15803.755036627264,,,6661.003941591999,1906.3425003247444,10498.652348183998,,,,15803.755036627264,,,6661.003941591999,1906.3425003247444,10498.652348183998,,,,360385.09711615084,,,6654.349592,1.7197031206415203,10488.164184,,,,360385.09711615084,,,6654.349592,1.7197031206415203,10488.164184,,,
,23/11/2022,1669161600,35669.77604655039,35669.77604655039,16430.91735443835,,,6617.842901268,1986.4271149400454,10634.588675903999,,,,16430.91735443835,,,6617.842901268,1986.4271149400454,10634.588675903999,,,,358423.8727607033,,,6604.633634,1.746171392979936,10613.361952,,,,358423.8727607033,,,6604.633634,1.746171392979936,10613.361952,,,
,24/11/2022,1669248000,36101.35694490254,36101.35694490254,16783.046693731685,,,6613.081296066,2046.0713484188502,10659.157606686,,,,16783.046693731685,,,6613.081296066,2046.0713484188502,10659.157606686,,,,359514.19756306655,,,6599.881533,1.72973703876881,10637.881843,,,,359514.19756306655,,,6599.881533,1.72973703876881,10637.881843,,,
,25/11/2022,1669334400,35733.67516889243,35733.67516889243,16454.180626744448,,,6618.498518631999,2043.4868692639893,10617.509154251999,,,,16454.180626744448,,,6618.498518631999,2043.4868692639893,10617.509154251999,,,,360660.28617412,,,6611.886632,1.7095873616584731,10606.902252,,,,360660.28617412,,,6611.886632,1.7095873616584731,10606.902252,,,
,26/11/2022,1669420800,35883.75784609383,35883.75784609383,16635.02445281717,,,6607.498570908372,2043.5037216662447,10597.731100702038,,,,16635.02445281717,,,6607.498570908372,2043.5037216662447,10597.731100702038,,,,362084.28014153306,,,6608.099908,1.6958677845179169,10598.695582,,,,362084.28014153306,,,6608.099908,1.6958677845179169,10598.695582,,,
,27/11/2022,1669507200,35839.305050980685,35839.305050980685,16581.114888651446,,,6625.771280127999,2038.724319750241,10593.694562450999,,,,16581.114888651446,,,6625.771280127999,2038.724319750241,10593.694562450999,,,,362703.04730247235,,,6619.152128,1.6891259267009462,10583.111451,,,,362703.04730247235,,,6619.152128,1.6891259267009462,10583.111451,,,
,28/11/2022,1669593600,36200.14151385006,36200.14151385006,16879.427204999796,,,6617.651539498999,2049.0533312792654,10654.009438072,,,,16879.427204999796,,,6617.651539498999,2049.0533312792654,10654.009438072,,,,360488.04230410495,,,6611.040499,1.7112235734155645,10643.366072,,,,360488.04230410495,,,6611.040499,1.7112235734155645,10643.366072,,,
,29/11/2022,1669680000,35527.92943162192,35527.92943162192,16337.424440665423,,,6638.10576429,1990.9144848584986,10561.484741807999,,,,16337.424440665423,,,6638.10576429,1990.9144848584986,10561.484741807999,,,,362156.0513683283,,,6631.47429,1.7057768299620433,10550.933808,,,,362156.0513683283,,,6631.47429,1.7057768299620433,10550.933808,,,
,30/11/2022,1669766400,36397.48120852313,36397.48120852313,16908.644252342063,,,6640.859393291999,2145.2340143610713,10702.743548528,,,,16908.644252342063,,,6640.859393291999,2145.2340143610713,10702.743548528,,,,361521.61386998894,,,6601.251882,1.6827740499529904,10638.910088,,,,361521.61386998894,,,6601.251882,1.6827740499529904,10638.910088,,,
,01/12/2022,1669852800,36658.67570583994,36658.67570583994,17192.30362021369,,,6616.864053504999,2149.1053566722476,10700.402675448999,,,,17192.30362021369,,,6616.864053504999,2149.1053566722476,10700.402675448999,,,,361420.5819040569,,,6597.072835,1.6600151059934092,10668.397483,,,,361420.5819040569,,,6597.072835,1.6600151059934092,10668.397483,,,
,02/12/2022,1669939200,36466.637065030285,36466.637065030285,17001.207499864842,,,6644.475543115999,2139.0132581254425,10681.940763924,,,,17001.207499864842,,,6644.475543115999,2139.0132581254425,10681.940763924,,,,361156.8071813446,,,6618.003529,1.6664043269571307,10639.383231,,,,361156.8071813446,,,6618.003529,1.6664043269571307,10639.383231,,,
,03/12/2022,1670025600,36663.82617046825,36663.82617046825,17236.82097067431,,,6588.8415598170795,2150.979758731939,10687.18388124492,,,,17236.82097067431,,,6588.8415598170795,2150.979758731939,10687.18388124492,,,,360428.3902393362,,,6591.214397,1.6645744567306697,10691.032653,,,,360428.3902393362,,,6591.214397,1.6645744567306697,10691.032653,,,
,04/12/2022,1670112000,36272.21886753555,36272.21886753555,16919.726379185453,,,6600.532981791261,2099.428004199791,10652.531502359046,,,,16919.726379185453,,,6600.532981791261,2099.428004199791,10652.531502359046,,,,359935.74615834607,,,6601.160092,1.6762167892499609,10653.543589,,,,359935.74615834607,,,6601.160092,1.6762167892499609,10653.543589,,,
,05/12/2022,1670198400,36423.58585319076,36423.58585319076,16960.8285922748,,,6614.362412184,2165.2027510099597,10683.192097722002,,,,16960.8285922748,,,6614.362412184,2165.2027510099597,10683.192097722002,,,,359761.5464297701,,,6601.160092,1.6762167892499609,10661.868361,,,,359761.5464297701,,,6601.160092,1.6762167892499609,10661.868361,,,
,06/12/2022,1670284800,36097.078461795085,36097.078461795085,16726.615562361654,,,6608.665013950999,2119.1400296524325,10642.657855829999,,,,16726.615562361654,,,6608.665013950999,2119.1400296524325,10642.657855829999,,,,360444.13552859396,,,6602.062951,1.6738995013012998,10632.02583,,,,360444.13552859396,,,6602.062951,1.6738995013012998,10632.02583,,,
,07/12/2022,1670371200,35976.55262161074,35976.55262161074,16656.949552867933,,,6608.319656463248,2111.3850073875233,10599.89840489204,,,,16656.949552867933,,,6608.319656463248,2111.3850073875233,10599.89840489204,,,,361264.12577737914,,,6613.041368,1.662390072662192,10607.47214,,,,361264.12577737914,,,6613.041368,1.662390072662192,10607.47214,,,
,08/12/2022,1670457600,33549.13643121373,33549.13643121373,15141.254361216554,,,6657.117070603999,1246.535150280175,10504.229849113,,,,15141.254361216554,,,6657.117070603999,1246.535150280175,10504.229849113,,,,345566.87126341823,,,6650.466604,1.011830863242455,10493.736113,,,,345566.87126341823,,,6650.466604,1.011830863242455,10493.736113,,,
,09/12/2022,1670544000,34054.29984638781,34054.29984638781,15648.384336360758,,,6638.494838556475,1265.1640568293312,10502.256614641246,,,,15648.384336360758,,,6638.494838556475,1265.1640568293312,10502.256614641246,,,,351756.905630417,,,6643.191575,0.9915389642538412,10509.686963324317,,,,351756.905630417,,,6643.191575,0.9915389642538412,10509.686963324317,,,
,10/12/2022,1670630400,34046.785516862634,34046.785516862634,15639.387405763704,,,6634.007111186707,1257.176253840533,10516.21474607169,,,,15639.387405763704,,,6634.007111186707,1257.176253840533,10516.21474607169,,,,351562.80521609494,,,6636.615301,0.9945227860458296,10520.349243324315,,,,351562.80521609494,,,6636.615301,0.9945227860458296,10520.349243324315,,,
,11/12/2022,1670716800,34209.185383406875,34209.185383406875,15788.39565952243,,,6629.847890778336,1261.512373187693,10529.429459918416,,,,15788.39565952243,,,6629.847890778336,1261.512373187693,10529.429459918416,,,,351383.8264562251,,,6632.315112,0.9945227860458296,10533.347865324316,,,,351383.8264562251,,,6632.315112,0.9945227860458296,10533.347865324316,,,
,12/12/2022,1670803200,33888.696281109886,33888.696281109886,15505.24304635092,,,6635.595594,1247.3000074346512,10500.557633324315,,,,15505.24304635092,,,6635.595594,1247.3000074346512,10500.557633324315,,,,350112.8121521433,,,6635.595594,0.994577790793917,10500.557633324315,,,,350112.8121521433,,,6635.595594,0.994577790793917,10500.557633324315,,,
,13/12/2022,1670889600,33604.66205336322,33604.66205336322,15260.441048669021,,,6647.303335,1252.4147933698862,10444.502876324315,,,,15260.441048669021,,,6647.303335,1252.4147933698862,10444.502876324315,,,,351377.2634781066,,,6647.303335,0.985137215446969,10444.502876324315,,,,351377.2634781066,,,6647.303335,0.985137215446969,10444.502876324315,,,
,14/12/2022,1670976000,34172.56296897592,34172.56296897592,15765.183935352707,,,6612.852562102944,1290.6337477010652,10503.892723819205,,,,15765.183935352707,,,6612.852562102944,1290.6337477010652,10503.892723819205,,,,351484.2749208742,,,6615.207576,0.974673756165043,10507.633441324317,,,,351484.2749208742,,,6615.207576,0.974673756165043,10507.633441324317,,,
,15/12/2022,1671062400,33743.02109181515,33743.02109181515,15359.70026085585,,,6634.666255708024,1273.7539084027096,10474.900666848567,,,,15359.70026085585,,,6634.666255708024,1273.7539084027096,10474.900666848567,,,,351537.8308972961,,,6635.163893,0.9754362423919727,10475.686343324316,,,,351537.8308972961,,,6635.163893,0.9754362423919727,10475.686343324316,,,
,16/12/2022,1671148800,33281.547143124495,33281.547143124495,14963.436880600417,,,6672.773371263999,1242.8659580814385,10402.47093317864,,,,14963.436880600417,,,6672.773371263999,1242.8659580814385,10402.47093317864,,,,352771.3866412966,,,6666.107264,0.975967991457544,10392.078854324316,,,,352771.3866412966,,,6666.107264,0.975967991457544,10392.078854324316,,,
,17/12/2022,1671235200,31548.38111096875,31548.38111096875,13550.491863064819,,,6666.130156685999,1124.136113134281,10207.622978083647,,,,13550.491863064819,,,6666.130156685999,1124.136113134281,10207.622978083647,,,,359142.84495650075,,,6659.470686,0.9566220295413034,10197.425552531118,,,,359142.84495650075,,,6659.470686,0.9566220295413034,10197.425552531118,,,
,18/12/2022,1671321600,31846.95324024786,31846.95324024786,13848.572697798434,,,6632.057009,1125.8280411432802,10240.495492306149,,,,13848.572697798434,,,6632.057009,1125.8280411432802,10240.495492306149,,,,361589.2741776308,,,6632.057009,0.949905535895444,10240.495492306149,,,,361589.2741776308,,,6632.057009,0.949905535895444,10240.495492306149,,,
,19/12/2022,1671408000,31967.327791916556,31967.327791916556,13949.11587525397,,,6627.202285972954,1133.0135155819762,10257.996115107653,,,,13949.11587525397,,,6627.202285972954,1133.0135155819762,10257.996115107653,,,,361099.4343259314,,,6627.275186,0.9517922677939987,10258.10895430615,,,,361099.4343259314,,,6627.275186,0.9517922677939987,10258.10895430615,,,
,20/12/2022,1671494400,31109.831648791882,31109.831648791882,13223.559514468905,,,6621.740305,1097.0515400168267,10167.48028930615,,,,13223.559514468905,,,6621.740305,1097.0515400168267,10167.48028930615,,,,368998.5033204806,,,6621.740305,0.9361147006765194,10167.48028930615,,,,368998.5033204806,,,6621.740305,0.9361147006765194,10167.48028930615,,,
,21/12/2022,1671580800,31290.97130377172,31290.97130377172,13367.053815413781,,,6602.843225501644,1117.399322075,10203.674940781293,,,,13367.053815413781,,,6602.843225501644,1117.399322075,10203.674940781293,,,,368566.9598411637,,,6608.367821,0.9243260886729865,10212.212350306148,,,,368566.9598411637,,,6608.367821,0.9243260886729865,10212.212350306148,,,
,22/12/2022,1671667200,30844.702152211707,30844.702152211707,12978.368587816869,,,6652.073042904,1098.3517814860782,10115.908740004757,,,,12978.368587816869,,,6652.073042904,1098.3517814860782,10115.908740004757,,,,373780.80696163164,,,6638.795452,0.9011821408824147,10095.71730539397,,,,373780.80696163164,,,6638.795452,0.9011821408824147,10095.71730539397,,,
,23/12/2022,1671753600,30894.799002132182,30894.799002132182,13067.897290629535,,,6612.544189250999,1079.3270481386148,10135.030474113033,,,,13067.897290629535,,,6612.544189250999,1079.3270481386148,10135.030474113033,,,,375444.0560294478,,,6605.938251,0.8869553107829096,10124.90556854449,,,,375444.0560294478,,,6605.938251,0.8869553107829096,10124.90556854449,,,
,24/12/2022,1671840000,30746.54074209143,30746.54074209143,12903.148849881201,,,6615.979059,1100.2149786657394,10127.19785454449,,,,12903.148849881201,,,6615.979059,1100.2149786657394,10127.19785454449,,,,374063.297223713,,,6615.979059,0.9010474502602203,10127.19785454449,,,,374063.297223713,,,6615.979059,0.9010474502602203,10127.19785454449,,,
,25/12/2022,1671926400,31024.06783764275,31024.06783764275,13166.598357081122,,,6644.436469670999,1096.4866344095935,10116.546376481034,,,,13166.598357081122,,,6644.436469670999,1096.4866344095935,10116.546376481034,,,,374170.6754880785,,,6637.798671,0.8970316475719667,10106.43993654449,,,,374170.6754880785,,,6637.798671,0.8970316475719667,10106.43993654449,,,
,26/12/2022,1672012800,30991.01494812867,30991.01494812867,13112.056711589907,,,6642.10836132,1093.3111423771888,10143.538732841578,,,,13112.056711589907,,,6642.10836132,1093.3111423771888,10143.538732841578,,,,373942.9913824054,,,6628.85066,0.8970316475719667,10123.29214854449,,,,373942.9913824054,,,6628.85066,0.8970316475719667,10123.29214854449,,,
,27/12/2022,1672099200,31457.435686359804,31457.435686359804,13539.296599265745,,,6612.1449373979995,1111.3664108560251,10194.627738840034,,,,13539.296599265745,,,6612.1449373979995,1111.3664108560251,10194.627738840034,,,,372625.22603662056,,,6605.539398,0.9076305755600588,10184.44329554449,,,,372625.22603662056,,,6605.539398,0.9076305755600588,10184.44329554449,,,
,28/12/2022,1672185600,31261.811322466223,31261.811322466223,13367.38237438357,,,6605.128710918594,1106.9786552127891,10182.321581951272,,,,13367.38237438357,,,6605.128710918594,1106.9786552127891,10182.321581951272,,,,372072.3106842564,,,6609.636483,0.9148735146141169,10189.27066454449,,,,372072.3106842564,,,6609.636483,0.9148735146141169,10189.27066454449,,,
,29/12/2022,1672272000,31222.530573197444,31222.530573197444,13352.672063373124,,,6611.899321,1090.6167712798315,10167.34241754449,,,,13352.672063373124,,,6611.899321,1090.6167712798315,10167.34241754449,,,,372625.3602265646,,,6611.899321,0.913682211100265,10167.34241754449,,,,372625.3602265646,,,6611.899321,0.913682211100265,10167.34241754449,,,
,30/12/2022,1672358400,30730.956378219762,30730.956378219762,12929.592027178094,,,6628.264378,1080.7098520143506,10092.39012102732,,,,12929.592027178094,,,6628.264378,1080.7098520143506,10092.39012102732,,,,374102.6036157476,,,6628.264378,0.9000140343399241,10092.39012102732,,,,374102.6036157476,,,6628.264378,0.9000140343399241,10092.39012102732,,,
,31/12/2022,1672444800,30530.072701822734,30530.072701822734,12747.557491920563,,,6638.754587,1076.7181568748485,10067.04246602732,,,,12747.557491920563,,,6638.754587,1076.7181568748485,10067.04246602732,,,,374695.519691173,,,6638.754587,0.8985230630172646,10067.04246602732,,,,374695.519691173,,,6638.754587,0.8985230630172646,10067.04246602732,,,
,01/01/2023,1672531200,30575.542497590337,30575.542497590337,12771.787065591885,,,6632.022731333999,1074.441888028108,10097.290812636345,,,,12771.787065591885,,,6632.022731333999,1074.441888028108,10097.290812636345,,,,374485.72786208784,,,6625.397334,0.8989039288100763,10087.20360902732,,,,374485.72786208784,,,6625.397334,0.8989039288100763,10087.20360902732,,,
,02/01/2023,1672617600,30780.947235051673,30780.947235051673,12978.25713779505,,,6611.299886110014,1076.539154675374,10114.851056471234,,,,12978.25713779505,,,6611.299886110014,1076.539154675374,10114.851056471234,,,,373721.8432834073,,,6611.947857,0.8987036720501002,10115.84240902732,,,,373721.8432834073,,,6611.947857,0.8987036720501002,10115.84240902732,,,
,03/01/2023,1672704000,31305.389605868506,31305.389605868506,13428.883242835716,,,6606.637853,1099.771240005471,10170.09727002732,,,,13428.883242835716,,,6606.637853,1099.771240005471,10170.09727002732,,,,372088.2158711098,,,6606.637853,0.9041494623347293,10170.09727002732,,,,372088.2158711098,,,6606.637853,0.9041494623347293,10170.09727002732,,,
,04/01/2023,1672790400,31130.784477685567,31130.784477685567,13259.731875583791,,,6604.360347,1103.7508680744538,10162.94138702732,,,,13259.731875583791,,,6604.360347,1103.7508680744538,10162.94138702732,,,,372483.10731308657,,,6604.360347,0.9097097734067864,10162.94138702732,,,,372483.10731308657,,,6604.360347,0.9097097734067864,10162.94138702732,,,
,05/01/2023,1672876800,31573.946414393307,31573.946414393307,13616.647480317717,,,6584.681482378999,1135.4165577492456,10237.200893947345,,,,13616.647480317717,,,6584.681482378999,1135.4165577492456,10237.200893947345,,,,371577.5133247625,,,6578.103379,0.9044909685649326,10226.97392002732,,,,371577.5133247625,,,6578.103379,0.9044909685649326,10226.97392002732,,,
,06/01/2023,1672963200,31491.113212442273,31491.113212442273,13534.828383712895,,,6589.804965744,1136.513106949033,10229.966756036347,,,,13534.828383712895,,,6589.804965744,1136.513106949033,10229.966756036347,,,,371578.1877602184,,,6583.221744,0.9054871225114592,10219.74700902732,,,,371578.1877602184,,,6583.221744,0.9054871225114592,10219.74700902732,,,
,07/01/2023,1673049600,31790.88973210405,31790.88973210405,13823.483703235623,,,6564.419188,1143.7962188411082,10259.19062202732,,,,13823.483703235623,,,6564.419188,1143.7962188411082,10259.19062202732,,,,371214.43813950877,,,6564.419188,0.9005985786598125,10259.19062202732,,,,371214.43813950877,,,6564.419188,0.9005985786598125,10259.19062202732,,,
,08/01/2023,1673136000,31584.610748839947,31584.610748839947,13595.88062031611,,,6566.469175265999,1144.1721682664954,10278.088784991345,,,,13595.88062031611,,,6566.469175265999,1144.1721682664954,10278.088784991345,,,,370838.7838234782,,,6559.909266,0.9067058944975793,10267.82096402732,,,,370838.7838234782,,,6559.909266,0.9067058944975793,10267.82096402732,,,
,09/01/2023,1673222400,32714.317086867806,32714.317086867806,14567.065947054383,,,6540.423477,1203.7259887861037,10403.10167402732,,,,14567.065947054383,,,6540.423477,1203.7259887861037,10403.10167402732,,,,366706.557214583,,,6540.423477,0.9323331361764895,10403.10167402732,,,,366706.557214583,,,6540.423477,0.9323331361764895,10403.10167402732,,,
,10/01/2023,1673308800,33062.67411984832,33062.67411984832,14852.17235874032,,,6561.751062867,1232.6681847142142,10416.082513526791,,,,14852.17235874032,,,6561.751062867,1232.6681847142142,10416.082513526791,,,,366166.98615278443,,,6555.195867,0.9294527983187035,10405.676836690103,,,,366166.98615278443,,,6555.195867,0.9294527983187035,10405.676836690103,,,
,11/01/2023,1673395200,32840.61212919869,32840.61212919869,14722.552383385915,,,6545.918602129124,1234.0358385368877,10338.105305146766,,,,14722.552383385915,,,6545.918602129124,1234.0358385368877,10338.105305146766,,,,365259.5295465542,,,6553.514125,0.9231060333302572,10350.10107228955,,,,365259.5295465542,,,6553.514125,0.9231060333302572,10350.10107228955,,,
,12/01/2023,1673481600,33589.38529103588,33589.38529103588,15249.007507272492,,,6598.708358256,1281.700316600668,10459.96910890672,,,,15249.007507272492,,,6598.708358256,1281.700316600668,10459.96910890672,,,,365558.7997593266,,,6546.337657,0.9074177268194497,10376.953481058254,,,,365558.7997593266,,,6546.337657,0.9074177268194497,10376.953481058254,,,
,13/01/2023,1673568000,33538.13501144231,33538.13501144231,15237.628242449447,,,6622.370366611999,1299.2601351926005,10378.876267188261,,,,15237.628242449447,,,6622.370366611999,1299.2601351926005,10378.876267188261,,,,363307.2265150993,,,6615.754612,0.9229797505062234,10368.507759428834,,,,363307.2265150993,,,6615.754612,0.9229797505062234,10368.507759428834,,,
,14/01/2023,1673654400,35157.905263786335,35157.905263786335,16586.549266088598,,,6566.48254659,1427.5365163573058,10577.336934750434,,,,16586.549266088598,,,6566.48254659,1427.5365163573058,10577.336934750434,,,,359317.0486911682,,,6553.375795,0.92277135658936,10556.224485778876,,,,359317.0486911682,,,6553.375795,0.92277135658936,10556.224485778876,,,
,15/01/2023,1673740800,35389.92499561397,35389.92499561397,16767.999617431495,,,6593.799082614,1430.150700888041,10597.975594680433,,,,16767.999617431495,,,6593.799082614,1430.150700888041,10597.975594680433,,,,356183.6269688342,,,6580.637807,0.9346351718358359,10576.821950778874,,,,356183.6269688342,,,6580.637807,0.9346351718358359,10576.821950778874,,,
,16/01/2023,1673827200,36278.27591827107,36278.27591827107,17434.19432571199,,,6614.432431444,1488.9933595488146,10692.03995251399,48.615849052277554,,,17434.19432571199,,,6614.432431444,1488.9933595488146,10692.03995251399,48.615849052277554,,,348804.8520369262,,,6588.080111,0.9522853412310148,10649.442183778874,48.37397915649508,,,348804.8520369262,,,6588.080111,0.9522853412310148,10649.442183778874,48.37397915649508,,
,17/01/2023,1673913600,35494.223094653236,35494.223094653236,16781.145991601436,,,6610.542923,1462.532663231098,10592.872332778876,47.129184041824885,,,16781.145991601436,,,6610.542923,1462.532663231098,10592.872332778876,47.129184041824885,,,350084.2709117035,,,6610.542923,0.9343405863573976,10592.872332778876,47.19142953738469,,,350084.2709117035,,,6610.542923,0.9343405863573976,10592.872332778876,47.19142953738469,,
,18/01/2023,1674000000,35667.24947927471,35667.24947927471,16937.23227443958,,,6617.578642656352,1479.5198792928381,10585.04399139769,47.87469148825617,,,16937.23227443958,,,6617.578642656352,1479.5198792928381,10585.04399139769,47.87469148825617,,,349699.8320059756,,,6620.379063,0.9419553694827357,10589.523359778876,47.87469148825617,,,349699.8320059756,,,6620.379063,0.9419553694827357,10589.523359778876,47.87469148825617,,
,19/01/2023,1674086400,34393.02014575067,34393.02014575067,15859.001814541789,,,6671.65045871704,1397.8254939254994,10418.676700584174,45.86567798216788,,,15859.001814541789,,,6671.65045871704,1397.8254939254994,10418.676700584174,45.86567798216788,,,352014.5514693157,,,6672.851572,0.92068203123695,10420.552400016177,45.86567798216788,,,352014.5514693157,,,6672.851572,0.92068203123695,10420.552400016177,45.86567798216788,,
,20/01/2023,1674172800,34504.576598693086,34504.576598693086,15983.070557155379,,,6610.04549968707,1399.4425303611415,10466.025742229824,45.9922692596715,,,15983.070557155379,,,6610.04549968707,1399.4425303611415,10466.025742229824,45.9922692596715,,,352735.67136902414,,,6611.301647,0.9042663028955426,10468.014665016177,46.04254772178369,,,352735.67136902414,,,6611.301647,0.9042663028955426,10468.014665016177,46.04254772178369,,
,21/01/2023,1674259200,36134.760038062,36134.760038062,17332.818418230665,,,6565.299322254244,1519.699802463836,10668.809545715407,48.13294939784696,,,17332.818418230665,,,6565.299322254244,1519.699802463836,10668.809545715407,48.13294939784696,,,347425.2900164778,,,6572.127763,0.9163208494910015,10679.905968016175,48.08486453331365,,,347425.2900164778,,,6572.127763,0.9163208494910015,10679.905968016175,48.08486453331365,,
,22/01/2023,1674345600,36736.96591098496,36736.96591098496,17799.76176180371,,,6602.208712302,1547.5481052982536,10741.043632647225,46.403698933773256,,,17799.76176180371,,,6602.208712302,1547.5481052982536,10741.043632647225,46.403698933773256,,,344595.9995702891,,,6589.030651,0.9462290232885885,10719.604423799625,46.26490422110993,,,344595.9995702891,,,6589.030651,0.9462290232885885,10719.604423799625,46.26490422110993,,
,23/01/2023,1674432000,37574.30973823399,37574.30973823399,18519.24577964979,,,6595.864115841,1590.862382206038,10823.986807850342,44.35065268682599,,,18519.24577964979,,,6595.864115841,1590.862382206038,10823.986807850342,44.35065268682599,,,340552.5152565243,,,6589.274841,0.9712105970659932,10813.173634216128,44.306346340485504,,,340552.5152565243,,,6589.274841,0.9712105970659932,10813.173634216128,44.306346340485504,,
,24/01/2023,1674518400,37861.89400916496,37861.89400916496,18776.054016273236,,,6554.176833,1597.9058102762322,10888.598633216126,45.15871639936357,,,18776.054016273236,,,6554.176833,1597.9058102762322,10888.598633216126,45.15871639936357,,,339365.12039823656,,,6554.176833,0.9794810591500644,10888.598633216126,45.11360279656701,,,339365.12039823656,,,6554.176833,0.9794810591500644,10888.598633216126,45.11360279656701,,
,25/01/2023,1674604800,36315.62410272937,36315.62410272937,17480.605649318488,,,6644.77383227539,1508.0832899349116,10638.556038092855,43.60529310772994,,,17480.605649318488,,,6644.77383227539,1508.0832899349116,10638.556038092855,43.60529310772994,,,342374.3198644356,,,6650.692949,0.9710336880725992,10648.032787273527,43.51825659454086,,,342374.3198644356,,,6650.692949,0.9710336880725992,10648.032787273527,43.51825659454086,,
,26/01/2023,1674691200,37953.348116815505,37953.348116815505,18947.24926283506,,,6523.80142953019,1602.2018178130859,10834.789230974016,45.30637566315279,,,18947.24926283506,,,6523.80142953019,1602.2018178130859,10834.789230974016,45.30637566315279,,,337223.6724955515,,,6547.306259,0.9867050651950596,10873.826267273527,45.35971869233498,,,337223.6724955515,,,6547.306259,0.9867050651950596,10873.826267273527,45.35971869233498,,
,27/01/2023,1674777600,37347.456767219875,37347.456767219875,,10801.127881273527,1573.8518922188032,,,6594.876768,44.74346282103642,0.11315285421493342,18332.743610052297,,10801.127881273527,1573.8518922188032,,,6594.876768,44.74346282103642,0.11315285421493342,18332.743610052297,,10801.127881273527,0.989302640830994,,,6594.876768,44.78009293705893,2.083232458482462,337520.1342155589,,10801.127881273527,0.989302640830994,,,6594.876768,44.78009293705893,2.083232458482462,337520.1342155589
,28/01/2023,1674864000,38044.393507964975,38044.393507964975,,10841.319429273526,1590.848431454705,,,6576.478084,45.182625327280675,0.11737348317581887,18990.44756442629,,10841.319429273526,1590.848431454705,,,6576.478084,45.182625327280675,0.11737348317581887,18990.44756442629,,10841.319429273526,0.991961559513827,,,6576.478084,45.18750557788309,2.083232458482462,337056.6817725017,,10841.319429273526,0.991961559513827,,,6576.478084,45.18750557788309,2.083232458482462,337056.6817725017
,29/01/2023,1674950400,38508.69820872604,38508.69820872604,,10884.18069444404,1617.7289475235573,,,6607.771006837,45.35190164656048,0.12027750922294343,19353.545380765663,,10884.18069444404,1617.7289475235573,,,6607.771006837,45.35190164656048,0.12027750922294343,19353.545380765663,,10873.307387056984,1.0199413325285653,,,6601.169837,45.30659505150897,2.083232458482462,335207.5893855768,,10873.307387056984,1.0199413325285653,,,6601.169837,45.30659505150897,2.083232458482462,335207.5893855768
,30/01/2023,1675036800,38921.56246978426,38921.56246978426,,10940.169455570953,1657.9567102310316,,,6567.116326638112,46.07116640162752,0.12291488151538221,19710.125896061018,,10940.169455570953,1657.9567102310316,,,6567.116326638112,46.07116640162752,0.12291488151538221,19710.125896061018,,10943.321132056984,1.0080602603702995,,,6569.008201,46.08674372100522,2.083232458482462,334058.6064211555,,10943.321132056984,1.0080602603702995,,,6569.008201,46.08674372100522,2.083232458482462,334058.6064211555
,31/01/2023,1675123200,36793.40754762472,36793.40754762472,,10657.03609876604,1537.1492544539142,,,6675.048814433999,43.99837903746311,0.11000092350524944,17880.0650000098,,10657.03609876604,1537.1492544539142,,,6675.048814433999,43.99837903746311,0.11000092350524944,17880.0650000098,,10646.389709056984,0.9775629150130143,,,6668.380434,43.82308669070031,2.083232458482462,338618.3550178929,,10646.389709056984,0.9775629150130143,,,6668.380434,43.82308669070031,2.083232458482462,338618.3550178929
,01/02/2023,1675209600,37139.10154879018,37139.10154879018,,10741.56540262504,1553.2046029612638,,,6624.455473636,44.360895675407285,0.11203624161718681,18175.40313765085,,10741.56540262504,1553.2046029612638,,,6624.455473636,44.360895675407285,0.11203624161718681,18175.40313765085,,10730.834568056984,0.9788282095798234,,,6617.837636,44.42339939836078,2.083232458482462,337958.4071708972,,10730.834568056984,0.9788282095798234,,,6617.837636,44.42339939836078,2.083232458482462,337958.4071708972
