,Date,Timestamp,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap,zkMoonSwap
,01/09/2023,1693526400,17728.910728875868,17728.910728875868,8906.503644900082,8822.407083975784,8906.503644900082,8822.407083975784,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/09/2023,1693612800,17621.843936016834,17621.843936016834,8908.829198153788,8713.014737863046,8908.829198153788,8713.014737863046,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/09/2023,1693699200,17676.056996080464,17676.056996080464,8910.16572301224,8765.891273068226,8910.16572301224,8765.891273068226,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/09/2023,1693785600,17668.228613870473,17668.228613870473,8907.2075479922,8761.021065878274,8907.2075479922,8761.021065878274,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/09/2023,1693872000,17615.42723031248,17615.42723031248,8903.696942697334,8711.730287615148,8903.696942697334,8711.730287615148,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/09/2023,1693958400,17659.053005890586,17659.053005890586,8904.561228772465,8754.49177711812,8904.561228772465,8754.49177711812,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/09/2023,1694044800,17645.979452775493,17645.979452775493,8910.16572301224,8735.813729763255,8910.16572301224,8735.813729763255,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/09/2023,1694131200,17719.728304509033,17719.728304509033,8910.16572301224,8809.562581496793,8910.16572301224,8809.562581496793,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/09/2023,1694217600,17641.02968951994,17641.02968951994,8909.497460583014,8731.532228936925,8909.497460583014,8731.532228936925,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/09/2023,1694304000,17656.16768608119,17656.16768608119,8908.472791524868,8747.694894556322,8908.472791524868,8747.694894556322,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/09/2023,1694390400,17567.423747033914,17567.423747033914,8909.319257268555,8658.104489765361,8909.319257268555,8658.104489765361,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/09/2023,1694476800,17218.33709049381,17218.33709049381,8919.075888735251,8299.261201758558,8919.075888735251,8299.261201758558,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/09/2023,1694563200,17427.62291063265,17427.62291063265,8910.16572301224,8517.457187620412,8910.16572301224,8517.457187620412,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/09/2023,1694649600,17491.570247678035,17491.570247678035,8908.927209976742,8582.643037701291,8908.927209976742,8582.643037701291,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/09/2023,1694736000,17607.12483277655,17607.12483277655,8910.16572301224,8696.959109764308,8910.16572301224,8696.959109764308,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/09/2023,1694822400,17692.562118318736,17692.562118318736,8906.922422689064,8785.639695629672,8906.922422689064,8785.639695629672,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/09/2023,1694908800,17659.853418889892,17659.853418889892,8906.753129540326,8753.100289349564,8906.753129540326,8753.100289349564,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/09/2023,1694995200,17602.280677094976,17602.280677094976,8919.075888735251,8683.204788359722,8919.075888735251,8683.204788359722,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/09/2023,1695081600,17664.550462609703,17664.550462609703,8910.16572301224,8754.384739597463,8910.16572301224,8754.384739597463,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/09/2023,1695168000,17715.553841203364,17715.553841203364,8910.16572301224,8805.388118191122,8910.16572301224,8805.388118191122,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/09/2023,1695254400,17586.786288107905,17586.786288107905,8927.986054458264,8658.800233649641,8927.986054458264,8658.800233649641,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/09/2023,1695340800,17414.511392011926,17414.511392011926,8909.63111306886,8504.880278943068,8909.63111306886,8504.880278943068,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/09/2023,1695427200,17446.56855178916,17446.56855178916,8910.16572301224,8536.402828776923,8910.16572301224,8536.402828776923,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/09/2023,1695513600,17439.91787113637,17439.91787113637,8906.94024302051,8532.97762811586,8906.94024302051,8532.97762811586,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/09/2023,1695600000,17345.117633070142,17345.117633070142,8907.56395462112,8437.553678449023,8907.56395462112,8437.553678449023,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/09/2023,1695686400,17411.185762855574,17411.185762855574,8908.285678044685,8502.90008481089,8908.285678044685,8502.90008481089,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/09/2023,1695772800,17421.911378872217,17421.911378872217,8904.561228772465,8517.350150099754,8904.561228772465,8517.350150099754,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/09/2023,1695859200,17506.718367490816,17506.718367490816,8906.788770203219,8599.929597287599,8906.788770203219,8599.929597287599,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/09/2023,1695945600,17752.030082380166,17752.030082380166,8907.198637826477,8844.831444553689,8907.198637826477,8844.831444553689,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/09/2023,1696032000,17826.16143581389,17826.16143581389,8908.169845890285,8917.991589923608,8908.169845890285,8917.991589923608,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/10/2023,1696118400,17859.361754039266,17859.361754039266,8907.38575130666,8951.976002732605,8907.38575130666,8951.976002732605,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/10/2023,1696204800,18128.2905208616,18128.2905208616,8910.16572301224,9218.124797849357,8910.16572301224,9218.124797849357,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/10/2023,1696291200,17816.650779465082,17816.650779465082,8910.16572301224,8906.485056452844,8910.16572301224,8906.485056452844,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/10/2023,1696377600,17691.40837449114,17691.40837449114,8909.78258588615,8781.625788604988,8909.78258588615,8781.625788604988,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/10/2023,1696464000,17704.35776294602,17704.35776294602,8903.518739382873,8800.839023563147,8903.518739382873,8800.839023563147,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/10/2023,1696550400,17602.70882717761,17602.70882717761,8919.075888735251,8683.632938442355,8919.075888735251,8683.632938442355,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/10/2023,1696636800,17706.830283269715,17706.830283269715,8910.16572301224,8796.664560257474,8910.16572301224,8796.664560257474,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/10/2023,1696723200,17680.331319720804,17680.331319720804,8908.552983016374,8771.778336704429,8908.552983016374,8771.778336704429,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/10/2023,1696809600,17634.67281327204,17634.67281327204,8906.779860037495,8727.892953234545,8906.779860037495,8727.892953234545,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/10/2023,1696896000,17375.71317907286,17375.71317907286,8906.958063351956,8468.755115720905,8906.958063351956,8468.755115720905,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/10/2023,1696982400,17314.754964462038,17314.754964462038,8907.278829317984,8407.476135144054,8907.278829317984,8407.476135144054,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/10/2023,1697068800,17260.326442973303,17260.326442973303,8907.225368323645,8353.10107464966,8907.225368323645,8353.10107464966,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/10/2023,1697155200,17160.296702788655,17160.296702788655,8910.16572301224,8250.130979776417,8910.16572301224,8250.130979776417,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/10/2023,1697241600,17196.674238950614,17196.674238950614,8907.74215793558,8288.932081015035,8907.74215793558,8288.932081015035,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/10/2023,1697328000,17217.72233262181,17217.72233262181,8910.16572301224,8307.556609609572,8910.16572301224,8307.556609609572,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/10/2023,1697414400,17262.67809129828,17262.67809129828,8910.16572301224,8352.51236828604,8910.16572301224,8352.51236828604,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/10/2023,1697500800,17445.65873286357,17445.65873286357,8910.16572301224,8535.493009851329,8910.16572301224,8535.493009851329,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/10/2023,1697587200,17286.975608487704,17286.975608487704,8910.16572301224,8376.809885475464,8910.16572301224,8376.809885475464,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/10/2023,1697673600,17276.4884589637,17276.4884589637,8899.571535967578,8376.916922996123,8899.571535967578,8376.916922996123,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/10/2023,1697760000,17270.09272136051,17270.09272136051,8908.054013735886,8362.038707624624,8908.054013735886,8362.038707624624,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/10/2023,1697846400,17490.223657334034,17490.223657334034,8908.650994839329,8581.572662494707,8908.650994839329,8581.572662494707,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/10/2023,1697932800,17635.24468132606,17635.24468132606,8905.853202802302,8729.39147852376,8905.853202802302,8729.39147852376,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/10/2023,1698019200,17931.744750947586,17931.744750947586,8908.428240696254,9023.316510251332,8908.428240696254,9023.316510251332,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/10/2023,1698105600,18410.869575399396,18410.869575399396,8910.16572301224,9500.703852387154,8910.16572301224,9500.703852387154,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/10/2023,1698192000,18545.709384176844,18545.709384176844,8919.075888735251,9626.633495441592,8919.075888735251,9626.633495441592,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/10/2023,1698278400,18511.13626500423,18511.13626500423,8919.075888735251,9592.060376268975,8919.075888735251,9592.060376268975,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/10/2023,1698364800,18495.80384804172,18495.80384804172,8910.16572301224,9585.63812502948,8910.16572301224,9585.63812502948,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/10/2023,1698451200,18432.662007402858,18432.662007402858,8908.89156931385,9523.770438089008,8908.89156931385,9523.770438089008,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/10/2023,1698537600,18368.667621388147,18368.667621388147,8904.142450983483,9464.525170404664,8904.142450983483,9464.525170404664,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/10/2023,1698624000,18506.910059480848,18506.910059480848,8909.176694616986,9597.733364863863,8909.176694616986,9597.733364863863,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/10/2023,1698710400,18585.235140701472,18585.235140701472,8908.829198153788,9676.405942547683,8908.829198153788,9676.405942547683,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/11/2023,1698796800,18632.330205641327,18632.330205641327,8910.16572301224,9722.164482629087,8910.16572301224,9722.164482629087,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/11/2023,1698883200,18859.313853576623,18859.313853576623,8908.62426434216,9950.689589234464,8908.62426434216,9950.689589234464,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/11/2023,1698969600,18499.724826650665,18499.724826650665,8905.363143687537,9594.361682963128,8905.363143687537,9594.361682963128,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/11/2023,1699056000,18769.766382166526,18769.766382166526,8919.075888735251,9822.61919576686,8919.075888735251,9822.61919576686,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/11/2023,1699142400,19005.134539610066,19005.134539610066,8919.075888735251,9906.750687004249,8919.075888735251,9906.750687004249,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/11/2023,1699228800,18957.34963712012,18957.34963712012,8908.3302288733,10133.509674518766,8908.3302288733,10133.509674518766,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/11/2023,1699315200,19055.47557631179,19055.47557631179,8919.075888735251,10136.399687576539,8919.075888735251,10136.399687576539,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/11/2023,1699401600,18979.18656218621,18979.18656218621,8908.989581136802,10070.196981049407,8908.989581136802,10070.196981049407,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/11/2023,1699488000,19213.970677154713,19213.970677154713,8927.986054458264,10285.984622696451,8927.986054458264,10285.984622696451,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/11/2023,1699574400,20226.359014792455,20226.359014792455,8919.075888735251,11307.283126057204,8919.075888735251,11307.283126057204,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/11/2023,1699660800,20033.806126035972,20033.806126035972,8903.77713418884,11130.028991847132,8903.77713418884,11130.028991847132,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/11/2023,1699747200,19834.618441320643,19834.618441320643,8903.572200377212,10931.046240943433,8903.572200377212,10931.046240943433,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/11/2023,1699833600,19857.373213831495,19857.373213831495,8927.986054458264,10929.387159373231,8927.986054458264,10929.387159373231,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/11/2023,1699920000,19868.853695793878,19868.853695793878,8919.075888735251,10949.777807058628,8919.075888735251,10949.777807058628,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/11/2023,1700006400,19496.492646597428,19496.492646597428,8906.521465231528,10589.9711813659,8906.521465231528,10589.9711813659,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/11/2023,1700092800,19933.27516369718,19933.27516369718,8908.30349837613,11024.971665321053,8908.30349837613,11024.971665321053,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/11/2023,1700179200,19543.704410181548,19543.704410181548,8907.171907329308,10636.53250285224,8907.171907329308,10636.53250285224,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/11/2023,1700265600,19316.554068567115,19316.554068567115,8906.138328105439,10410.415740461674,8906.138328105439,10410.415740461674,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/11/2023,1700352000,19320.37403152157,19320.37403152157,8904.017708663361,10416.356322858208,8904.017708663361,10416.356322858208,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/11/2023,1700438400,19626.42138017664,19626.42138017664,8903.723673194501,10722.697706982137,8903.723673194501,10722.697706982137,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/11/2023,1700524800,19742.683926189748,19742.683926189748,8910.16572301224,10832.518203177508,8910.16572301224,10832.518203177508,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/11/2023,1700611200,19438.4023064667,19438.4023064667,8919.075888735251,10519.32641773145,8919.075888735251,10519.32641773145,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/11/2023,1700697600,19942.52297725871,19942.52297725871,8910.16572301224,11032.357254246474,8910.16572301224,11032.357254246474,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/11/2023,1700784000,19953.23725693801,19953.23725693801,8908.677725336496,11044.559531601513,8908.677725336496,11044.559531601513,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/11/2023,1700870400,20051.166060726842,20051.166060726842,8910.16572301224,11141.000337714602,8910.16572301224,11141.000337714602,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/11/2023,1700956800,20031.471156925723,20031.471156925723,8910.16572301224,11121.305433913483,8910.16572301224,11121.305433913483,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/11/2023,1701043200,19972.225889241377,19972.225889241377,8910.16572301224,11062.060166229137,8910.16572301224,11062.060166229137,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/11/2023,1701129600,19779.611870816847,19779.611870816847,8910.16572301224,10869.446147804607,8910.16572301224,10869.446147804607,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/11/2023,1701216000,19853.253685029726,19853.253685029726,8910.16572301224,10943.087962017487,8910.16572301224,10943.087962017487,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/11/2023,1701302400,19748.962098658805,19748.962098658805,8903.171242919676,10845.790855739131,8903.171242919676,10845.790855739131,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/12/2023,1701388800,19870.91487593834,19870.91487593834,8910.16572301224,10960.749152926099,8910.16572301224,10960.749152926099,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/12/2023,1701475200,20094.507519725685,20094.507519725685,8909.996429863502,11184.511089862182,8909.996429863502,11184.511089862182,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/12/2023,1701561600,20471.91464038071,20471.91464038071,8908.383689867638,11563.53095051307,8908.383689867638,11563.53095051307,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/12/2023,1701648000,20677.78975816865,20677.78975816865,8919.075888735251,11758.713869433399,8919.075888735251,11758.713869433399,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/12/2023,1701734400,20845.98675958572,20845.98675958572,8905.844292636579,11940.142466949144,8905.844292636579,11940.142466949144,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/12/2023,1701820800,21125.92463607699,21125.92463607699,8898.439944920756,12227.484691156233,8898.439944920756,12227.484691156233,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/12/2023,1701907200,20917.42071541411,20917.42071541411,8910.16572301224,12007.25499240187,8910.16572301224,12007.25499240187,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/12/2023,1701993600,21589.66986390829,21589.66986390829,8910.16572301224,12679.50414089605,8910.16572301224,12679.50414089605,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/12/2023,1702080000,21536.418697380803,21536.418697380803,8910.16572301224,12626.252974368565,8910.16572301224,12626.252974368565,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/12/2023,1702166400,21408.949083368952,21408.949083368952,8898.992375195583,12509.95670817337,8898.992375195583,12509.95670817337,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/12/2023,1702252800,20870.056612522832,20870.056612522832,8910.16572301224,11959.890889510592,8910.16572301224,11959.890889510592,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/12/2023,1702339200,20809.687450871574,20809.687450871574,8910.16572301224,11899.521727859334,8910.16572301224,11899.521727859334,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/12/2023,1702425600,20489.85792340113,20489.85792340113,8927.986054458264,11561.871868942866,8927.986054458264,11561.871868942866,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/12/2023,1702512000,20973.775970040682,20973.775970040682,8910.16572301224,12063.610247028442,8910.16572301224,12063.610247028442,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/12/2023,1702598400,21236.153671277825,21236.153671277825,8900.07941541379,12336.074255864034,8900.07941541379,12336.074255864034,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/12/2023,1702684800,20818.19693376391,20818.19693376391,8910.16572301224,11908.031210751667,8910.16572301224,11908.031210751667,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/12/2023,1702771200,20804.285334536726,20804.285334536726,8898.876543041184,11905.40879149554,8898.876543041184,11905.40879149554,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/12/2023,1702857600,20598.782320570575,20598.782320570575,8898.77853121823,11700.003789352346,8898.77853121823,11700.003789352346,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/12/2023,1702944000,20812.633466627292,20812.633466627292,8907.866900255704,11904.766566371589,8907.866900255704,11904.766566371589,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/12/2023,1703030400,20590.15349600149,20590.15349600149,8910.16572301224,11679.98777298925,8910.16572301224,11679.98777298925,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/12/2023,1703116800,20623.944657932152,20623.944657932152,8907.403571638106,11716.541086294044,8907.403571638106,11716.541086294044,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/12/2023,1703203200,20902.56855155099,20902.56855155099,8919.075888735251,11983.492662815737,8919.075888735251,11983.492662815737,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/12/2023,1703289600,21195.34363780327,21195.34363780327,8910.16572301224,12285.177914791031,8910.16572301224,12285.177914791031,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/12/2023,1703376000,21322.897703786868,21322.897703786868,8909.2212454456,12413.67645834127,8909.2212454456,12413.67645834127,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/12/2023,1703462400,21032.681886266568,21032.681886266568,8902.280226347373,12130.401659919195,8902.280226347373,12130.401659919195,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/12/2023,1703548800,21037.91024726827,21037.91024726827,8909.27470643994,12128.635540828333,8909.27470643994,12128.635540828333,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/12/2023,1703635200,20830.811389381844,20830.811389381844,8908.437150861975,11922.374238519871,8908.437150861975,11922.374238519871,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,28/12/2023,1703721600,21819.586458282225,21819.586458282225,8910.16572301224,12909.420735269983,8910.16572301224,12909.420735269983,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,29/12/2023,1703808000,21485.426135230577,21485.426135230577,8908.410420364806,12577.015714865769,8908.410420364806,12577.015714865769,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,30/12/2023,1703894400,21175.28393710143,21175.28393710143,8909.319257268555,12265.964679832876,8909.319257268555,12265.964679832876,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,31/12/2023,1703980800,21194.059187555373,21194.059187555373,8910.16572301224,12283.893464543133,8910.16572301224,12283.893464543133,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,01/01/2024,1704067200,21299.17003284178,21299.17003284178,8910.16572301224,12389.004309829541,8910.16572301224,12389.004309829541,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,02/01/2024,1704153600,21666.414350476683,21666.414350476683,8927.986054458264,12738.428296018417,8927.986054458264,12738.428296018417,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,03/01/2024,1704240000,21591.32894547849,21591.32894547849,8910.16572301224,12681.163222466252,8910.16572301224,12681.163222466252,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,04/01/2024,1704326400,20719.240745915347,20719.240745915347,8910.16572301224,11809.07502290311,8910.16572301224,11809.07502290311,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,05/01/2024,1704412800,20924.185712102437,20924.185712102437,8906.655117717373,12017.530594385064,8906.655117717373,12017.530594385064,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,06/01/2024,1704499200,21024.137123510394,21024.137123510394,8910.16572301224,12113.971400498152,8910.16572301224,12113.971400498152,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,07/01/2024,1704585600,20878.566095415164,20878.566095415164,8910.16572301224,11968.400372402924,8910.16572301224,11968.400372402924,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,08/01/2024,1704672000,20670.887383564852,20670.887383564852,8909.390538594338,11761.496844970514,8909.390538594338,11761.496844970514,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,09/01/2024,1704758400,21237.71449575801,21237.71449575801,8891.953344274403,12345.761151483606,8891.953344274403,12345.761151483606,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,10/01/2024,1704844800,21617.767213081082,21617.767213081082,8910.16572301224,12707.60149006884,8910.16572301224,12707.60149006884,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,11/01/2024,1704931200,22791.40615984691,22791.40615984691,8919.075888735251,13872.330271111658,8919.075888735251,13872.330271111658,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,12/01/2024,1705017600,22787.43098444243,22787.43098444243,8899.740829116316,13887.690155326116,8899.740829116316,13887.690155326116,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,13/01/2024,1705104000,22417.246643558196,22417.246643558196,8903.438547891366,13513.808095666827,8903.438547891366,13513.808095666827,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,14/01/2024,1705190400,22692.050097891544,22692.050097891544,8909.417269091507,13782.632828800037,8909.417269091507,13782.632828800037,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,15/01/2024,1705276800,22329.031537855197,22329.031537855197,8910.16572301224,13418.865814842955,8910.16572301224,13418.865814842955,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,16/01/2024,1705363200,22359.911862565103,22359.911862565103,8910.16572301224,13449.74613955286,8910.16572301224,13449.74613955286,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,17/01/2024,1705449600,22785.760638503973,22785.760638503973,8910.16572301224,13875.594915491733,8910.16572301224,13875.594915491733,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,18/01/2024,1705536000,22390.55064498174,22390.55064498174,8919.075888735251,13471.474756246487,8919.075888735251,13471.474756246487,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,19/01/2024,1705622400,22050.16511992124,22050.16511992124,8908.312408541853,13141.852711379386,8908.312408541853,13141.852711379386,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,20/01/2024,1705708800,22214.233796949215,22214.233796949215,8910.16572301224,13304.068073936973,8910.16572301224,13304.068073936973,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,21/01/2024,1705795200,22130.95860587709,22130.95860587709,8910.16572301224,13220.792882864851,8910.16572301224,13220.792882864851,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,22/01/2024,1705881600,22169.357608541453,22169.357608541453,8919.075888735251,13250.2817198062,8919.075888735251,13250.2817198062,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,23/01/2024,1705968000,21342.813874018397,21342.813874018397,8919.075888735251,12423.737985283145,8919.075888735251,12423.737985283145,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,24/01/2024,1706054400,20818.330022792943,20818.330022792943,8919.075888735251,11899.25413405769,8919.075888735251,11899.25413405769,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,25/01/2024,1706140800,20777.41342908235,20777.41342908235,8903.955337503301,11873.45809157905,8903.955337503301,11873.45809157905,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,26/01/2024,1706227200,20782.018251781417,20782.018251781417,8910.16572301224,11871.852528769177,8910.16572301224,11871.852528769177,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
,27/01/2024,1706313600,21071.554745162,21071.554745162,8910.16572301224,12161.38902214976,8910.16572301224,12161.38902214976,8910.16572301224,5.351876032912813,8910.16572301224,5.351876032912813
